createdAt,value
2023-02-19T00:01:24.986Z,99.90
2023-02-19T00:03:57.388Z,99.90
2023-02-19T00:06:26.071Z,99.90
2023-02-19T00:08:53.205Z,99.90
2023-02-19T00:11:28.615Z,99.90
2023-02-19T00:13:57.491Z,99.90
2023-02-19T00:16:30.185Z,99.90
2023-02-19T00:18:58.331Z,99.90
2023-02-19T00:21:26.145Z,99.90
2023-02-19T00:23:54.889Z,99.90
2023-02-19T00:26:22.221Z,99.90
2023-02-19T00:28:50.493Z,99.90
2023-02-19T00:31:43.778Z,99.90
2023-02-19T00:34:12.034Z,99.90
2023-02-19T00:36:40.395Z,99.90
2023-02-19T00:39:08.715Z,99.90
2023-02-19T00:41:35.466Z,99.90
2023-02-19T00:44:05.194Z,99.90
2023-02-19T00:46:36.766Z,99.90
2023-02-19T00:49:04.968Z,99.90
2023-02-19T00:51:34.767Z,99.90
2023-02-19T00:54:02.230Z,99.90
2023-02-19T00:56:29.094Z,99.90
2023-02-19T00:58:56.187Z,99.90
2023-02-19T01:01:23.190Z,99.90
2023-02-19T01:03:49.912Z,99.90
2023-02-19T01:06:18.912Z,99.90
2023-02-19T01:08:45.861Z,99.90
2023-02-19T01:11:13.266Z,99.90
2023-02-19T01:13:41.503Z,99.90
2023-02-19T01:16:14.543Z,99.90
2023-02-19T01:18:41.561Z,99.90
2023-02-19T01:21:12.183Z,99.90
2023-02-19T01:23:39.130Z,99.90
2023-02-19T01:26:13.532Z,99.90
2023-02-19T01:28:40.941Z,99.90
2023-02-19T01:31:12.103Z,99.90
2023-02-19T01:33:39.402Z,99.90
2023-02-19T01:36:07.288Z,99.90
2023-02-19T01:38:34.063Z,99.90
2023-02-19T01:41:06.933Z,99.90
2023-02-19T01:43:35.694Z,99.90
2023-02-19T01:46:02.422Z,99.90
2023-02-19T01:48:37.078Z,99.90
2023-02-19T01:51:12.409Z,99.90
2023-02-19T01:53:43.824Z,99.90
2023-02-19T01:56:12.100Z,99.90
2023-02-19T01:58:39.721Z,99.90
2023-02-19T02:01:08.754Z,99.90
2023-02-19T02:03:40.727Z,99.90
2023-02-19T02:06:30.154Z,99.90
2023-02-19T02:09:17.245Z,99.90
2023-02-19T02:11:50.909Z,99.90
2023-02-19T02:14:19.929Z,99.90
2023-02-19T02:17:18.294Z,99.90
2023-02-19T02:20:09.532Z,99.90
2023-02-19T02:22:44.768Z,99.90
2023-02-19T02:25:45.380Z,99.90
2023-02-19T02:28:30.905Z,99.90
2023-02-19T02:31:10.059Z,99.90
2023-02-19T02:33:44.747Z,99.90
2023-02-19T02:36:24.173Z,99.90
2023-02-19T02:38:54.323Z,99.90
2023-02-19T02:41:21.261Z,99.90
2023-02-19T02:43:47.983Z,99.90
2023-02-19T02:46:22.024Z,99.90
2023-02-19T02:48:57.116Z,99.90
2023-02-19T02:51:28.502Z,99.90
2023-02-19T02:54:16.995Z,99.90
2023-02-19T02:56:46.337Z,99.90
2023-02-19T02:59:17.171Z,99.90
2023-02-19T03:02:05.312Z,99.90
2023-02-19T03:05:12.866Z,99.90
2023-02-19T03:08:11.465Z,99.90
2023-02-19T03:10:56.911Z,99.90
2023-02-19T03:13:53.973Z,99.90
2023-02-19T03:16:45.129Z,99.90
2023-02-19T03:19:21.650Z,99.90
2023-02-19T03:22:02.391Z,99.90
2023-02-19T03:24:56.293Z,99.90
2023-02-19T03:27:28.321Z,99.90
2023-02-19T03:29:58.841Z,99.90
2023-02-19T03:32:31.415Z,99.90
2023-02-19T03:35:09.475Z,99.90
2023-02-19T03:37:45.310Z,99.90
2023-02-19T03:40:12.927Z,99.90
2023-02-19T03:42:50.682Z,99.90
2023-02-19T03:45:23.591Z,99.90
2023-02-19T03:48:07.442Z,99.90
2023-02-19T03:51:02.095Z,99.90
2023-02-19T03:53:39.318Z,99.90
2023-02-19T03:56:16.332Z,99.90
2023-02-19T03:59:04.631Z,99.90
2023-02-19T04:01:56.005Z,99.90
2023-02-19T04:04:32.221Z,99.90
2023-02-19T04:06:59.414Z,99.90
2023-02-19T04:09:32.469Z,99.90
2023-02-19T04:12:00.010Z,99.90
2023-02-19T04:14:30.022Z,99.90
2023-02-19T04:17:04.653Z,99.90
2023-02-19T04:19:36.869Z,99.90
2023-02-19T04:22:06.130Z,99.90
2023-02-19T04:24:40.710Z,99.90
2023-02-19T04:27:09.756Z,99.90
2023-02-19T04:29:39.093Z,99.90
2023-02-19T04:32:06.625Z,99.90
2023-02-19T04:34:33.511Z,99.90
2023-02-19T04:37:00.263Z,99.90
2023-02-19T04:39:27.382Z,99.90
2023-02-19T04:41:54.157Z,99.90
2023-02-19T04:44:21.225Z,99.90
2023-02-19T04:46:47.949Z,99.90
2023-02-19T04:49:14.676Z,99.90
2023-02-19T04:51:41.702Z,99.90
2023-02-19T04:54:08.810Z,99.90
2023-02-19T04:56:35.497Z,99.90
2023-02-19T04:59:02.324Z,99.90
2023-02-19T05:01:29.317Z,99.90
2023-02-19T05:03:56.026Z,99.90
2023-02-19T05:06:22.733Z,99.90
2023-02-19T05:08:49.414Z,99.90
2023-02-19T05:11:16.276Z,99.90
2023-02-19T05:13:43.021Z,99.90
2023-02-19T05:16:16.046Z,99.90
2023-02-19T05:18:44.414Z,99.90
2023-02-19T05:21:12.121Z,99.90
2023-02-19T05:23:39.697Z,99.90
2023-02-19T05:26:08.184Z,99.90
2023-02-19T05:28:34.980Z,99.90
2023-02-19T05:31:06.735Z,99.90
2023-02-19T05:33:34.024Z,99.90
2023-02-19T05:36:06.604Z,99.90
2023-02-19T05:38:33.419Z,99.90
2023-02-19T05:41:18.108Z,99.90
2023-02-19T05:43:47.108Z,99.90
2023-02-19T05:46:16.709Z,99.90
2023-02-19T05:48:43.923Z,99.90
2023-02-19T05:51:16.657Z,99.90
2023-02-19T05:53:44.164Z,99.90
2023-02-19T05:56:37.581Z,99.90
2023-02-19T05:59:16.884Z,99.90
2023-02-19T06:01:45.319Z,99.90
2023-02-19T06:04:12.941Z,99.90
2023-02-19T06:06:40.956Z,99.90
2023-02-19T06:09:08.599Z,99.90
2023-02-19T06:11:36.361Z,99.90
2023-02-19T06:14:03.036Z,99.90
2023-02-19T06:16:30.907Z,99.90
2023-02-19T06:18:57.681Z,99.90
2023-02-19T06:21:24.396Z,99.90
2023-02-19T06:23:51.230Z,99.90
2023-02-19T06:26:24.351Z,99.90
2023-02-19T06:28:53.373Z,99.90
2023-02-19T06:31:21.330Z,99.90
2023-02-19T06:33:48.115Z,99.90
2023-02-19T06:36:17.232Z,99.90
2023-02-19T06:38:44.325Z,99.90
2023-02-19T06:41:11.921Z,99.90
2023-02-19T06:43:39.110Z,99.90
2023-02-19T06:46:07.011Z,99.90
2023-02-19T06:48:34.712Z,99.90
2023-02-19T06:51:01.610Z,99.90
2023-02-19T06:53:28.501Z,99.90
2023-02-19T06:55:56.791Z,99.90
2023-02-19T06:58:23.512Z,99.90
2023-02-19T07:00:50.294Z,99.90
2023-02-19T07:03:17.073Z,99.90
2023-02-19T07:05:44.102Z,99.90
2023-02-19T07:08:10.831Z,99.90
2023-02-19T07:10:37.540Z,99.90
2023-02-19T07:13:04.515Z,99.90
2023-02-19T07:15:31.326Z,99.90
2023-02-19T07:17:58.992Z,99.90
2023-02-19T07:20:25.858Z,99.90
2023-02-19T07:22:52.702Z,99.90
2023-02-19T07:25:19.505Z,99.90
2023-02-19T07:27:46.241Z,99.90
2023-02-19T07:30:13.354Z,99.90
2023-02-19T07:32:46.281Z,99.90
2023-02-19T07:35:13.124Z,99.90
2023-02-19T07:37:41.487Z,99.90
2023-02-19T07:40:08.738Z,99.90
2023-02-19T07:42:35.779Z,99.90
2023-02-19T07:45:02.572Z,99.90
2023-02-19T07:47:30.115Z,99.90
2023-02-19T07:49:57.205Z,99.90
2023-02-19T07:52:24.159Z,99.90
2023-02-19T07:54:51.325Z,99.90
2023-02-19T07:57:18.112Z,99.90
2023-02-19T07:59:45.115Z,99.90
2023-02-19T08:02:38.139Z,99.90
2023-02-19T08:05:06.503Z,99.90
2023-02-19T08:07:34.883Z,99.90
2023-02-19T08:10:21.296Z,99.90
2023-02-19T08:13:19.652Z,99.90
2023-02-19T08:15:47.172Z,99.90
2023-02-19T08:18:16.385Z,99.90
2023-02-19T08:20:43.631Z,99.90
2023-02-19T08:23:11.248Z,99.90
2023-02-19T08:25:38.811Z,99.90
2023-02-19T08:28:07.068Z,99.90
2023-02-19T08:30:35.063Z,99.90
2023-02-19T08:33:02.582Z,99.90
2023-02-19T08:35:29.875Z,99.90
2023-02-19T08:37:58.470Z,99.90
2023-02-19T08:40:26.324Z,99.90
2023-02-19T08:42:53.451Z,99.90
2023-02-19T08:45:20.796Z,99.90
2023-02-19T08:47:47.601Z,99.90
2023-02-19T08:50:14.730Z,99.90
2023-02-19T08:52:41.513Z,99.90
2023-02-19T08:55:08.716Z,99.90
2023-02-19T08:57:38.038Z,99.90
2023-02-19T09:00:06.646Z,99.90
2023-02-19T09:02:34.040Z,99.90
2023-02-19T09:05:01.494Z,99.90
2023-02-19T09:07:28.486Z,99.90
2023-02-19T09:09:55.549Z,99.90
2023-02-19T09:12:24.893Z,99.90
2023-02-19T09:14:51.617Z,99.90
2023-02-19T09:17:18.748Z,99.90
2023-02-19T09:19:45.527Z,99.90
2023-02-19T09:22:12.585Z,99.90
2023-02-19T09:24:39.632Z,99.90
2023-02-19T09:27:06.803Z,99.80
2023-02-19T09:29:34.476Z,99.90
2023-02-19T09:32:01.874Z,99.60
2023-02-19T09:34:29.392Z,99.50
2023-02-19T09:36:56.817Z,99.10
2023-02-19T09:39:24.197Z,99.20
2023-02-19T09:42:09.474Z,98.50
2023-02-19T09:44:40.278Z,98.30
2023-02-19T09:47:16.522Z,97.80
2023-02-19T09:49:50.075Z,97.40
2023-02-19T09:52:48.960Z,97.30
2023-02-19T09:55:15.920Z,96.50
2023-02-19T09:57:43.793Z,96.80
2023-02-19T10:00:31.364Z,96.80
2023-02-19T10:03:14.907Z,96.50
2023-02-19T10:05:42.313Z,97.00
2023-02-19T10:08:15.576Z,96.20
2023-02-19T10:10:44.141Z,96.30
2023-02-19T10:13:21.924Z,96.50
2023-02-19T10:15:57.397Z,96.50
2023-02-19T10:18:28.484Z,96.80
2023-02-19T10:20:56.109Z,96.40
2023-02-19T10:23:24.683Z,96.10
2023-02-19T10:25:58.076Z,96.00
2023-02-19T10:28:31.110Z,95.90
2023-02-19T10:31:00.841Z,95.60
2023-02-19T10:33:28.496Z,96.00
2023-02-19T10:35:55.580Z,95.80
2023-02-19T10:38:37.586Z,95.70
2023-02-19T10:41:08.404Z,95.50
2023-02-19T10:43:40.031Z,95.10
2023-02-19T10:46:08.499Z,95.10
2023-02-19T10:48:40.830Z,95.00
2023-02-19T10:51:11.216Z,95.10
2023-02-19T10:53:45.356Z,94.90
2023-02-19T10:56:23.515Z,94.80
2023-02-19T10:58:51.170Z,94.80
2023-02-19T11:01:22.184Z,94.60
2023-02-19T11:03:51.469Z,94.90
2023-02-19T11:06:21.540Z,94.70
2023-02-19T11:08:57.622Z,94.60
2023-02-19T11:11:34.629Z,94.50
2023-02-19T11:14:18.117Z,94.30
2023-02-19T11:16:48.233Z,94.00
2023-02-19T11:19:48.537Z,93.80
2023-02-19T11:22:29.518Z,93.80
2023-02-19T11:24:59.540Z,94.10
2023-02-19T11:27:26.530Z,93.70
2023-02-19T11:29:53.445Z,93.30
2023-02-19T11:32:20.195Z,93.40
2023-02-19T11:34:48.455Z,93.40
2023-02-19T11:37:21.261Z,93.10
2023-02-19T11:39:50.294Z,92.90
2023-02-19T11:42:44.981Z,93.00
2023-02-19T11:45:37.073Z,92.70
2023-02-19T11:48:24.231Z,92.70
2023-02-19T11:51:21.684Z,92.80
2023-02-19T11:54:18.679Z,93.00
2023-02-19T11:56:52.616Z,92.90
2023-02-19T11:59:48.297Z,92.70
2023-02-19T12:02:47.365Z,93.10
2023-02-19T12:05:33.906Z,93.20
2023-02-19T12:08:34.635Z,93.20
2023-02-19T12:11:41.620Z,93.40
2023-02-19T12:14:36.282Z,93.40
2023-02-19T12:17:15.257Z,93.40
2023-02-19T12:20:11.384Z,93.60
2023-02-19T12:22:53.935Z,93.90
2023-02-19T12:25:55.556Z,94.50
2023-02-19T12:28:34.370Z,94.90
2023-02-19T12:31:34.652Z,95.30
2023-02-19T12:34:15.001Z,95.90
2023-02-19T12:37:20.884Z,95.90
2023-02-19T12:39:56.408Z,96.30
2023-02-19T12:42:59.504Z,96.90
2023-02-19T12:45:36.427Z,97.10
2023-02-19T12:48:32.781Z,97.20
2023-02-19T12:51:23.331Z,97.50
2023-02-19T12:54:00.780Z,97.80
2023-02-19T12:56:39.009Z,98.10
2023-02-19T12:59:09.677Z,98.30
2023-02-19T13:02:06.038Z,98.40
2023-02-19T13:05:01.794Z,98.70
2023-02-19T13:07:31.982Z,98.70
2023-02-19T13:10:06.487Z,98.90
2023-02-19T13:12:40.622Z,99.00
2023-02-19T13:15:13.993Z,99.50
2023-02-19T13:18:01.345Z,99.20
2023-02-19T13:20:40.994Z,99.20
2023-02-19T13:23:30.569Z,99.30
2023-02-19T13:26:18.825Z,99.50
2023-02-19T13:29:00.412Z,99.90
2023-02-19T13:31:30.143Z,99.80
2023-02-19T13:34:09.995Z,99.90
2023-02-19T13:36:37.386Z,99.80
2023-02-19T13:39:07.428Z,99.80
2023-02-19T13:41:49.360Z,99.90
2023-02-19T13:44:23.098Z,99.90
2023-02-19T13:46:50.509Z,99.90
2023-02-19T13:49:24.585Z,99.90
2023-02-19T13:52:02.214Z,99.90
2023-02-19T13:54:33.584Z,99.90
2023-02-19T13:57:23.218Z,99.90
2023-02-19T13:59:51.875Z,99.90
2023-02-19T14:02:21.614Z,99.90
2023-02-19T14:04:52.707Z,99.90
2023-02-19T14:07:19.379Z,99.90
2023-02-19T14:09:46.833Z,99.90
2023-02-19T14:12:15.624Z,99.90
2023-02-19T14:14:53.100Z,99.90
2023-02-19T14:17:41.736Z,99.90
2023-02-19T14:20:17.600Z,99.90
2023-02-19T14:22:47.489Z,99.90
2023-02-19T14:25:38.420Z,99.90
2023-02-19T14:28:14.393Z,99.90
2023-02-19T14:30:48.829Z,99.90
2023-02-19T14:33:17.950Z,99.90
2023-02-19T14:35:47.084Z,99.90
2023-02-19T14:38:38.672Z,99.90
2023-02-19T14:41:06.692Z,99.90
2023-02-19T14:43:35.133Z,99.90
2023-02-19T14:46:09.205Z,99.90
2023-02-19T14:48:41.852Z,99.90
2023-02-19T14:51:15.260Z,99.90
2023-02-19T14:53:44.810Z,99.90
2023-02-19T14:56:34.062Z,99.90
2023-02-19T14:59:09.724Z,99.90
2023-02-19T15:01:41.676Z,99.90
2023-02-19T15:04:25.944Z,99.90
2023-02-19T15:06:56.806Z,99.90
2023-02-19T15:09:33.198Z,99.90
2023-02-19T15:12:02.793Z,99.90
2023-02-19T15:14:30.852Z,99.90
2023-02-19T15:17:06.126Z,99.90
2023-02-19T15:19:36.220Z,99.90
2023-02-19T15:22:03.348Z,99.90
2023-02-19T15:24:30.411Z,99.90
2023-02-19T15:26:57.285Z,99.90
2023-02-19T15:29:26.844Z,99.90
2023-02-19T15:31:59.824Z,99.90
2023-02-19T15:34:29.707Z,99.90
2023-02-19T15:37:01.268Z,99.90
2023-02-19T15:39:45.125Z,99.90
2023-02-19T15:42:20.913Z,99.90
2023-02-19T15:44:51.332Z,99.90
2023-02-19T15:47:33.904Z,99.90
2023-02-19T15:50:09.437Z,99.90
2023-02-19T15:52:40.892Z,99.90
2023-02-19T15:55:27.979Z,99.90
2023-02-19T15:58:14.022Z,99.90
2023-02-19T16:00:59.556Z,99.90
2023-02-19T16:03:28.056Z,99.90
2023-02-19T16:06:18.988Z,99.90
2023-02-19T16:09:02.461Z,99.90
2023-02-19T16:11:50.762Z,99.90
2023-02-19T16:14:30.773Z,99.90
2023-02-19T16:17:14.736Z,99.90
2023-02-19T16:19:59.386Z,99.90
2023-02-19T16:22:30.251Z,99.90
2023-02-19T16:25:06.438Z,99.90
2023-02-19T16:27:33.080Z,99.90
2023-02-19T16:30:16.318Z,99.90
2023-02-19T16:32:45.379Z,99.90
2023-02-19T16:35:38.230Z,99.90
2023-02-19T16:38:14.061Z,99.90
2023-02-19T16:40:53.155Z,99.90
2023-02-19T16:43:37.859Z,99.90
2023-02-19T16:46:04.730Z,99.90
2023-02-19T16:48:31.514Z,99.90
2023-02-19T16:50:59.500Z,99.90
2023-02-19T16:53:26.306Z,99.90
2023-02-19T16:55:53.189Z,99.90
2023-02-19T16:58:19.966Z,99.90
2023-02-19T17:00:46.939Z,99.90
2023-02-19T17:03:21.224Z,99.90
2023-02-19T17:05:48.464Z,99.90
2023-02-19T17:08:41.282Z,99.90
2023-02-19T17:11:13.867Z,99.90
2023-02-19T17:13:42.101Z,99.90
2023-02-19T17:16:16.845Z,99.90
2023-02-19T17:18:43.629Z,99.90
2023-02-19T17:21:36.614Z,99.90
2023-02-19T17:24:03.846Z,99.90
2023-02-19T17:26:32.186Z,99.90
2023-02-19T17:29:00.324Z,99.90
2023-02-19T17:31:27.797Z,99.90
2023-02-19T17:33:54.632Z,99.90
2023-02-19T17:36:26.792Z,99.90
2023-02-19T17:38:54.327Z,99.90
2023-02-19T17:41:21.050Z,99.90
2023-02-19T17:43:48.277Z,99.90
2023-02-19T17:46:23.104Z,99.90
2023-02-19T17:48:50.344Z,99.90
2023-02-19T17:51:17.205Z,99.90
2023-02-19T17:53:46.463Z,99.90
2023-02-19T17:56:19.724Z,99.90
2023-02-19T17:58:47.148Z,99.90
2023-02-19T18:01:14.375Z,99.90
2023-02-19T18:03:41.714Z,99.90
2023-02-19T18:06:08.822Z,99.90
2023-02-19T18:08:36.068Z,99.90
2023-02-19T18:11:03.203Z,99.90
2023-02-19T18:13:30.019Z,99.90
2023-02-19T18:15:56.794Z,99.90
2023-02-19T18:18:23.475Z,99.90
2023-02-19T18:20:50.265Z,99.90
2023-02-19T18:23:17.234Z,99.90
2023-02-19T18:25:44.543Z,99.90
2023-02-19T18:28:11.370Z,99.90
2023-02-19T18:30:38.287Z,99.90
2023-02-19T18:33:05.779Z,99.90
2023-02-19T18:35:34.634Z,99.90
2023-02-19T18:38:01.677Z,99.90
2023-02-19T18:40:29.040Z,99.90
2023-02-19T18:42:55.793Z,99.90
2023-02-19T18:45:22.576Z,99.90
2023-02-19T18:47:50.926Z,99.90
2023-02-19T18:50:19.574Z,99.90
2023-02-19T18:52:46.552Z,99.90
2023-02-19T18:55:13.361Z,99.90
2023-02-19T18:57:40.111Z,99.90
2023-02-19T19:00:08.229Z,99.90
2023-02-19T19:02:48.443Z,99.90
2023-02-19T19:05:23.073Z,99.90
2023-02-19T19:07:55.468Z,99.90
2023-02-19T19:10:23.595Z,99.90
2023-02-19T19:12:50.740Z,99.90
2023-02-19T19:15:18.829Z,99.90
2023-02-19T19:17:46.709Z,99.90
2023-02-19T19:20:14.754Z,99.90
2023-02-19T19:22:41.461Z,99.90
2023-02-19T19:25:09.022Z,99.90
2023-02-19T19:27:35.925Z,99.90
2023-02-19T19:30:04.097Z,99.90
2023-02-19T19:32:31.199Z,99.90
2023-02-19T19:34:58.109Z,99.90
2023-02-19T19:37:27.482Z,99.90
2023-02-19T19:39:55.964Z,99.90
2023-02-19T19:42:23.213Z,99.90
2023-02-19T19:44:50.036Z,99.90
2023-02-19T19:47:16.800Z,99.90
2023-02-19T19:49:47.558Z,99.90
2023-02-19T19:52:14.853Z,99.90
2023-02-19T19:54:44.564Z,99.90
2023-02-19T19:57:11.934Z,99.90
2023-02-19T19:59:39.705Z,99.90
2023-02-19T20:02:07.712Z,99.90
2023-02-19T20:04:34.594Z,99.90
2023-02-19T20:07:01.821Z,99.90
2023-02-19T20:09:29.375Z,99.90
2023-02-19T20:11:56.442Z,99.90
2023-02-19T20:14:24.827Z,99.90
2023-02-19T20:16:52.661Z,99.90
2023-02-19T20:19:20.350Z,99.90
2023-02-19T20:21:48.955Z,99.90
2023-02-19T20:24:25.218Z,99.90
2023-02-19T20:26:53.735Z,99.90
2023-02-19T20:29:20.683Z,99.90
2023-02-19T20:31:49.476Z,99.90
2023-02-19T20:34:16.771Z,99.90
2023-02-19T20:36:48.401Z,99.90
2023-02-19T20:39:16.619Z,99.90
2023-02-19T20:41:48.333Z,99.90
2023-02-19T20:44:15.754Z,99.90
2023-02-19T20:46:49.964Z,99.90
2023-02-19T20:49:19.199Z,99.90
2023-02-19T20:51:50.701Z,99.90
2023-02-19T20:54:21.500Z,99.90
2023-02-19T20:56:51.096Z,99.90
2023-02-19T20:59:19.080Z,99.90
2023-02-19T21:01:46.007Z,99.90
2023-02-19T21:04:13.709Z,99.90
2023-02-19T21:06:40.668Z,99.90
2023-02-19T21:09:07.914Z,99.90
2023-02-19T21:11:34.609Z,99.90
2023-02-19T21:14:01.389Z,99.90
2023-02-19T21:16:30.513Z,99.90
2023-02-19T21:18:58.434Z,99.90
2023-02-19T21:21:26.448Z,99.90
2023-02-19T21:23:58.728Z,99.90
2023-02-19T21:26:32.277Z,99.90
2023-02-19T21:28:59.032Z,99.90
2023-02-19T21:31:35.875Z,99.90
2023-02-19T21:34:05.293Z,99.90
2023-02-19T21:36:32.076Z,99.90
2023-02-19T21:38:58.895Z,99.90
2023-02-19T21:41:28.921Z,99.90
2023-02-19T21:43:55.987Z,99.90
2023-02-19T21:46:23.641Z,99.90
2023-02-19T21:48:51.573Z,99.90
2023-02-19T21:51:32.169Z,99.90
2023-02-19T21:53:59.474Z,99.90
2023-02-19T21:56:29.525Z,99.90
2023-02-19T21:58:56.328Z,99.90
2023-02-19T22:01:34.654Z,99.90
2023-02-19T22:04:01.877Z,99.90
2023-02-19T22:06:30.702Z,99.90
2023-02-19T22:08:57.990Z,99.90
2023-02-19T22:11:25.257Z,99.90
2023-02-19T22:13:52.258Z,99.90
2023-02-19T22:16:19.413Z,99.90
2023-02-19T22:18:50.952Z,99.90
2023-02-19T22:21:17.706Z,99.90
2023-02-19T22:23:49.159Z,99.90
2023-02-19T22:26:33.880Z,99.90
2023-02-19T22:29:05.784Z,99.90
2023-02-19T22:31:33.427Z,99.90
2023-02-19T22:34:00.276Z,99.90
2023-02-19T22:36:28.815Z,99.90
2023-02-19T22:38:55.654Z,99.90
2023-02-19T22:41:22.753Z,99.90
2023-02-19T22:43:49.940Z,99.90
2023-02-19T22:46:20.472Z,99.90
2023-02-19T22:48:47.174Z,99.90
2023-02-19T22:51:16.437Z,99.90
2023-02-19T22:53:52.232Z,99.90
2023-02-19T22:56:20.658Z,99.90
2023-02-19T22:58:47.411Z,99.90
2023-02-19T23:01:14.852Z,99.90
2023-02-19T23:03:49.908Z,99.90
2023-02-19T23:06:37.781Z,99.90
2023-02-19T23:09:10.640Z,99.90
2023-02-19T23:11:39.149Z,99.90
2023-02-19T23:14:06.890Z,99.90
2023-02-19T23:16:35.969Z,99.90
2023-02-19T23:19:06.849Z,99.90
2023-02-19T23:21:34.313Z,99.90
2023-02-19T23:24:01.191Z,99.90
2023-02-19T23:26:27.886Z,99.90
2023-02-19T23:28:55.134Z,99.90
2023-02-19T23:31:21.998Z,99.90
2023-02-19T23:33:48.763Z,99.90
2023-02-19T23:36:16.257Z,99.90
2023-02-19T23:38:47.117Z,99.90
2023-02-19T23:41:15.895Z,99.90
2023-02-19T23:43:42.834Z,99.90
2023-02-19T23:46:13.759Z,99.90
2023-02-19T23:48:40.634Z,99.90
2023-02-19T23:51:07.336Z,99.90
2023-02-19T23:53:34.223Z,99.90
2023-02-19T23:56:01.014Z,99.90
2023-02-19T23:58:27.691Z,99.90
