createdAt,value
2023-05-11T00:00:08.113Z,99.90
2023-05-11T00:05:11.040Z,99.90
2023-05-11T00:10:15.204Z,99.90
2023-05-11T00:15:17.999Z,99.90
2023-05-11T00:20:21.915Z,99.90
2023-05-11T00:25:26.146Z,99.90
2023-05-11T00:30:28.870Z,99.90
2023-05-11T00:35:31.889Z,99.90
2023-05-11T00:40:35.927Z,99.90
2023-05-11T00:45:39.900Z,99.90
2023-05-11T00:50:42.893Z,99.90
2023-05-11T00:55:46.946Z,99.90
2023-05-11T01:00:49.651Z,99.90
2023-05-11T01:06:06.904Z,99.90
2023-05-11T01:11:16.633Z,99.90
2023-05-11T01:16:21.453Z,99.90
2023-05-11T01:21:24.661Z,99.90
2023-05-11T01:26:50.179Z,99.90
2023-05-11T01:31:57.212Z,99.90
2023-05-11T01:37:06.027Z,99.90
2023-05-11T01:42:10.803Z,99.90
2023-05-11T01:47:16.936Z,99.90
2023-05-11T01:52:21.572Z,99.90
2023-05-11T01:57:25.857Z,99.90
2023-05-11T02:02:30.869Z,99.90
2023-05-11T02:07:35.423Z,99.90
2023-05-11T02:12:39.870Z,99.90
2023-05-11T02:17:44.842Z,99.90
2023-05-11T02:22:48.374Z,99.90
2023-05-11T02:27:51.548Z,99.90
2023-05-11T02:32:57.709Z,99.90
2023-05-11T02:38:03.137Z,99.90
2023-05-11T02:43:11.090Z,99.90
2023-05-11T02:48:22.375Z,99.90
2023-05-11T02:53:28.521Z,99.90
2023-05-11T02:58:31.281Z,99.90
2023-05-11T03:03:35.522Z,99.90
2023-05-11T03:08:38.531Z,99.90
2023-05-11T03:13:42.294Z,99.90
2023-05-11T03:18:47.000Z,99.90
2023-05-11T03:23:50.328Z,99.90
2023-05-11T03:28:54.211Z,99.90
2023-05-11T03:33:58.475Z,99.90
2023-05-11T03:39:02.709Z,99.90
2023-05-11T03:44:07.436Z,99.90
2023-05-11T03:49:13.563Z,99.90
2023-05-11T03:54:16.649Z,99.90
2023-05-11T03:59:19.921Z,99.90
2023-05-11T04:04:29.517Z,99.90
2023-05-11T04:09:32.295Z,99.90
2023-05-11T04:14:34.940Z,99.90
2023-05-11T04:19:38.894Z,99.90
2023-05-11T04:24:41.536Z,2.60
2023-05-11T04:29:44.954Z,1.00
2023-05-11T04:34:48.912Z,1.00
2023-05-11T04:39:51.565Z,1.00
2023-05-11T04:44:55.138Z,99.90
2023-05-11T04:49:59.111Z,1.00
2023-05-11T04:55:01.938Z,99.90
2023-05-11T05:00:05.628Z,99.90
2023-05-11T05:05:10.740Z,1.00
2023-05-11T05:10:13.473Z,1.00
2023-05-11T05:15:16.316Z,1.00
2023-05-11T05:20:20.590Z,99.90
2023-05-11T05:25:23.426Z,99.90
2023-05-11T05:30:26.365Z,1.00
2023-05-11T05:35:30.397Z,1.00
2023-05-11T05:40:37.195Z,99.90
2023-05-11T05:45:39.871Z,1.00
2023-05-11T05:50:43.954Z,1.00
2023-05-11T05:55:46.623Z,1.00
2023-05-11T06:00:50.409Z,99.90
2023-05-11T06:05:54.466Z,99.90
2023-05-11T06:10:57.157Z,99.90
2023-05-11T06:15:59.912Z,99.90
2023-05-11T06:21:04.094Z,99.90
2023-05-11T06:26:06.765Z,99.90
2023-05-11T06:31:09.798Z,99.90
2023-05-11T06:36:14.167Z,99.90
2023-05-11T06:41:16.972Z,99.90
2023-05-11T06:46:19.787Z,88.60
2023-05-11T06:51:24.097Z,47.60
2023-05-11T06:56:27.738Z,1.00
2023-05-11T07:01:31.614Z,1.00
2023-05-11T07:06:36.081Z,1.00
2023-05-11T07:11:39.334Z,1.00
2023-05-11T07:16:42.215Z,1.00
2023-05-11T07:21:46.260Z,1.00
2023-05-11T07:26:50.026Z,1.00
2023-05-11T07:31:52.734Z,1.00
2023-05-11T07:36:56.785Z,1.00
2023-05-11T07:41:59.532Z,1.00
2023-05-11T07:47:02.564Z,1.00
2023-05-11T07:52:06.588Z,1.00
2023-05-11T07:57:11.237Z,1.00
2023-05-11T08:02:14.768Z,1.00
2023-05-11T08:07:18.779Z,1.00
2023-05-11T08:12:21.466Z,1.00
2023-05-11T08:17:24.184Z,1.00
2023-05-11T08:22:28.228Z,1.00
2023-05-11T08:27:30.892Z,1.00
2023-05-11T08:32:46.670Z,1.00
2023-05-11T08:37:58.471Z,1.00
2023-05-11T08:43:01.792Z,1.00
2023-05-11T08:48:05.098Z,1.00
2023-05-11T08:53:09.189Z,1.00
2023-05-11T08:58:15.162Z,1.00
2023-05-11T09:03:19.492Z,99.90
2023-05-11T09:08:24.727Z,99.90
2023-05-11T09:13:27.826Z,99.90
2023-05-11T09:18:30.774Z,99.90
2023-05-11T09:23:34.841Z,99.90
2023-05-11T09:28:45.807Z,99.90
2023-05-11T09:33:48.934Z,99.90
2023-05-11T09:38:57.286Z,99.90
2023-05-11T09:44:06.342Z,99.90
2023-05-11T09:49:09.809Z,99.90
2023-05-11T09:54:22.029Z,99.90
2023-05-11T09:59:38.803Z,99.90
2023-05-11T10:04:41.616Z,99.90
2023-05-11T10:09:46.425Z,99.90
2023-05-11T10:14:50.333Z,99.90
2023-05-11T10:19:56.153Z,99.90
2023-05-11T10:25:00.694Z,99.90
2023-05-11T10:30:04.973Z,99.90
2023-05-11T10:35:08.549Z,99.90
2023-05-11T10:40:12.951Z,99.90
2023-05-11T10:45:21.501Z,99.90
2023-05-11T10:50:43.352Z,99.90
2023-05-11T10:56:03.273Z,99.90
2023-05-11T11:01:31.891Z,99.90
2023-05-11T11:06:36.486Z,99.90
2023-05-11T11:11:42.644Z,99.90
2023-05-11T11:17:27.277Z,99.90
2023-05-11T11:22:47.811Z,99.90
2023-05-11T11:27:59.829Z,99.90
2023-05-11T11:33:37.284Z,99.90
2023-05-11T11:38:57.932Z,99.90
2023-05-11T11:44:02.030Z,99.90
2023-05-11T11:49:09.108Z,99.90
2023-05-11T11:54:12.223Z,99.90
2023-05-11T11:59:16.695Z,99.90
2023-05-11T12:04:39.593Z,99.90
2023-05-11T12:09:42.397Z,99.90
2023-05-11T12:14:49.277Z,99.90
2023-05-11T12:19:52.283Z,99.90
2023-05-11T12:25:00.318Z,99.90
2023-05-11T12:30:05.020Z,99.90
2023-05-11T12:35:08.490Z,99.90
2023-05-11T12:40:12.979Z,99.90
2023-05-11T12:45:17.409Z,99.90
2023-05-11T12:50:21.623Z,99.90
2023-05-11T12:55:29.130Z,99.90
2023-05-11T13:00:33.568Z,99.90
2023-05-11T13:05:36.577Z,99.90
2023-05-11T13:10:39.230Z,99.90
2023-05-11T13:15:52.840Z,99.90
2023-05-11T13:21:06.676Z,99.90
2023-05-11T13:26:09.439Z,99.90
2023-05-11T13:31:13.666Z,99.90
2023-05-11T13:36:16.498Z,99.90
2023-05-11T13:41:19.148Z,99.90
2023-05-11T13:46:23.184Z,99.90
2023-05-11T13:51:25.876Z,99.90
2023-05-11T13:56:28.894Z,99.90
2023-05-11T14:01:33.071Z,99.90
2023-05-11T14:06:36.275Z,99.90
2023-05-11T14:11:39.750Z,99.90
2023-05-11T14:16:43.941Z,99.90
2023-05-11T14:21:46.669Z,99.90
2023-05-11T14:26:49.533Z,99.90
2023-05-11T14:31:53.709Z,99.90
2023-05-11T14:36:57.750Z,99.90
2023-05-11T14:42:00.397Z,99.90
2023-05-11T14:47:05.269Z,99.90
2023-05-11T14:52:08.193Z,99.90
2023-05-11T14:57:10.862Z,99.90
2023-05-11T15:02:14.862Z,99.90
2023-05-11T15:07:17.762Z,99.90
2023-05-11T15:12:20.560Z,99.90
2023-05-11T15:17:24.575Z,99.90
2023-05-11T15:22:27.507Z,99.90
2023-05-11T15:27:30.257Z,99.90
2023-05-11T15:32:34.422Z,99.90
2023-05-11T15:37:37.153Z,99.90
2023-05-11T15:42:40.178Z,99.90
2023-05-11T15:47:44.211Z,99.90
2023-05-11T15:52:46.950Z,99.90
2023-05-11T15:57:49.704Z,99.90
2023-05-11T16:02:53.769Z,99.90
2023-05-11T16:07:56.479Z,99.90
2023-05-11T16:12:59.286Z,99.90
2023-05-11T16:18:05.135Z,99.90
2023-05-11T16:23:08.227Z,99.90
2023-05-11T16:28:10.918Z,99.90
2023-05-11T16:33:15.060Z,99.90
2023-05-11T16:38:18.179Z,99.90
2023-05-11T16:43:20.823Z,99.90
2023-05-11T16:48:32.845Z,99.90
2023-05-11T16:53:35.518Z,99.90
2023-05-11T16:58:38.217Z,99.90
2023-05-11T17:03:42.322Z,99.90
2023-05-11T17:08:46.484Z,99.90
2023-05-11T17:13:49.201Z,99.90
2023-05-11T17:18:53.294Z,99.90
2023-05-11T17:23:56.144Z,99.90
2023-05-11T17:28:59.337Z,99.90
2023-05-11T17:34:03.466Z,99.90
2023-05-11T17:39:06.306Z,99.90
2023-05-11T17:44:09.144Z,99.90
2023-05-11T17:49:13.452Z,99.90
2023-05-11T17:54:16.092Z,99.90
2023-05-11T17:59:20.526Z,99.90
2023-05-11T18:04:25.305Z,99.90
2023-05-11T18:09:28.036Z,99.90
2023-05-11T18:14:30.998Z,99.90
2023-05-11T18:19:34.948Z,99.90
2023-05-11T18:24:37.636Z,99.90
2023-05-11T18:29:42.683Z,99.90
2023-05-11T18:34:46.717Z,99.90
2023-05-11T18:39:50.216Z,99.90
2023-05-11T18:44:54.276Z,99.90
2023-05-11T18:49:58.551Z,99.90
2023-05-11T18:55:01.254Z,99.90
2023-05-11T19:00:05.481Z,99.90
2023-05-11T19:05:10.949Z,99.90
2023-05-11T19:10:13.866Z,99.90
2023-05-11T19:15:16.591Z,99.90
2023-05-11T19:20:21.082Z,99.90
2023-05-11T19:25:23.969Z,99.90
2023-05-11T19:30:26.657Z,99.90
2023-05-11T19:35:30.727Z,99.90
2023-05-11T19:45:43.373Z,99.90
2023-05-11T19:50:47.414Z,99.90
2023-05-11T19:55:50.066Z,99.90
2023-05-11T20:00:52.718Z,99.90
2023-05-11T20:05:57.604Z,99.90
2023-05-11T20:11:00.303Z,99.90
2023-05-11T20:16:03.918Z,99.90
2023-05-11T20:21:08.053Z,99.90
2023-05-11T20:26:10.916Z,99.90
2023-05-11T20:31:13.626Z,99.90
2023-05-11T20:36:17.648Z,99.90
2023-05-11T20:41:20.309Z,99.90
2023-05-11T20:46:23.446Z,99.90
2023-05-11T20:51:27.642Z,99.90
2023-05-11T20:56:30.286Z,99.90
2023-05-11T21:01:33.009Z,99.90
2023-05-11T21:06:37.538Z,99.90
2023-05-11T21:11:40.773Z,99.90
2023-05-11T21:16:43.456Z,99.90
2023-05-11T21:21:49.474Z,99.90
2023-05-11T21:26:52.231Z,99.90
2023-05-11T21:31:55.588Z,99.90
2023-05-11T21:37:00.554Z,99.90
2023-05-11T21:42:03.524Z,99.90
2023-05-11T21:47:06.650Z,99.90
2023-05-11T21:52:10.734Z,99.90
2023-05-11T21:57:13.396Z,99.90
2023-05-11T22:02:16.094Z,1.00
2023-05-11T22:07:20.302Z,1.00
2023-05-11T22:12:22.946Z,1.00
2023-05-11T22:17:26.013Z,1.00
2023-05-11T22:22:30.008Z,1.00
2023-05-11T22:27:32.663Z,1.00
2023-05-11T22:32:36.114Z,1.00
2023-05-11T22:37:40.188Z,1.00
2023-05-11T22:42:42.914Z,1.00
2023-05-11T22:47:45.682Z,1.00
2023-05-11T22:52:49.650Z,1.00
2023-05-11T22:57:52.376Z,1.00
2023-05-11T23:02:55.076Z,1.00
2023-05-11T23:07:59.925Z,1.00
2023-05-11T23:13:04.785Z,1.00
2023-05-11T23:18:07.677Z,1.00
2023-05-11T23:23:11.787Z,1.00
2023-05-11T23:28:14.443Z,1.00
2023-05-11T23:33:17.189Z,14.00
2023-05-11T23:38:21.252Z,42.40
2023-05-11T23:43:24.116Z,79.50
2023-05-11T23:48:26.822Z,69.30
2023-05-11T23:53:30.967Z,99.90
2023-05-11T23:58:33.896Z,99.90
