createdAt,value
2023-03-03T00:01:55.706Z,34.13
2023-03-03T00:04:22.554Z,30.42
2023-03-03T00:06:49.272Z,29.65
2023-03-03T00:09:15.996Z,28.77
2023-03-03T00:11:42.748Z,28.67
2023-03-03T00:14:25.835Z,29.05
2023-03-03T00:16:52.557Z,30.08
2023-03-03T00:19:21.117Z,29.27
2023-03-03T00:21:51.261Z,28.75
2023-03-03T00:24:27.787Z,29.27
2023-03-03T00:26:56.694Z,29.88
2023-03-03T00:29:29.508Z,29.42
2023-03-03T00:32:09.817Z,29.58
2023-03-03T00:34:37.004Z,29.73
2023-03-03T00:37:03.764Z,28.83
2023-03-03T00:39:38.430Z,29.23
2023-03-03T00:42:16.168Z,29.83
2023-03-03T00:44:44.362Z,29.73
2023-03-03T00:47:30.695Z,30.05
2023-03-03T00:50:07.439Z,29.15
2023-03-03T00:52:46.303Z,29.15
2023-03-03T00:55:13.070Z,29.73
2023-03-03T00:57:39.744Z,30.67
2023-03-03T01:00:07.093Z,31.67
2023-03-03T01:02:33.844Z,30.98
2023-03-03T01:05:00.617Z,30.23
2023-03-03T01:07:27.344Z,29.75
2023-03-03T01:09:54.018Z,29.90
2023-03-03T01:12:20.770Z,29.35
2023-03-03T01:14:49.317Z,30.02
2023-03-03T01:17:16.048Z,30.52
2023-03-03T01:19:42.704Z,29.83
2023-03-03T01:22:09.543Z,31.52
2023-03-03T01:24:36.393Z,29.45
2023-03-03T01:27:03.128Z,30.83
2023-03-03T01:29:29.834Z,29.92
2023-03-03T01:31:56.997Z,31.90
2023-03-03T01:34:25.189Z,31.58
2023-03-03T01:36:51.939Z,30.75
2023-03-03T01:39:18.598Z,29.73
2023-03-03T01:41:45.368Z,30.50
2023-03-03T01:44:15.019Z,31.30
2023-03-03T01:47:07.965Z,29.35
2023-03-03T01:50:00.591Z,29.50
2023-03-03T01:52:36.048Z,30.90
2023-03-03T01:55:10.101Z,30.55
2023-03-03T01:57:44.892Z,30.80
2023-03-03T02:00:12.693Z,31.42
2023-03-03T02:02:41.681Z,28.88
2023-03-03T02:05:09.666Z,29.75
2023-03-03T02:07:36.967Z,31.55
2023-03-03T02:10:15.271Z,30.40
2023-03-03T02:12:49.655Z,31.55
2023-03-03T02:17:45.029Z,30.63
2023-03-03T02:20:29.254Z,31.73
2023-03-03T02:23:02.214Z,30.27
2023-03-03T02:25:53.527Z,31.67
2023-03-03T02:28:21.278Z,32.10
2023-03-03T02:30:47.993Z,32.08
2023-03-03T02:33:14.753Z,32.47
2023-03-03T02:35:42.108Z,32.22
2023-03-03T02:38:14.845Z,32.00
2023-03-03T02:41:00.487Z,30.23
2023-03-03T02:43:31.973Z,30.88
2023-03-03T02:45:58.782Z,31.23
2023-03-03T02:48:25.468Z,31.00
2023-03-03T02:50:52.122Z,31.83
2023-03-03T02:53:18.820Z,31.73
2023-03-03T02:55:45.475Z,31.70
2023-03-03T02:58:12.349Z,32.08
2023-03-03T03:00:39.089Z,31.67
2023-03-03T03:03:05.810Z,31.35
2023-03-03T03:05:32.593Z,30.60
2023-03-03T03:07:59.259Z,32.03
2023-03-03T03:10:25.922Z,32.15
2023-03-03T03:12:52.824Z,31.30
2023-03-03T03:15:19.620Z,31.35
2023-03-03T03:17:46.456Z,31.63
2023-03-03T03:20:13.650Z,32.38
2023-03-03T03:22:40.466Z,32.20
2023-03-03T03:25:07.687Z,32.08
2023-03-03T03:27:34.470Z,32.10
2023-03-03T03:30:01.244Z,32.20
2023-03-03T03:32:28.158Z,31.15
2023-03-03T03:34:54.902Z,31.20
2023-03-03T03:37:21.795Z,31.20
2023-03-03T03:39:48.519Z,31.88
2023-03-03T03:42:15.250Z,31.67
2023-03-03T03:44:42.023Z,32.70
2023-03-03T03:47:08.762Z,31.48
2023-03-03T03:49:35.435Z,32.70
2023-03-03T03:52:02.166Z,30.50
2023-03-03T03:54:28.842Z,31.33
2023-03-03T03:56:55.621Z,31.63
2023-03-03T03:59:22.364Z,32.42
2023-03-03T04:01:50.140Z,31.13
2023-03-03T04:04:17.417Z,32.08
2023-03-03T04:06:44.446Z,32.72
2023-03-03T04:09:11.683Z,32.53
2023-03-03T04:11:38.365Z,32.80
2023-03-03T04:14:05.164Z,33.85
2023-03-03T04:16:31.945Z,33.55
2023-03-03T04:18:58.997Z,32.13
2023-03-03T04:21:26.180Z,32.03
2023-03-03T04:23:53.402Z,31.27
2023-03-03T04:26:20.097Z,33.88
2023-03-03T04:28:46.866Z,32.53
2023-03-03T04:31:13.676Z,32.70
2023-03-03T04:33:40.438Z,32.80
2023-03-03T04:36:07.263Z,32.72
2023-03-03T04:38:34.138Z,33.13
2023-03-03T04:41:01.022Z,33.00
2023-03-03T04:43:27.811Z,34.83
2023-03-03T04:45:54.512Z,32.28
2023-03-03T04:48:21.225Z,33.88
2023-03-03T04:50:47.925Z,33.47
2023-03-03T04:53:14.721Z,32.30
2023-03-03T04:55:41.475Z,33.90
2023-03-03T04:58:10.284Z,36.47
2023-03-03T05:00:37.192Z,35.67
2023-03-03T05:03:03.963Z,34.25
2023-03-03T05:05:30.640Z,36.30
2023-03-03T05:07:57.299Z,37.25
2023-03-03T05:10:23.973Z,34.90
2023-03-03T05:12:50.619Z,33.50
2023-03-03T05:15:17.400Z,33.30
2023-03-03T05:17:44.196Z,34.60
2023-03-03T05:20:12.036Z,35.15
2023-03-03T05:22:38.838Z,33.70
2023-03-03T05:25:06.284Z,33.17
2023-03-03T05:27:32.985Z,34.58
2023-03-03T05:29:59.620Z,33.85
2023-03-03T05:32:26.342Z,33.97
2023-03-03T05:34:53.147Z,34.15
2023-03-03T05:37:19.874Z,35.45
2023-03-03T05:39:46.626Z,35.55
2023-03-03T05:42:13.571Z,34.63
2023-03-03T05:44:40.561Z,33.85
2023-03-03T05:47:07.408Z,35.00
2023-03-03T05:49:34.328Z,34.40
2023-03-03T05:52:01.463Z,33.35
2023-03-03T05:54:28.238Z,33.90
2023-03-03T05:56:56.600Z,33.08
2023-03-03T05:59:24.714Z,33.72
2023-03-03T06:01:51.492Z,33.58
2023-03-03T06:04:18.323Z,32.78
2023-03-03T06:06:47.244Z,33.95
2023-03-03T06:09:13.991Z,33.67
2023-03-03T06:11:40.676Z,33.35
2023-03-03T06:14:07.392Z,32.40
2023-03-03T06:16:34.076Z,34.50
2023-03-03T06:19:01.552Z,34.92
2023-03-03T06:21:28.248Z,32.90
2023-03-03T06:23:54.990Z,33.47
2023-03-03T06:26:21.682Z,32.97
2023-03-03T06:28:50.247Z,33.40
2023-03-03T06:31:17.049Z,34.65
2023-03-03T06:33:43.871Z,35.08
2023-03-03T06:36:11.067Z,34.58
2023-03-03T06:38:38.022Z,33.28
2023-03-03T06:41:07.347Z,35.55
2023-03-03T06:43:35.006Z,34.88
2023-03-03T06:46:02.175Z,36.00
2023-03-03T06:48:31.036Z,34.65
2023-03-03T06:51:02.304Z,34.60
2023-03-03T06:53:32.887Z,34.53
2023-03-03T06:56:01.987Z,38.00
2023-03-03T06:58:29.566Z,36.65
2023-03-03T07:01:01.259Z,37.20
2023-03-03T07:03:33.931Z,36.35
2023-03-03T07:06:01.323Z,36.35
2023-03-03T07:08:31.567Z,36.35
2023-03-03T07:11:02.539Z,35.13
2023-03-03T07:13:32.583Z,37.38
2023-03-03T07:16:02.410Z,37.88
2023-03-03T07:18:40.753Z,39.55
2023-03-03T07:21:19.477Z,36.47
2023-03-03T07:23:48.513Z,37.83
2023-03-03T07:26:23.946Z,37.20
2023-03-03T07:28:55.969Z,34.72
2023-03-03T07:31:35.809Z,36.25
2023-03-03T07:34:22.968Z,36.97
2023-03-03T07:37:02.368Z,37.38
2023-03-03T07:39:35.343Z,35.45
2023-03-03T07:42:27.780Z,37.97
2023-03-03T07:44:59.853Z,34.80
2023-03-03T07:47:36.835Z,37.15
2023-03-03T07:50:21.521Z,36.28
2023-03-03T07:55:30.995Z,34.72
2023-03-03T07:58:16.533Z,26.02
2023-03-03T08:00:43.335Z,38.65
2023-03-03T08:03:18.800Z,38.17
2023-03-03T08:05:48.626Z,36.72
2023-03-03T08:08:31.268Z,36.05
2023-03-03T08:10:59.857Z,36.15
2023-03-03T08:13:39.145Z,36.90
2023-03-03T08:16:09.091Z,35.95
2023-03-03T08:18:50.887Z,36.92
2023-03-03T08:21:23.852Z,35.95
2023-03-03T08:23:53.199Z,37.63
2023-03-03T08:26:21.120Z,35.50
2023-03-03T08:28:47.890Z,36.10
2023-03-03T08:31:24.895Z,35.60
2023-03-03T08:33:54.813Z,44.92
2023-03-03T08:36:21.538Z,40.15
2023-03-03T08:38:48.181Z,38.42
2023-03-03T08:41:14.860Z,45.38
2023-03-03T08:43:41.470Z,41.03
2023-03-03T08:46:10.220Z,37.00
2023-03-03T08:48:37.110Z,37.33
2023-03-03T08:51:04.479Z,34.60
2023-03-03T08:53:33.565Z,36.30
2023-03-03T08:56:00.262Z,35.42
2023-03-03T08:58:35.170Z,35.47
2023-03-03T09:01:03.185Z,36.58
2023-03-03T09:03:30.066Z,36.50
2023-03-03T09:05:56.898Z,35.15
2023-03-03T09:08:23.673Z,35.65
2023-03-03T09:10:50.367Z,35.05
2023-03-03T09:13:19.430Z,35.75
2023-03-03T09:15:47.759Z,35.75
2023-03-03T09:18:20.060Z,34.88
2023-03-03T09:20:51.815Z,35.70
2023-03-03T09:23:33.764Z,37.40
2023-03-03T09:26:28.587Z,35.50
2023-03-03T09:29:15.967Z,35.90
2023-03-03T09:31:46.956Z,36.85
2023-03-03T09:34:22.409Z,35.58
2023-03-03T09:36:52.243Z,36.83
2023-03-03T09:39:30.850Z,38.10
2023-03-03T09:42:20.308Z,41.53
2023-03-03T09:44:53.115Z,34.83
2023-03-03T09:47:22.602Z,34.63
2023-03-03T09:50:26.235Z,35.03
2023-03-03T09:53:04.042Z,34.55
2023-03-03T09:55:49.036Z,33.95
2023-03-03T09:58:34.950Z,35.00
2023-03-03T10:01:30.142Z,33.88
2023-03-03T10:06:50.655Z,35.92
2023-03-03T10:09:45.067Z,36.10
2023-03-03T10:12:31.290Z,26.95
2023-03-03T10:15:16.430Z,35.95
2023-03-03T10:17:49.851Z,34.53
2023-03-03T10:20:59.538Z,33.40
2023-03-03T10:23:29.292Z,34.50
2023-03-03T10:26:06.094Z,34.72
2023-03-03T10:28:55.829Z,34.63
2023-03-03T10:31:40.678Z,34.53
2023-03-03T10:36:48.799Z,35.50
2023-03-03T10:39:57.410Z,34.13
2023-03-03T10:42:48.606Z,33.38
2023-03-03T10:45:41.177Z,37.83
2023-03-03T10:48:25.679Z,35.97
2023-03-03T10:51:16.690Z,36.00
2023-03-03T10:54:05.326Z,37.88
2023-03-03T10:57:00.983Z,36.13
2023-03-03T10:59:49.269Z,36.78
2023-03-03T11:02:41.384Z,35.75
2023-03-03T11:05:32.731Z,36.15
2023-03-03T11:08:16.591Z,36.85
2023-03-03T11:10:46.261Z,35.63
2023-03-03T11:13:37.837Z,37.90
2023-03-03T11:16:16.922Z,36.38
2023-03-03T11:19:02.345Z,34.60
2023-03-03T11:21:41.788Z,35.88
2023-03-03T11:24:34.513Z,37.55
2023-03-03T11:27:18.467Z,34.45
2023-03-03T11:30:29.039Z,35.40
2023-03-03T11:33:15.224Z,37.42
2023-03-03T11:35:53.741Z,36.08
2023-03-03T11:38:58.924Z,38.22
2023-03-03T11:41:42.520Z,37.30
2023-03-03T11:44:18.359Z,35.50
2023-03-03T11:47:13.713Z,35.80
2023-03-03T11:49:47.007Z,34.78
2023-03-03T11:52:22.662Z,35.28
2023-03-03T11:55:19.126Z,36.30
2023-03-03T11:58:03.743Z,35.45
2023-03-03T12:00:58.568Z,36.05
2023-03-03T12:03:39.499Z,34.70
2023-03-03T12:06:40.670Z,33.80
2023-03-03T12:09:24.689Z,34.38
2023-03-03T12:12:06.367Z,36.75
2023-03-03T12:14:39.122Z,35.22
2023-03-03T12:17:11.539Z,35.75
2023-03-03T12:20:05.860Z,36.63
2023-03-03T12:22:37.443Z,34.50
2023-03-03T12:25:26.673Z,35.83
2023-03-03T12:28:17.838Z,34.22
2023-03-03T12:31:09.175Z,36.00
2023-03-03T12:34:05.130Z,35.22
2023-03-03T12:36:40.164Z,35.80
2023-03-03T12:39:10.140Z,35.75
2023-03-03T12:41:49.064Z,35.97
2023-03-03T12:44:29.692Z,37.05
2023-03-03T12:47:21.100Z,35.05
2023-03-03T12:50:08.349Z,35.85
2023-03-03T12:52:47.480Z,35.00
2023-03-03T12:55:35.523Z,35.60
2023-03-03T12:58:25.313Z,36.63
2023-03-03T13:01:10.832Z,33.70
2023-03-03T13:03:55.012Z,33.92
2023-03-03T13:06:32.151Z,34.63
2023-03-03T13:09:02.946Z,35.53
2023-03-03T13:11:54.129Z,33.75
2023-03-03T13:14:36.456Z,32.40
2023-03-03T13:17:36.500Z,33.13
2023-03-03T13:20:29.060Z,34.40
2023-03-03T13:23:25.239Z,32.65
2023-03-03T13:25:59.524Z,32.63
2023-03-03T13:28:48.822Z,31.98
2023-03-03T13:31:20.760Z,32.15
2023-03-03T13:33:55.231Z,31.77
2023-03-03T13:38:55.599Z,32.83
2023-03-03T13:41:39.390Z,31.77
2023-03-03T13:44:28.039Z,31.33
2023-03-03T13:47:07.677Z,30.02
2023-03-03T13:50:15.396Z,33.67
2023-03-03T13:53:06.786Z,33.13
2023-03-03T13:55:39.057Z,34.13
2023-03-03T13:58:15.256Z,32.78
2023-03-03T14:01:02.259Z,31.83
2023-03-03T14:03:59.796Z,31.83
2023-03-03T14:06:28.503Z,32.40
2023-03-03T14:08:55.617Z,33.03
2023-03-03T14:11:47.362Z,32.40
2023-03-03T14:14:32.428Z,33.30
2023-03-03T14:17:04.393Z,35.53
2023-03-03T14:19:41.803Z,34.00
2023-03-03T14:22:23.821Z,30.88
2023-03-03T14:25:02.759Z,32.30
2023-03-03T14:27:52.390Z,31.80
2023-03-03T14:30:27.359Z,32.05
2023-03-03T14:33:09.485Z,34.45
2023-03-03T14:36:04.920Z,35.35
2023-03-03T14:38:34.737Z,33.08
2023-03-03T14:41:22.603Z,30.85
2023-03-03T14:44:01.783Z,30.27
2023-03-03T14:46:31.679Z,32.65
2023-03-03T14:49:04.987Z,32.33
2023-03-03T14:51:43.462Z,33.95
2023-03-03T14:54:35.607Z,30.05
2023-03-03T14:57:25.559Z,31.55
2023-03-03T14:59:58.327Z,35.33
2023-03-03T15:02:31.209Z,31.92
2023-03-03T15:05:22.136Z,30.35
2023-03-03T15:08:11.232Z,29.67
2023-03-03T15:10:40.866Z,32.25
2023-03-03T15:13:19.765Z,29.23
2023-03-03T15:16:20.807Z,32.40
2023-03-03T15:19:13.716Z,31.63
2023-03-03T15:21:54.014Z,31.08
2023-03-03T15:24:38.991Z,30.75
2023-03-03T15:27:14.963Z,28.58
2023-03-03T15:30:12.826Z,30.15
2023-03-03T15:32:56.554Z,32.15
2023-03-03T15:36:05.183Z,30.40
2023-03-03T15:38:50.664Z,32.33
2023-03-03T15:41:28.828Z,31.38
2023-03-03T15:44:14.241Z,32.22
2023-03-03T15:46:47.968Z,32.63
2023-03-03T15:49:45.521Z,32.67
2023-03-03T15:52:45.505Z,32.08
2023-03-03T15:55:33.995Z,32.78
2023-03-03T15:58:37.923Z,32.40
2023-03-03T16:01:20.218Z,31.23
2023-03-03T16:03:59.558Z,31.08
2023-03-03T16:06:37.262Z,33.05
2023-03-03T16:09:16.727Z,33.38
2023-03-03T16:12:04.262Z,31.85
2023-03-03T16:14:54.125Z,32.67
2023-03-03T16:17:52.021Z,32.10
2023-03-03T16:20:35.083Z,33.13
2023-03-03T16:23:36.327Z,33.17
2023-03-03T16:26:11.893Z,33.40
2023-03-03T16:28:44.359Z,31.77
2023-03-03T16:31:22.644Z,31.90
2023-03-03T16:33:52.330Z,31.30
2023-03-03T16:36:32.202Z,32.40
2023-03-03T16:39:04.862Z,32.95
2023-03-03T16:41:56.011Z,32.47
2023-03-03T16:44:38.224Z,31.13
2023-03-03T16:47:23.221Z,32.50
2023-03-03T16:50:15.689Z,33.17
2023-03-03T16:52:48.394Z,32.15
2023-03-03T16:55:41.239Z,32.85
2023-03-03T16:58:28.568Z,32.20
2023-03-03T17:01:32.794Z,33.42
2023-03-03T17:04:03.734Z,34.08
2023-03-03T17:06:41.342Z,31.85
2023-03-03T17:09:55.514Z,31.80
2023-03-03T17:13:03.453Z,32.20
2023-03-03T17:15:48.213Z,31.75
2023-03-03T17:20:50.328Z,33.00
2023-03-03T17:23:27.681Z,33.33
2023-03-03T17:26:06.077Z,33.10
2023-03-03T17:28:35.490Z,32.90
2023-03-03T17:31:24.279Z,32.20
2023-03-03T17:34:16.357Z,33.00
2023-03-03T17:36:50.778Z,32.90
2023-03-03T17:42:24.798Z,35.00
2023-03-03T17:45:06.361Z,33.53
2023-03-03T17:47:56.771Z,33.85
2023-03-03T17:50:35.334Z,33.90
2023-03-03T17:53:32.869Z,34.75
2023-03-03T17:56:18.377Z,35.20
2023-03-03T17:59:17.637Z,35.20
2023-03-03T18:02:02.027Z,33.65
2023-03-03T18:04:50.235Z,35.10
2023-03-03T18:07:17.214Z,34.47
2023-03-03T18:09:55.855Z,35.45
2023-03-03T18:12:44.504Z,34.03
2023-03-03T18:15:29.032Z,34.20
2023-03-03T18:18:41.852Z,33.47
2023-03-03T18:21:27.568Z,32.03
2023-03-03T18:24:26.895Z,31.33
2023-03-03T18:26:56.340Z,31.75
2023-03-03T18:29:28.813Z,33.08
2023-03-03T18:31:58.652Z,38.17
2023-03-03T18:34:33.742Z,34.70
2023-03-03T18:37:09.326Z,33.67
2023-03-03T18:39:44.596Z,34.95
2023-03-03T18:42:17.026Z,35.85
2023-03-03T18:44:50.319Z,35.58
2023-03-03T18:47:17.585Z,35.30
2023-03-03T18:49:47.506Z,36.42
2023-03-03T18:52:30.708Z,36.65
2023-03-03T18:55:09.406Z,35.70
2023-03-03T18:57:37.615Z,35.67
2023-03-03T19:00:27.328Z,34.63
2023-03-03T19:02:56.514Z,34.85
2023-03-03T19:05:35.939Z,31.85
2023-03-03T19:08:16.258Z,32.53
2023-03-03T19:11:03.300Z,32.35
2023-03-03T19:13:32.704Z,32.38
2023-03-03T19:16:02.073Z,33.28
2023-03-03T19:18:33.677Z,32.25
2023-03-03T19:21:10.964Z,31.95
2023-03-03T19:23:52.476Z,33.03
2023-03-03T19:26:26.725Z,31.17
2023-03-03T19:29:11.516Z,32.25
2023-03-03T19:34:12.998Z,31.83
2023-03-03T19:36:45.768Z,38.72
2023-03-03T19:39:55.351Z,37.20
2023-03-03T19:43:00.832Z,33.30
2023-03-03T19:51:15.870Z,31.02
2023-03-03T19:54:04.330Z,30.88
2023-03-03T19:56:39.509Z,31.23
2023-03-03T19:59:34.606Z,29.77
2023-03-03T20:04:52.408Z,28.90
2023-03-03T20:07:33.331Z,27.95
2023-03-03T20:10:29.784Z,29.30
2023-03-03T20:13:30.330Z,29.20
2023-03-03T20:15:59.734Z,28.33
2023-03-03T20:18:42.047Z,31.38
2023-03-03T20:21:30.142Z,29.70
2023-03-03T20:24:25.270Z,29.10
2023-03-03T20:30:03.979Z,25.08
2023-03-03T20:32:52.473Z,26.77
2023-03-03T20:35:50.399Z,26.67
2023-03-03T20:38:27.081Z,26.48
2023-03-03T20:41:03.480Z,28.17
2023-03-03T20:43:59.378Z,28.45
2023-03-03T20:46:52.273Z,29.08
2023-03-03T20:49:41.119Z,29.17
2023-03-03T20:52:17.141Z,30.13
2023-03-03T20:54:54.800Z,29.60
2023-03-03T20:57:54.252Z,31.27
2023-03-03T21:00:45.828Z,29.63
2023-03-03T21:03:22.588Z,27.65
2023-03-03T21:06:01.845Z,26.98
2023-03-03T21:08:53.508Z,27.98
2023-03-03T21:11:32.259Z,28.67
2023-03-03T21:14:10.084Z,27.95
2023-03-03T21:16:37.058Z,28.70
2023-03-03T21:19:12.241Z,31.08
2023-03-03T21:21:41.309Z,31.00
2023-03-03T21:24:13.109Z,31.23
2023-03-03T21:26:45.899Z,30.73
2023-03-03T21:29:22.347Z,31.10
2023-03-03T21:31:52.192Z,33.00
2023-03-03T21:34:40.167Z,32.85
2023-03-03T21:37:09.791Z,33.22
2023-03-03T21:39:44.078Z,33.00
2023-03-03T21:42:21.108Z,34.50
2023-03-03T21:44:51.242Z,32.25
2023-03-03T21:47:23.235Z,32.88
2023-03-03T21:49:52.037Z,30.05
2023-03-03T21:52:21.732Z,32.97
2023-03-03T21:54:50.821Z,32.40
2023-03-03T21:57:17.953Z,32.63
2023-03-03T21:59:44.797Z,32.08
2023-03-03T22:02:11.567Z,31.27
2023-03-03T22:04:42.231Z,31.13
2023-03-03T22:07:09.584Z,31.95
2023-03-03T22:09:37.152Z,30.42
2023-03-03T22:12:04.806Z,30.52
2023-03-03T22:14:31.509Z,30.35
2023-03-03T22:16:59.359Z,31.08
2023-03-03T22:19:26.272Z,30.73
2023-03-03T22:21:53.102Z,29.67
2023-03-03T22:24:19.983Z,31.20
2023-03-03T22:26:46.691Z,28.40
2023-03-03T22:29:16.403Z,27.90
2023-03-03T22:31:43.170Z,28.52
2023-03-03T22:34:10.034Z,29.58
2023-03-03T22:36:36.847Z,27.83
2023-03-03T22:39:03.582Z,28.05
2023-03-03T22:41:30.250Z,28.88
2023-03-03T22:43:56.955Z,29.02
2023-03-03T22:46:24.151Z,28.15
2023-03-03T22:48:51.197Z,27.63
2023-03-03T22:51:22.011Z,28.33
2023-03-03T22:53:48.850Z,27.67
2023-03-03T22:56:15.567Z,27.27
2023-03-03T22:58:42.354Z,29.27
2023-03-03T23:01:09.025Z,28.13
2023-03-03T23:03:37.221Z,28.17
2023-03-03T23:06:04.306Z,27.38
2023-03-03T23:08:31.016Z,28.02
2023-03-03T23:10:57.741Z,26.42
2023-03-03T23:13:26.992Z,26.73
2023-03-03T23:15:53.952Z,26.90
2023-03-03T23:18:20.696Z,29.15
2023-03-03T23:20:47.594Z,31.38
2023-03-03T23:23:14.632Z,29.27
2023-03-03T23:25:41.356Z,29.27
2023-03-03T23:28:08.207Z,29.25
2023-03-03T23:30:35.127Z,30.90
2023-03-03T23:33:01.831Z,30.33
2023-03-03T23:35:28.584Z,28.23
2023-03-03T23:37:55.308Z,30.55
2023-03-03T23:40:22.157Z,30.45
2023-03-03T23:42:48.970Z,30.58
2023-03-03T23:45:15.992Z,30.92
2023-03-03T23:47:42.965Z,30.35
2023-03-03T23:50:11.702Z,30.17
2023-03-03T23:52:38.489Z,30.55
2023-03-03T23:55:06.316Z,28.85
2023-03-03T23:57:33.262Z,29.13
2023-03-03T23:59:59.978Z,28.33
