createdAt,value
2019-02-04T05:03:06.699Z,99.993896
2019-02-04T05:06:34.567Z,99.993896
2019-02-04T05:10:02.479Z,99.993896
2019-02-04T05:13:30.391Z,99.993896
2019-02-04T05:16:59.242Z,99.993896
2019-02-04T05:20:27.143Z,99.993896
2019-02-04T05:23:55.040Z,99.993896
2019-02-04T05:27:22.923Z,99.993896
2019-02-04T05:30:50.842Z,99.993896
2019-02-04T05:34:18.727Z,99.993896
2019-02-04T05:37:46.637Z,99.993896
2019-02-04T05:41:14.532Z,99.993896
2019-02-04T05:44:42.432Z,99.993896
2019-02-04T05:48:10.323Z,99.993896
2019-02-04T05:51:38.208Z,99.993896
2019-02-04T05:55:06.112Z,99.993896
2019-02-04T05:58:34.031Z,99.993896
2019-02-04T06:02:01.898Z,99.993896
2019-02-04T06:05:31.790Z,99.993896
2019-02-04T06:08:59.691Z,99.993896
2019-02-04T06:12:27.592Z,99.993896
2019-02-04T06:15:57.570Z,99.993896
2019-02-04T06:19:25.368Z,99.993896
2019-02-04T06:22:54.240Z,99.993896
2019-02-04T06:26:23.165Z,99.993896
2019-02-04T06:29:51.044Z,99.993896
2019-02-04T06:33:18.952Z,99.993896
2019-02-04T06:36:46.833Z,99.993896
2019-02-04T06:40:15.727Z,99.993896
2019-02-04T06:43:43.647Z,99.993896
2019-02-04T06:47:11.511Z,99.993896
2019-02-04T06:50:40.401Z,99.993896
2019-02-04T06:54:08.303Z,99.993896
2019-02-04T06:57:36.188Z,99.993896
2019-02-04T07:01:04.095Z,99.993896
2019-02-04T07:04:31.968Z,99.993896
2019-02-04T07:07:59.863Z,99.993896
2019-02-04T07:11:27.752Z,99.993896
2019-02-04T07:14:55.672Z,99.993896
2019-02-04T07:18:23.549Z,99.993896
2019-02-04T07:21:51.423Z,99.993896
2019-02-04T07:25:19.322Z,99.993896
2019-02-04T07:28:47.205Z,99.993896
2019-02-04T07:32:15.095Z,99.993896
2019-02-04T07:35:43.009Z,99.993896
2019-02-04T07:39:10.912Z,99.993896
2019-02-04T07:42:38.821Z,99.993896
2019-02-04T07:46:06.720Z,99.993896
2019-02-04T07:49:35.706Z,99.993896
2019-02-04T07:53:03.487Z,99.993896
2019-02-04T07:56:31.379Z,99.993896
2019-02-04T07:59:59.299Z,99.993896
2019-02-04T08:03:27.214Z,99.993896
2019-02-04T08:06:55.152Z,99.993896
2019-02-04T08:10:23.105Z,99.993896
2019-02-04T08:13:51.073Z,99.993896
2019-02-04T08:17:18.957Z,99.993896
2019-02-04T08:20:47.899Z,99.993896
2019-02-04T08:24:15.763Z,99.993896
2019-02-04T08:27:43.693Z,99.993896
2019-02-04T08:31:11.581Z,99.993896
2019-02-04T08:34:39.475Z,99.993896
2019-02-04T08:38:09.388Z,99.993896
2019-02-04T08:41:37.289Z,99.993896
2019-02-04T08:45:05.166Z,99.993896
2019-02-04T08:48:34.033Z,99.700928
2019-02-04T08:52:01.941Z,99.237061
2019-02-04T08:55:29.828Z,99.023438
2019-02-04T08:58:57.717Z,98.815918
2019-02-04T09:02:25.715Z,98.55957
2019-02-04T09:05:53.594Z,98.352051
2019-02-04T09:09:21.513Z,97.723389
2019-02-04T09:12:49.392Z,96.948242
2019-02-04T09:16:17.276Z,96.429443
2019-02-04T09:19:45.211Z,95.654297
2019-02-04T09:23:13.122Z,95.233154
2019-02-04T09:26:42.049Z,95.025635
2019-02-04T09:30:09.912Z,94.87915
2019-02-04T09:33:37.925Z,94.250488
2019-02-04T09:37:05.835Z,94.354248
2019-02-04T09:40:33.719Z,94.207764
2019-02-04T09:44:02.324Z,93.688965
2019-02-04T09:47:30.235Z,93.54248
2019-02-04T09:50:58.926Z,93.64624
2019-02-04T09:54:26.883Z,92.871094
2019-02-04T09:57:54.816Z,92.034912
2019-02-04T10:01:22.929Z,91.998291
2019-02-04T10:04:51.753Z,91.784668
2019-02-04T10:08:20.766Z,90.704346
2019-02-04T10:11:49.564Z,89.935303
2019-02-04T10:15:17.480Z,87.731934
2019-02-04T10:18:45.486Z,84.185791
2019-02-04T10:22:13.359Z,81.512451
2019-02-04T10:25:41.311Z,82.098389
2019-02-04T10:29:09.808Z,82.385254
2019-02-04T10:32:38.749Z,85.15625
2019-02-04T10:36:07.646Z,85.15625
2019-02-04T10:39:35.562Z,84.741211
2019-02-04T10:43:04.496Z,80.57251
2019-02-04T10:46:32.364Z,75.427246
2019-02-04T10:50:00.265Z,72.570801
2019-02-04T10:53:28.187Z,71.234131
2019-02-04T10:56:56.111Z,69.073486
2019-02-04T11:00:23.992Z,66.986084
2019-02-04T11:03:52.946Z,66.265869
2019-02-04T11:07:21.253Z,68.762207
2019-02-04T11:10:49.135Z,70.513916
2019-02-04T11:14:18.069Z,69.586182
2019-02-04T11:17:45.991Z,69.512939
2019-02-04T11:21:13.854Z,69.543457
2019-02-04T11:24:41.826Z,68.481445
2019-02-04T11:28:09.678Z,68.554688
2019-02-04T11:31:37.594Z,66.802979
2019-02-04T11:35:05.521Z,65.429688
2019-02-04T11:38:33.450Z,64.678955
2019-02-04T11:42:02.314Z,64.367676
2019-02-04T11:45:30.229Z,64.782715
2019-02-04T11:48:58.126Z,64.648438
2019-02-04T11:52:26.024Z,64.239502
2019-02-04T11:55:54.210Z,65.472412
2019-02-04T11:59:22.116Z,65.985107
2019-02-04T12:02:50.027Z,67.462158
2019-02-04T12:06:18.799Z,64.190674
2019-02-04T12:09:46.689Z,65.771484
2019-02-04T12:13:14.883Z,67.077637
2019-02-04T12:16:42.838Z,66.418457
2019-02-04T12:20:10.720Z,67.999268
2019-02-04T12:23:38.685Z,68.719482
2019-02-04T12:27:07.605Z,70.953369
2019-02-04T12:30:35.543Z,70.568848
2019-02-04T12:34:03.494Z,72.155762
2019-02-04T12:37:32.589Z,72.705078
2019-02-04T12:41:00.305Z,72.943115
2019-02-04T12:44:28.237Z,74.084473
2019-02-04T12:47:56.818Z,74.151611
2019-02-04T12:51:33.468Z,72.497559
2019-02-04T12:54:57.698Z,73.669434
2019-02-04T12:58:25.616Z,73.876953
2019-02-04T13:01:53.591Z,74.499512
2019-02-04T13:05:22.500Z,75.256348
2019-02-04T13:08:50.466Z,74.530029
2019-02-04T13:12:19.481Z,75.500488
2019-02-04T13:15:47.387Z,76.226807
2019-02-04T13:19:15.285Z,75.708008
2019-02-04T13:22:43.158Z,77.191162
2019-02-04T13:26:12.048Z,76.879883
2019-02-04T13:29:41.010Z,76.916504
2019-02-04T13:33:08.942Z,76.086426
2019-02-04T13:36:36.823Z,77.227783
2019-02-04T13:40:04.707Z,77.331543
2019-02-04T13:43:32.629Z,77.368164
2019-02-04T13:47:00.541Z,77.471924
2019-02-04T13:50:31.449Z,77.471924
2019-02-04T13:53:59.508Z,77.923584
2019-02-04T13:57:27.403Z,79.376221
2019-02-04T14:00:55.358Z,78.753662
2019-02-04T14:04:23.267Z,78.338623
2019-02-04T14:07:51.178Z,77.716064
2019-02-04T14:11:19.095Z,78.027344
2019-02-04T14:14:47.224Z,76.812744
2019-02-04T14:18:15.249Z,78.4729
2019-02-04T14:21:44.114Z,78.4729
2019-02-04T14:25:12.034Z,79.302979
2019-02-04T14:28:39.967Z,79.302979
2019-02-04T14:32:07.863Z,79.510498
2019-02-04T14:35:36.819Z,79.510498
2019-02-04T14:39:05.743Z,79.02832
2019-02-04T14:42:34.634Z,79.547119
2019-02-04T14:46:02.701Z,80.279541
2019-02-04T14:49:32.521Z,80.383301
2019-02-04T14:53:01.202Z,80.731201
2019-02-04T14:56:29.178Z,81.14624
2019-02-04T14:59:57.071Z,82.287598
2019-02-04T15:03:25.014Z,82.391357
2019-02-04T15:06:52.929Z,82.116699
2019-02-04T15:10:20.962Z,81.90918
2019-02-04T15:13:48.884Z,82.012939
2019-02-04T15:17:16.772Z,82.116699
2019-02-04T15:20:44.797Z,82.635498
2019-02-04T15:24:12.688Z,82.635498
2019-02-04T15:27:40.620Z,82.989502
2019-02-04T15:31:08.564Z,83.197021
2019-02-04T15:34:37.549Z,83.197021
2019-02-04T15:38:05.626Z,83.404541
2019-02-04T15:41:33.526Z,83.093262
2019-02-04T15:45:02.427Z,83.612061
2019-02-04T15:48:30.374Z,83.612061
2019-02-04T15:51:58.290Z,83.752441
2019-02-04T15:55:26.157Z,83.441162
2019-02-04T15:58:54.035Z,83.337402
2019-02-04T16:02:21.919Z,83.233643
2019-02-04T16:05:49.957Z,83.441162
2019-02-04T16:09:20.687Z,83.441162
2019-02-04T16:12:48.634Z,83.026123
2019-02-04T16:16:16.525Z,82.611084
2019-02-04T16:19:44.425Z,83.441162
2019-02-04T16:23:12.363Z,82.714844
2019-02-04T16:26:41.092Z,82.611084
2019-02-04T16:30:09.768Z,82.507324
2019-02-04T16:33:38.734Z,82.611084
2019-02-04T16:37:07.666Z,82.611084
2019-02-04T16:40:35.573Z,82.818604
2019-02-04T16:44:03.495Z,82.922363
2019-02-04T16:47:31.399Z,83.129883
2019-02-04T16:51:11.097Z,82.818604
2019-02-04T16:54:34.265Z,82.818604
2019-02-04T16:58:03.225Z,82.299805
2019-02-04T17:01:31.340Z,83.648682
2019-02-04T17:04:59.827Z,83.129883
2019-02-04T17:08:27.833Z,83.544922
2019-02-04T17:11:56.458Z,82.818604
2019-02-04T17:15:25.952Z,83.233643
2019-02-04T17:18:53.481Z,83.026123
2019-02-04T17:22:21.522Z,83.129883
2019-02-04T17:25:49.364Z,83.752441
2019-02-04T17:29:17.287Z,82.922363
2019-02-04T17:32:45.545Z,82.507324
2019-02-04T17:36:13.484Z,82.196045
2019-02-04T17:39:41.359Z,82.196045
2019-02-04T17:43:09.241Z,82.611084
2019-02-04T17:46:37.163Z,82.507324
2019-02-04T17:50:05.196Z,81.671143
2019-02-04T17:53:34.619Z,81.359863
2019-02-04T17:57:02.061Z,82.086182
2019-02-04T18:00:30.983Z,81.359863
2019-02-04T18:03:58.894Z,81.671143
2019-02-04T18:07:26.788Z,81.256104
2019-02-04T18:10:54.702Z,80.737305
2019-02-04T18:14:25.694Z,81.152344
2019-02-04T18:17:54.685Z,81.048584
2019-02-04T18:21:22.639Z,80.529785
2019-02-04T18:24:50.567Z,80.737305
2019-02-04T18:28:18.666Z,80.737305
2019-02-04T18:31:47.496Z,81.048584
2019-02-04T18:35:15.403Z,80.737305
2019-02-04T18:38:43.340Z,80.181885
2019-02-04T18:42:11.200Z,80.078125
2019-02-04T18:45:39.111Z,79.760742
2019-02-04T18:49:07.008Z,79.974365
2019-02-04T18:52:37.045Z,80.633545
2019-02-04T18:56:04.852Z,79.449463
2019-02-04T18:59:32.758Z,80.078125
2019-02-04T19:03:00.704Z,79.870605
2019-02-04T19:06:31.661Z,79.974365
2019-02-04T19:10:02.607Z,79.760742
2019-02-04T19:13:35.915Z,80.181885
2019-02-04T19:17:01.414Z,80.908203
2019-02-04T19:20:29.355Z,80.596924
2019-02-04T19:24:09.007Z,80.285645
2019-02-04T19:27:31.100Z,80.389404
2019-02-04T19:30:59.016Z,79.760742
2019-02-04T19:34:26.925Z,80.181885
2019-02-04T19:37:54.871Z,80.285645
2019-02-04T19:41:22.808Z,80.700684
2019-02-04T19:44:50.693Z,80.389404
2019-02-04T19:48:18.787Z,80.389404
2019-02-04T19:51:46.652Z,80.389404
2019-02-04T19:55:29.282Z,80.908203
2019-02-04T19:58:56.322Z,81.115723
2019-02-04T20:02:25.250Z,80.908203
2019-02-04T20:05:53.210Z,80.389404
2019-02-04T20:09:21.151Z,80.908203
2019-02-04T20:12:50.191Z,81.011963
2019-02-04T20:16:18.096Z,81.219482
2019-02-04T20:19:45.988Z,81.634521
2019-02-04T20:23:13.866Z,81.738281
2019-02-04T20:26:42.033Z,81.842041
2019-02-04T20:30:10.013Z,81.634521
2019-02-04T20:33:37.911Z,81.878662
2019-02-04T20:37:06.589Z,81.878662
2019-02-04T20:40:34.486Z,81.323242
2019-02-04T20:44:02.396Z,80.908203
2019-02-04T20:47:31.143Z,80.700684
2019-02-04T20:51:00.351Z,81.219482
2019-02-04T20:54:28.051Z,80.908203
2019-02-04T20:57:56.922Z,79.974365
2019-02-04T21:01:24.830Z,79.870605
2019-02-04T21:04:52.723Z,80.389404
2019-02-04T21:08:20.668Z,79.870605
2019-02-04T21:11:49.410Z,80.389404
2019-02-04T21:15:17.357Z,79.974365
2019-02-04T21:18:47.210Z,79.449463
2019-02-04T21:22:15.104Z,79.345703
2019-02-04T21:25:42.974Z,79.449463
2019-02-04T21:29:10.927Z,78.997803
2019-02-04T21:32:39.836Z,78.479004
2019-02-04T21:36:08.718Z,78.479004
2019-02-04T21:39:37.065Z,78.167725
2019-02-04T21:43:04.944Z,77.856445
2019-02-04T21:46:32.845Z,77.752686
2019-02-04T21:50:00.798Z,77.960205
2019-02-04T21:53:28.690Z,78.375244
2019-02-04T21:56:56.586Z,77.130127
2019-02-04T22:00:24.504Z,77.130127
2019-02-04T22:03:52.380Z,77.960205
2019-02-04T22:07:20.275Z,77.752686
2019-02-04T22:10:48.173Z,77.856445
2019-02-04T22:14:16.107Z,78.375244
2019-02-04T22:17:43.989Z,77.545166
2019-02-04T22:21:11.898Z,77.960205
2019-02-04T22:24:39.758Z,77.233887
2019-02-04T22:28:07.645Z,78.167725
2019-02-04T22:31:35.549Z,77.130127
2019-02-04T22:35:03.467Z,77.648926
2019-02-04T22:38:31.357Z,77.441406
2019-02-04T22:41:59.248Z,77.337646
2019-02-04T22:45:28.149Z,76.818848
2019-02-04T22:48:56.021Z,77.648926
2019-02-04T22:52:23.935Z,77.789307
2019-02-04T22:55:51.924Z,77.581787
2019-02-04T22:59:19.812Z,77.478027
