createdAt,value
2018-12-14T00:00:57.896Z,7.20
2018-12-14T00:03:00.445Z,5.90
2018-12-14T00:05:03.080Z,5.50
2018-12-14T00:07:05.824Z,5.60
2018-12-14T00:09:08.369Z,4.40
2018-12-14T00:11:10.907Z,4.90
2018-12-14T00:13:13.474Z,4.70
2018-12-14T00:15:15.979Z,4.70
2018-12-14T00:17:18.522Z,5.40
2018-12-14T00:19:21.075Z,5.90
2018-12-14T00:21:23.611Z,5.80
2018-12-14T00:23:26.233Z,5.90
2018-12-14T00:25:28.868Z,5.30
2018-12-14T00:27:31.386Z,5.30
2018-12-14T00:29:33.939Z,4.40
2018-12-14T00:31:36.504Z,4.40
2018-12-14T00:33:39.069Z,3.90
2018-12-14T00:35:41.927Z,4.70
2018-12-14T00:37:44.477Z,5.20
2018-12-14T00:39:47.118Z,5.00
2018-12-14T00:41:52.057Z,4.30
2018-12-14T00:43:54.534Z,4.90
2018-12-14T00:45:57.066Z,5.10
2018-12-14T00:47:59.615Z,5.50
2018-12-14T00:50:02.527Z,6.00
2018-12-14T00:52:05.117Z,5.40
2018-12-14T00:54:07.757Z,5.20
2018-12-14T00:56:10.275Z,5.30
2018-12-14T00:58:12.904Z,5.00
2018-12-14T01:00:15.694Z,4.00
2018-12-14T01:02:23.827Z,4.30
2018-12-14T01:04:26.554Z,4.30
2018-12-14T01:06:29.119Z,4.70
2018-12-14T01:08:31.762Z,4.60
2018-12-14T01:10:34.464Z,4.60
2018-12-14T01:12:37.042Z,5.00
2018-12-14T01:14:39.611Z,5.50
2018-12-14T01:16:42.170Z,5.80
2018-12-14T01:18:44.708Z,6.00
2018-12-14T01:20:47.245Z,5.70
2018-12-14T01:22:49.853Z,5.50
2018-12-14T01:24:52.397Z,5.70
2018-12-14T01:26:54.951Z,5.60
2018-12-14T01:28:57.630Z,5.70
2018-12-14T01:31:00.247Z,5.60
2018-12-14T01:33:02.802Z,5.50
2018-12-14T01:35:05.407Z,4.80
2018-12-14T01:37:08.017Z,3.60
2018-12-14T01:39:10.651Z,3.30
2018-12-14T01:41:13.262Z,3.50
2018-12-14T01:43:15.809Z,3.90
2018-12-14T01:45:18.362Z,4.30
2018-12-14T01:47:20.893Z,5.00
2018-12-14T01:49:23.575Z,5.10
2018-12-14T01:51:26.204Z,5.50
2018-12-14T01:53:28.828Z,5.70
2018-12-14T01:55:31.404Z,5.00
2018-12-14T01:57:34.164Z,5.00
2018-12-14T01:59:36.833Z,4.60
2018-12-14T02:01:39.352Z,4.40
2018-12-14T02:03:41.984Z,3.40
2018-12-14T02:05:44.738Z,3.30
2018-12-14T02:07:47.394Z,3.80
2018-12-14T02:09:50.129Z,5.30
2018-12-14T02:11:52.713Z,4.00
2018-12-14T02:13:55.455Z,4.30
2018-12-14T02:15:58.127Z,4.60
2018-12-14T02:18:00.650Z,5.20
2018-12-14T02:20:03.334Z,6.50
2018-12-14T02:22:05.853Z,4.40
2018-12-14T02:24:08.462Z,4.00
2018-12-14T02:26:11.039Z,4.60
2018-12-14T02:28:13.613Z,5.30
2018-12-14T02:30:27.909Z,5.30
2018-12-14T02:32:30.670Z,5.50
2018-12-14T02:34:33.302Z,4.60
2018-12-14T02:36:35.868Z,4.80
2018-12-14T02:38:38.457Z,5.40
2018-12-14T02:40:40.979Z,4.70
2018-12-14T02:42:43.562Z,4.80
2018-12-14T02:44:46.232Z,4.70
2018-12-14T02:46:48.786Z,5.20
2018-12-14T02:48:51.302Z,5.60
2018-12-14T02:50:53.816Z,5.70
2018-12-14T02:52:56.416Z,5.50
2018-12-14T02:54:58.984Z,4.70
2018-12-14T02:57:01.681Z,5.00
2018-12-14T02:59:04.266Z,4.60
2018-12-14T03:01:06.836Z,4.80
2018-12-14T03:03:09.401Z,5.30
2018-12-14T03:05:11.947Z,5.50
2018-12-14T03:07:14.620Z,5.60
2018-12-14T03:09:17.308Z,5.20
2018-12-14T03:11:19.872Z,5.20
2018-12-14T03:13:22.509Z,5.10
2018-12-14T03:15:25.054Z,5.20
2018-12-14T03:17:28.156Z,5.50
2018-12-14T03:19:30.776Z,5.30
2018-12-14T03:21:33.320Z,4.90
2018-12-14T03:23:35.902Z,4.20
2018-12-14T03:25:38.549Z,3.90
2018-12-14T03:27:41.311Z,3.70
2018-12-14T03:29:43.930Z,4.10
2018-12-14T03:31:46.455Z,4.40
2018-12-14T03:33:49.142Z,4.80
2018-12-14T03:35:51.676Z,5.20
2018-12-14T03:37:54.270Z,5.60
2018-12-14T03:39:56.831Z,6.00
2018-12-14T03:41:59.419Z,6.20
2018-12-14T03:44:02.050Z,6.40
2018-12-14T03:46:04.705Z,6.30
2018-12-14T03:48:07.338Z,6.30
2018-12-14T03:50:09.875Z,6.30
2018-12-14T03:52:12.493Z,6.00
2018-12-14T03:54:15.039Z,5.90
2018-12-14T03:56:17.626Z,5.90
2018-12-14T03:58:20.238Z,6.10
2018-12-14T04:00:23.004Z,6.00
2018-12-14T04:02:25.539Z,5.70
2018-12-14T04:04:28.075Z,5.50
2018-12-14T04:06:30.626Z,5.70
2018-12-14T04:08:33.159Z,5.80
2018-12-14T04:10:35.753Z,6.10
2018-12-14T04:12:41.843Z,6.20
2018-12-14T04:14:43.121Z,6.20
2018-12-14T04:16:45.728Z,5.60
2018-12-14T04:18:48.285Z,5.90
2018-12-14T04:20:51.006Z,5.90
2018-12-14T04:22:53.557Z,5.90
2018-12-14T04:24:56.122Z,5.60
2018-12-14T04:26:58.641Z,5.00
2018-12-14T04:29:01.199Z,5.00
2018-12-14T04:31:03.886Z,5.50
2018-12-14T04:33:06.591Z,4.10
2018-12-14T04:35:09.202Z,4.30
2018-12-14T04:37:11.737Z,4.80
2018-12-14T04:39:14.298Z,4.20
2018-12-14T04:41:16.842Z,3.90
2018-12-14T04:43:19.355Z,4.40
2018-12-14T04:45:22.002Z,5.10
2018-12-14T04:47:24.668Z,5.40
2018-12-14T04:49:27.419Z,5.50
2018-12-14T04:51:30.142Z,5.80
2018-12-14T04:53:32.679Z,5.80
2018-12-14T04:55:35.313Z,6.00
2018-12-14T04:57:37.850Z,5.30
2018-12-14T04:59:40.403Z,5.50
2018-12-14T05:01:42.975Z,5.20
2018-12-14T05:03:45.513Z,5.30
2018-12-14T05:05:48.234Z,5.10
2018-12-14T05:07:50.851Z,4.70
2018-12-14T05:09:53.398Z,5.00
2018-12-14T05:11:55.974Z,4.70
2018-12-14T05:13:58.493Z,4.20
2018-12-14T05:16:01.126Z,4.80
2018-12-14T05:18:03.810Z,5.20
2018-12-14T05:20:06.858Z,5.50
2018-12-14T05:22:09.564Z,5.20
2018-12-14T05:24:12.188Z,3.80
2018-12-14T05:26:14.731Z,4.20
2018-12-14T05:28:17.302Z,4.70
2018-12-14T05:30:20.073Z,4.70
2018-12-14T05:32:22.642Z,4.20
2018-12-14T05:34:25.158Z,3.60
2018-12-14T05:36:27.794Z,3.30
2018-12-14T05:38:30.454Z,3.80
2018-12-14T05:40:32.971Z,4.60
2018-12-14T05:42:35.713Z,5.10
2018-12-14T05:44:38.241Z,4.50
2018-12-14T05:46:40.862Z,4.50
2018-12-14T05:48:43.379Z,4.10
2018-12-14T05:50:45.962Z,4.50
2018-12-14T05:52:48.553Z,4.60
2018-12-14T05:54:51.201Z,4.70
2018-12-14T05:56:53.849Z,5.00
2018-12-14T05:58:56.675Z,4.80
2018-12-14T06:00:59.501Z,5.30
2018-12-14T06:03:02.102Z,5.70
2018-12-14T06:05:05.118Z,6.00
2018-12-14T06:07:07.693Z,6.30
2018-12-14T06:09:10.444Z,6.40
2018-12-14T06:11:12.986Z,6.30
2018-12-14T06:13:15.682Z,6.00
2018-12-14T06:15:18.274Z,6.10
2018-12-14T06:17:20.822Z,6.10
2018-12-14T06:19:23.360Z,5.50
2018-12-14T06:21:25.915Z,5.70
2018-12-14T06:23:28.447Z,5.70
2018-12-14T06:25:31.140Z,5.70
2018-12-14T06:27:33.667Z,5.40
2018-12-14T06:29:36.273Z,5.50
2018-12-14T06:31:38.866Z,5.50
2018-12-14T06:33:41.409Z,5.40
2018-12-14T06:35:44.073Z,5.60
2018-12-14T06:37:46.610Z,5.80
2018-12-14T06:39:49.340Z,6.00
2018-12-14T06:41:52.115Z,5.90
2018-12-14T06:43:54.786Z,5.70
2018-12-14T06:45:57.343Z,5.90
2018-12-14T06:47:59.996Z,6.00
2018-12-14T06:50:02.549Z,5.80
2018-12-14T06:52:05.229Z,5.10
2018-12-14T06:54:07.758Z,4.40
2018-12-14T06:56:10.377Z,3.30
2018-12-14T06:58:12.938Z,2.60
2018-12-14T07:00:15.549Z,3.30
2018-12-14T07:02:18.231Z,3.90
2018-12-14T07:04:20.765Z,4.10
2018-12-14T07:06:23.358Z,3.30
2018-12-14T07:08:25.875Z,3.90
2018-12-14T07:10:28.428Z,3.50
2018-12-14T07:12:31.061Z,4.20
2018-12-14T07:14:33.608Z,4.70
2018-12-14T07:16:36.251Z,5.10
2018-12-14T07:18:38.763Z,5.30
2018-12-14T07:20:41.661Z,5.50
2018-12-14T07:22:44.169Z,5.20
2018-12-14T07:24:46.791Z,5.00
2018-12-14T07:26:49.632Z,4.50
2018-12-14T07:28:52.450Z,4.50
2018-12-14T07:30:54.998Z,4.70
2018-12-14T07:32:57.533Z,4.40
2018-12-14T07:35:00.077Z,4.80
2018-12-14T07:37:02.786Z,5.30
2018-12-14T07:39:06.482Z,5.10
2018-12-14T07:41:09.213Z,5.50
2018-12-14T07:43:11.746Z,5.50
2018-12-14T07:45:14.537Z,5.70
2018-12-14T07:47:17.114Z,5.90
2018-12-14T07:49:19.686Z,5.60
2018-12-14T07:51:22.253Z,5.70
2018-12-14T07:53:24.861Z,5.80
2018-12-14T07:55:27.414Z,5.20
2018-12-14T07:57:30.189Z,5.30
2018-12-14T07:59:32.873Z,5.50
2018-12-14T08:01:35.461Z,5.70
2018-12-14T08:03:38.108Z,5.70
2018-12-14T08:05:40.725Z,5.60
2018-12-14T08:07:43.378Z,5.50
2018-12-14T08:09:45.901Z,5.50
2018-12-14T08:11:48.412Z,5.50
2018-12-14T08:13:50.943Z,4.40
2018-12-14T08:15:53.628Z,5.60
2018-12-14T08:17:56.357Z,5.90
2018-12-14T08:19:58.958Z,6.00
2018-12-14T08:22:01.525Z,6.10
2018-12-14T08:24:04.174Z,6.20
2018-12-14T08:26:06.762Z,5.90
2018-12-14T08:28:09.301Z,5.90
2018-12-14T08:30:11.937Z,5.70
2018-12-14T08:32:14.505Z,5.80
2018-12-14T08:34:17.117Z,5.90
2018-12-14T08:36:19.802Z,5.20
2018-12-14T08:38:22.372Z,5.20
2018-12-14T08:40:25.098Z,5.00
2018-12-14T08:42:27.674Z,5.40
2018-12-14T08:44:30.209Z,5.70
2018-12-14T08:46:32.776Z,5.80
2018-12-14T08:48:35.339Z,5.90
2018-12-14T08:50:38.009Z,6.10
2018-12-14T08:52:40.646Z,6.00
2018-12-14T08:54:43.456Z,6.00
2018-12-14T08:56:45.996Z,5.80
2018-12-14T08:58:48.530Z,5.90
2018-12-14T09:00:51.214Z,5.50
2018-12-14T09:02:53.871Z,5.70
2018-12-14T09:04:56.833Z,5.90
2018-12-14T09:06:59.431Z,5.70
2018-12-14T09:09:02.076Z,5.50
2018-12-14T09:11:04.634Z,5.80
2018-12-14T09:13:07.272Z,5.90
2018-12-14T09:15:09.907Z,5.70
2018-12-14T09:17:12.442Z,5.30
2018-12-14T09:19:15.083Z,4.30
2018-12-14T09:21:17.605Z,4.90
2018-12-14T09:23:20.225Z,5.40
2018-12-14T09:25:22.921Z,5.60
2018-12-14T09:27:25.526Z,5.50
2018-12-14T09:29:28.193Z,5.70
2018-12-14T09:31:30.799Z,5.50
2018-12-14T09:33:33.481Z,5.60
2018-12-14T09:35:36.267Z,5.70
2018-12-14T09:37:38.840Z,5.90
2018-12-14T09:39:41.363Z,5.90
2018-12-14T09:41:43.876Z,6.10
2018-12-14T09:43:46.411Z,6.20
2018-12-14T09:45:48.993Z,5.90
2018-12-14T09:47:51.622Z,5.00
2018-12-14T09:49:54.191Z,5.10
2018-12-14T09:51:56.861Z,5.10
2018-12-14T09:53:59.391Z,5.10
2018-12-14T09:56:02.203Z,5.30
2018-12-14T09:58:04.798Z,5.50
2018-12-14T10:00:07.398Z,5.70
2018-12-14T10:02:09.950Z,5.70
2018-12-14T10:04:12.581Z,5.40
2018-12-14T10:06:15.895Z,5.70
2018-12-14T10:08:18.634Z,5.80
2018-12-14T10:10:21.364Z,4.70
2018-12-14T10:12:23.987Z,5.00
2018-12-14T10:14:26.671Z,5.40
2018-12-14T10:16:29.229Z,4.30
2018-12-14T10:18:32.313Z,4.50
2018-12-14T10:20:34.870Z,4.70
2018-12-14T10:22:41.468Z,4.60
2018-12-14T10:24:41.980Z,4.20
2018-12-14T10:26:44.579Z,4.70
2018-12-14T10:28:47.365Z,4.70
2018-12-14T10:30:50.081Z,4.80
2018-12-14T10:32:52.599Z,5.00
2018-12-14T10:34:55.303Z,4.60
2018-12-14T10:36:57.817Z,4.60
2018-12-14T10:39:00.402Z,3.30
2018-12-14T10:41:02.945Z,3.90
2018-12-14T10:43:05.574Z,4.00
2018-12-14T10:45:08.226Z,4.30
2018-12-14T10:47:10.738Z,4.70
2018-12-14T10:49:13.378Z,4.60
2018-12-14T10:51:15.928Z,5.10
2018-12-14T10:53:18.533Z,4.50
2018-12-14T10:55:21.168Z,5.50
2018-12-14T10:57:23.713Z,4.40
2018-12-14T10:59:26.373Z,4.90
2018-12-14T11:01:34.690Z,4.80
2018-12-14T11:03:44.321Z,4.70
2018-12-14T11:05:46.865Z,4.80
2018-12-14T11:07:49.496Z,4.90
2018-12-14T11:09:52.083Z,5.20
2018-12-14T11:11:54.593Z,5.10
2018-12-14T11:13:57.109Z,4.70
2018-12-14T11:15:59.672Z,4.80
2018-12-14T11:18:02.233Z,4.60
2018-12-14T11:20:06.046Z,4.60
2018-12-14T11:22:08.805Z,5.00
2018-12-14T11:24:11.322Z,4.80
2018-12-14T11:26:13.905Z,4.00
2018-12-14T11:28:16.502Z,3.60
2018-12-14T11:30:19.474Z,3.70
2018-12-14T11:32:21.997Z,3.20
2018-12-14T11:34:29.689Z,4.00
2018-12-14T11:36:29.163Z,4.10
2018-12-14T11:38:31.705Z,4.40
2018-12-14T11:40:34.473Z,4.60
2018-12-14T11:42:37.097Z,4.20
2018-12-14T11:44:39.696Z,4.30
2018-12-14T11:46:42.407Z,4.00
2018-12-14T11:48:45.097Z,3.90
2018-12-14T11:50:47.829Z,3.40
2018-12-14T11:52:50.586Z,3.50
2018-12-14T11:54:53.133Z,4.20
2018-12-14T11:56:55.778Z,4.70
2018-12-14T11:58:58.430Z,5.00
2018-12-14T12:01:01.221Z,5.30
2018-12-14T12:03:03.871Z,5.20
2018-12-14T12:05:06.448Z,5.00
2018-12-14T12:07:08.980Z,4.70
2018-12-14T12:09:11.650Z,4.70
2018-12-14T12:11:14.342Z,4.20
2018-12-14T12:13:16.985Z,4.80
2018-12-14T12:15:19.528Z,5.20
2018-12-14T12:17:22.218Z,5.30
2018-12-14T12:19:25.009Z,4.90
2018-12-14T12:21:27.722Z,5.10
2018-12-14T12:23:30.360Z,5.40
2018-12-14T12:25:32.927Z,5.20
2018-12-14T12:27:35.455Z,4.90
2018-12-14T12:29:38.082Z,5.10
2018-12-14T12:31:40.705Z,5.40
2018-12-14T12:33:43.281Z,4.80
2018-12-14T12:35:45.953Z,4.50
2018-12-14T12:37:48.574Z,5.00
2018-12-14T12:39:51.230Z,5.30
2018-12-14T12:41:53.792Z,4.60
2018-12-14T12:43:56.366Z,4.00
2018-12-14T12:45:58.898Z,3.50
2018-12-14T12:48:01.459Z,3.30
2018-12-14T12:50:05.013Z,2.80
2018-12-14T12:52:08.182Z,3.20
2018-12-14T12:54:10.878Z,3.40
2018-12-14T12:56:13.441Z,3.60
2018-12-14T12:58:16.209Z,3.80
2018-12-14T13:00:18.889Z,3.40
2018-12-14T13:02:21.441Z,4.00
2018-12-14T13:04:24.127Z,4.20
2018-12-14T13:06:26.689Z,3.70
2018-12-14T13:08:29.381Z,3.50
2018-12-14T13:10:31.927Z,3.90
2018-12-14T13:12:34.513Z,2.80
2018-12-14T13:14:39.957Z,3.60
2018-12-14T13:16:41.693Z,4.30
2018-12-14T13:18:44.473Z,4.80
2018-12-14T13:20:47.083Z,5.00
2018-12-14T13:22:49.660Z,5.00
2018-12-14T13:24:52.265Z,5.10
2018-12-14T13:26:54.953Z,5.40
2018-12-14T13:28:57.485Z,4.80
2018-12-14T13:31:00.145Z,4.70
2018-12-14T13:33:02.666Z,4.30
2018-12-14T13:35:05.707Z,4.20
2018-12-14T13:37:08.410Z,4.80
2018-12-14T13:39:10.937Z,5.10
2018-12-14T13:41:13.550Z,5.30
2018-12-14T13:43:16.192Z,5.50
2018-12-14T13:45:18.707Z,5.80
2018-12-14T13:47:21.326Z,5.90
2018-12-14T13:49:23.859Z,5.90
2018-12-14T13:51:26.647Z,5.80
2018-12-14T13:53:29.214Z,6.00
2018-12-14T13:55:31.821Z,5.90
2018-12-14T13:57:34.528Z,5.80
2018-12-14T13:59:37.105Z,6.00
2018-12-14T14:01:39.929Z,6.10
2018-12-14T14:03:42.537Z,6.30
2018-12-14T14:05:45.191Z,5.30
2018-12-14T14:07:47.847Z,5.30
2018-12-14T14:09:50.490Z,5.50
2018-12-14T14:11:53.031Z,5.70
2018-12-14T14:13:55.762Z,5.80
2018-12-14T14:15:58.526Z,5.90
2018-12-14T14:18:01.160Z,6.00
2018-12-14T14:20:05.776Z,6.00
2018-12-14T14:22:08.526Z,5.80
2018-12-14T14:26:19.953Z,6.10
2018-12-14T14:28:22.502Z,6.10
2018-12-14T14:30:25.029Z,6.10
2018-12-14T14:32:27.550Z,6.10
2018-12-14T14:34:30.254Z,6.20
2018-12-14T14:36:32.880Z,6.30
2018-12-14T14:38:35.721Z,5.80
2018-12-14T14:40:38.260Z,5.50
2018-12-14T14:42:40.886Z,5.70
2018-12-14T14:44:43.420Z,5.50
2018-12-14T14:46:46.303Z,5.10
2018-12-14T14:48:48.850Z,5.30
2018-12-14T14:50:51.385Z,5.60
2018-12-14T14:52:54.120Z,5.50
2018-12-14T14:54:56.754Z,5.50
2018-12-14T14:56:59.314Z,6.10
2018-12-14T14:59:01.862Z,5.50
2018-12-14T15:01:04.440Z,5.40
2018-12-14T15:03:07.275Z,5.20
2018-12-14T15:05:09.957Z,4.80
2018-12-14T15:07:12.461Z,5.20
2018-12-14T15:09:15.085Z,5.60
2018-12-14T15:11:17.814Z,5.90
2018-12-14T15:13:20.407Z,6.00
2018-12-14T15:15:22.956Z,6.10
2018-12-14T15:17:25.538Z,6.30
2018-12-14T15:19:28.125Z,6.30
2018-12-14T15:21:30.670Z,6.30
2018-12-14T15:23:33.570Z,6.40
2018-12-14T15:25:36.134Z,6.40
2018-12-14T15:27:38.671Z,6.40
2018-12-14T15:29:41.246Z,6.30
2018-12-14T15:31:44.880Z,5.90
2018-12-14T15:33:47.401Z,5.40
2018-12-14T15:35:49.989Z,5.60
2018-12-14T15:37:52.513Z,5.80
2018-12-14T15:39:55.089Z,6.00
2018-12-14T15:41:57.744Z,6.00
2018-12-14T15:44:00.371Z,5.60
2018-12-14T15:46:02.967Z,5.60
2018-12-14T15:48:05.937Z,5.70
2018-12-14T15:50:08.550Z,5.90
2018-12-14T15:52:11.484Z,6.10
2018-12-14T15:54:13.998Z,5.10
2018-12-14T15:56:16.580Z,5.50
2018-12-14T15:58:19.249Z,5.80
2018-12-14T16:00:21.759Z,5.60
2018-12-14T16:02:24.318Z,5.00
2018-12-14T16:04:26.990Z,4.90
2018-12-14T16:06:29.585Z,4.90
2018-12-14T16:08:32.313Z,5.30
2018-12-14T16:10:34.994Z,5.30
2018-12-14T16:12:37.637Z,5.00
2018-12-14T16:14:40.342Z,5.40
2018-12-14T16:16:42.983Z,5.70
2018-12-14T16:18:45.667Z,5.90
2018-12-14T16:20:48.192Z,6.00
2018-12-14T16:22:50.878Z,6.00
2018-12-14T16:24:53.691Z,6.00
2018-12-14T16:26:56.346Z,6.20
2018-12-14T16:28:58.878Z,5.70
2018-12-14T16:31:01.394Z,5.20
2018-12-14T16:33:04.026Z,5.40
2018-12-14T16:35:06.803Z,5.10
2018-12-14T16:37:09.370Z,4.90
2018-12-14T16:39:12.075Z,5.40
2018-12-14T16:41:14.632Z,5.70
2018-12-14T16:43:17.215Z,5.60
2018-12-14T16:45:26.265Z,5.90
2018-12-14T16:47:24.585Z,6.10
2018-12-14T16:49:27.158Z,5.80
2018-12-14T16:51:29.680Z,5.30
2018-12-14T16:53:34.244Z,5.60
2018-12-14T16:55:36.782Z,5.70
2018-12-14T16:57:39.339Z,5.80
2018-12-14T16:59:41.934Z,5.60
2018-12-14T17:01:44.488Z,5.60
2018-12-14T17:03:47.052Z,5.60
2018-12-14T17:05:49.593Z,5.60
2018-12-14T17:07:52.126Z,5.90
2018-12-14T17:09:54.681Z,5.90
2018-12-14T17:11:57.210Z,6.00
2018-12-14T17:13:59.747Z,6.10
2018-12-14T17:16:02.520Z,6.00
2018-12-14T17:18:05.117Z,5.50
2018-12-14T17:20:07.721Z,5.30
2018-12-14T17:22:10.373Z,4.40
2018-12-14T17:24:12.913Z,4.80
2018-12-14T17:26:15.576Z,4.40
2018-12-14T17:28:18.279Z,4.80
2018-12-14T17:30:20.832Z,3.90
2018-12-14T17:32:23.397Z,4.00
2018-12-14T17:34:25.914Z,3.90
2018-12-14T17:36:28.493Z,3.50
2018-12-14T17:38:31.082Z,3.60
2018-12-14T17:40:33.677Z,3.70
2018-12-14T17:42:36.220Z,4.00
2018-12-14T17:44:38.770Z,3.80
2018-12-14T17:46:41.406Z,3.20
2018-12-14T17:48:44.071Z,2.70
2018-12-14T17:50:46.684Z,3.50
2018-12-14T17:52:49.342Z,3.70
2018-12-14T17:54:51.861Z,3.60
2018-12-14T17:56:54.499Z,3.70
2018-12-14T17:58:57.046Z,3.20
2018-12-14T18:00:59.675Z,3.30
2018-12-14T18:03:02.345Z,3.80
2018-12-14T18:05:04.962Z,4.00
2018-12-14T18:07:07.637Z,3.90
2018-12-14T18:09:10.241Z,4.50
2018-12-14T18:11:12.756Z,4.00
2018-12-14T18:13:15.370Z,4.30
2018-12-14T18:15:18.041Z,4.30
2018-12-14T18:17:20.586Z,3.70
2018-12-14T18:19:23.175Z,3.50
2018-12-14T18:21:25.674Z,3.60
2018-12-14T18:23:28.236Z,4.10
2018-12-14T18:25:30.830Z,4.30
2018-12-14T18:27:33.482Z,4.30
2018-12-14T18:29:36.126Z,4.50
2018-12-14T18:31:38.644Z,5.00
2018-12-14T18:33:41.766Z,5.30
2018-12-14T18:35:44.274Z,5.50
2018-12-14T18:37:46.832Z,5.50
2018-12-14T18:39:49.405Z,5.10
2018-12-14T18:41:51.996Z,5.30
2018-12-14T18:43:54.890Z,5.70
2018-12-14T18:45:57.510Z,5.50
2018-12-14T18:48:00.339Z,5.70
2018-12-14T18:50:03.037Z,6.00
2018-12-14T18:52:05.571Z,6.00
2018-12-14T18:54:08.129Z,6.00
2018-12-14T18:56:10.662Z,6.10
2018-12-14T18:58:13.245Z,6.30
2018-12-14T19:00:15.887Z,5.70
2018-12-14T19:02:18.620Z,5.70
2018-12-14T19:04:21.162Z,5.40
2018-12-14T19:06:23.853Z,4.60
2018-12-14T19:08:26.493Z,5.00
2018-12-14T19:10:29.085Z,4.60
2018-12-14T19:12:31.726Z,5.00
2018-12-14T19:14:34.472Z,5.40
2018-12-14T19:16:37.147Z,5.60
2018-12-14T19:18:39.688Z,5.80
2018-12-14T19:20:42.396Z,5.80
2018-12-14T19:22:44.949Z,5.90
2018-12-14T19:24:47.482Z,5.90
2018-12-14T19:26:50.058Z,5.90
2018-12-14T19:28:52.641Z,5.60
2018-12-14T19:30:55.318Z,5.70
2018-12-14T19:32:57.832Z,5.90
2018-12-14T19:35:00.363Z,6.00
2018-12-14T19:37:02.936Z,6.10
2018-12-14T19:39:06.190Z,6.30
2018-12-14T19:41:08.731Z,6.30
2018-12-14T19:43:11.437Z,6.40
2018-12-14T19:45:14.289Z,6.30
2018-12-14T19:47:16.963Z,5.70
2018-12-14T19:49:19.582Z,5.70
2018-12-14T19:51:22.111Z,5.30
2018-12-14T19:53:24.797Z,5.20
2018-12-14T19:55:27.406Z,5.40
2018-12-14T19:57:30.105Z,5.70
2018-12-14T19:59:32.757Z,5.90
2018-12-14T20:01:35.327Z,6.10
2018-12-14T20:03:38.048Z,6.20
2018-12-14T20:05:40.754Z,6.30
2018-12-14T20:07:43.536Z,6.40
2018-12-14T20:09:46.260Z,6.50
2018-12-14T20:11:48.793Z,6.60
2018-12-14T20:13:51.486Z,6.60
2018-12-14T20:15:57.504Z,6.50
2018-12-14T20:17:58.653Z,6.60
2018-12-14T20:20:01.490Z,6.60
2018-12-14T20:22:04.094Z,6.60
2018-12-14T20:24:06.677Z,6.60
2018-12-14T20:26:09.374Z,6.50
2018-12-14T20:28:11.979Z,6.40
2018-12-14T20:30:14.585Z,6.40
2018-12-14T20:32:17.110Z,6.20
2018-12-14T20:34:19.716Z,6.10
2018-12-14T20:36:22.234Z,6.20
2018-12-14T20:38:24.847Z,6.40
2018-12-14T20:40:27.661Z,6.50
2018-12-14T20:42:30.249Z,6.50
2018-12-14T20:44:32.859Z,6.50
2018-12-14T20:46:35.419Z,6.50
2018-12-14T20:48:38.014Z,6.40
2018-12-14T20:50:40.746Z,6.50
2018-12-14T20:52:43.299Z,6.40
2018-12-14T20:54:45.969Z,6.50
2018-12-14T20:56:51.641Z,6.60
2018-12-14T20:58:53.065Z,6.60
2018-12-14T21:00:55.644Z,5.90
2018-12-14T21:02:58.267Z,5.90
2018-12-14T21:05:00.907Z,6.10
2018-12-14T21:07:03.427Z,6.20
2018-12-14T21:09:06.249Z,5.40
2018-12-14T21:11:08.978Z,5.30
2018-12-14T21:13:11.516Z,5.60
2018-12-14T21:15:14.061Z,5.90
2018-12-14T21:17:16.607Z,6.20
2018-12-14T21:19:19.147Z,6.20
2018-12-14T21:21:21.831Z,6.30
2018-12-14T21:23:24.461Z,6.20
2018-12-14T21:25:27.011Z,6.30
2018-12-14T21:27:29.831Z,6.40
2018-12-14T21:29:32.359Z,6.40
2018-12-14T21:31:35.085Z,6.30
2018-12-14T21:33:37.608Z,6.20
2018-12-14T21:35:40.188Z,6.40
2018-12-14T21:37:42.725Z,6.40
2018-12-14T21:39:45.286Z,6.50
2018-12-14T21:41:47.869Z,6.60
2018-12-14T21:43:50.549Z,6.10
2018-12-14T21:45:53.199Z,5.70
2018-12-14T21:47:55.735Z,5.80
2018-12-14T21:49:58.348Z,6.10
2018-12-14T21:52:00.920Z,6.30
2018-12-14T21:54:03.567Z,6.40
2018-12-14T21:56:06.157Z,6.50
2018-12-14T21:58:09.195Z,6.60
2018-12-14T22:00:11.955Z,6.60
2018-12-14T22:02:14.539Z,6.70
2018-12-14T22:04:17.155Z,6.60
2018-12-14T22:06:19.784Z,6.60
2018-12-14T22:08:22.539Z,6.70
2018-12-14T22:10:25.213Z,6.70
2018-12-14T22:12:27.848Z,6.70
2018-12-14T22:14:30.408Z,6.60
2018-12-14T22:16:38.970Z,6.60
2018-12-14T22:18:37.557Z,5.90
2018-12-14T22:20:40.079Z,5.60
2018-12-14T22:22:42.680Z,5.60
2018-12-14T22:24:45.280Z,5.70
2018-12-14T22:26:48.073Z,6.00
2018-12-14T22:28:50.666Z,6.10
2018-12-14T22:30:53.423Z,6.30
2018-12-14T22:32:55.956Z,5.70
2018-12-14T22:34:58.503Z,5.90
2018-12-14T22:37:01.052Z,6.10
2018-12-14T22:39:06.229Z,5.60
2018-12-14T22:41:08.754Z,5.80
2018-12-14T22:43:11.347Z,5.90
2018-12-14T22:45:13.941Z,5.90
2018-12-14T22:47:16.553Z,6.00
2018-12-14T22:49:19.258Z,6.00
2018-12-14T22:51:21.786Z,6.20
2018-12-14T22:53:24.378Z,6.20
2018-12-14T22:55:26.930Z,6.30
2018-12-14T22:57:29.486Z,6.20
2018-12-14T22:59:32.185Z,6.30
2018-12-14T23:01:34.728Z,6.40
2018-12-14T23:03:37.433Z,6.60
2018-12-14T23:05:40.138Z,6.60
2018-12-14T23:07:42.831Z,6.70
2018-12-14T23:09:45.416Z,6.70
2018-12-14T23:11:48.104Z,6.50
2018-12-14T23:13:50.605Z,6.20
2018-12-14T23:15:53.415Z,6.30
2018-12-14T23:17:55.934Z,6.40
2018-12-14T23:19:58.534Z,6.60
2018-12-14T23:22:01.068Z,6.30
2018-12-14T23:24:04.022Z,6.40
2018-12-14T23:26:06.624Z,6.30
2018-12-14T23:28:09.238Z,6.20
2018-12-14T23:30:11.939Z,6.20
2018-12-14T23:32:14.595Z,7.70
2018-12-14T23:34:17.138Z,6.40
2018-12-14T23:36:19.661Z,6.60
2018-12-14T23:38:22.250Z,6.70
2018-12-14T23:40:24.861Z,6.80
2018-12-14T23:42:27.484Z,6.60
2018-12-14T23:44:30.117Z,6.60
2018-12-14T23:46:32.773Z,6.60
2018-12-14T23:48:35.549Z,6.60
2018-12-14T23:50:38.081Z,6.60
2018-12-14T23:52:40.677Z,6.70
2018-12-14T23:54:43.335Z,6.80
2018-12-14T23:56:45.938Z,6.80
2018-12-14T23:58:48.642Z,6.80
