createdAt,value
2023-04-18T00:00:24.770Z,10.10
2023-04-18T00:03:16.630Z,10.00
2023-04-18T00:06:03.616Z,8.70
2023-04-18T00:08:50.199Z,7.70
2023-04-18T00:11:36.375Z,6.70
2023-04-18T00:14:23.167Z,7.40
2023-04-18T00:17:10.442Z,7.80
2023-04-18T00:19:58.391Z,9.30
2023-04-18T00:22:46.486Z,6.80
2023-04-18T00:25:33.630Z,6.10
2023-04-18T00:28:20.047Z,7.90
2023-04-18T00:31:08.315Z,7.10
2023-04-18T00:33:55.044Z,9.20
2023-04-18T00:36:43.242Z,8.90
2023-04-18T00:39:29.999Z,7.90
2023-04-18T00:42:16.751Z,7.30
2023-04-18T00:45:03.375Z,7.60
2023-04-18T00:47:49.874Z,10.00
2023-04-18T00:50:37.817Z,9.20
2023-04-18T00:53:24.547Z,9.50
2023-04-18T00:56:11.776Z,9.30
2023-04-18T00:58:59.320Z,8.10
2023-04-18T01:01:46.403Z,7.40
2023-04-18T01:04:33.096Z,7.60
2023-04-18T01:07:19.925Z,8.80
2023-04-18T01:10:08.120Z,7.60
2023-04-18T01:13:11.776Z,6.40
2023-04-18T01:15:59.170Z,8.10
2023-04-18T01:18:46.387Z,9.10
2023-04-18T01:21:36.189Z,6.50
2023-04-18T01:24:25.861Z,10.00
2023-04-18T01:27:16.086Z,9.30
2023-04-18T01:30:02.671Z,9.00
2023-04-18T01:32:49.759Z,7.80
2023-04-18T01:35:37.300Z,7.80
2023-04-18T01:38:23.686Z,7.80
2023-04-18T01:41:10.612Z,5.50
2023-04-18T01:43:57.080Z,8.90
2023-04-18T01:46:43.498Z,8.40
2023-04-18T01:49:29.794Z,7.10
2023-04-18T01:52:17.433Z,7.60
2023-04-18T01:55:06.040Z,8.30
2023-04-18T01:57:53.035Z,6.90
2023-04-18T02:00:39.717Z,8.20
2023-04-18T02:03:26.242Z,8.60
2023-04-18T02:06:12.814Z,7.20
2023-04-18T02:08:59.624Z,9.00
2023-04-18T02:11:45.918Z,8.40
2023-04-18T02:14:35.322Z,9.10
2023-04-18T02:17:23.753Z,6.10
2023-04-18T02:20:11.050Z,7.60
2023-04-18T02:23:01.086Z,7.90
2023-04-18T02:25:49.400Z,9.00
2023-04-18T02:28:39.280Z,7.80
2023-04-18T02:31:25.553Z,7.30
2023-04-18T02:34:12.407Z,8.60
2023-04-18T02:36:59.902Z,6.20
2023-04-18T02:39:46.466Z,8.90
2023-04-18T02:42:33.182Z,7.40
2023-04-18T02:45:20.828Z,8.60
2023-04-18T02:48:07.929Z,7.50
2023-04-18T02:51:03.410Z,8.70
2023-04-18T02:53:54.972Z,9.10
2023-04-18T02:56:42.916Z,8.20
2023-04-18T02:59:42.964Z,8.60
2023-04-18T03:02:48.202Z,6.80
2023-04-18T03:05:55.225Z,6.60
2023-04-18T03:08:42.243Z,9.10
2023-04-18T03:11:28.864Z,9.60
2023-04-18T03:14:16.185Z,7.90
2023-04-18T03:17:08.410Z,7.30
2023-04-18T03:19:58.655Z,7.50
2023-04-18T03:22:45.565Z,7.60
2023-04-18T03:25:32.712Z,5.20
2023-04-18T03:28:19.271Z,7.40
2023-04-18T03:31:06.003Z,10.10
2023-04-18T03:33:53.744Z,10.20
2023-04-18T03:36:40.840Z,8.70
2023-04-18T03:39:28.558Z,9.70
2023-04-18T03:42:16.075Z,6.90
2023-04-18T03:45:02.850Z,10.60
2023-04-18T03:47:50.991Z,9.90
2023-04-18T03:50:37.660Z,8.80
2023-04-18T03:53:24.730Z,9.20
2023-04-18T03:56:11.763Z,8.90
2023-04-18T03:59:10.925Z,7.80
2023-04-18T04:01:58.283Z,9.50
2023-04-18T04:04:45.383Z,8.40
2023-04-18T04:07:33.038Z,9.10
2023-04-18T04:10:19.969Z,9.70
2023-04-18T04:13:07.176Z,7.00
2023-04-18T04:15:56.951Z,8.50
2023-04-18T04:18:43.902Z,9.70
2023-04-18T04:21:31.894Z,10.50
2023-04-18T04:24:18.821Z,9.00
2023-04-18T04:27:06.446Z,9.40
2023-04-18T04:29:56.721Z,9.00
2023-04-18T04:32:44.818Z,9.20
2023-04-18T04:35:32.190Z,10.10
2023-04-18T04:38:23.144Z,9.20
2023-04-18T04:41:11.853Z,10.40
2023-04-18T04:43:59.656Z,8.20
2023-04-18T04:46:50.180Z,9.90
2023-04-18T04:49:39.813Z,8.90
2023-04-18T04:52:26.533Z,8.80
2023-04-18T04:55:13.513Z,10.10
2023-04-18T04:58:00.781Z,10.70
2023-04-18T05:00:58.851Z,8.60
2023-04-18T05:03:45.625Z,9.40
2023-04-18T05:06:32.381Z,9.10
2023-04-18T05:09:18.994Z,7.30
2023-04-18T05:12:06.085Z,9.70
2023-04-18T05:14:52.922Z,9.30
2023-04-18T05:17:39.407Z,8.90
2023-04-18T05:20:26.061Z,8.80
2023-04-18T05:23:13.140Z,9.90
2023-04-18T05:25:59.771Z,11.10
2023-04-18T05:28:46.283Z,10.00
2023-04-18T05:31:33.138Z,7.60
2023-04-18T05:34:19.857Z,9.80
2023-04-18T05:37:06.617Z,10.30
2023-04-18T05:39:52.997Z,10.50
2023-04-18T05:42:39.419Z,11.40
2023-04-18T05:45:26.296Z,9.20
2023-04-18T05:48:13.546Z,9.60
2023-04-18T05:51:00.496Z,7.20
2023-04-18T05:53:47.120Z,8.70
2023-04-18T05:56:33.889Z,9.40
2023-04-18T05:59:23.159Z,7.80
2023-04-18T06:02:13.566Z,9.40
2023-04-18T06:05:01.526Z,9.80
2023-04-18T06:07:48.695Z,7.80
2023-04-18T06:10:36.989Z,9.70
2023-04-18T06:13:25.485Z,10.60
2023-04-18T06:16:12.502Z,8.00
2023-04-18T06:19:01.191Z,9.80
2023-04-18T06:21:49.049Z,7.70
2023-04-18T06:24:35.727Z,9.80
2023-04-18T06:27:31.070Z,8.20
2023-04-18T06:30:22.017Z,10.40
2023-04-18T06:33:11.065Z,9.30
2023-04-18T06:35:58.875Z,9.20
2023-04-18T06:38:45.709Z,8.60
2023-04-18T06:41:32.175Z,8.20
2023-04-18T06:44:18.559Z,10.80
2023-04-18T06:47:06.006Z,10.00
2023-04-18T06:49:52.590Z,9.30
2023-04-18T06:52:44.251Z,9.60
2023-04-18T06:55:30.990Z,5.60
2023-04-18T06:58:17.862Z,10.40
2023-04-18T07:01:04.451Z,7.20
2023-04-18T07:03:51.264Z,10.60
2023-04-18T07:06:37.754Z,9.00
2023-04-18T07:09:24.061Z,8.10
2023-04-18T07:12:10.677Z,9.10
2023-04-18T07:14:57.406Z,8.10
2023-04-18T07:17:44.010Z,10.10
2023-04-18T07:20:30.819Z,7.20
2023-04-18T07:23:17.350Z,6.90
2023-04-18T07:26:05.783Z,9.00
2023-04-18T07:28:52.084Z,9.70
2023-04-18T07:31:38.746Z,8.60
2023-04-18T07:34:29.784Z,8.30
2023-04-18T07:37:18.375Z,8.60
2023-04-18T07:40:05.706Z,8.00
2023-04-18T07:42:53.146Z,7.90
2023-04-18T07:45:39.659Z,7.70
2023-04-18T07:48:26.145Z,6.90
2023-04-18T07:51:12.982Z,7.90
2023-04-18T07:53:59.609Z,6.70
2023-04-18T07:56:45.817Z,9.70
2023-04-18T07:59:32.371Z,9.50
2023-04-18T08:02:20.391Z,9.00
2023-04-18T08:05:07.970Z,7.60
2023-04-18T08:07:54.528Z,9.40
2023-04-18T08:10:41.018Z,8.40
2023-04-18T08:13:27.962Z,8.10
2023-04-18T08:16:16.360Z,10.40
2023-04-18T08:19:03.856Z,8.90
2023-04-18T08:21:52.001Z,9.30
2023-04-18T08:24:39.055Z,8.00
2023-04-18T08:27:25.840Z,9.70
2023-04-18T08:30:13.558Z,8.10
2023-04-18T08:33:00.709Z,10.00
2023-04-18T08:35:47.556Z,8.80
2023-04-18T08:38:34.285Z,7.70
2023-04-18T08:41:23.562Z,7.10
2023-04-18T08:44:10.043Z,7.70
2023-04-18T08:46:57.791Z,7.60
2023-04-18T08:49:46.673Z,9.90
2023-04-18T08:52:36.161Z,8.70
2023-04-18T08:55:24.665Z,7.90
2023-04-18T08:58:12.753Z,8.70
2023-04-18T09:00:59.719Z,8.20
2023-04-18T09:03:46.433Z,9.10
2023-04-18T09:06:33.605Z,8.40
2023-04-18T09:09:27.325Z,7.10
2023-04-18T09:12:18.296Z,8.00
2023-04-18T09:15:15.704Z,8.30
2023-04-18T09:18:03.212Z,8.10
2023-04-18T09:20:50.078Z,9.00
2023-04-18T09:23:38.655Z,8.10
2023-04-18T09:26:37.724Z,8.00
2023-04-18T09:29:47.090Z,7.30
2023-04-18T09:32:33.789Z,7.80
2023-04-18T09:35:25.956Z,6.60
2023-04-18T09:38:12.299Z,7.00
2023-04-18T09:41:09.256Z,6.20
2023-04-18T09:44:14.609Z,8.10
2023-04-18T09:47:02.547Z,7.80
2023-04-18T09:49:49.004Z,9.30
2023-04-18T09:52:38.539Z,7.50
2023-04-18T09:55:25.451Z,6.20
2023-04-18T09:58:13.306Z,7.80
2023-04-18T10:01:00.763Z,7.80
2023-04-18T10:03:51.327Z,7.50
2023-04-18T10:06:39.910Z,7.30
2023-04-18T10:09:31.522Z,8.10
2023-04-18T10:12:18.853Z,5.40
2023-04-18T10:15:06.761Z,6.70
2023-04-18T10:18:03.765Z,8.70
2023-04-18T10:21:01.938Z,8.10
2023-04-18T10:23:48.907Z,8.00
2023-04-18T10:26:47.239Z,8.50
2023-04-18T10:29:50.685Z,8.60
2023-04-18T10:32:36.990Z,6.30
2023-04-18T10:35:23.305Z,7.60
2023-04-18T10:38:17.296Z,6.80
2023-04-18T10:41:26.100Z,7.80
2023-04-18T10:44:14.902Z,7.20
2023-04-18T10:47:02.633Z,6.80
2023-04-18T10:49:57.040Z,7.90
2023-04-18T10:52:43.781Z,7.40
2023-04-18T10:55:31.258Z,8.10
2023-04-18T10:58:17.848Z,9.20
2023-04-18T11:01:06.130Z,8.30
2023-04-18T11:03:53.485Z,7.90
2023-04-18T11:06:50.243Z,8.60
2023-04-18T11:09:38.565Z,8.30
2023-04-18T11:12:24.862Z,6.30
2023-04-18T11:15:17.620Z,8.30
2023-04-18T11:18:05.094Z,7.40
2023-04-18T11:20:52.527Z,6.60
2023-04-18T11:23:41.187Z,8.10
2023-04-18T11:26:29.211Z,6.80
2023-04-18T11:29:17.932Z,7.90
2023-04-18T11:32:08.959Z,7.70
2023-04-18T11:34:55.739Z,8.90
2023-04-18T11:37:45.757Z,7.50
2023-04-18T11:40:32.129Z,7.90
2023-04-18T11:43:25.456Z,8.20
2023-04-18T11:46:13.319Z,7.60
2023-04-18T11:48:59.653Z,7.80
2023-04-18T11:51:47.554Z,8.70
2023-04-18T11:54:44.956Z,7.70
2023-04-18T11:57:33.043Z,8.70
2023-04-18T12:00:30.947Z,8.70
2023-04-18T12:03:20.848Z,8.50
2023-04-18T12:06:07.546Z,8.70
2023-04-18T12:09:02.867Z,7.50
2023-04-18T12:12:07.349Z,6.60
2023-04-18T12:15:03.277Z,8.50
2023-04-18T12:17:52.541Z,7.40
2023-04-18T12:20:46.725Z,7.50
2023-04-18T12:23:38.866Z,6.80
2023-04-18T12:26:26.843Z,5.60
2023-04-18T12:29:13.834Z,7.20
2023-04-18T12:32:00.689Z,8.20
2023-04-18T12:34:47.332Z,6.70
2023-04-18T12:37:33.928Z,7.30
2023-04-18T12:40:22.939Z,8.70
2023-04-18T12:43:09.791Z,8.50
2023-04-18T12:45:56.700Z,7.70
2023-04-18T12:48:42.847Z,7.30
2023-04-18T12:51:29.046Z,7.30
2023-04-18T12:54:15.735Z,7.60
2023-04-18T12:57:03.294Z,6.70
2023-04-18T12:59:49.899Z,6.60
2023-04-18T13:02:50.725Z,8.00
2023-04-18T13:05:37.208Z,7.80
2023-04-18T13:08:23.867Z,6.20
2023-04-18T13:11:10.254Z,6.30
2023-04-18T13:13:56.977Z,6.80
2023-04-18T13:16:44.226Z,7.30
2023-04-18T13:19:30.781Z,5.80
2023-04-18T13:22:20.052Z,7.90
2023-04-18T13:25:08.456Z,6.60
2023-04-18T13:27:55.268Z,7.50
2023-04-18T13:30:41.767Z,7.50
2023-04-18T13:33:28.094Z,7.00
2023-04-18T13:36:14.563Z,6.80
2023-04-18T13:39:02.151Z,6.50
2023-04-18T13:41:48.619Z,6.80
2023-04-18T13:44:36.670Z,6.90
2023-04-18T13:47:23.531Z,6.40
2023-04-18T13:50:11.087Z,7.70
2023-04-18T13:52:57.740Z,7.30
2023-04-18T13:55:44.406Z,6.20
2023-04-18T13:58:30.997Z,6.80
2023-04-18T14:01:17.724Z,6.30
2023-04-18T14:04:04.276Z,6.80
2023-04-18T14:06:51.447Z,7.20
2023-04-18T14:09:38.087Z,6.40
2023-04-18T14:12:50.059Z,5.50
2023-04-18T14:19:04.294Z,6.00
2023-04-18T14:21:50.922Z,6.20
2023-04-18T14:24:37.351Z,6.30
2023-04-18T14:27:25.542Z,5.10
2023-04-18T14:30:12.648Z,5.70
2023-04-18T14:32:58.877Z,7.60
2023-04-18T14:35:46.037Z,5.80
2023-04-18T14:38:33.289Z,6.80
2023-04-18T14:41:19.568Z,6.70
2023-04-18T14:44:06.753Z,6.10
2023-04-18T14:46:53.294Z,7.10
2023-04-18T14:49:40.296Z,5.60
2023-04-18T14:52:26.714Z,5.70
2023-04-18T14:55:13.691Z,6.40
2023-04-18T14:58:01.327Z,7.00
2023-04-18T15:00:49.109Z,7.10
2023-04-18T15:03:35.852Z,6.80
2023-04-18T15:06:23.240Z,6.80
2023-04-18T15:09:09.883Z,5.90
2023-04-18T15:11:58.248Z,7.00
2023-04-18T15:14:45.224Z,7.20
2023-04-18T15:17:31.869Z,6.30
2023-04-18T15:20:18.790Z,6.90
2023-04-18T15:23:05.304Z,6.90
2023-04-18T15:25:51.621Z,6.40
2023-04-18T15:28:37.950Z,6.80
2023-04-18T15:31:24.616Z,7.20
2023-04-18T15:34:11.873Z,7.60
2023-04-18T15:36:58.716Z,6.90
2023-04-18T15:39:45.295Z,7.50
2023-04-18T15:42:31.649Z,6.30
2023-04-18T15:45:18.538Z,6.90
2023-04-18T15:48:05.604Z,6.90
2023-04-18T15:50:52.606Z,6.00
2023-04-18T15:53:39.252Z,6.20
2023-04-18T15:56:26.870Z,7.30
2023-04-18T15:59:13.678Z,7.00
2023-04-18T16:02:00.660Z,7.20
2023-04-18T16:04:47.140Z,8.10
2023-04-18T16:07:33.915Z,7.60
2023-04-18T16:10:20.606Z,6.60
2023-04-18T16:13:06.873Z,8.70
2023-04-18T16:15:53.101Z,7.30
2023-04-18T16:18:40.588Z,6.60
2023-04-18T16:21:28.238Z,7.70
2023-04-18T16:24:18.408Z,7.00
2023-04-18T16:27:05.264Z,7.00
2023-04-18T16:29:51.483Z,8.30
2023-04-18T16:32:38.861Z,7.30
2023-04-18T16:35:25.590Z,8.00
2023-04-18T16:38:12.075Z,5.30
2023-04-18T16:40:59.676Z,8.20
2023-04-18T16:43:46.539Z,8.70
2023-04-18T16:46:33.320Z,8.00
2023-04-18T16:49:20.567Z,8.00
2023-04-18T16:52:07.371Z,7.40
2023-04-18T16:54:53.821Z,9.20
2023-04-18T16:57:40.402Z,8.80
2023-04-18T17:00:27.338Z,9.10
2023-04-18T17:03:14.372Z,7.90
2023-04-18T17:06:01.629Z,7.70
2023-04-18T17:08:49.250Z,7.80
2023-04-18T17:11:39.634Z,6.70
2023-04-18T17:14:26.730Z,6.00
2023-04-18T17:17:13.290Z,8.00
2023-04-18T17:20:00.027Z,8.00
2023-04-18T17:22:46.687Z,8.00
2023-04-18T17:25:33.136Z,8.00
2023-04-18T17:28:21.714Z,7.60
2023-04-18T17:31:08.306Z,8.20
2023-04-18T17:33:54.927Z,7.60
2023-04-18T17:36:41.874Z,9.00
2023-04-18T17:39:28.555Z,9.60
2023-04-18T17:42:15.398Z,7.60
2023-04-18T17:45:03.759Z,8.30
2023-04-18T17:47:50.942Z,8.50
2023-04-18T17:50:38.097Z,8.30
2023-04-18T17:53:24.539Z,7.10
2023-04-18T17:56:11.610Z,7.50
2023-04-18T17:58:57.880Z,5.70
2023-04-18T18:01:44.251Z,7.30
2023-04-18T18:04:31.041Z,6.50
2023-04-18T18:07:18.448Z,5.50
2023-04-18T18:10:05.496Z,6.20
2023-04-18T18:12:51.859Z,8.00
2023-04-18T18:15:39.046Z,8.40
2023-04-18T18:18:26.366Z,6.00
2023-04-18T18:21:12.954Z,6.90
2023-04-18T18:23:59.307Z,6.90
2023-04-18T18:26:45.869Z,5.90
2023-04-18T18:29:32.254Z,5.40
2023-04-18T18:32:18.869Z,7.20
2023-04-18T18:35:06.245Z,7.10
2023-04-18T18:37:52.813Z,7.50
2023-04-18T18:40:39.543Z,7.00
2023-04-18T18:43:26.558Z,5.70
2023-04-18T18:46:15.029Z,5.80
2023-04-18T18:49:01.664Z,7.80
2023-04-18T18:51:48.451Z,5.30
2023-04-18T18:54:35.028Z,6.40
2023-04-18T18:57:21.626Z,5.90
2023-04-18T19:00:11.869Z,6.70
2023-04-18T19:02:58.266Z,7.30
2023-04-18T19:05:46.421Z,6.90
2023-04-18T19:08:33.835Z,7.20
2023-04-18T19:11:21.175Z,6.40
2023-04-18T19:14:07.829Z,5.70
2023-04-18T19:16:56.042Z,5.40
2023-04-18T19:19:42.809Z,6.00
2023-04-18T19:22:30.008Z,5.40
2023-04-18T19:25:16.709Z,5.40
2023-04-18T19:28:05.834Z,5.10
2023-04-18T19:30:53.164Z,4.10
2023-04-18T19:33:39.386Z,5.20
2023-04-18T19:36:26.734Z,3.90
2023-04-18T19:39:13.779Z,5.10
2023-04-18T19:42:00.648Z,4.10
2023-04-18T19:44:46.970Z,3.90
2023-04-18T19:47:34.036Z,5.20
2023-04-18T19:50:20.460Z,4.90
2023-04-18T19:53:06.897Z,3.50
2023-04-18T19:55:55.043Z,3.40
2023-04-18T19:58:46.224Z,3.50
2023-04-18T20:01:32.919Z,3.90
2023-04-18T20:04:19.576Z,3.20
2023-04-18T20:07:06.428Z,3.80
2023-04-18T20:09:53.126Z,3.50
2023-04-18T20:12:39.798Z,3.40
2023-04-18T20:15:26.156Z,3.50
2023-04-18T20:18:12.678Z,3.80
2023-04-18T20:20:58.761Z,3.40
2023-04-18T20:23:45.314Z,3.90
2023-04-18T20:26:31.810Z,3.20
2023-04-18T20:29:18.334Z,3.40
2023-04-18T20:32:05.809Z,4.10
2023-04-18T20:34:52.287Z,4.20
2023-04-18T20:37:39.276Z,4.20
2023-04-18T20:40:26.152Z,3.70
2023-04-18T20:43:13.560Z,3.20
2023-04-18T20:46:01.003Z,3.70
2023-04-18T20:48:47.545Z,3.90
2023-04-18T20:51:38.134Z,3.40
2023-04-18T20:54:24.690Z,2.70
2023-04-18T20:57:11.114Z,3.10
2023-04-18T20:59:58.672Z,2.70
2023-04-18T21:02:45.259Z,2.80
2023-04-18T21:05:32.477Z,3.30
2023-04-18T21:08:19.522Z,3.20
2023-04-18T21:11:07.128Z,3.20
2023-04-18T21:13:53.497Z,3.30
2023-04-18T21:16:40.083Z,4.10
2023-04-18T21:19:27.144Z,2.90
2023-04-18T21:22:15.270Z,2.80
2023-04-18T21:25:01.771Z,2.90
2023-04-18T21:27:50.782Z,3.00
2023-04-18T21:30:37.320Z,2.80
2023-04-18T21:33:24.566Z,2.90
2023-04-18T21:36:11.180Z,2.90
2023-04-18T21:38:59.634Z,3.10
2023-04-18T21:41:45.917Z,2.80
2023-04-18T21:44:32.829Z,3.20
2023-04-18T21:47:19.713Z,2.80
2023-04-18T21:50:07.265Z,3.30
2023-04-18T21:52:53.380Z,2.70
2023-04-18T21:55:40.168Z,2.90
2023-04-18T21:58:27.486Z,3.70
2023-04-18T22:01:13.757Z,2.90
2023-04-18T22:04:02.128Z,2.80
2023-04-18T22:06:48.823Z,3.00
2023-04-18T22:09:36.385Z,3.40
2023-04-18T22:12:22.665Z,3.10
2023-04-18T22:15:10.426Z,3.60
2023-04-18T22:17:57.866Z,3.50
2023-04-18T22:20:45.253Z,3.60
2023-04-18T22:23:32.101Z,3.20
2023-04-18T22:26:18.266Z,3.00
2023-04-18T22:29:05.298Z,3.20
2023-04-18T22:31:51.767Z,3.90
2023-04-18T22:34:37.969Z,4.40
2023-04-18T22:37:24.627Z,3.40
2023-04-18T22:40:12.515Z,3.20
2023-04-18T22:42:59.206Z,3.00
2023-04-18T22:45:45.631Z,3.50
2023-04-18T22:48:31.927Z,3.00
2023-04-18T22:51:18.818Z,3.90
2023-04-18T22:54:05.283Z,2.80
2023-04-18T22:56:51.718Z,2.90
2023-04-18T22:59:38.066Z,3.40
2023-04-18T23:02:24.786Z,3.40
2023-04-18T23:05:11.949Z,3.90
2023-04-18T23:08:00.219Z,4.00
2023-04-18T23:10:46.801Z,3.30
2023-04-18T23:13:33.246Z,3.60
2023-04-18T23:16:19.829Z,3.70
2023-04-18T23:19:06.251Z,3.30
2023-04-18T23:21:52.605Z,3.80
2023-04-18T23:24:39.007Z,3.40
2023-04-18T23:27:25.401Z,2.90
2023-04-18T23:30:12.950Z,2.70
2023-04-18T23:32:59.533Z,3.70
2023-04-18T23:35:46.154Z,3.30
2023-04-18T23:38:33.469Z,3.10
2023-04-18T23:41:20.537Z,2.90
2023-04-18T23:44:07.233Z,3.50
2023-04-18T23:46:53.905Z,3.70
2023-04-18T23:49:40.556Z,3.30
2023-04-18T23:52:27.398Z,3.90
2023-04-18T23:55:14.687Z,4.10
2023-04-18T23:58:01.406Z,4.00
