createdAt,value
2018-02-04T00:01:02.194Z,19.67
2018-02-04T00:03:30.483Z,19.53
2018-02-04T00:05:58.815Z,12.30
2018-02-04T00:08:27.121Z,19.70
2018-02-04T00:10:55.398Z,13.37
2018-02-04T00:13:23.656Z,14.00
2018-02-04T00:15:51.945Z,14.40
2018-02-04T00:18:20.205Z,15.73
2018-02-04T00:20:48.503Z,17.70
2018-02-04T00:23:16.769Z,16.90
2018-02-04T00:25:45.055Z,17.80
2018-02-04T00:28:13.371Z,17.90
2018-02-04T00:30:41.657Z,16.03
2018-02-04T00:33:10.126Z,16.00
2018-02-04T00:35:38.434Z,16.30
2018-02-04T00:38:06.727Z,18.10
2018-02-04T00:40:35.324Z,20.53
2018-02-04T00:43:03.649Z,16.30
2018-02-04T00:45:31.967Z,21.67
2018-02-04T00:48:00.266Z,17.70
2018-02-04T00:50:28.605Z,16.33
2018-02-04T00:52:56.889Z,16.77
2018-02-04T00:55:25.180Z,19.00
2018-02-04T00:57:53.470Z,16.12
2018-02-04T01:00:22.426Z,17.70
2018-02-04T01:02:50.707Z,18.93
2018-02-04T01:05:18.983Z,15.07
2018-02-04T01:07:47.283Z,15.60
2018-02-04T01:10:16.574Z,16.00
2018-02-04T01:12:44.878Z,16.90
2018-02-04T01:15:13.146Z,20.27
2018-02-04T01:17:41.450Z,15.13
2018-02-04T01:20:09.740Z,16.73
2018-02-04T01:22:38.064Z,24.73
2018-02-04T01:25:06.340Z,16.80
2018-02-04T01:27:34.669Z,21.63
2018-02-04T01:30:03.249Z,20.63
2018-02-04T01:32:31.555Z,19.43
2018-02-04T01:34:59.876Z,25.50
2018-02-04T01:37:28.154Z,20.33
2018-02-04T01:39:56.754Z,20.13
2018-02-04T01:42:25.338Z,23.43
2018-02-04T01:44:53.655Z,17.50
2018-02-04T01:47:21.926Z,22.00
2018-02-04T01:49:50.224Z,20.90
2018-02-04T01:52:18.494Z,19.73
2018-02-04T01:54:46.850Z,20.63
2018-02-04T01:57:15.162Z,31.67
2018-02-04T01:59:43.455Z,23.63
2018-02-04T02:02:11.754Z,21.87
2018-02-04T02:04:40.038Z,19.00
2018-02-04T02:07:08.351Z,23.07
2018-02-04T02:09:36.611Z,21.70
2018-02-04T02:12:05.083Z,17.70
2018-02-04T02:14:33.371Z,25.40
2018-02-04T02:17:01.651Z,18.87
2018-02-04T02:19:29.942Z,19.97
2018-02-04T02:21:58.220Z,20.90
2018-02-04T02:24:27.423Z,15.33
2018-02-04T02:26:55.690Z,20.63
2018-02-04T02:29:23.995Z,21.40
2018-02-04T02:31:52.272Z,22.60
2018-02-04T02:34:20.617Z,17.25
2018-02-04T02:36:48.883Z,18.43
2018-02-04T02:39:17.163Z,17.62
2018-02-04T02:41:45.444Z,20.27
2018-02-04T02:44:13.712Z,19.35
2018-02-04T02:46:42.003Z,17.70
2018-02-04T02:49:10.264Z,16.58
2018-02-04T02:51:38.554Z,16.53
2018-02-04T02:54:06.840Z,21.00
2018-02-04T02:56:35.149Z,19.90
2018-02-04T02:59:04.332Z,15.70
2018-02-04T03:01:32.976Z,16.13
2018-02-04T03:04:01.244Z,18.53
2018-02-04T03:06:29.519Z,19.00
2018-02-04T03:08:58.042Z,19.10
2018-02-04T03:11:26.302Z,16.30
2018-02-04T03:13:54.605Z,16.57
2018-02-04T03:16:22.874Z,18.50
2018-02-04T03:18:51.196Z,19.13
2018-02-04T03:21:19.488Z,17.20
2018-02-04T03:23:47.789Z,15.80
2018-02-04T03:26:16.115Z,19.30
2018-02-04T03:28:44.416Z,16.17
2018-02-04T03:31:12.719Z,14.75
2018-02-04T03:33:40.978Z,15.20
2018-02-04T03:36:09.285Z,17.07
2018-02-04T03:38:37.539Z,15.90
2018-02-04T03:41:05.820Z,14.40
2018-02-04T03:43:34.079Z,15.63
2018-02-04T03:46:02.356Z,14.27
2018-02-04T03:48:30.646Z,15.33
2018-02-04T03:50:58.934Z,16.80
2018-02-04T03:53:27.244Z,17.05
2018-02-04T03:55:55.533Z,20.13
2018-02-04T03:58:23.845Z,15.65
2018-02-04T04:00:52.111Z,16.77
2018-02-04T04:03:20.411Z,17.85
2018-02-04T04:05:48.671Z,16.20
2018-02-04T04:08:16.966Z,17.43
2018-02-04T04:10:45.221Z,17.60
2018-02-04T04:13:13.508Z,18.93
2018-02-04T04:15:41.783Z,18.30
2018-02-04T04:18:10.152Z,19.42
2018-02-04T04:20:38.420Z,18.03
2018-02-04T04:23:06.700Z,18.20
2018-02-04T04:25:35.034Z,17.80
2018-02-04T04:28:03.317Z,16.50
2018-02-04T04:30:31.667Z,17.57
2018-02-04T04:32:59.928Z,19.27
2018-02-04T04:35:28.198Z,19.80
2018-02-04T04:37:56.471Z,16.27
2018-02-04T04:40:24.753Z,17.85
2018-02-04T04:42:53.014Z,15.93
2018-02-04T04:45:21.363Z,17.23
2018-02-04T04:47:49.649Z,14.20
2018-02-04T04:50:17.916Z,15.23
2018-02-04T04:52:46.213Z,14.27
2018-02-04T04:55:14.495Z,14.37
2018-02-04T04:57:42.774Z,14.23
2018-02-04T05:00:11.057Z,13.40
2018-02-04T05:02:39.343Z,14.43
2018-02-04T05:05:07.624Z,14.67
2018-02-04T05:07:35.958Z,12.57
2018-02-04T05:10:04.255Z,16.90
2018-02-04T05:12:32.563Z,15.23
2018-02-04T05:15:00.831Z,16.60
2018-02-04T05:17:29.091Z,15.55
2018-02-04T05:19:57.398Z,13.37
2018-02-04T05:22:25.661Z,21.70
2018-02-04T05:24:54.587Z,21.00
2018-02-04T05:27:22.839Z,18.50
2018-02-04T05:29:51.134Z,17.93
2018-02-04T05:32:19.414Z,15.80
2018-02-04T05:34:47.720Z,16.33
2018-02-04T05:37:16.067Z,15.52
2018-02-04T05:39:44.339Z,17.40
2018-02-04T05:42:12.630Z,17.07
2018-02-04T05:44:40.899Z,15.57
2018-02-04T05:47:09.215Z,14.70
2018-02-04T05:49:37.484Z,18.40
2018-02-04T05:52:05.779Z,18.67
2018-02-04T05:54:34.056Z,16.50
2018-02-04T05:57:02.389Z,18.90
2018-02-04T05:59:30.662Z,17.13
2018-02-04T06:01:58.926Z,16.63
2018-02-04T06:04:27.216Z,21.83
2018-02-04T06:06:55.509Z,22.90
2018-02-04T06:09:23.812Z,18.07
2018-02-04T06:11:52.079Z,21.50
2018-02-04T06:14:20.368Z,25.35
2018-02-04T06:16:48.633Z,16.83
2018-02-04T06:19:16.939Z,18.83
2018-02-04T06:21:45.204Z,17.75
2018-02-04T06:24:13.490Z,20.08
2018-02-04T06:26:41.786Z,19.13
2018-02-04T06:29:10.067Z,19.48
2018-02-04T06:31:38.381Z,21.10
2018-02-04T06:34:06.660Z,23.17
2018-02-04T06:36:34.958Z,18.30
2018-02-04T06:39:03.220Z,21.70
2018-02-04T06:41:31.510Z,19.23
2018-02-04T06:43:59.774Z,18.87
2018-02-04T06:46:28.047Z,19.00
2018-02-04T06:48:56.339Z,18.67
2018-02-04T06:51:24.630Z,17.03
2018-02-04T06:53:52.936Z,20.20
2018-02-04T06:56:21.237Z,21.63
2018-02-04T06:58:49.529Z,23.73
2018-02-04T07:01:17.859Z,22.70
2018-02-04T07:03:46.937Z,21.98
2018-02-04T07:06:15.842Z,19.37
2018-02-04T07:08:44.122Z,20.67
2018-02-04T07:11:12.428Z,23.87
2018-02-04T07:13:40.689Z,19.40
2018-02-04T07:16:08.996Z,21.73
2018-02-04T07:18:37.482Z,20.17
2018-02-04T07:21:05.861Z,25.93
2018-02-04T07:23:35.093Z,21.30
2018-02-04T07:26:03.741Z,26.60
2018-02-04T07:28:33.227Z,21.07
2018-02-04T07:31:01.486Z,25.20
2018-02-04T07:33:29.797Z,19.13
2018-02-04T07:35:58.075Z,21.00
2018-02-04T07:38:26.435Z,21.63
2018-02-04T07:40:54.710Z,21.73
2018-02-04T07:43:23.009Z,19.80
2018-02-04T07:45:51.294Z,21.47
2018-02-04T07:48:19.605Z,22.20
2018-02-04T07:50:47.889Z,22.23
2018-02-04T07:53:17.054Z,19.63
2018-02-04T07:55:45.384Z,20.60
2018-02-04T07:58:13.669Z,16.73
2018-02-04T08:00:41.966Z,16.93
2018-02-04T08:03:10.254Z,16.93
2018-02-04T08:05:38.527Z,14.02
2018-02-04T08:08:06.815Z,16.23
2018-02-04T08:10:35.560Z,14.57
2018-02-04T08:13:04.843Z,16.26
2018-02-04T08:15:33.136Z,14.83
2018-02-04T08:18:01.414Z,14.33
2018-02-04T08:20:29.723Z,13.13
2018-02-04T08:22:57.982Z,14.63
2018-02-04T08:25:26.267Z,19.20
2018-02-04T08:27:54.535Z,14.93
2018-02-04T08:30:22.820Z,14.30
2018-02-04T08:32:51.086Z,15.40
2018-02-04T08:35:19.467Z,14.90
2018-02-04T08:37:47.744Z,13.47
2018-02-04T08:40:16.031Z,15.95
2018-02-04T08:42:44.318Z,18.03
2018-02-04T08:45:12.650Z,16.55
2018-02-04T08:47:40.928Z,18.23
2018-02-04T08:50:09.197Z,16.25
2018-02-04T08:52:37.494Z,16.83
2018-02-04T08:55:05.780Z,16.57
2018-02-04T08:57:34.093Z,18.47
2018-02-04T09:00:02.368Z,13.20
2018-02-04T09:02:30.671Z,15.30
2018-02-04T09:04:58.946Z,14.30
2018-02-04T09:07:27.225Z,16.40
2018-02-04T09:09:55.534Z,13.10
2018-02-04T09:12:23.823Z,12.45
2018-02-04T09:14:52.143Z,7.60
2018-02-04T09:17:20.570Z,9.37
2018-02-04T09:19:48.838Z,7.37
2018-02-04T09:22:17.105Z,8.30
2018-02-04T09:24:45.482Z,9.37
2018-02-04T09:27:14.499Z,9.75
2018-02-04T09:29:42.794Z,8.60
2018-02-04T09:32:11.043Z,8.50
2018-02-04T09:34:39.344Z,7.40
2018-02-04T09:37:07.630Z,7.80
2018-02-04T09:39:35.885Z,5.47
2018-02-04T09:42:04.152Z,6.90
2018-02-04T09:44:32.429Z,10.17
2018-02-04T09:47:00.728Z,10.50
2018-02-04T09:49:28.970Z,8.03
2018-02-04T09:51:57.246Z,8.57
2018-02-04T09:54:25.870Z,10.43
2018-02-04T09:56:54.167Z,10.40
2018-02-04T09:59:22.501Z,8.63
2018-02-04T10:01:50.747Z,7.60
2018-02-04T10:04:19.223Z,6.32
2018-02-04T10:06:47.463Z,5.70
2018-02-04T10:09:16.405Z,9.57
2018-02-04T10:11:44.734Z,7.27
2018-02-04T10:14:12.998Z,6.72
2018-02-04T10:16:41.365Z,10.73
2018-02-04T10:19:09.682Z,7.90
2018-02-04T10:21:37.996Z,7.40
2018-02-04T10:24:06.296Z,11.03
2018-02-04T10:26:34.582Z,9.10
2018-02-04T10:29:02.874Z,8.90
2018-02-04T10:31:31.195Z,9.10
2018-02-04T10:33:59.438Z,11.73
2018-02-04T10:36:27.752Z,11.13
2018-02-04T10:38:56.029Z,17.60
2018-02-04T10:41:24.326Z,12.40
2018-02-04T10:43:52.583Z,8.00
2018-02-04T10:46:20.862Z,10.40
2018-02-04T10:48:49.130Z,9.60
2018-02-04T10:51:22.820Z,9.55
2018-02-04T10:53:51.091Z,9.73
2018-02-04T10:56:19.379Z,9.43
2018-02-04T10:58:47.669Z,9.73
2018-02-04T11:01:16.944Z,10.70
2018-02-04T11:03:45.244Z,10.47
2018-02-04T11:06:13.517Z,11.33
2018-02-04T11:08:41.814Z,12.27
2018-02-04T11:11:10.096Z,11.60
2018-02-04T11:13:38.458Z,8.17
2018-02-04T11:16:06.715Z,11.40
2018-02-04T11:18:35.043Z,10.97
2018-02-04T11:21:03.296Z,9.30
2018-02-04T11:23:31.594Z,11.93
2018-02-04T11:25:59.867Z,11.83
2018-02-04T11:28:28.160Z,10.32
2018-02-04T11:30:56.515Z,12.10
2018-02-04T11:33:24.802Z,11.20
2018-02-04T11:35:53.107Z,11.07
2018-02-04T11:38:21.382Z,12.00
2018-02-04T11:40:49.700Z,10.27
2018-02-04T11:43:17.976Z,12.43
2018-02-04T11:45:46.250Z,10.83
2018-02-04T11:48:14.531Z,13.73
2018-02-04T11:50:42.815Z,11.70
2018-02-04T11:53:11.084Z,14.82
2018-02-04T11:55:39.380Z,11.70
2018-02-04T11:58:07.639Z,8.37
2018-02-04T12:00:35.997Z,10.20
2018-02-04T12:03:05.211Z,10.95
2018-02-04T12:05:33.486Z,12.50
2018-02-04T12:08:01.778Z,10.43
2018-02-04T12:10:30.063Z,10.00
2018-02-04T12:12:58.328Z,10.00
2018-02-04T12:15:26.600Z,8.93
2018-02-04T12:17:54.912Z,11.93
2018-02-04T12:20:23.164Z,12.77
2018-02-04T12:22:51.464Z,9.53
2018-02-04T12:25:19.742Z,9.30
2018-02-04T12:27:48.053Z,10.13
2018-02-04T12:30:16.331Z,8.70
2018-02-04T12:32:44.596Z,12.20
2018-02-04T12:35:12.928Z,14.70
2018-02-04T12:37:42.039Z,12.40
2018-02-04T12:40:10.406Z,18.48
2018-02-04T12:42:39.575Z,11.80
2018-02-04T12:45:08.249Z,12.15
2018-02-04T12:47:36.539Z,11.60
2018-02-04T12:50:04.824Z,10.17
2018-02-04T12:52:33.117Z,11.83
2018-02-04T12:55:01.367Z,10.33
2018-02-04T12:57:29.716Z,10.47
2018-02-04T12:59:58.575Z,12.17
2018-02-04T13:02:26.880Z,14.10
2018-02-04T13:04:55.197Z,11.63
2018-02-04T13:16:22.552Z,9.70
2018-02-04T13:18:50.815Z,8.60
2018-02-04T13:21:19.097Z,6.47
2018-02-04T13:23:47.457Z,7.70
2018-02-04T13:26:15.711Z,8.10
2018-02-04T13:28:44.207Z,10.27
2018-02-04T13:31:12.479Z,12.27
2018-02-04T13:33:40.782Z,6.83
2018-02-04T13:36:09.063Z,9.10
2018-02-04T13:38:37.420Z,8.70
2018-02-04T13:41:05.637Z,9.57
2018-02-04T13:43:33.918Z,9.43
2018-02-04T13:46:02.781Z,7.90
2018-02-04T13:48:31.102Z,7.77
2018-02-04T13:50:59.363Z,8.20
2018-02-04T13:53:27.647Z,8.52
2018-02-04T13:55:55.934Z,9.00
2018-02-04T13:58:24.259Z,9.15
2018-02-04T14:00:52.532Z,9.57
2018-02-04T14:03:20.790Z,10.73
2018-02-04T14:05:49.118Z,8.70
2018-02-04T14:08:17.393Z,10.30
2018-02-04T14:10:45.678Z,9.63
2018-02-04T14:13:13.948Z,10.43
2018-02-04T14:15:42.251Z,12.03
2018-02-04T14:18:10.524Z,8.40
2018-02-04T14:20:38.897Z,9.07
2018-02-04T14:23:07.176Z,8.97
2018-02-04T14:25:35.431Z,9.70
2018-02-04T14:28:03.714Z,8.60
2018-02-04T14:30:32.037Z,10.47
2018-02-04T14:33:00.278Z,9.47
2018-02-04T14:35:28.545Z,9.63
2018-02-04T14:37:56.848Z,9.53
2018-02-04T14:40:25.152Z,9.67
2018-02-04T14:42:53.407Z,11.00
2018-02-04T14:45:21.668Z,9.03
2018-02-04T14:47:49.943Z,9.17
2018-02-04T14:50:18.358Z,8.10
2018-02-04T14:52:46.618Z,9.50
2018-02-04T14:55:14.899Z,8.18
2018-02-04T14:57:43.175Z,7.90
2018-02-04T15:00:11.462Z,8.80
2018-02-04T15:02:40.467Z,7.72
2018-02-04T15:05:08.795Z,10.83
2018-02-04T15:07:37.056Z,7.63
2018-02-04T15:10:05.376Z,10.05
2018-02-04T15:12:33.630Z,8.23
2018-02-04T15:15:01.951Z,9.10
2018-02-04T15:17:30.255Z,7.60
2018-02-04T15:19:58.525Z,9.57
2018-02-04T15:22:26.832Z,9.90
2018-02-04T15:24:55.103Z,9.00
2018-02-04T15:27:23.465Z,6.60
2018-02-04T15:29:51.733Z,7.80
2018-02-04T15:32:20.032Z,7.77
2018-02-04T15:34:48.294Z,8.70
2018-02-04T15:37:16.602Z,7.13
2018-02-04T15:39:44.851Z,8.30
2018-02-04T15:42:13.137Z,6.68
2018-02-04T15:44:41.440Z,8.23
2018-02-04T15:47:10.637Z,8.80
2018-02-04T15:49:38.967Z,7.47
2018-02-04T15:52:07.235Z,9.33
2018-02-04T15:54:35.527Z,9.05
2018-02-04T15:57:04.432Z,7.55
2018-02-04T15:59:32.750Z,6.73
2018-02-04T16:02:01.488Z,7.28
2018-02-04T16:04:30.564Z,5.97
2018-02-04T16:06:58.803Z,7.40
2018-02-04T16:09:27.135Z,11.37
2018-02-04T16:11:55.391Z,6.23
2018-02-04T16:14:23.655Z,7.47
2018-02-04T16:16:51.923Z,7.73
2018-02-04T16:19:20.220Z,6.80
2018-02-04T16:21:48.511Z,9.40
2018-02-04T16:24:16.760Z,6.20
2018-02-04T16:26:45.034Z,6.57
2018-02-04T16:29:13.291Z,7.20
2018-02-04T16:31:41.547Z,6.97
2018-02-04T16:34:09.807Z,5.83
2018-02-04T16:36:38.082Z,9.50
2018-02-04T16:39:06.361Z,7.00
2018-02-04T16:41:34.680Z,5.73
2018-02-04T16:44:03.696Z,6.87
2018-02-04T16:46:31.956Z,7.00
2018-02-04T16:49:00.232Z,6.93
2018-02-04T16:51:29.888Z,8.07
2018-02-04T16:53:58.266Z,8.17
2018-02-04T16:56:31.393Z,7.00
2018-02-04T16:58:59.720Z,6.17
2018-02-04T17:01:27.995Z,7.30
2018-02-04T17:03:56.289Z,6.57
2018-02-04T17:06:24.549Z,7.03
2018-02-04T17:08:52.816Z,7.87
2018-02-04T17:11:21.116Z,6.63
2018-02-04T17:13:49.396Z,6.80
2018-02-04T17:16:17.671Z,6.53
2018-02-04T17:18:45.960Z,6.53
2018-02-04T17:21:14.223Z,5.77
2018-02-04T17:23:42.543Z,8.00
2018-02-04T17:26:10.849Z,10.27
2018-02-04T17:28:39.117Z,7.97
2018-02-04T17:31:07.405Z,8.27
2018-02-04T17:33:36.252Z,7.70
2018-02-04T17:36:04.478Z,7.87
2018-02-04T17:38:32.755Z,7.80
2018-02-04T17:41:01.016Z,7.50
2018-02-04T17:43:29.291Z,7.87
2018-02-04T17:45:57.576Z,14.40
2018-02-04T17:48:25.841Z,8.27
2018-02-04T17:50:54.154Z,10.43
2018-02-04T17:53:22.465Z,6.77
2018-02-04T17:55:50.789Z,8.83
2018-02-04T17:58:19.063Z,6.40
2018-02-04T18:00:47.391Z,7.50
2018-02-04T18:03:15.672Z,8.77
2018-02-04T18:05:44.058Z,8.07
2018-02-04T18:08:12.318Z,11.10
2018-02-04T18:10:40.582Z,8.50
2018-02-04T18:13:08.879Z,9.07
2018-02-04T18:15:37.712Z,8.73
2018-02-04T18:18:05.987Z,8.77
2018-02-04T18:20:34.268Z,9.10
2018-02-04T18:23:02.555Z,9.87
2018-02-04T18:25:30.803Z,8.80
2018-02-04T18:27:59.115Z,9.50
2018-02-04T18:30:27.392Z,7.73
2018-02-04T18:32:55.690Z,7.80
2018-02-04T18:35:23.957Z,9.27
2018-02-04T18:37:52.220Z,8.53
2018-02-04T18:40:20.498Z,8.47
2018-02-04T18:42:48.764Z,11.50
2018-02-04T18:45:17.048Z,10.37
2018-02-04T18:47:45.334Z,11.10
2018-02-04T18:50:13.635Z,8.67
2018-02-04T18:52:41.875Z,9.80
2018-02-04T18:55:10.161Z,17.30
2018-02-04T18:57:38.467Z,19.93
2018-02-04T19:00:06.789Z,7.20
2018-02-04T19:02:35.027Z,11.17
2018-02-04T19:05:03.285Z,8.17
2018-02-04T19:07:31.570Z,9.27
2018-02-04T19:10:00.134Z,7.50
2018-02-04T19:12:28.570Z,8.40
2018-02-04T19:14:56.779Z,7.30
2018-02-04T19:17:25.062Z,6.03
2018-02-04T19:19:54.179Z,8.43
2018-02-04T19:22:22.473Z,9.47
2018-02-04T19:24:50.737Z,10.90
2018-02-04T19:27:19.706Z,8.53
2018-02-04T19:29:48.279Z,8.27
2018-02-04T19:32:16.541Z,9.37
2018-02-04T19:34:44.851Z,9.53
2018-02-04T19:37:13.123Z,7.63
2018-02-04T19:39:41.389Z,8.30
2018-02-04T19:42:09.664Z,9.37
2018-02-04T19:44:37.903Z,9.03
2018-02-04T19:47:06.163Z,8.63
2018-02-04T19:49:34.423Z,13.63
2018-02-04T19:52:03.130Z,9.80
2018-02-04T19:54:31.392Z,7.03
2018-02-04T19:56:59.652Z,10.20
2018-02-04T19:59:27.926Z,7.57
2018-02-04T20:01:56.409Z,8.47
2018-02-04T20:04:24.710Z,9.53
2018-02-04T20:06:52.964Z,8.97
2018-02-04T20:09:21.248Z,9.70
2018-02-04T20:11:49.504Z,8.77
2018-02-04T20:14:17.798Z,9.47
2018-02-04T20:16:46.096Z,9.33
2018-02-04T20:19:14.373Z,9.33
2018-02-04T20:21:42.650Z,10.40
2018-02-04T20:24:10.911Z,10.53
2018-02-04T20:26:39.212Z,11.30
2018-02-04T20:29:07.501Z,11.63
2018-02-04T20:31:35.778Z,11.00
2018-02-04T20:34:15.919Z,9.83
2018-02-04T20:36:44.188Z,7.97
2018-02-04T20:39:12.507Z,10.60
2018-02-04T20:41:40.756Z,9.67
2018-02-04T20:44:09.048Z,11.00
2018-02-04T20:46:37.322Z,10.70
2018-02-04T20:49:05.639Z,10.73
2018-02-04T20:51:34.032Z,12.17
2018-02-04T20:54:02.331Z,10.43
2018-02-04T20:56:32.638Z,11.00
2018-02-04T20:59:01.233Z,11.60
2018-02-04T21:01:30.324Z,11.97
2018-02-04T21:03:58.879Z,11.77
2018-02-04T21:06:28.102Z,11.13
2018-02-04T21:08:56.387Z,13.03
2018-02-04T21:11:24.680Z,13.80
2018-02-04T21:13:52.954Z,9.80
2018-02-04T21:16:21.229Z,11.33
2018-02-04T21:18:49.506Z,9.43
2018-02-04T21:21:17.763Z,11.03
2018-02-04T21:23:46.069Z,10.87
2018-02-04T21:26:14.347Z,11.63
2018-02-04T21:28:42.649Z,11.47
2018-02-04T21:31:10.896Z,9.23
2018-02-04T21:33:39.182Z,10.83
2018-02-04T21:36:07.486Z,10.20
2018-02-04T21:38:35.829Z,11.20
2018-02-04T21:41:04.095Z,11.07
2018-02-04T21:43:32.417Z,10.10
2018-02-04T21:46:00.688Z,10.33
2018-02-04T21:48:28.944Z,10.37
2018-02-04T21:50:57.266Z,10.60
2018-02-04T21:53:25.572Z,11.47
2018-02-04T21:55:53.835Z,11.50
2018-02-04T21:58:22.158Z,11.27
2018-02-04T22:00:50.423Z,15.83
2018-02-04T22:03:18.721Z,10.90
2018-02-04T22:05:46.975Z,10.90
2018-02-04T22:08:15.288Z,11.03
2018-02-04T22:10:43.583Z,9.90
2018-02-04T22:13:11.861Z,9.10
2018-02-04T22:15:40.163Z,12.30
2018-02-04T22:18:08.453Z,10.27
2018-02-04T22:20:37.075Z,9.50
2018-02-04T22:23:05.350Z,11.80
2018-02-04T22:25:33.652Z,12.07
2018-02-04T22:28:01.934Z,10.60
2018-02-04T22:30:30.226Z,13.03
2018-02-04T22:32:58.480Z,10.57
2018-02-04T22:35:26.767Z,9.70
2018-02-04T22:37:55.053Z,13.63
2018-02-04T22:40:23.354Z,10.50
2018-02-04T22:42:51.601Z,9.37
2018-02-04T22:45:19.911Z,12.83
2018-02-04T22:47:48.186Z,10.93
2018-02-04T22:50:17.308Z,10.83
2018-02-04T22:52:45.621Z,7.17
2018-02-04T22:55:13.866Z,8.07
2018-02-04T22:57:42.167Z,7.50
2018-02-04T23:00:10.478Z,7.80
2018-02-04T23:02:38.786Z,8.87
2018-02-04T23:05:07.054Z,8.63
2018-02-04T23:07:35.368Z,9.07
2018-02-04T23:10:03.664Z,10.30
2018-02-04T23:12:31.970Z,11.98
2018-02-04T23:15:00.347Z,10.83
2018-02-04T23:17:28.620Z,10.60
2018-02-04T23:19:56.933Z,11.30
2018-02-04T23:22:25.227Z,9.82
2018-02-04T23:24:53.518Z,10.43
2018-02-04T23:27:21.792Z,10.03
2018-02-04T23:29:50.135Z,10.50
2018-02-04T23:32:18.494Z,11.57
2018-02-04T23:34:46.810Z,12.23
2018-02-04T23:37:15.088Z,11.50
2018-02-04T23:39:43.386Z,13.70
2018-02-04T23:42:11.727Z,12.63
2018-02-04T23:44:40.036Z,11.33
2018-02-04T23:47:08.369Z,10.80
2018-02-04T23:49:36.643Z,10.87
2018-02-04T23:52:05.161Z,9.50
2018-02-04T23:54:33.432Z,9.17
2018-02-04T23:57:01.724Z,11.80
2018-02-04T23:59:30.006Z,11.68
