createdAt,value
2019-04-30T00:00:03.922Z,0.00
2019-04-30T00:01:07.417Z,0.00
2019-04-30T00:02:05.712Z,0.00
2019-04-30T00:03:06.595Z,0.00
2019-04-30T00:04:05.640Z,0.00
2019-04-30T00:05:05.475Z,0.00
2019-04-30T00:06:07.212Z,0.00
2019-04-30T00:07:05.678Z,0.00
2019-04-30T00:08:05.466Z,0.00
2019-04-30T00:09:05.428Z,0.00
2019-04-30T00:10:06.021Z,0.00
2019-04-30T00:11:05.334Z,0.00
2019-04-30T00:12:05.534Z,0.00
2019-04-30T00:13:03.771Z,0.00
2019-04-30T00:14:05.516Z,0.00
2019-04-30T00:15:03.746Z,0.00
2019-04-30T00:16:05.317Z,0.00
2019-04-30T00:17:03.720Z,0.00
2019-04-30T00:18:05.419Z,0.00
2019-04-30T00:19:03.718Z,0.00
2019-04-30T00:20:05.288Z,0.00
2019-04-30T00:21:05.488Z,0.00
2019-04-30T00:22:05.670Z,0.00
2019-04-30T00:23:05.153Z,0.00
2019-04-30T00:24:06.351Z,0.00
2019-04-30T00:25:05.381Z,0.00
2019-04-30T00:26:06.352Z,0.00
2019-04-30T00:27:05.147Z,0.00
2019-04-30T00:28:05.207Z,0.00
2019-04-30T00:29:05.130Z,0.00
2019-04-30T00:30:07.323Z,0.00
2019-04-30T00:31:05.491Z,0.00
2019-04-30T00:32:04.259Z,0.00
2019-04-30T00:33:05.652Z,0.00
2019-04-30T00:34:05.033Z,0.00
2019-04-30T00:35:03.513Z,0.00
2019-04-30T00:36:05.013Z,0.00
2019-04-30T00:37:07.272Z,0.00
2019-04-30T00:38:05.042Z,0.00
2019-04-30T00:39:08.875Z,0.00
2019-04-30T00:40:05.598Z,0.00
2019-04-30T00:41:06.937Z,0.00
2019-04-30T00:42:04.920Z,0.00
2019-04-30T00:43:07.538Z,0.00
2019-04-30T00:44:05.381Z,0.00
2019-04-30T00:45:06.659Z,0.00
2019-04-30T00:46:05.011Z,0.00
2019-04-30T00:47:05.028Z,0.00
2019-04-30T00:48:03.400Z,0.00
2019-04-30T00:49:11.620Z,0.00
2019-04-30T00:50:05.002Z,0.00
2019-04-30T00:51:08.941Z,0.00
2019-04-30T00:52:05.154Z,0.00
2019-04-30T00:53:05.849Z,0.00
2019-04-30T00:54:05.703Z,0.00
2019-04-30T00:55:05.485Z,0.00
2019-04-30T00:56:05.720Z,0.00
2019-04-30T00:57:04.523Z,0.00
2019-04-30T00:58:03.244Z,0.00
2019-04-30T00:59:07.087Z,0.00
2019-04-30T01:00:05.015Z,0.00
2019-04-30T01:01:04.872Z,0.00
2019-04-30T01:02:03.195Z,0.00
2019-04-30T01:03:05.861Z,0.00
2019-04-30T01:04:05.065Z,0.00
2019-04-30T01:05:05.313Z,0.00
2019-04-30T01:06:05.392Z,0.00
2019-04-30T01:07:05.232Z,0.00
2019-04-30T01:08:04.987Z,0.00
2019-04-30T01:09:05.381Z,0.00
2019-04-30T01:10:05.119Z,0.00
2019-04-30T01:11:06.477Z,0.00
2019-04-30T01:12:05.498Z,0.00
2019-04-30T01:13:10.180Z,0.00
2019-04-30T01:14:04.054Z,0.00
2019-04-30T01:15:06.738Z,0.00
2019-04-30T01:16:04.046Z,0.00
2019-04-30T01:17:03.675Z,0.00
2019-04-30T01:18:03.004Z,0.00
2019-04-30T01:19:05.709Z,0.00
2019-04-30T01:20:03.979Z,0.00
2019-04-30T01:21:07.312Z,0.00
2019-04-30T01:22:03.955Z,0.00
2019-04-30T01:23:07.102Z,0.00
2019-04-30T01:24:03.932Z,0.00
2019-04-30T01:25:08.975Z,0.00
2019-04-30T01:26:03.926Z,0.00
2019-04-30T01:27:06.888Z,0.00
2019-04-30T01:28:03.884Z,0.00
2019-04-30T01:29:02.871Z,0.00
2019-04-30T01:30:02.861Z,0.00
2019-04-30T01:31:02.870Z,0.00
2019-04-30T01:32:02.840Z,0.00
2019-04-30T01:33:02.826Z,0.00
2019-04-30T01:34:05.026Z,0.00
2019-04-30T01:35:03.801Z,0.00
2019-04-30T01:36:03.947Z,0.00
2019-04-30T01:37:03.804Z,0.00
2019-04-30T01:38:04.051Z,0.00
2019-04-30T01:39:03.762Z,0.00
2019-04-30T01:40:03.067Z,0.00
2019-04-30T01:41:02.737Z,0.00
2019-04-30T01:42:06.946Z,0.00
2019-04-30T01:43:03.728Z,0.00
2019-04-30T01:44:03.721Z,0.00
2019-04-30T01:45:03.693Z,0.00
2019-04-30T01:46:12.229Z,0.00
2019-04-30T01:47:03.665Z,0.00
2019-04-30T01:48:08.771Z,0.00
2019-04-30T01:49:03.649Z,0.00
2019-04-30T01:50:04.869Z,0.00
2019-04-30T01:51:02.621Z,0.00
2019-04-30T01:52:02.610Z,0.00
2019-04-30T01:53:04.826Z,0.00
2019-04-30T01:54:03.584Z,0.00
2019-04-30T01:55:02.580Z,0.00
2019-04-30T01:56:02.565Z,0.00
2019-04-30T01:57:02.553Z,0.00
2019-04-30T01:58:02.544Z,0.00
2019-04-30T01:59:02.549Z,0.00
2019-04-30T02:00:02.519Z,0.00
2019-04-30T02:01:02.509Z,0.00
2019-04-30T02:02:02.496Z,0.00
2019-04-30T02:03:02.488Z,0.00
2019-04-30T02:04:02.526Z,0.00
2019-04-30T02:05:02.460Z,0.00
2019-04-30T02:06:02.449Z,0.00
2019-04-30T02:07:02.436Z,0.00
2019-04-30T02:08:02.425Z,0.00
2019-04-30T02:09:02.411Z,0.00
2019-04-30T02:10:02.794Z,0.00
2019-04-30T02:11:02.393Z,0.00
2019-04-30T02:12:02.378Z,0.00
2019-04-30T02:13:02.375Z,0.00
2019-04-30T02:14:02.356Z,0.00
2019-04-30T02:15:02.344Z,0.00
2019-04-30T02:16:02.380Z,0.00
2019-04-30T02:17:02.320Z,0.00
2019-04-30T02:18:02.317Z,0.00
2019-04-30T02:19:02.299Z,0.00
2019-04-30T02:20:02.288Z,0.00
2019-04-30T02:21:02.298Z,0.00
2019-04-30T02:22:02.263Z,0.00
2019-04-30T02:23:02.252Z,0.00
2019-04-30T02:24:02.239Z,0.00
2019-04-30T02:25:02.228Z,0.00
2019-04-30T02:26:02.256Z,0.00
2019-04-30T02:27:02.207Z,0.00
2019-04-30T02:28:02.194Z,0.00
2019-04-30T02:29:02.190Z,0.00
2019-04-30T02:30:02.833Z,0.00
2019-04-30T02:31:02.161Z,0.00
2019-04-30T02:32:02.180Z,0.00
2019-04-30T02:33:02.137Z,0.00
2019-04-30T02:34:02.126Z,0.00
2019-04-30T02:35:02.114Z,0.00
2019-04-30T02:36:03.670Z,0.00
2019-04-30T02:37:02.093Z,0.00
2019-04-30T02:38:02.121Z,0.00
2019-04-30T02:39:02.770Z,0.00
2019-04-30T02:40:02.061Z,0.00
2019-04-30T02:41:02.050Z,0.00
2019-04-30T02:42:02.040Z,0.00
2019-04-30T02:43:02.082Z,0.00
2019-04-30T02:44:02.029Z,0.00
2019-04-30T02:45:03.887Z,0.00
2019-04-30T02:46:01.989Z,0.00
2019-04-30T02:47:01.979Z,0.00
2019-04-30T02:48:01.964Z,0.00
2019-04-30T02:49:02.006Z,0.00
2019-04-30T02:50:14.059Z,0.00
2019-04-30T02:51:02.926Z,0.00
2019-04-30T02:52:01.917Z,0.00
2019-04-30T02:53:02.822Z,0.00
2019-04-30T02:54:01.913Z,0.00
2019-04-30T02:55:01.884Z,0.00
2019-04-30T02:56:02.651Z,0.00
2019-04-30T02:57:01.864Z,0.00
2019-04-30T02:58:01.850Z,0.00
2019-04-30T02:59:03.763Z,0.00
2019-04-30T03:00:01.830Z,0.00
2019-04-30T03:01:01.822Z,0.00
2019-04-30T03:02:01.817Z,0.00
2019-04-30T03:03:01.791Z,0.00
2019-04-30T03:04:01.789Z,0.00
2019-04-30T03:05:01.795Z,0.00
2019-04-30T03:06:01.756Z,0.00
2019-04-30T03:07:01.745Z,0.00
2019-04-30T03:08:01.734Z,0.00
2019-04-30T03:09:01.723Z,0.00
2019-04-30T03:10:01.732Z,0.00
2019-04-30T03:11:01.701Z,0.00
2019-04-30T03:12:01.689Z,0.00
2019-04-30T03:13:01.677Z,0.00
2019-04-30T03:14:01.665Z,0.00
2019-04-30T03:15:01.658Z,0.00
2019-04-30T03:16:01.662Z,0.00
2019-04-30T03:17:01.632Z,0.00
2019-04-30T03:18:01.637Z,0.00
2019-04-30T03:19:01.607Z,0.00
2019-04-30T03:20:03.423Z,0.00
2019-04-30T03:21:01.615Z,0.00
2019-04-30T03:22:01.571Z,0.00
2019-04-30T03:23:02.421Z,0.00
2019-04-30T03:24:01.552Z,0.00
2019-04-30T03:25:01.537Z,0.00
2019-04-30T03:26:01.525Z,0.00
2019-04-30T03:27:01.537Z,0.00
2019-04-30T03:28:01.504Z,0.00
2019-04-30T03:29:01.492Z,0.00
2019-04-30T03:30:01.490Z,0.00
2019-04-30T03:31:04.510Z,0.00
2019-04-30T03:32:03.364Z,0.00
2019-04-30T03:33:02.994Z,4.00
2019-04-30T03:34:02.184Z,4.00
2019-04-30T03:35:03.065Z,4.00
2019-04-30T03:36:02.549Z,0.00
2019-04-30T03:37:02.074Z,4.00
2019-04-30T03:38:01.410Z,4.00
2019-04-30T03:39:01.378Z,4.00
2019-04-30T03:40:01.365Z,8.00
2019-04-30T03:41:01.356Z,8.00
2019-04-30T03:42:01.343Z,8.00
2019-04-30T03:43:03.203Z,8.00
2019-04-30T03:44:16.740Z,8.00
2019-04-30T03:45:02.308Z,12.00
2019-04-30T03:46:02.870Z,16.00
2019-04-30T03:47:01.297Z,16.00
2019-04-30T03:48:01.272Z,16.00
2019-04-30T03:49:01.280Z,16.00
2019-04-30T03:50:01.254Z,24.00
2019-04-30T03:51:01.367Z,28.00
2019-04-30T03:52:01.228Z,28.00
2019-04-30T03:53:01.211Z,32.00
2019-04-30T03:54:01.217Z,40.00
2019-04-30T03:55:02.913Z,48.00
2019-04-30T03:56:01.547Z,56.00
2019-04-30T03:57:01.244Z,68.00
2019-04-30T03:58:01.157Z,80.00
2019-04-30T03:59:01.165Z,92.00
2019-04-30T04:00:01.131Z,100.00
2019-04-30T04:01:01.155Z,112.00
2019-04-30T04:02:01.108Z,124.00
2019-04-30T04:03:01.097Z,136.00
2019-04-30T04:04:01.084Z,152.00
2019-04-30T04:05:01.325Z,176.00
2019-04-30T04:06:01.064Z,192.00
2019-04-30T04:07:01.052Z,208.00
2019-04-30T04:08:01.041Z,232.00
2019-04-30T04:09:01.031Z,264.00
2019-04-30T04:10:01.039Z,288.00
2019-04-30T04:11:01.008Z,312.00
2019-04-30T04:12:00.997Z,336.00
2019-04-30T04:13:00.987Z,380.00
2019-04-30T04:14:00.976Z,428.00
2019-04-30T04:15:03.965Z,464.00
2019-04-30T04:16:00.963Z,512.00
2019-04-30T04:17:00.942Z,560.00
2019-04-30T04:18:00.939Z,600.00
2019-04-30T04:19:02.932Z,640.00
2019-04-30T04:20:00.904Z,676.00
2019-04-30T04:21:12.136Z,716.00
2019-04-30T04:22:04.153Z,764.00
2019-04-30T04:23:00.871Z,812.00
2019-04-30T04:24:00.870Z,864.00
2019-04-30T04:25:00.849Z,908.00
2019-04-30T04:26:00.847Z,944.00
2019-04-30T04:27:00.868Z,984.00
2019-04-30T04:28:00.816Z,1040.00
2019-04-30T04:29:00.803Z,1104.00
2019-04-30T04:30:01.398Z,1172.00
2019-04-30T04:31:00.782Z,1220.00
2019-04-30T04:32:00.937Z,1256.00
2019-04-30T04:33:00.760Z,1284.00
2019-04-30T04:34:00.751Z,1320.00
2019-04-30T04:35:00.772Z,1364.00
2019-04-30T04:36:00.731Z,1424.00
2019-04-30T04:37:00.740Z,1512.00
2019-04-30T04:38:00.720Z,1660.00
2019-04-30T04:39:00.691Z,1792.00
2019-04-30T04:40:00.681Z,1912.00
2019-04-30T04:41:03.040Z,2044.00
2019-04-30T04:42:00.673Z,2120.00
2019-04-30T04:43:00.668Z,2156.00
2019-04-30T04:44:00.637Z,2164.00
2019-04-30T04:45:00.628Z,2204.00
2019-04-30T04:46:00.619Z,2252.00
2019-04-30T04:47:00.601Z,2288.00
2019-04-30T04:48:00.594Z,2312.00
2019-04-30T04:49:00.596Z,2356.00
2019-04-30T04:50:00.931Z,2420.00
2019-04-30T04:51:00.557Z,2508.00
2019-04-30T04:52:00.542Z,2592.00
2019-04-30T04:53:00.531Z,2660.00
2019-04-30T04:54:03.233Z,2712.00
2019-04-30T04:55:00.790Z,2764.00
2019-04-30T04:56:00.502Z,2844.00
2019-04-30T04:57:13.951Z,2924.00
2019-04-30T04:58:01.473Z,2968.00
2019-04-30T04:59:00.486Z,3012.00
2019-04-30T05:00:06.795Z,3024.00
2019-04-30T05:01:01.445Z,2988.00
2019-04-30T05:02:00.429Z,2996.00
2019-04-30T05:03:00.419Z,3032.00
2019-04-30T05:04:00.415Z,3024.00
2019-04-30T05:05:00.420Z,2472.00
2019-04-30T05:06:02.608Z,3376.00
2019-04-30T05:07:00.374Z,3452.00
2019-04-30T05:08:00.362Z,3532.00
2019-04-30T05:09:01.665Z,3692.00
2019-04-30T05:10:01.026Z,3824.00
2019-04-30T05:11:00.348Z,3932.00
2019-04-30T05:12:00.314Z,4132.00
2019-04-30T05:13:00.304Z,4444.00
2019-04-30T05:14:00.292Z,4620.00
2019-04-30T05:15:00.283Z,4696.00
2019-04-30T05:16:00.307Z,4688.00
2019-04-30T05:17:00.259Z,4596.00
2019-04-30T05:18:00.248Z,4636.00
2019-04-30T05:19:01.174Z,5024.00
2019-04-30T05:20:00.226Z,5144.00
2019-04-30T05:21:00.455Z,5224.00
2019-04-30T05:22:00.203Z,5376.00
2019-04-30T05:23:00.192Z,5252.00
2019-04-30T05:24:00.179Z,5204.00
2019-04-30T05:25:00.178Z,5492.00
2019-04-30T05:26:00.154Z,5704.00
2019-04-30T05:27:00.165Z,5884.00
2019-04-30T05:28:00.132Z,5924.00
2019-04-30T05:29:00.121Z,6116.00
2019-04-30T05:30:00.109Z,6092.00
2019-04-30T05:31:00.097Z,6276.00
2019-04-30T05:32:00.105Z,6404.00
2019-04-30T05:33:00.074Z,6500.00
2019-04-30T05:34:00.061Z,6516.00
2019-04-30T05:35:00.047Z,6436.00
2019-04-30T05:36:00.038Z,6376.00
2019-04-30T05:37:01.024Z,6112.00
2019-04-30T05:38:00.013Z,6040.00
2019-04-30T05:39:00.001Z,6204.00
2019-04-30T05:40:00.993Z,6652.00
2019-04-30T05:40:59.987Z,7176.00
2019-04-30T05:41:59.966Z,7780.00
2019-04-30T05:43:00.407Z,8348.00
2019-04-30T05:43:59.945Z,8668.00
2019-04-30T05:44:59.930Z,9120.00
2019-04-30T05:45:59.918Z,9008.00
2019-04-30T05:46:59.906Z,8832.00
2019-04-30T05:47:59.896Z,8808.00
2019-04-30T05:48:59.905Z,8352.00
2019-04-30T05:49:59.870Z,8000.00
2019-04-30T05:50:59.857Z,7960.00
2019-04-30T05:51:59.845Z,7984.00
2019-04-30T05:52:59.833Z,8248.00
2019-04-30T05:53:59.847Z,8608.00
2019-04-30T05:55:00.144Z,9328.00
2019-04-30T05:55:59.804Z,10804.00
2019-04-30T05:56:59.789Z,11700.00
2019-04-30T05:58:01.551Z,12272.00
2019-04-30T05:58:59.784Z,12960.00
2019-04-30T05:59:59.759Z,11904.00
2019-04-30T06:00:59.956Z,12776.00
2019-04-30T06:01:59.729Z,12584.00
2019-04-30T06:02:59.718Z,13628.00
2019-04-30T06:03:59.704Z,13184.00
2019-04-30T06:04:59.715Z,13184.00
2019-04-30T06:05:59.685Z,12640.00
2019-04-30T06:06:59.668Z,13084.00
2019-04-30T06:07:59.658Z,13416.00
2019-04-30T06:09:06.275Z,12576.00
2019-04-30T06:10:00.990Z,12404.00
2019-04-30T06:10:59.792Z,13628.00
2019-04-30T06:11:59.609Z,15520.00
2019-04-30T06:12:59.603Z,14456.00
2019-04-30T06:13:59.590Z,13792.00
2019-04-30T06:14:59.580Z,13588.00
2019-04-30T06:15:59.595Z,13112.00
2019-04-30T06:16:59.759Z,13104.00
2019-04-30T06:18:08.423Z,13488.00
2019-04-30T06:19:00.528Z,13320.00
2019-04-30T06:19:59.518Z,12960.00
2019-04-30T06:20:59.574Z,12216.00
2019-04-30T06:22:07.226Z,11812.00
2019-04-30T06:23:00.534Z,11132.00
2019-04-30T06:23:59.474Z,10488.00
2019-04-30T06:24:59.576Z,10424.00
2019-04-30T06:26:08.688Z,11192.00
2019-04-30T06:27:00.454Z,11276.00
2019-04-30T06:27:59.427Z,12064.00
2019-04-30T06:28:59.417Z,13064.00
2019-04-30T06:29:59.402Z,17312.00
2019-04-30T06:30:59.392Z,19328.00
2019-04-30T06:31:59.423Z,17760.00
2019-04-30T06:32:59.432Z,18560.00
2019-04-30T06:33:59.363Z,28800.00
2019-04-30T06:34:59.371Z,31168.00
2019-04-30T06:35:59.339Z,19648.00
2019-04-30T06:36:59.614Z,21600.00
2019-04-30T06:37:59.329Z,20544.00
2019-04-30T06:38:59.302Z,19968.00
2019-04-30T06:39:59.288Z,27872.00
2019-04-30T06:40:59.276Z,20736.00
2019-04-30T06:42:06.866Z,27360.00
2019-04-30T06:43:00.769Z,47776.00
2019-04-30T06:43:59.241Z,38816.00
2019-04-30T06:44:59.232Z,30912.00
2019-04-30T06:45:59.223Z,40416.00
2019-04-30T06:47:01.272Z,18560.00
2019-04-30T06:47:59.212Z,44640.00
2019-04-30T06:48:59.562Z,48064.00
2019-04-30T06:50:01.279Z,50944.00
2019-04-30T06:50:59.321Z,50816.00
2019-04-30T06:51:59.149Z,49440.00
2019-04-30T06:53:01.399Z,48800.00
2019-04-30T06:53:59.149Z,50688.00
2019-04-30T06:54:59.643Z,44416.00
2019-04-30T06:55:59.156Z,18944.00
2019-04-30T06:56:59.640Z,21152.00
2019-04-30T06:58:11.548Z,57728.00
2019-04-30T06:59:00.418Z,59072.00
2019-04-30T06:59:59.585Z,47232.00
2019-04-30T07:00:59.631Z,64000.00
2019-04-30T07:01:59.091Z,15592.00
2019-04-30T07:02:59.170Z,12808.00
2019-04-30T07:04:00.937Z,10556.00
2019-04-30T07:04:59.019Z,10384.00
2019-04-30T07:05:58.988Z,11112.00
2019-04-30T07:06:59.104Z,12372.00
2019-04-30T07:08:02.240Z,12036.00
2019-04-30T07:08:59.954Z,11488.00
2019-04-30T07:10:01.114Z,10948.00
2019-04-30T07:11:00.072Z,10492.00
2019-04-30T07:11:59.933Z,10172.00
2019-04-30T07:12:59.048Z,9952.00
2019-04-30T07:14:00.001Z,9664.00
2019-04-30T07:14:59.244Z,10144.00
2019-04-30T07:15:58.985Z,11240.00
2019-04-30T07:16:59.403Z,11768.00
2019-04-30T07:17:59.186Z,11736.00
2019-04-30T07:18:58.837Z,10368.00
2019-04-30T07:19:59.674Z,9292.00
2019-04-30T07:20:58.816Z,9684.00
2019-04-30T07:21:59.428Z,10372.00
2019-04-30T07:23:03.012Z,10556.00
2019-04-30T07:23:59.729Z,10688.00
2019-04-30T07:24:59.586Z,11968.00
2019-04-30T07:25:59.119Z,18080.00
2019-04-30T07:27:02.580Z,43904.00
2019-04-30T07:27:59.812Z,47232.00
2019-04-30T07:28:59.795Z,52192.00
2019-04-30T07:29:59.614Z,55520.00
2019-04-30T07:31:10.618Z,51776.00
2019-04-30T07:31:59.728Z,30400.00
2019-04-30T07:32:59.668Z,31520.00
2019-04-30T07:33:59.457Z,51072.00
2019-04-30T07:34:59.456Z,50816.00
2019-04-30T07:36:01.519Z,59168.00
2019-04-30T07:37:11.912Z,62848.00
2019-04-30T07:38:04.566Z,48576.00
2019-04-30T07:39:00.103Z,62176.00
2019-04-30T07:39:59.033Z,64960.00
2019-04-30T07:40:59.150Z,65632.00
2019-04-30T07:41:59.935Z,67904.00
2019-04-30T07:42:59.192Z,67808.00
2019-04-30T07:43:59.353Z,68288.00
2019-04-30T07:45:59.856Z,65280.00
2019-04-30T07:46:59.410Z,66560.00
2019-04-30T07:47:59.408Z,66624.00
2019-04-30T07:48:59.937Z,66624.00
2019-04-30T07:50:00.749Z,67232.00
2019-04-30T07:50:59.232Z,68384.00
2019-04-30T07:52:00.950Z,66688.00
2019-04-30T07:53:05.415Z,64320.00
2019-04-30T07:53:59.513Z,61760.00
2019-04-30T07:55:00.677Z,59776.00
2019-04-30T07:55:58.868Z,58144.00
2019-04-30T07:57:00.347Z,60288.00
2019-04-30T07:57:59.114Z,58688.00
2019-04-30T07:59:00.738Z,61344.00
2019-04-30T08:00:00.512Z,60192.00
2019-04-30T08:00:59.336Z,39264.00
2019-04-30T08:02:07.534Z,34432.00
2019-04-30T08:02:59.843Z,31744.00
2019-04-30T08:03:59.039Z,29568.00
2019-04-30T08:04:59.855Z,28704.00
2019-04-30T08:05:59.852Z,36320.00
2019-04-30T08:06:59.708Z,54144.00
2019-04-30T08:08:16.792Z,39040.00
2019-04-30T08:09:00.841Z,45824.00
2019-04-30T08:09:35.037Z,64608.00
2019-04-30T08:09:58.965Z,30944.00
2019-04-30T08:10:59.181Z,32512.00
2019-04-30T08:11:58.991Z,47616.00
2019-04-30T08:13:08.473Z,38496.00
2019-04-30T08:13:59.489Z,53664.00
2019-04-30T08:14:59.459Z,54752.00
2019-04-30T08:15:59.671Z,53920.00
2019-04-30T08:16:58.952Z,52640.00
2019-04-30T08:18:03.424Z,55744.00
2019-04-30T08:18:59.292Z,64096.00
2019-04-30T08:19:58.766Z,73664.00
2019-04-30T08:20:59.045Z,80448.00
2019-04-30T08:21:58.654Z,82272.00
2019-04-30T08:23:03.082Z,81088.00
2019-04-30T08:24:01.036Z,75520.00
2019-04-30T08:24:58.714Z,78240.00
2019-04-30T08:25:58.743Z,80640.00
2019-04-30T08:26:59.105Z,77312.00
2019-04-30T08:27:59.158Z,83840.00
2019-04-30T08:28:59.749Z,80128.00
2019-04-30T08:29:59.203Z,86912.00
2019-04-30T08:30:58.924Z,91712.00
2019-04-30T08:31:59.320Z,92192.00
2019-04-30T08:32:59.578Z,93216.00
2019-04-30T08:33:59.148Z,94016.00
2019-04-30T08:35:00.978Z,95520.00
2019-04-30T08:36:00.820Z,98432.00
2019-04-30T08:36:59.442Z,99712.00
2019-04-30T08:37:59.032Z,104544.00
2019-04-30T08:38:59.689Z,107072.00
2019-04-30T08:39:59.801Z,106528.00
2019-04-30T08:41:00.633Z,107808.00
2019-04-30T08:41:59.894Z,105344.00
2019-04-30T08:42:59.472Z,107552.00
2019-04-30T08:43:59.765Z,111168.00
2019-04-30T08:44:58.563Z,109216.00
2019-04-30T08:45:59.465Z,109184.00
2019-04-30T08:46:59.038Z,109792.00
2019-04-30T08:47:59.046Z,115648.00
2019-04-30T08:48:58.722Z,111552.00
2019-04-30T08:50:01.590Z,60096.00
2019-04-30T08:50:59.166Z,45184.00
2019-04-30T08:51:58.704Z,38368.00
2019-04-30T08:52:59.650Z,54176.00
2019-04-30T08:53:58.691Z,114080.00
2019-04-30T08:55:10.786Z,111168.00
2019-04-30T08:55:59.230Z,66144.00
2019-04-30T08:56:59.420Z,87168.00
2019-04-30T08:58:09.700Z,48544.00
2019-04-30T08:58:59.403Z,97440.00
2019-04-30T08:59:58.647Z,100128.00
2019-04-30T09:00:58.789Z,103648.00
2019-04-30T09:02:00.023Z,100768.00
2019-04-30T09:02:59.346Z,100960.00
2019-04-30T09:03:59.782Z,38464.00
2019-04-30T09:05:00.254Z,102496.00
2019-04-30T09:05:58.964Z,40768.00
2019-04-30T09:06:57.667Z,95648.00
2019-04-30T09:07:59.717Z,104064.00
2019-04-30T09:08:59.309Z,110688.00
2019-04-30T09:09:58.520Z,112672.00
2019-04-30T09:10:59.457Z,109216.00
2019-04-30T09:11:59.125Z,109792.00
2019-04-30T09:12:59.600Z,107328.00
2019-04-30T09:13:58.495Z,95776.00
2019-04-30T09:14:59.131Z,61952.00
2019-04-30T09:15:59.357Z,101760.00
2019-04-30T09:16:59.412Z,94208.00
2019-04-30T09:18:03.267Z,101248.00
2019-04-30T09:18:59.481Z,98784.00
2019-04-30T09:19:58.937Z,95328.00
2019-04-30T09:21:05.497Z,106048.00
2019-04-30T09:21:59.084Z,97184.00
2019-04-30T09:22:59.395Z,108704.00
2019-04-30T09:23:59.306Z,104352.00
2019-04-30T09:24:59.071Z,105952.00
2019-04-30T09:25:58.594Z,104512.00
2019-04-30T09:26:59.066Z,103712.00
2019-04-30T09:27:58.818Z,106688.00
2019-04-30T09:28:59.162Z,106944.00
2019-04-30T09:29:58.789Z,108992.00
2019-04-30T09:30:58.641Z,108288.00
2019-04-30T09:31:59.249Z,106688.00
2019-04-30T09:32:59.386Z,109216.00
2019-04-30T09:33:58.824Z,110080.00
2019-04-30T09:34:58.723Z,113216.00
2019-04-30T09:35:59.406Z,109408.00
2019-04-30T09:36:58.931Z,106304.00
2019-04-30T09:38:01.629Z,110816.00
2019-04-30T09:38:58.744Z,108640.00
2019-04-30T09:39:59.103Z,109920.00
2019-04-30T09:40:59.271Z,110624.00
2019-04-30T09:41:59.437Z,103424.00
2019-04-30T09:42:58.535Z,105792.00
2019-04-30T09:43:57.323Z,106752.00
2019-04-30T09:44:59.632Z,108512.00
2019-04-30T09:45:59.149Z,101216.00
2019-04-30T09:46:58.858Z,100704.00
2019-04-30T09:48:47.166Z,92928.00
2019-04-30T09:49:49.206Z,89856.00
2019-04-30T09:50:49.037Z,91520.00
2019-04-30T09:51:49.201Z,96000.00
2019-04-30T09:52:47.153Z,84928.00
2019-04-30T09:53:56.715Z,86848.00
2019-04-30T09:54:50.022Z,82976.00
2019-04-30T09:55:47.094Z,91008.00
2019-04-30T09:56:49.218Z,81504.00
2019-04-30T09:57:48.806Z,34496.00
2019-04-30T09:58:49.136Z,77792.00
2019-04-30T09:59:48.637Z,83776.00
2019-04-30T10:00:48.517Z,82752.00
2019-04-30T10:01:47.035Z,79264.00
2019-04-30T10:02:48.819Z,77088.00
2019-04-30T10:03:47.508Z,86048.00
2019-04-30T10:04:47.446Z,91104.00
2019-04-30T10:05:48.960Z,94080.00
2019-04-30T10:06:49.946Z,74080.00
2019-04-30T10:07:46.974Z,38464.00
2019-04-30T10:08:49.285Z,92480.00
2019-04-30T10:09:50.634Z,92448.00
2019-04-30T10:10:48.629Z,89760.00
2019-04-30T10:11:49.894Z,85184.00
2019-04-30T10:12:46.921Z,85760.00
2019-04-30T10:13:46.909Z,86528.00
2019-04-30T10:14:46.905Z,85024.00
2019-04-30T10:15:50.013Z,87424.00
2019-04-30T10:16:46.881Z,82368.00
2019-04-30T10:17:46.889Z,87776.00
2019-04-30T10:18:46.860Z,88480.00
2019-04-30T10:19:46.850Z,85632.00
2019-04-30T10:20:46.838Z,89056.00
2019-04-30T10:21:48.832Z,85632.00
2019-04-30T10:22:46.834Z,92576.00
2019-04-30T10:23:46.807Z,95680.00
2019-04-30T10:24:46.799Z,92800.00
2019-04-30T10:25:46.786Z,102368.00
2019-04-30T10:26:46.775Z,96800.00
2019-04-30T10:27:46.836Z,97856.00
2019-04-30T10:28:46.763Z,94656.00
2019-04-30T10:29:46.746Z,96192.00
2019-04-30T10:30:46.738Z,103936.00
2019-04-30T10:31:48.847Z,98016.00
2019-04-30T10:32:49.880Z,99456.00
2019-04-30T10:33:48.490Z,100288.00
2019-04-30T10:34:46.698Z,98432.00
2019-04-30T10:35:46.690Z,96000.00
2019-04-30T10:36:46.681Z,101184.00
2019-04-30T10:37:48.128Z,99808.00
2019-04-30T10:38:46.658Z,99520.00
2019-04-30T10:39:48.800Z,96288.00
2019-04-30T10:40:48.627Z,36480.00
2019-04-30T10:41:46.629Z,94624.00
2019-04-30T10:42:48.752Z,96096.00
2019-04-30T10:43:46.611Z,90976.00
2019-04-30T10:44:46.631Z,89824.00
2019-04-30T10:45:48.103Z,97792.00
2019-04-30T10:46:46.592Z,97920.00
2019-04-30T10:47:46.569Z,97792.00
2019-04-30T10:48:46.557Z,94016.00
2019-04-30T10:49:48.568Z,91872.00
2019-04-30T10:50:46.554Z,89440.00
2019-04-30T10:51:46.526Z,86304.00
2019-04-30T10:52:46.513Z,84448.00
2019-04-30T10:53:46.506Z,81376.00
2019-04-30T10:54:46.493Z,79584.00
2019-04-30T10:55:48.447Z,77760.00
2019-04-30T10:56:46.477Z,71200.00
2019-04-30T10:57:46.461Z,81696.00
2019-04-30T10:58:46.451Z,83136.00
2019-04-30T10:59:46.481Z,86208.00
2019-04-30T11:00:46.464Z,86016.00
2019-04-30T11:01:46.443Z,81280.00
2019-04-30T11:02:46.417Z,75648.00
2019-04-30T11:03:46.409Z,70112.00
2019-04-30T11:04:46.396Z,76768.00
2019-04-30T11:05:46.383Z,91584.00
2019-04-30T11:06:46.400Z,86560.00
2019-04-30T11:07:46.375Z,90176.00
2019-04-30T11:08:46.355Z,82400.00
2019-04-30T11:09:46.344Z,87520.00
2019-04-30T11:10:46.335Z,83968.00
2019-04-30T11:11:46.326Z,84000.00
2019-04-30T11:12:46.336Z,82464.00
2019-04-30T11:13:46.311Z,79744.00
2019-04-30T11:14:46.298Z,81312.00
2019-04-30T11:15:46.291Z,79136.00
2019-04-30T11:16:46.501Z,73888.00
2019-04-30T11:17:46.472Z,74432.00
2019-04-30T11:18:46.506Z,74624.00
2019-04-30T11:19:46.406Z,73184.00
2019-04-30T11:20:46.357Z,75648.00
2019-04-30T11:21:46.425Z,74048.00
2019-04-30T11:22:46.226Z,72160.00
2019-04-30T11:23:46.442Z,71968.00
2019-04-30T11:24:56.466Z,73184.00
2019-04-30T11:25:48.400Z,73024.00
2019-04-30T11:26:46.806Z,73472.00
2019-04-30T11:27:46.568Z,36288.00
2019-04-30T11:28:46.417Z,29280.00
2019-04-30T11:29:46.423Z,75360.00
2019-04-30T11:30:46.314Z,70976.00
2019-04-30T11:31:46.393Z,71840.00
2019-04-30T11:32:46.291Z,70080.00
2019-04-30T11:33:46.454Z,78944.00
2019-04-30T11:34:46.121Z,80480.00
2019-04-30T11:35:46.088Z,91296.00
2019-04-30T11:36:46.078Z,94560.00
2019-04-30T11:37:46.069Z,91328.00
2019-04-30T11:38:46.058Z,106720.00
2019-04-30T11:39:46.378Z,96064.00
2019-04-30T11:40:46.035Z,94656.00
2019-04-30T11:41:46.030Z,105984.00
2019-04-30T11:42:46.015Z,108864.00
2019-04-30T11:43:46.004Z,106272.00
2019-04-30T11:44:45.996Z,107072.00
2019-04-30T11:45:46.000Z,101984.00
2019-04-30T11:46:45.972Z,109312.00
2019-04-30T11:47:53.248Z,110784.00
2019-04-30T11:48:48.877Z,110304.00
2019-04-30T11:49:45.938Z,108864.00
2019-04-30T11:50:45.972Z,86112.00
2019-04-30T11:51:45.921Z,108000.00
2019-04-30T11:52:45.910Z,102304.00
2019-04-30T11:53:45.903Z,102720.00
2019-04-30T11:54:51.434Z,103328.00
2019-04-30T11:55:49.038Z,103552.00
2019-04-30T11:56:45.868Z,106944.00
2019-04-30T11:57:45.948Z,107456.00
2019-04-30T11:58:45.847Z,100992.00
2019-04-30T11:59:45.834Z,101664.00
2019-04-30T12:00:45.825Z,103072.00
2019-04-30T12:01:45.832Z,101888.00
2019-04-30T12:02:45.802Z,98240.00
2019-04-30T12:03:45.795Z,98016.00
2019-04-30T12:04:45.789Z,88832.00
2019-04-30T12:05:45.779Z,88928.00
2019-04-30T12:06:45.880Z,90592.00
2019-04-30T12:07:45.763Z,99808.00
2019-04-30T12:08:45.746Z,102016.00
2019-04-30T12:09:45.730Z,96576.00
2019-04-30T12:10:45.723Z,94624.00
2019-04-30T12:11:46.354Z,95008.00
2019-04-30T12:12:45.880Z,95136.00
2019-04-30T12:13:45.705Z,95168.00
2019-04-30T12:14:45.678Z,101248.00