createdAt,value
2023-03-10T00:01:29.709Z,55.00
2023-03-10T00:03:58.300Z,55.30
2023-03-10T00:06:27.735Z,55.10
2023-03-10T00:08:55.530Z,55.40
2023-03-10T00:11:22.894Z,54.80
2023-03-10T00:13:50.018Z,54.80
2023-03-10T00:16:21.748Z,54.90
2023-03-10T00:18:49.673Z,55.00
2023-03-10T00:21:19.284Z,55.20
2023-03-10T00:23:46.132Z,55.30
2023-03-10T00:26:15.261Z,55.30
2023-03-10T00:28:42.591Z,55.20
2023-03-10T00:31:12.810Z,55.20
2023-03-10T00:33:39.755Z,55.20
2023-03-10T00:36:30.862Z,55.10
2023-03-10T00:39:00.914Z,55.10
2023-03-10T00:41:30.991Z,55.20
2023-03-10T00:43:58.572Z,55.30
2023-03-10T00:46:26.137Z,55.50
2023-03-10T00:48:53.446Z,55.70
2023-03-10T00:51:21.387Z,55.50
2023-03-10T00:53:48.650Z,55.40
2023-03-10T00:56:21.127Z,55.40
2023-03-10T00:58:52.000Z,55.50
2023-03-10T01:01:28.251Z,55.40
2023-03-10T01:03:57.573Z,55.70
2023-03-10T01:06:25.489Z,56.00
2023-03-10T01:08:52.758Z,56.30
2023-03-10T01:11:21.459Z,56.60
2023-03-10T01:13:49.358Z,56.90
2023-03-10T01:16:16.507Z,57.30
2023-03-10T01:18:43.979Z,57.60
2023-03-10T01:21:20.184Z,57.80
2023-03-10T01:23:47.467Z,57.70
2023-03-10T01:26:18.556Z,57.70
2023-03-10T01:28:47.716Z,57.80
2023-03-10T01:31:15.006Z,58.00
2023-03-10T01:33:42.931Z,58.20
2023-03-10T01:36:11.581Z,58.50
2023-03-10T01:38:39.194Z,58.70
2023-03-10T01:41:06.198Z,59.10
2023-03-10T01:43:38.854Z,59.40
2023-03-10T01:46:24.536Z,59.40
2023-03-10T01:48:52.022Z,59.30
2023-03-10T01:51:19.755Z,59.20
2023-03-10T01:53:46.623Z,59.00
2023-03-10T01:56:14.277Z,58.90
2023-03-10T01:58:45.716Z,58.90
2023-03-10T02:01:13.723Z,59.00
2023-03-10T02:04:01.844Z,59.20
2023-03-10T02:06:29.498Z,59.20
2023-03-10T02:09:01.641Z,59.20
2023-03-10T02:11:29.468Z,59.20
2023-03-10T02:13:56.692Z,59.30
2023-03-10T02:16:24.133Z,59.20
2023-03-10T02:18:50.885Z,59.30
2023-03-10T02:21:45.626Z,59.20
2023-03-10T02:24:25.125Z,59.20
2023-03-10T02:27:14.342Z,59.30
2023-03-10T02:29:58.904Z,59.30
2023-03-10T02:32:30.663Z,59.40
2023-03-10T02:34:57.591Z,59.40
2023-03-10T02:37:31.357Z,59.40
2023-03-10T02:39:58.820Z,59.50
2023-03-10T02:42:30.863Z,59.50
2023-03-10T02:44:57.913Z,59.50
2023-03-10T02:47:25.086Z,60.20
2023-03-10T02:49:52.309Z,59.70
2023-03-10T02:52:39.887Z,59.70
2023-03-10T02:55:07.161Z,59.80
2023-03-10T02:57:33.949Z,60.50
2023-03-10T03:00:01.309Z,60.10
2023-03-10T03:02:28.156Z,60.40
2023-03-10T03:04:55.006Z,60.70
2023-03-10T03:07:22.255Z,60.40
2023-03-10T03:09:49.132Z,60.30
2023-03-10T03:12:15.971Z,60.10
2023-03-10T03:14:42.749Z,60.10
2023-03-10T03:17:09.727Z,60.10
2023-03-10T03:19:37.664Z,60.10
2023-03-10T03:22:04.607Z,60.40
2023-03-10T03:24:32.537Z,60.60
2023-03-10T03:26:59.765Z,61.00
2023-03-10T03:29:28.532Z,61.10
2023-03-10T03:31:55.571Z,60.90
2023-03-10T03:34:26.953Z,60.90
2023-03-10T03:36:57.290Z,60.90
2023-03-10T03:39:30.654Z,60.90
2023-03-10T03:42:00.868Z,61.10
2023-03-10T03:44:32.982Z,61.10
2023-03-10T03:47:00.425Z,61.10
2023-03-10T03:49:27.185Z,61.30
2023-03-10T03:51:54.329Z,61.50
2023-03-10T03:54:23.630Z,61.40
2023-03-10T03:56:50.542Z,61.30
2023-03-10T03:59:17.721Z,61.30
2023-03-10T04:01:45.005Z,61.30
2023-03-10T04:04:12.158Z,61.50
2023-03-10T04:06:39.920Z,61.80
2023-03-10T04:09:10.469Z,61.80
2023-03-10T04:11:38.340Z,61.70
2023-03-10T04:14:05.395Z,61.50
2023-03-10T04:16:32.448Z,61.20
2023-03-10T04:18:59.968Z,61.20
2023-03-10T04:21:27.235Z,61.50
2023-03-10T04:23:56.555Z,61.30
2023-03-10T04:26:26.848Z,61.40
2023-03-10T04:28:53.865Z,61.90
2023-03-10T04:31:21.548Z,61.70
2023-03-10T04:33:50.579Z,61.70
2023-03-10T04:36:19.485Z,61.50
2023-03-10T04:38:49.139Z,61.50
2023-03-10T04:41:17.562Z,61.90
2023-03-10T04:43:47.808Z,61.10
2023-03-10T04:46:16.563Z,61.10
2023-03-10T04:48:44.696Z,61.20
2023-03-10T04:51:13.211Z,61.20
2023-03-10T04:53:50.582Z,61.00
2023-03-10T04:56:17.590Z,61.00
2023-03-10T04:58:44.545Z,61.20
2023-03-10T05:01:14.178Z,61.50
2023-03-10T05:03:48.164Z,61.40
2023-03-10T05:06:17.733Z,61.40
2023-03-10T05:08:49.419Z,61.60
2023-03-10T05:11:18.676Z,61.60
2023-03-10T05:13:45.594Z,61.60
2023-03-10T05:16:17.981Z,61.30
2023-03-10T05:18:46.636Z,61.10
2023-03-10T05:21:16.186Z,61.00
2023-03-10T05:23:45.155Z,60.80
2023-03-10T05:26:14.786Z,60.60
2023-03-10T05:28:42.317Z,60.50
2023-03-10T05:31:12.314Z,61.20
2023-03-10T05:33:42.478Z,60.60
2023-03-10T05:36:12.045Z,60.60
2023-03-10T05:38:40.662Z,60.70
2023-03-10T05:41:12.199Z,60.90
2023-03-10T05:43:40.434Z,61.10
2023-03-10T05:46:08.626Z,61.40
2023-03-10T05:48:42.901Z,61.90
2023-03-10T05:51:12.936Z,61.90
2023-03-10T05:53:41.137Z,61.70
2023-03-10T05:56:17.752Z,61.50
2023-03-10T05:58:47.912Z,61.30
2023-03-10T06:01:18.766Z,61.10
2023-03-10T06:03:45.737Z,61.00
2023-03-10T06:06:13.051Z,61.00
2023-03-10T06:08:39.946Z,60.50
2023-03-10T06:11:07.027Z,60.40
2023-03-10T06:13:33.894Z,60.30
2023-03-10T06:16:03.543Z,60.40
2023-03-10T06:18:30.557Z,60.20
2023-03-10T06:20:57.845Z,60.00
2023-03-10T06:23:26.258Z,59.90
2023-03-10T06:25:57.835Z,60.10
2023-03-10T06:28:25.670Z,60.30
2023-03-10T06:30:57.174Z,60.20
2023-03-10T06:33:25.491Z,60.40
2023-03-10T06:35:52.796Z,60.90
2023-03-10T06:38:20.404Z,60.90
2023-03-10T06:40:47.393Z,60.50
2023-03-10T06:43:14.227Z,59.90
2023-03-10T06:45:42.933Z,59.20
2023-03-10T06:48:10.285Z,58.30
2023-03-10T06:50:48.066Z,57.70
2023-03-10T06:53:19.533Z,57.00
2023-03-10T06:55:57.111Z,57.00
2023-03-10T06:58:24.015Z,57.00
2023-03-10T07:00:50.915Z,56.60
2023-03-10T07:03:18.516Z,55.80
2023-03-10T07:05:45.188Z,55.50
2023-03-10T07:08:11.943Z,55.30
2023-03-10T07:10:38.868Z,55.60
2023-03-10T07:13:05.726Z,54.70
2023-03-10T07:15:32.811Z,54.50
2023-03-10T07:18:00.230Z,54.50
2023-03-10T07:20:27.024Z,54.40
2023-03-10T07:22:53.901Z,54.90
2023-03-10T07:25:20.760Z,54.70
2023-03-10T07:27:47.523Z,54.90
2023-03-10T07:30:14.650Z,54.90
2023-03-10T07:32:41.615Z,54.60
2023-03-10T07:35:09.373Z,54.40
2023-03-10T07:37:40.563Z,54.60
2023-03-10T07:40:09.871Z,54.80
2023-03-10T07:42:37.020Z,55.00
2023-03-10T07:45:05.163Z,54.90
2023-03-10T07:47:32.213Z,54.70
2023-03-10T07:49:58.977Z,54.70
2023-03-10T07:52:25.846Z,54.80
2023-03-10T07:54:52.786Z,55.10
2023-03-10T07:57:19.560Z,55.30
2023-03-10T07:59:46.442Z,55.40
2023-03-10T08:02:14.790Z,55.20
2023-03-10T08:04:41.861Z,55.10
2023-03-10T08:07:09.828Z,54.90
2023-03-10T08:09:37.299Z,54.80
2023-03-10T08:12:04.997Z,54.90
2023-03-10T08:14:32.460Z,54.70
2023-03-10T08:16:59.488Z,54.50
2023-03-10T08:19:27.913Z,54.20
2023-03-10T08:21:56.162Z,54.20
2023-03-10T08:24:23.406Z,54.00
2023-03-10T08:26:50.627Z,54.10
2023-03-10T08:29:17.500Z,53.80
2023-03-10T08:31:44.694Z,53.00
2023-03-10T08:34:11.666Z,52.10
2023-03-10T08:36:40.077Z,51.70
2023-03-10T08:39:08.023Z,51.20
2023-03-10T08:41:38.157Z,51.30
2023-03-10T08:44:06.050Z,51.60
2023-03-10T08:46:34.685Z,51.50
2023-03-10T08:49:02.029Z,51.20
2023-03-10T08:51:30.201Z,51.40
2023-03-10T08:53:58.035Z,51.70
2023-03-10T08:56:25.279Z,51.20
2023-03-10T08:58:56.728Z,50.90
2023-03-10T09:01:23.780Z,50.80
2023-03-10T09:03:50.589Z,50.60
2023-03-10T09:06:17.485Z,49.90
2023-03-10T09:08:44.863Z,50.00
2023-03-10T09:11:20.639Z,50.30
2023-03-10T09:13:48.227Z,50.70
2023-03-10T09:16:15.565Z,50.10
2023-03-10T09:18:42.899Z,49.10
2023-03-10T09:21:12.741Z,49.20
2023-03-10T09:23:42.733Z,49.50
2023-03-10T09:26:09.632Z,49.30
2023-03-10T09:28:36.520Z,49.50
2023-03-10T09:31:07.854Z,50.00
2023-03-10T09:33:35.172Z,49.90
2023-03-10T09:36:07.367Z,49.10
2023-03-10T09:38:35.683Z,48.80
2023-03-10T09:41:21.565Z,49.10
2023-03-10T09:44:00.732Z,49.20
2023-03-10T09:46:53.132Z,48.70
2023-03-10T09:49:33.341Z,48.80
2023-03-10T09:52:07.809Z,48.50
2023-03-10T09:55:00.340Z,48.30
2023-03-10T09:57:28.017Z,48.30
2023-03-10T09:59:59.036Z,48.10
2023-03-10T10:02:41.691Z,48.10
2023-03-10T10:05:19.458Z,48.20
2023-03-10T10:07:53.861Z,47.90
2023-03-10T10:10:29.186Z,47.80
2023-03-10T10:13:01.946Z,47.30
2023-03-10T10:15:34.904Z,46.80
2023-03-10T10:18:19.672Z,47.10
2023-03-10T10:21:06.107Z,46.70
2023-03-10T10:23:49.364Z,46.50
2023-03-10T10:26:19.669Z,46.80
2023-03-10T10:28:55.486Z,46.50
2023-03-10T10:31:28.286Z,45.70
2023-03-10T10:34:04.041Z,45.90
2023-03-10T10:36:35.048Z,46.20
2023-03-10T10:39:06.029Z,45.60
2023-03-10T10:41:34.838Z,45.00
2023-03-10T10:44:14.445Z,45.30
2023-03-10T10:46:55.424Z,44.90
2023-03-10T10:49:24.806Z,44.80
2023-03-10T10:52:06.182Z,44.90
2023-03-10T10:54:41.915Z,44.50
2023-03-10T10:57:20.076Z,44.40
2023-03-10T10:59:47.905Z,44.80
2023-03-10T11:02:34.250Z,44.80
2023-03-10T11:05:15.802Z,45.00
2023-03-10T11:07:44.009Z,45.20
2023-03-10T11:10:16.189Z,45.30
2023-03-10T11:13:13.255Z,45.80
2023-03-10T11:15:54.334Z,45.50
2023-03-10T11:18:36.898Z,45.10
2023-03-10T11:21:15.802Z,44.50
2023-03-10T11:24:00.906Z,44.50
2023-03-10T11:26:52.312Z,44.20
2023-03-10T11:29:30.343Z,44.30
2023-03-10T11:32:25.534Z,44.20
2023-03-10T11:34:55.970Z,44.00
2023-03-10T11:37:35.108Z,44.20
2023-03-10T11:40:20.689Z,43.90
2023-03-10T11:42:54.201Z,43.70
2023-03-10T11:45:34.110Z,44.60
2023-03-10T11:48:23.988Z,43.90
2023-03-10T11:50:55.138Z,44.10
2023-03-10T11:53:39.903Z,43.40
2023-03-10T11:56:10.838Z,43.70
2023-03-10T11:58:48.949Z,43.00
2023-03-10T12:01:22.097Z,42.90
2023-03-10T12:03:59.597Z,43.20
2023-03-10T12:06:34.484Z,41.70
2023-03-10T12:09:03.225Z,42.30
2023-03-10T12:11:31.457Z,42.20
2023-03-10T12:14:01.016Z,42.00
2023-03-10T12:16:35.603Z,42.30
2023-03-10T12:19:05.327Z,42.40
2023-03-10T12:21:32.614Z,42.40
2023-03-10T12:24:01.922Z,44.00
2023-03-10T12:26:59.037Z,42.00
2023-03-10T12:29:28.841Z,41.70
2023-03-10T12:31:56.529Z,41.40
2023-03-10T12:34:24.475Z,40.80
2023-03-10T12:37:03.500Z,41.00
2023-03-10T12:39:43.974Z,40.50
2023-03-10T12:42:30.718Z,42.50
2023-03-10T12:45:28.443Z,41.30
2023-03-10T12:48:12.406Z,42.60
2023-03-10T12:50:55.982Z,42.80
2023-03-10T12:53:44.290Z,42.10
2023-03-10T12:56:14.152Z,42.90
2023-03-10T12:58:57.397Z,40.10
2023-03-10T13:01:27.966Z,39.90
2023-03-10T13:03:56.025Z,41.70
2023-03-10T13:06:39.923Z,43.30
2023-03-10T13:09:33.670Z,42.50
2023-03-10T13:12:21.759Z,40.10
2023-03-10T13:14:55.483Z,41.20
2023-03-10T13:17:24.150Z,40.60
2023-03-10T13:19:58.113Z,40.20
2023-03-10T13:22:25.096Z,40.10
2023-03-10T13:25:05.133Z,40.30
2023-03-10T13:27:34.770Z,40.90
2023-03-10T13:30:05.835Z,41.00
2023-03-10T13:32:33.445Z,40.30
2023-03-10T13:35:20.224Z,40.80
2023-03-10T13:38:06.540Z,39.90
2023-03-10T13:40:33.656Z,40.70
2023-03-10T13:43:00.605Z,40.40
2023-03-10T13:45:34.470Z,39.80
2023-03-10T13:48:05.574Z,39.60
2023-03-10T13:50:32.810Z,38.70
2023-03-10T13:53:00.274Z,40.60
2023-03-10T13:55:28.614Z,39.70
2023-03-10T13:57:57.492Z,38.50
2023-03-10T14:00:26.608Z,40.40
2023-03-10T14:02:54.918Z,40.30
2023-03-10T14:05:48.349Z,39.30
2023-03-10T14:08:28.585Z,41.10
2023-03-10T14:11:31.255Z,41.40
2023-03-10T14:13:59.444Z,39.40
2023-03-10T14:16:44.815Z,40.60
2023-03-10T14:19:12.224Z,40.40
2023-03-10T14:21:58.532Z,41.20
2023-03-10T14:24:28.128Z,41.10
2023-03-10T14:27:00.141Z,40.40
2023-03-10T14:29:27.516Z,42.10
2023-03-10T14:31:54.318Z,42.50
2023-03-10T14:34:21.111Z,42.10
2023-03-10T14:36:47.912Z,41.90
2023-03-10T14:39:14.741Z,38.20
2023-03-10T14:41:41.560Z,37.60
2023-03-10T14:44:10.804Z,38.50
2023-03-10T14:46:38.119Z,38.30
2023-03-10T14:49:11.029Z,37.80
2023-03-10T14:51:37.890Z,38.90
2023-03-10T14:54:11.135Z,38.50
2023-03-10T14:56:38.524Z,38.70
2023-03-10T14:59:06.619Z,39.40
2023-03-10T15:01:33.617Z,39.10
2023-03-10T15:04:00.486Z,39.60
2023-03-10T15:06:27.349Z,40.30
2023-03-10T15:08:54.311Z,40.80
2023-03-10T15:11:34.381Z,41.90
2023-03-10T15:14:12.470Z,42.40
2023-03-10T15:16:39.560Z,42.30
2023-03-10T15:19:06.486Z,43.10
2023-03-10T15:21:33.327Z,41.90
2023-03-10T15:24:00.302Z,40.30
2023-03-10T15:26:27.095Z,39.60
2023-03-10T15:28:53.895Z,40.10
2023-03-10T15:31:21.142Z,40.60
2023-03-10T15:33:48.023Z,42.10
2023-03-10T15:36:14.899Z,40.60
2023-03-10T15:38:41.709Z,39.70
2023-03-10T15:41:08.536Z,39.90
2023-03-10T15:43:35.394Z,41.00
2023-03-10T15:46:06.733Z,43.10
2023-03-10T15:48:34.810Z,43.10
2023-03-10T15:51:01.583Z,43.70
2023-03-10T15:53:28.390Z,43.60
2023-03-10T15:55:56.275Z,43.60
2023-03-10T15:58:23.071Z,44.00
2023-03-10T16:00:49.955Z,44.50
2023-03-10T16:03:18.364Z,44.70
2023-03-10T16:05:50.294Z,45.00
2023-03-10T16:08:18.960Z,44.50
2023-03-10T16:10:54.276Z,44.70
2023-03-10T16:13:21.817Z,45.20
2023-03-10T16:15:48.694Z,46.30
2023-03-10T16:18:15.711Z,47.00
2023-03-10T16:20:42.849Z,47.70
2023-03-10T16:23:09.665Z,48.20
2023-03-10T16:25:36.504Z,48.40
2023-03-10T16:28:03.432Z,49.00
2023-03-10T16:30:30.318Z,49.10
2023-03-10T16:33:00.787Z,48.40
2023-03-10T16:35:28.051Z,46.30
2023-03-10T16:37:54.824Z,48.20
2023-03-10T16:40:21.655Z,49.30
2023-03-10T16:42:48.617Z,49.80
2023-03-10T16:45:15.672Z,46.00
2023-03-10T16:47:44.003Z,44.70
2023-03-10T16:50:12.642Z,44.70
2023-03-10T16:52:42.277Z,46.80
2023-03-10T16:55:16.948Z,48.10
2023-03-10T16:57:45.888Z,48.20
2023-03-10T17:00:13.433Z,49.00
2023-03-10T17:02:40.291Z,48.90
2023-03-10T17:05:07.803Z,46.70
2023-03-10T17:07:38.275Z,46.30
2023-03-10T17:10:07.654Z,46.90
2023-03-10T17:12:34.737Z,47.20
2023-03-10T17:15:01.742Z,47.50
2023-03-10T17:17:35.095Z,47.40
2023-03-10T17:20:02.373Z,47.50
2023-03-10T17:22:29.179Z,46.90
2023-03-10T17:24:58.359Z,47.90
2023-03-10T17:27:25.255Z,49.40
2023-03-10T17:29:52.115Z,49.70
2023-03-10T17:32:19.054Z,49.50
2023-03-10T17:34:51.974Z,49.10
2023-03-10T17:37:19.346Z,49.10
2023-03-10T17:39:46.151Z,49.50
2023-03-10T17:42:12.917Z,49.30
2023-03-10T17:44:39.891Z,48.80
2023-03-10T17:47:06.680Z,50.10
2023-03-10T17:49:33.561Z,49.90
2023-03-10T17:52:00.688Z,49.60
2023-03-10T17:54:27.568Z,50.10
2023-03-10T17:56:54.665Z,49.80
2023-03-10T17:59:21.582Z,49.90
2023-03-10T18:01:49.565Z,50.60
2023-03-10T18:04:16.298Z,50.90
2023-03-10T18:06:43.460Z,51.30
2023-03-10T18:09:13.424Z,51.80
2023-03-10T18:11:40.604Z,52.10
2023-03-10T18:14:07.562Z,51.20
2023-03-10T18:16:38.415Z,51.10
2023-03-10T18:19:07.337Z,50.50
2023-03-10T18:21:35.698Z,51.10
2023-03-10T18:24:03.537Z,51.60
2023-03-10T18:26:30.725Z,51.90
2023-03-10T18:28:59.290Z,51.80
2023-03-10T18:31:31.517Z,51.80
2023-03-10T18:33:59.534Z,51.90
2023-03-10T18:36:27.617Z,51.90
2023-03-10T18:38:54.615Z,52.10
2023-03-10T18:41:24.840Z,52.50
2023-03-10T18:43:52.698Z,52.90
2023-03-10T18:46:20.169Z,52.30
2023-03-10T18:48:47.148Z,52.00
2023-03-10T18:51:14.690Z,52.10
2023-03-10T18:53:41.777Z,52.20
2023-03-10T18:56:09.956Z,52.50
2023-03-10T18:58:36.866Z,53.10
2023-03-10T19:01:08.917Z,53.40
2023-03-10T19:03:35.924Z,53.70
2023-03-10T19:06:02.796Z,54.00
2023-03-10T19:08:29.549Z,54.50
2023-03-10T19:10:58.596Z,54.80
2023-03-10T19:13:26.853Z,55.00
2023-03-10T19:15:53.937Z,55.20
2023-03-10T19:18:21.163Z,55.60
2023-03-10T19:20:48.153Z,56.00
2023-03-10T19:23:15.565Z,55.90
2023-03-10T19:25:42.973Z,55.90
2023-03-10T19:28:09.842Z,55.60
2023-03-10T19:30:36.830Z,55.20
2023-03-10T19:33:03.789Z,55.20
2023-03-10T19:35:30.747Z,55.20
2023-03-10T19:37:57.879Z,55.40
2023-03-10T19:40:24.807Z,55.70
2023-03-10T19:42:51.853Z,55.80
2023-03-10T19:45:19.536Z,55.90
2023-03-10T19:47:47.051Z,56.10
2023-03-10T19:50:16.844Z,56.20
2023-03-10T19:52:48.595Z,56.20
2023-03-10T19:55:23.021Z,56.30
2023-03-10T19:57:52.018Z,56.20
2023-03-10T20:00:24.898Z,56.10
2023-03-10T20:02:53.557Z,56.00
2023-03-10T20:05:21.336Z,56.40
2023-03-10T20:07:48.863Z,56.60
2023-03-10T20:10:17.480Z,56.40
2023-03-10T20:12:47.010Z,56.70
2023-03-10T20:15:14.313Z,56.90
2023-03-10T20:17:41.272Z,57.20
2023-03-10T20:20:12.281Z,57.40
2023-03-10T20:22:41.625Z,57.40
2023-03-10T20:25:10.822Z,57.70
2023-03-10T20:27:38.596Z,57.60
2023-03-10T20:30:15.838Z,57.60
2023-03-10T20:32:43.279Z,57.20
2023-03-10T20:35:10.976Z,56.80
2023-03-10T20:37:38.845Z,56.60
2023-03-10T20:40:05.865Z,56.80
2023-03-10T20:42:33.577Z,57.20
2023-03-10T20:45:00.578Z,57.20
2023-03-10T20:47:27.514Z,56.50
2023-03-10T20:49:54.392Z,56.60
2023-03-10T20:52:21.426Z,56.70
2023-03-10T20:54:48.282Z,57.10
2023-03-10T20:57:15.181Z,56.90
2023-03-10T20:59:41.996Z,56.20
2023-03-10T21:02:14.221Z,55.70
2023-03-10T21:04:41.166Z,55.30
2023-03-10T21:07:08.178Z,55.30
2023-03-10T21:09:35.102Z,55.40
2023-03-10T21:12:02.034Z,55.40
2023-03-10T21:14:29.168Z,55.70
2023-03-10T21:16:59.821Z,55.90
2023-03-10T21:19:27.669Z,56.00
2023-03-10T21:21:54.750Z,55.90
2023-03-10T21:24:21.824Z,56.10
2023-03-10T21:26:48.736Z,56.20
2023-03-10T21:29:15.798Z,56.40
2023-03-10T21:31:42.670Z,56.60
2023-03-10T21:34:09.495Z,56.80
2023-03-10T21:36:36.369Z,56.90
2023-03-10T21:39:03.628Z,56.90
2023-03-10T21:41:31.355Z,57.00
2023-03-10T21:43:59.763Z,57.20
2023-03-10T21:46:27.675Z,57.60
2023-03-10T21:48:55.052Z,58.00
2023-03-10T21:51:23.838Z,58.30
2023-03-10T21:53:51.502Z,58.30
2023-03-10T21:56:19.732Z,58.40
2023-03-10T21:58:47.448Z,58.70
2023-03-10T22:01:15.594Z,58.70
2023-03-10T22:03:43.104Z,58.60
2023-03-10T22:06:10.710Z,58.80
2023-03-10T22:08:38.185Z,58.90
2023-03-10T22:11:06.921Z,59.00
2023-03-10T22:13:35.341Z,59.10
2023-03-10T22:16:03.496Z,59.20
2023-03-10T22:18:30.787Z,59.10
2023-03-10T22:20:57.647Z,59.30
2023-03-10T22:23:24.606Z,59.30
2023-03-10T22:25:51.897Z,59.60
2023-03-10T22:28:18.684Z,59.80
2023-03-10T22:30:45.514Z,59.70
2023-03-10T22:33:12.307Z,59.80
2023-03-10T22:35:39.255Z,59.90
2023-03-10T22:38:06.621Z,60.20
2023-03-10T22:40:33.665Z,60.40
2023-03-10T22:43:00.489Z,60.40
2023-03-10T22:45:30.297Z,60.10
2023-03-10T22:47:59.735Z,59.60
2023-03-10T22:50:36.412Z,59.50
2023-03-10T22:53:07.348Z,59.60
2023-03-10T22:55:37.027Z,59.60
2023-03-10T22:58:06.060Z,60.10
2023-03-10T23:00:34.102Z,60.30
2023-03-10T23:03:00.980Z,60.30
2023-03-10T23:05:28.351Z,60.30
2023-03-10T23:07:55.151Z,60.60
2023-03-10T23:10:30.926Z,60.60
2023-03-10T23:13:02.800Z,60.70
2023-03-10T23:15:33.659Z,60.80
2023-03-10T23:18:00.816Z,60.70
2023-03-10T23:20:35.425Z,60.90
2023-03-10T23:23:03.854Z,61.10
2023-03-10T23:25:39.917Z,61.40
2023-03-10T23:28:08.502Z,61.30
2023-03-10T23:30:37.426Z,61.30
2023-03-10T23:33:07.533Z,61.10
2023-03-10T23:35:35.417Z,61.10
2023-03-10T23:38:04.320Z,61.30
2023-03-10T23:40:31.768Z,61.40
2023-03-10T23:43:00.188Z,61.50
2023-03-10T23:45:29.285Z,61.70
2023-03-10T23:47:57.789Z,61.90
2023-03-10T23:50:33.878Z,62.40
2023-03-10T23:53:02.073Z,63.50
2023-03-10T23:55:32.362Z,64.10
2023-03-10T23:57:59.400Z,64.40
