createdAt,value
2019-06-10T00:01:16.296Z,59.95
2019-06-10T00:03:51.446Z,59.90
2019-06-10T00:06:22.662Z,60.11
2019-06-10T00:08:56.036Z,60.40
2019-06-10T00:11:28.515Z,60.63
2019-06-10T00:14:02.491Z,61.38
2019-06-10T00:16:34.727Z,61.05
2019-06-10T00:19:09.574Z,61.07
2019-06-10T00:21:41.319Z,61.12
2019-06-10T00:24:13.635Z,61.19
2019-06-10T00:26:45.892Z,61.36
2019-06-10T00:29:18.172Z,61.19
2019-06-10T00:31:50.953Z,61.19
2019-06-10T00:34:23.548Z,61.13
2019-06-10T00:36:55.807Z,61.43
2019-06-10T00:39:28.035Z,61.19
2019-06-10T00:42:03.180Z,61.13
2019-06-10T00:44:34.140Z,61.07
2019-06-10T00:47:08.324Z,61.31
2019-06-10T00:49:41.003Z,61.34
2019-06-10T00:52:14.065Z,61.37
2019-06-10T00:54:46.521Z,61.01
2019-06-10T00:57:20.769Z,60.98
2019-06-10T00:59:52.851Z,60.83
2019-06-10T01:02:25.148Z,60.42
2019-06-10T01:04:57.703Z,60.39
2019-06-10T01:07:31.150Z,60.50
2019-06-10T01:10:04.756Z,60.43
2019-06-10T01:12:37.060Z,60.48
2019-06-10T01:15:12.125Z,60.55
2019-06-10T01:17:43.968Z,60.43
2019-06-10T01:20:16.406Z,60.53
2019-06-10T01:22:48.772Z,60.62
2019-06-10T01:25:21.677Z,60.60
2019-06-10T01:27:54.087Z,60.59
2019-06-10T01:30:27.407Z,60.52
2019-06-10T01:33:01.152Z,60.54
2019-06-10T01:35:33.671Z,60.66
2019-06-10T01:38:06.028Z,60.47
2019-06-10T01:40:38.294Z,60.30
2019-06-10T01:43:13.304Z,60.21
2019-06-10T01:45:44.908Z,60.24
2019-06-10T01:48:17.920Z,59.93
2019-06-10T01:50:51.292Z,59.36
2019-06-10T01:53:23.957Z,59.21
2019-06-10T01:55:56.237Z,58.91
2019-06-10T01:58:28.597Z,58.78
2019-06-10T02:01:05.299Z,59.09
2019-06-10T02:03:37.939Z,59.33
2019-06-10T02:06:15.671Z,59.14
2019-06-10T02:08:44.524Z,59.06
2019-06-10T02:11:18.725Z,59.31
2019-06-10T02:13:51.506Z,59.45
2019-06-10T02:16:24.274Z,59.51
2019-06-10T02:19:00.420Z,59.50
2019-06-10T02:21:31.133Z,59.39
2019-06-10T02:24:03.700Z,58.94
2019-06-10T02:26:36.009Z,59.27
2019-06-10T02:29:08.373Z,59.07
2019-06-10T02:31:43.316Z,59.15
2019-06-10T02:34:19.649Z,59.08
2019-06-10T02:36:49.075Z,59.18
2019-06-10T02:39:28.110Z,58.65
2019-06-10T02:41:56.963Z,58.69
2019-06-10T02:44:33.094Z,58.76
2019-06-10T02:47:03.608Z,58.68
2019-06-10T02:49:52.609Z,58.59
2019-06-10T02:52:28.710Z,58.55
2019-06-10T02:54:54.055Z,58.70
2019-06-10T02:57:34.830Z,57.96
2019-06-10T03:00:04.267Z,57.29
2019-06-10T03:02:36.506Z,56.98
2019-06-10T03:05:08.706Z,56.77
2019-06-10T03:07:44.012Z,56.44
2019-06-10T03:10:16.314Z,56.00
2019-06-10T03:12:49.037Z,55.85
2019-06-10T03:15:24.537Z,55.64
2019-06-10T03:17:55.270Z,55.30
2019-06-10T03:20:28.400Z,54.72
2019-06-10T03:23:02.915Z,53.95
2019-06-10T03:25:34.792Z,53.55
2019-06-10T03:28:06.977Z,53.52
2019-06-10T03:30:52.334Z,53.17
2019-06-10T03:33:13.868Z,52.19
2019-06-10T03:35:46.448Z,52.24
2019-06-10T03:38:18.708Z,51.82
2019-06-10T03:40:52.468Z,51.36
2019-06-10T03:43:26.352Z,51.09
2019-06-10T03:45:58.942Z,50.94
2019-06-10T03:48:32.811Z,50.93
2019-06-10T03:51:04.985Z,50.66
2019-06-10T03:53:37.231Z,49.96
2019-06-10T03:56:09.474Z,48.97
2019-06-10T03:58:42.992Z,49.12
2019-06-10T04:01:15.657Z,48.16
2019-06-10T04:03:47.909Z,48.17
2019-06-10T04:06:21.476Z,47.51
2019-06-10T04:08:54.590Z,47.25
2019-06-10T04:11:27.367Z,47.83
2019-06-10T04:14:02.371Z,46.74
2019-06-10T04:16:34.828Z,46.42
2019-06-10T04:19:06.995Z,46.01
2019-06-10T04:21:39.276Z,43.05
2019-06-10T04:24:12.869Z,41.93
2019-06-10T04:26:45.196Z,42.39
2019-06-10T04:29:17.918Z,42.39
2019-06-10T04:31:52.241Z,42.79
2019-06-10T04:34:28.229Z,42.14
2019-06-10T04:36:58.165Z,42.50
2019-06-10T04:39:30.400Z,43.06
2019-06-10T04:42:02.678Z,42.21
2019-06-10T04:44:34.948Z,41.36
2019-06-10T04:47:07.205Z,41.26
2019-06-10T04:49:39.375Z,40.82
2019-06-10T04:52:12.244Z,40.81
2019-06-10T04:54:44.688Z,40.56
2019-06-10T04:57:16.925Z,39.71
2019-06-10T04:59:49.190Z,40.03
2019-06-10T05:02:23.790Z,39.76
2019-06-10T05:04:56.929Z,38.09
2019-06-10T05:07:34.221Z,39.60
2019-06-10T05:10:04.847Z,39.35
2019-06-10T05:12:37.021Z,39.54
2019-06-10T05:15:09.387Z,38.40
2019-06-10T05:17:43.718Z,37.65
2019-06-10T05:20:15.653Z,38.44
2019-06-10T05:22:47.927Z,37.77
2019-06-10T05:25:22.420Z,36.89
2019-06-10T05:27:54.065Z,36.69
2019-06-10T05:30:27.799Z,37.00
2019-06-10T05:33:02.601Z,35.00
2019-06-10T05:35:34.265Z,36.49
2019-06-10T05:38:06.449Z,34.40
2019-06-10T05:40:38.637Z,34.84
2019-06-10T05:43:12.925Z,35.64
2019-06-10T05:45:44.860Z,34.46
2019-06-10T05:48:17.106Z,32.91
2019-06-10T05:51:00.090Z,32.94
2019-06-10T05:53:25.041Z,32.94
2019-06-10T05:55:57.207Z,33.49
2019-06-10T05:58:29.422Z,33.73
2019-06-10T06:01:02.762Z,32.49
2019-06-10T06:03:36.992Z,33.65
2019-06-10T06:06:09.146Z,32.97
2019-06-10T06:08:42.836Z,33.25
2019-06-10T06:11:15.714Z,33.98
2019-06-10T06:13:47.954Z,32.51
2019-06-10T06:16:20.147Z,32.85
2019-06-10T06:18:52.811Z,31.77
2019-06-10T06:21:31.505Z,32.36
2019-06-10T06:23:59.216Z,31.98
2019-06-10T06:26:36.499Z,31.57
2019-06-10T06:29:05.427Z,31.73
2019-06-10T06:31:37.756Z,31.48
2019-06-10T06:34:13.896Z,30.57
2019-06-10T06:36:45.105Z,30.59
2019-06-10T06:39:17.368Z,29.71
2019-06-10T06:41:49.641Z,29.19
2019-06-10T06:44:23.379Z,29.13
2019-06-10T06:46:55.757Z,29.48
2019-06-10T06:49:27.970Z,28.81
2019-06-10T06:52:02.753Z,28.89
2019-06-10T06:54:36.063Z,29.17
2019-06-10T06:57:08.157Z,30.11
2019-06-10T06:59:43.050Z,29.63
2019-06-10T07:02:14.323Z,29.78
2019-06-10T07:04:46.579Z,31.01
2019-06-10T07:07:22.248Z,29.75
2019-06-10T07:09:54.536Z,29.59
2019-06-10T07:12:28.085Z,29.29
2019-06-10T07:15:04.330Z,29.48
2019-06-10T07:17:37.918Z,29.56
2019-06-10T07:20:12.522Z,29.79
2019-06-10T07:22:46.717Z,30.07
2019-06-10T07:25:18.299Z,29.85
2019-06-10T07:27:52.707Z,30.54
2019-06-10T07:30:24.633Z,29.94
2019-06-10T07:32:56.880Z,30.03
2019-06-10T07:35:29.143Z,30.57
2019-06-10T07:38:03.038Z,29.75
2019-06-10T07:40:36.553Z,30.90
2019-06-10T07:43:09.335Z,29.58
2019-06-10T07:45:45.872Z,30.46
2019-06-10T07:48:15.541Z,30.55
2019-06-10T07:50:47.738Z,30.95
2019-06-10T07:53:22.120Z,29.69
2019-06-10T07:55:54.993Z,29.93
2019-06-10T07:58:27.188Z,29.70
2019-06-10T08:00:59.507Z,29.80
2019-06-10T08:03:34.375Z,30.04
2019-06-10T08:06:06.212Z,29.54
2019-06-10T08:08:38.834Z,29.51
2019-06-10T08:11:13.703Z,29.72
2019-06-10T08:13:47.989Z,29.21
2019-06-10T08:16:20.444Z,29.08
2019-06-10T08:19:20.912Z,28.02
2019-06-10T08:21:26.603Z,28.79
2019-06-10T08:23:58.795Z,28.22
2019-06-10T08:26:32.504Z,28.83
2019-06-10T08:29:05.012Z,28.56
2019-06-10T08:31:37.281Z,27.43
2019-06-10T08:34:09.551Z,27.68
2019-06-10T08:36:46.337Z,28.15
2019-06-10T08:39:16.107Z,27.35
2019-06-10T08:41:49.266Z,28.30
2019-06-10T08:44:23.069Z,26.84
2019-06-10T08:46:55.711Z,26.85
2019-06-10T08:49:27.995Z,26.85
2019-06-10T08:52:02.776Z,26.26
2019-06-10T08:54:34.174Z,25.83
2019-06-10T08:57:06.355Z,26.75
2019-06-10T08:59:40.001Z,27.90
2019-06-10T09:02:13.581Z,26.51
2019-06-10T09:04:48.786Z,26.96
2019-06-10T09:07:19.813Z,26.89
2019-06-10T09:09:53.963Z,25.90
2019-06-10T09:12:32.477Z,25.48
2019-06-10T09:15:03.700Z,26.96
2019-06-10T09:17:35.191Z,27.63
2019-06-10T09:20:09.532Z,25.21
2019-06-10T09:22:45.415Z,25.52
2019-06-10T09:25:16.546Z,26.33
2019-06-10T09:27:51.504Z,26.26
2019-06-10T09:30:23.792Z,25.94
2019-06-10T09:32:57.548Z,26.08
2019-06-10T09:35:32.267Z,26.11
2019-06-10T09:38:03.922Z,25.42
2019-06-10T09:40:59.937Z,24.33
2019-06-10T09:43:24.489Z,25.34
2019-06-10T09:45:56.966Z,23.73
2019-06-10T09:48:29.261Z,25.12
2019-06-10T09:51:02.546Z,24.32
2019-06-10T09:53:43.003Z,24.23
2019-06-10T09:56:09.022Z,23.69
2019-06-10T09:58:44.682Z,24.11
2019-06-10T10:01:15.238Z,24.08
2019-06-10T10:03:53.476Z,23.58
2019-06-10T10:06:23.719Z,24.90
2019-06-10T10:08:58.172Z,24.18
2019-06-10T10:11:31.961Z,22.08
2019-06-10T10:14:07.930Z,22.81
2019-06-10T10:16:39.092Z,22.61
2019-06-10T10:19:13.061Z,22.11
2019-06-10T10:21:49.541Z,23.77
2019-06-10T10:24:19.141Z,23.46
2019-06-10T10:26:57.158Z,22.89
2019-06-10T10:29:26.343Z,21.16
2019-06-10T10:31:58.590Z,20.58
2019-06-10T10:34:33.219Z,21.97
2019-06-10T10:37:04.805Z,20.99
2019-06-10T10:39:37.097Z,20.41
2019-06-10T10:42:09.374Z,21.80
2019-06-10T10:44:46.199Z,21.75
2019-06-10T10:47:15.543Z,21.80
2019-06-10T10:49:49.091Z,21.36
2019-06-10T10:52:22.453Z,21.58
2019-06-10T10:54:55.615Z,21.71
2019-06-10T10:57:28.006Z,21.43
2019-06-10T11:00:02.932Z,20.90
2019-06-10T11:02:34.154Z,21.18
2019-06-10T11:05:07.961Z,21.89
2019-06-10T11:07:42.261Z,21.67
2019-06-10T11:10:14.249Z,21.83
2019-06-10T11:12:47.031Z,22.33
2019-06-10T11:15:23.203Z,21.27
2019-06-10T11:17:56.566Z,20.99
2019-06-10T11:20:29.626Z,21.33
2019-06-10T11:23:02.921Z,22.41
2019-06-10T11:25:35.459Z,21.52
2019-06-10T11:28:07.707Z,21.35
2019-06-10T11:30:42.479Z,22.14
2019-06-10T11:33:13.855Z,23.03
2019-06-10T11:35:46.731Z,21.14
2019-06-10T11:38:19.092Z,21.38
2019-06-10T11:40:55.946Z,20.73
2019-06-10T11:43:25.400Z,20.64
2019-06-10T11:46:03.541Z,19.94
2019-06-10T11:48:32.837Z,19.99
2019-06-10T11:51:05.349Z,20.45
2019-06-10T11:53:37.807Z,21.56
2019-06-10T11:56:10.071Z,21.64
2019-06-10T11:58:42.743Z,20.24
2019-06-10T12:01:15.809Z,20.57
2019-06-10T12:03:48.448Z,20.31
2019-06-10T12:06:22.870Z,21.04
2019-06-10T12:08:58.330Z,21.60
2019-06-10T12:11:29.839Z,20.69
2019-06-10T12:14:04.461Z,20.68
2019-06-10T12:17:20.682Z,21.81
2019-06-10T12:19:12.530Z,20.17
2019-06-10T12:21:44.385Z,20.82
2019-06-10T12:24:16.650Z,21.61
2019-06-10T12:26:49.820Z,21.89
2019-06-10T12:29:22.598Z,21.27
2019-06-10T12:31:58.427Z,21.13
2019-06-10T12:34:28.961Z,21.22
2019-06-10T12:37:09.483Z,21.74
2019-06-10T12:39:35.172Z,21.83
2019-06-10T12:42:10.850Z,22.06
2019-06-10T12:44:42.926Z,21.40
2019-06-10T12:47:15.304Z,20.99
2019-06-10T12:49:47.579Z,21.60
2019-06-10T12:52:19.839Z,21.37
2019-06-10T12:54:53.257Z,21.21
2019-06-10T12:57:25.648Z,21.25
2019-06-10T12:59:58.437Z,21.00
2019-06-10T13:02:34.436Z,20.48
2019-06-10T13:05:08.706Z,19.74
2019-06-10T13:07:43.011Z,21.24
2019-06-10T13:10:18.249Z,21.47
2019-06-10T13:12:53.091Z,21.39
2019-06-10T13:15:24.463Z,21.45
2019-06-10T13:17:58.150Z,21.83
2019-06-10T13:20:32.159Z,21.60
2019-06-10T13:23:17.369Z,22.28
2019-06-10T13:25:53.470Z,21.45
2019-06-10T13:28:13.600Z,21.29
2019-06-10T13:30:45.893Z,22.06
2019-06-10T13:33:18.185Z,22.36
2019-06-10T13:35:50.439Z,22.00
2019-06-10T13:38:25.667Z,22.36
2019-06-10T13:40:57.934Z,22.25
2019-06-10T13:43:33.818Z,22.78
2019-06-10T13:46:07.421Z,23.42
2019-06-10T13:48:39.289Z,23.29
2019-06-10T13:51:14.871Z,24.63
2019-06-10T13:53:46.375Z,24.82
2019-06-10T13:56:39.710Z,24.71
2019-06-10T13:58:54.103Z,25.09
2019-06-10T14:01:26.261Z,25.01
2019-06-10T14:03:58.514Z,24.33
2019-06-10T14:06:40.541Z,24.27
2019-06-10T14:09:11.237Z,26.21
2019-06-10T14:11:42.435Z,26.08
2019-06-10T14:14:18.061Z,25.42
2019-06-10T14:16:49.042Z,24.97
2019-06-10T14:19:23.173Z,25.79
2019-06-10T14:21:55.634Z,25.40
2019-06-10T14:24:27.893Z,25.15
2019-06-10T14:27:04.301Z,26.22
2019-06-10T14:29:35.085Z,25.65
2019-06-10T14:32:07.500Z,26.48
2019-06-10T14:34:41.968Z,26.89
2019-06-10T14:37:15.637Z,27.05
2019-06-10T14:39:48.659Z,27.70
2019-06-10T14:42:23.007Z,27.89
2019-06-10T14:44:54.885Z,27.12
2019-06-10T14:47:27.081Z,28.19
2019-06-10T14:49:59.378Z,28.95
2019-06-10T14:52:32.087Z,29.08
2019-06-10T14:55:07.085Z,29.36
2019-06-10T14:57:39.400Z,28.35
2019-06-10T15:00:15.658Z,28.65
2019-06-10T15:02:45.762Z,28.19
2019-06-10T15:05:19.539Z,27.81
2019-06-10T15:07:52.820Z,28.66
2019-06-10T15:10:25.184Z,29.43
2019-06-10T15:12:57.428Z,29.32
2019-06-10T15:15:29.610Z,28.68
2019-06-10T15:18:02.925Z,28.52
2019-06-10T15:20:35.788Z,28.93
2019-06-10T15:23:08.602Z,29.96
2019-06-10T15:25:49.983Z,28.46
2019-06-10T15:28:16.349Z,28.59
2019-06-10T15:30:48.829Z,30.72
2019-06-10T15:33:23.587Z,35.31
2019-06-10T15:35:55.084Z,35.94
2019-06-10T15:38:27.449Z,35.55
2019-06-10T15:40:59.713Z,36.23
2019-06-10T15:43:33.077Z,37.22
2019-06-10T15:46:05.441Z,37.56
2019-06-10T15:48:37.672Z,37.73
2019-06-10T15:51:13.460Z,37.45
2019-06-10T15:53:44.985Z,36.98
2019-06-10T15:56:35.392Z,37.49
2019-06-10T15:58:52.178Z,37.18
2019-06-10T16:01:27.165Z,36.97
2019-06-10T16:03:58.516Z,37.21
2019-06-10T16:06:32.925Z,36.52
2019-06-10T16:09:07.145Z,37.12
2019-06-10T16:11:40.476Z,36.97
2019-06-10T16:14:14.763Z,35.44
2019-06-10T16:16:48.161Z,35.68
2019-06-10T16:19:21.277Z,35.40
2019-06-10T16:21:54.130Z,34.60
2019-06-10T16:24:27.582Z,34.43
2019-06-10T16:27:00.154Z,35.35
2019-06-10T16:29:33.401Z,33.76
2019-06-10T16:32:05.836Z,34.45
2019-06-10T16:34:39.609Z,34.14
2019-06-10T16:37:12.971Z,33.96
2019-06-10T16:39:45.218Z,33.71
2019-06-10T16:42:17.492Z,32.94
2019-06-10T16:44:49.712Z,33.77
2019-06-10T16:47:25.438Z,34.19
2019-06-10T16:49:55.938Z,34.90
2019-06-10T16:52:28.201Z,35.19
2019-06-10T16:55:02.258Z,34.60
2019-06-10T16:57:35.595Z,34.84
2019-06-10T17:00:11.981Z,35.11
2019-06-10T17:02:42.753Z,35.09
2019-06-10T17:05:15.147Z,35.14
2019-06-10T17:07:47.406Z,35.51
2019-06-10T17:10:19.810Z,35.82
2019-06-10T17:12:53.641Z,35.68
2019-06-10T17:15:27.229Z,35.37
2019-06-10T17:17:59.524Z,34.71
2019-06-10T17:20:34.164Z,35.16
2019-06-10T17:23:30.377Z,34.66
2019-06-10T17:25:58.999Z,33.80
2019-06-10T17:28:36.322Z,33.78
2019-06-10T17:31:05.217Z,34.02
2019-06-10T17:33:37.464Z,34.22
2019-06-10T17:36:09.628Z,33.47
2019-06-10T17:38:42.962Z,33.81
2019-06-10T17:41:15.439Z,33.96
2019-06-10T17:43:47.615Z,33.66
2019-06-10T17:46:21.169Z,34.36
2019-06-10T17:48:53.712Z,35.10
2019-06-10T17:51:27.511Z,35.69
2019-06-10T17:54:02.287Z,35.68
2019-06-10T17:56:36.163Z,34.97
2019-06-10T17:59:07.653Z,35.00
2019-06-10T18:01:39.882Z,34.77
2019-06-10T18:04:13.019Z,34.20
2019-06-10T18:06:45.303Z,34.59
2019-06-10T18:09:17.548Z,34.32
2019-06-10T18:11:49.818Z,34.44
2019-06-10T18:14:22.945Z,34.78
2019-06-10T18:16:56.002Z,34.92
2019-06-10T18:19:28.314Z,34.84
2019-06-10T18:22:02.893Z,34.74
2019-06-10T18:24:34.939Z,34.80
2019-06-10T18:27:07.250Z,35.15
2019-06-10T18:29:39.560Z,35.28
2019-06-10T18:32:12.441Z,35.24
2019-06-10T18:34:44.980Z,34.99
2019-06-10T18:37:17.230Z,35.35
2019-06-10T18:39:49.463Z,35.63
2019-06-10T18:42:23.673Z,35.81
2019-06-10T18:44:55.908Z,35.93
2019-06-10T18:47:28.086Z,36.03
2019-06-10T18:50:00.331Z,36.01
2019-06-10T18:52:32.707Z,36.06
2019-06-10T18:55:08.011Z,36.54
2019-06-10T18:57:42.630Z,36.72
2019-06-10T19:00:15.628Z,36.92
2019-06-10T19:02:47.882Z,37.64
2019-06-10T19:05:22.288Z,37.76
2019-06-10T19:07:54.144Z,38.13
2019-06-10T19:10:26.504Z,38.31
2019-06-10T19:12:58.767Z,38.56
2019-06-10T19:15:31.839Z,38.68
2019-06-10T19:18:04.369Z,38.40
2019-06-10T19:20:38.718Z,38.54
2019-06-10T19:23:12.658Z,38.91
2019-06-10T19:25:45.169Z,39.01
2019-06-10T19:28:17.686Z,39.40
2019-06-10T19:30:49.959Z,39.64
2019-06-10T19:33:23.535Z,39.77
2019-06-10T19:35:56.194Z,39.64
2019-06-10T19:38:28.455Z,39.69
2019-06-10T19:41:02.663Z,39.90
2019-06-10T19:43:36.496Z,40.29
2019-06-10T19:46:08.674Z,40.34
2019-06-10T19:48:44.581Z,40.25
2019-06-10T19:51:14.776Z,40.44
2019-06-10T19:53:47.042Z,40.41
2019-06-10T19:56:19.475Z,40.23
2019-06-10T19:58:52.988Z,40.69
2019-06-10T20:01:25.344Z,40.76
2019-06-10T20:03:57.615Z,40.50
2019-06-10T20:06:32.104Z,40.59
2019-06-10T20:09:05.397Z,41.17
2019-06-10T20:11:38.360Z,41.19
2019-06-10T20:14:12.835Z,40.97
2019-06-10T20:16:45.996Z,41.15
2019-06-10T20:19:18.373Z,41.01
2019-06-10T20:21:50.706Z,40.92
2019-06-10T20:24:22.902Z,41.12
2019-06-10T20:26:55.328Z,41.25
2019-06-10T20:29:27.990Z,41.25
2019-06-10T20:32:00.166Z,41.12
2019-06-10T20:34:32.516Z,41.17
2019-06-10T20:37:04.937Z,41.29
2019-06-10T20:39:38.115Z,41.30
2019-06-10T20:42:12.886Z,41.23
2019-06-10T20:44:47.892Z,41.28
2019-06-10T20:47:23.034Z,41.40
2019-06-10T20:49:56.512Z,41.21
2019-06-10T20:52:29.812Z,41.58
2019-06-10T20:55:03.278Z,41.46
2019-06-10T20:57:50.923Z,41.46
2019-06-10T21:00:22.244Z,41.84
2019-06-10T21:02:48.629Z,41.32
2019-06-10T21:05:22.531Z,41.32
2019-06-10T21:07:57.991Z,41.68
2019-06-10T21:10:39.805Z,42.18
2019-06-10T21:13:13.389Z,42.24
2019-06-10T21:15:49.980Z,42.24
2019-06-10T21:18:22.554Z,42.58
2019-06-10T21:20:56.396Z,42.68
2019-06-10T21:23:29.931Z,42.84
2019-06-10T21:26:03.297Z,42.89
2019-06-10T21:28:36.783Z,43.09
2019-06-10T21:31:10.259Z,43.33
2019-06-10T21:33:45.896Z,43.71
2019-06-10T21:36:18.508Z,44.04
2019-06-10T21:38:55.389Z,44.41
2019-06-10T21:41:26.682Z,44.73
2019-06-10T21:44:02.788Z,44.97
2019-06-10T21:46:34.901Z,44.83
2019-06-10T21:49:08.180Z,45.15
2019-06-10T21:51:45.314Z,45.15
2019-06-10T21:54:16.435Z,44.99
2019-06-10T21:56:52.389Z,45.04
2019-06-10T21:59:24.819Z,45.05
2019-06-10T22:01:58.176Z,45.11
2019-06-10T22:04:32.660Z,45.29
2019-06-10T22:07:06.418Z,45.48
2019-06-10T22:09:42.409Z,45.67
2019-06-10T22:12:15.189Z,46.08
2019-06-10T22:14:48.480Z,46.19
2019-06-10T22:17:21.823Z,46.27
2019-06-10T22:19:56.427Z,46.46
2019-06-10T22:22:32.239Z,46.46
2019-06-10T22:25:07.276Z,46.65
2019-06-10T22:27:42.061Z,46.72
2019-06-10T22:30:17.247Z,46.87
2019-06-10T22:32:54.909Z,47.00
2019-06-10T22:35:25.695Z,47.06
2019-06-10T22:37:58.987Z,47.23
2019-06-10T22:40:32.844Z,47.33
2019-06-10T22:43:08.073Z,47.19
2019-06-10T22:45:42.425Z,47.42
2019-06-10T22:48:15.907Z,47.33
2019-06-10T22:50:49.192Z,47.47
2019-06-10T22:53:23.163Z,47.41
2019-06-10T22:55:58.112Z,47.32
2019-06-10T22:58:32.757Z,47.40
2019-06-10T23:01:06.085Z,47.12
2019-06-10T23:03:39.390Z,47.44
2019-06-10T23:06:12.682Z,47.63
2019-06-10T23:08:45.963Z,47.59
2019-06-10T23:11:19.252Z,47.63
2019-06-10T23:13:54.707Z,47.71
2019-06-10T23:16:27.568Z,47.84
2019-06-10T23:19:02.991Z,47.77
2019-06-10T23:21:35.812Z,47.92
2019-06-10T23:24:09.111Z,48.01
2019-06-10T23:26:42.576Z,47.99
2019-06-10T23:29:15.993Z,47.96
2019-06-10T23:31:54.435Z,48.13
2019-06-10T23:34:24.576Z,48.22
2019-06-10T23:36:58.746Z,48.25
2019-06-10T23:39:33.458Z,47.97
2019-06-10T23:42:07.219Z,47.89
2019-06-10T23:44:40.429Z,48.00
2019-06-10T23:47:13.621Z,48.13
2019-06-10T23:49:46.862Z,47.87
2019-06-10T23:52:22.139Z,47.93
2019-06-10T23:54:55.894Z,48.33
2019-06-10T23:57:29.250Z,48.27
