createdAt,value
2023-04-16T00:00:00.551Z,83.24
2023-04-16T00:05:00.508Z,84.52
2023-04-16T00:10:00.408Z,85.88
2023-04-16T00:15:00.369Z,83.78
2023-04-16T00:20:00.448Z,85.18
2023-04-16T00:25:00.367Z,85.00
2023-04-16T00:30:00.378Z,84.33
2023-04-16T00:35:00.364Z,84.78
2023-04-16T00:40:00.614Z,85.74
2023-04-16T00:45:00.351Z,84.53
2023-04-16T00:50:02.709Z,85.41
2023-04-16T00:55:00.470Z,84.69
2023-04-16T01:00:02.261Z,84.32
2023-04-16T01:05:01.390Z,85.77
2023-04-16T01:10:00.399Z,85.45
2023-04-16T01:15:00.463Z,85.88
2023-04-16T01:20:00.441Z,84.90
2023-04-16T01:25:00.327Z,85.08
2023-04-16T01:30:00.404Z,85.50
2023-04-16T01:35:00.515Z,86.10
2023-04-16T01:40:00.337Z,86.01
2023-04-16T01:45:00.527Z,86.79
2023-04-16T01:50:00.511Z,86.58
2023-04-16T01:55:00.345Z,85.45
2023-04-16T02:00:01.149Z,87.28
2023-04-16T02:05:01.153Z,86.58
2023-04-16T02:10:00.443Z,87.79
2023-04-16T02:15:00.405Z,87.22
2023-04-16T02:20:00.464Z,86.57
2023-04-16T02:25:00.405Z,86.52
2023-04-16T02:30:00.349Z,87.29
2023-04-16T02:35:00.442Z,87.47
2023-04-16T02:40:00.344Z,85.82
2023-04-16T02:45:00.357Z,88.70
2023-04-16T02:50:00.329Z,87.02
2023-04-16T02:55:00.338Z,88.16
2023-04-16T03:00:00.385Z,86.76
2023-04-16T03:05:00.365Z,86.60
2023-04-16T03:10:00.353Z,87.22
2023-04-16T03:15:00.363Z,87.60
2023-04-16T03:20:00.514Z,86.74
2023-04-16T03:25:00.337Z,87.32
2023-04-16T03:30:01.221Z,87.76
2023-04-16T03:35:00.378Z,87.95
2023-04-16T03:40:00.569Z,86.69
2023-04-16T03:45:00.371Z,87.83
2023-04-16T03:50:00.531Z,87.32
2023-04-16T03:55:00.368Z,88.12
2023-04-16T04:00:00.403Z,87.69
2023-04-16T04:05:00.414Z,87.30
2023-04-16T04:10:00.328Z,87.80
2023-04-16T04:15:00.358Z,88.25
2023-04-16T04:20:01.791Z,87.23
2023-04-16T04:25:00.371Z,88.14
2023-04-16T04:30:00.366Z,88.28
2023-04-16T04:35:02.062Z,88.54
2023-04-16T04:40:00.324Z,87.66
2023-04-16T04:45:00.404Z,88.73
2023-04-16T04:50:00.330Z,87.95
2023-04-16T04:55:00.339Z,89.07
2023-04-16T05:00:01.491Z,87.90
2023-04-16T05:05:00.441Z,87.72
2023-04-16T05:10:00.351Z,88.45
2023-04-16T05:15:00.348Z,87.46
2023-04-16T05:20:00.392Z,88.39
2023-04-16T05:25:00.472Z,87.84
2023-04-16T05:30:00.338Z,87.28
2023-04-16T05:35:00.418Z,89.51
2023-04-16T05:40:00.366Z,87.89
2023-04-16T05:45:01.738Z,88.86
2023-04-16T05:50:00.365Z,89.36
2023-04-16T05:55:00.349Z,89.23
2023-04-16T06:00:00.437Z,88.84
2023-04-16T06:05:00.332Z,88.39
2023-04-16T06:10:00.344Z,88.59
2023-04-16T06:15:00.493Z,87.91
2023-04-16T06:20:00.389Z,87.36
2023-04-16T06:25:00.350Z,88.12
2023-04-16T06:30:00.354Z,88.34
2023-04-16T06:35:00.384Z,87.94
2023-04-16T06:40:00.543Z,87.98
2023-04-16T06:45:00.456Z,88.41
2023-04-16T06:50:00.338Z,88.03
2023-04-16T06:55:00.838Z,88.80
2023-04-16T07:00:00.693Z,88.39
2023-04-16T07:05:00.368Z,88.14
2023-04-16T07:10:00.385Z,88.29
2023-04-16T07:15:00.365Z,88.73
2023-04-16T07:20:00.391Z,88.74
2023-04-16T07:25:00.367Z,87.74
2023-04-16T07:30:00.415Z,87.69
2023-04-16T07:35:00.399Z,87.44
2023-04-16T07:40:00.422Z,87.39
2023-04-16T07:45:00.329Z,87.38
2023-04-16T07:50:00.382Z,87.43
2023-04-16T07:55:00.375Z,87.28
2023-04-16T08:00:00.374Z,87.59
2023-04-16T08:05:00.478Z,87.51
2023-04-16T08:10:01.753Z,87.04
2023-04-16T08:15:00.322Z,86.83
2023-04-16T08:20:00.378Z,87.13
2023-04-16T08:25:00.361Z,87.16
2023-04-16T08:30:00.354Z,86.81
2023-04-16T08:35:00.512Z,86.67
2023-04-16T08:40:00.444Z,86.84
2023-04-16T08:45:12.862Z,86.92
2023-04-16T08:50:02.136Z,86.64
2023-04-16T08:55:05.819Z,86.65
2023-04-16T09:00:01.519Z,86.27
2023-04-16T09:05:04.067Z,86.19
2023-04-16T09:10:00.896Z,86.12
2023-04-16T09:15:01.443Z,85.88
2023-04-16T09:20:00.353Z,85.68
2023-04-16T09:25:00.596Z,85.45
2023-04-16T09:30:00.458Z,85.70
2023-04-16T09:35:01.129Z,85.50
2023-04-16T09:40:02.572Z,85.57
2023-04-16T09:45:03.316Z,85.41
2023-04-16T09:50:00.355Z,85.51
2023-04-16T09:55:00.364Z,85.56
2023-04-16T10:00:03.901Z,85.13
2023-04-16T10:05:01.509Z,84.88
2023-04-16T10:10:01.672Z,85.05
2023-04-16T10:15:00.749Z,84.54
2023-04-16T10:20:00.478Z,84.22
2023-04-16T10:25:00.944Z,83.94
2023-04-16T10:30:00.653Z,83.98
2023-04-16T10:35:00.501Z,83.45
2023-04-16T10:40:00.406Z,83.74
2023-04-16T10:45:00.378Z,83.08
2023-04-16T10:50:00.450Z,83.09
2023-04-16T10:55:01.552Z,82.90
2023-04-16T11:00:00.372Z,82.63
2023-04-16T11:05:00.722Z,82.72
2023-04-16T11:10:04.132Z,82.80
2023-04-16T11:15:04.206Z,82.27
2023-04-16T11:20:00.724Z,82.46
2023-04-16T11:25:00.339Z,82.32
2023-04-16T11:30:02.773Z,82.15
2023-04-16T11:35:02.065Z,82.16
2023-04-16T11:40:01.598Z,81.93
2023-04-16T11:45:00.370Z,82.18
2023-04-16T11:50:20.261Z,82.34
2023-04-16T11:55:01.533Z,81.95
2023-04-16T12:00:01.600Z,81.80
2023-04-16T12:05:00.518Z,81.83
2023-04-16T12:10:08.587Z,81.75
2023-04-16T12:15:02.250Z,81.69
2023-04-16T12:20:02.881Z,81.58
2023-04-16T12:25:03.546Z,81.54
2023-04-16T12:30:02.279Z,81.74
2023-04-16T12:35:00.372Z,81.71
2023-04-16T12:40:00.601Z,81.68
2023-04-16T12:45:01.205Z,80.84
2023-04-16T12:50:00.388Z,80.34
2023-04-16T12:55:01.027Z,80.52
2023-04-16T13:00:00.442Z,79.71
2023-04-16T13:05:00.363Z,79.84
2023-04-16T13:10:00.888Z,79.68
2023-04-16T13:15:00.376Z,79.78
2023-04-16T13:20:00.392Z,79.97
2023-04-16T13:25:00.423Z,79.83
2023-04-16T13:30:00.396Z,79.93
2023-04-16T13:35:00.404Z,79.28
2023-04-16T13:40:00.484Z,79.21
2023-04-16T13:45:00.347Z,79.23
2023-04-16T13:50:00.566Z,79.43
2023-04-16T13:55:00.393Z,79.24
2023-04-16T14:00:00.836Z,79.04
2023-04-16T14:05:00.383Z,78.83
2023-04-16T14:10:00.327Z,78.93
2023-04-16T14:15:00.509Z,78.14
2023-04-16T14:20:00.349Z,78.22
2023-04-16T14:25:00.535Z,78.16
2023-04-16T14:30:00.628Z,78.15
2023-04-16T14:35:00.509Z,78.82
2023-04-16T14:40:00.433Z,78.64
2023-04-16T14:45:00.346Z,78.09
2023-04-16T14:50:00.824Z,77.42
2023-04-16T14:55:00.412Z,76.91
2023-04-16T15:00:00.422Z,76.00
2023-04-16T15:05:00.486Z,76.24
2023-04-16T15:10:00.434Z,76.12
2023-04-16T15:15:00.349Z,75.82
2023-04-16T15:20:00.436Z,75.64
2023-04-16T15:25:00.395Z,75.77
2023-04-16T15:30:00.341Z,74.97
2023-04-16T15:35:01.440Z,75.07
2023-04-16T15:40:00.368Z,74.68
2023-04-16T15:45:00.377Z,73.88
2023-04-16T15:50:00.423Z,73.70
2023-04-16T15:55:02.263Z,73.84
2023-04-16T16:00:06.396Z,73.15
2023-04-16T16:05:00.453Z,74.26
2023-04-16T16:10:00.521Z,74.27
2023-04-16T16:15:00.408Z,74.41
2023-04-16T16:20:01.472Z,75.05
2023-04-16T16:25:00.342Z,75.34
2023-04-16T16:30:00.452Z,75.67
2023-04-16T16:35:00.355Z,75.99
2023-04-16T16:40:00.497Z,75.79
2023-04-16T16:45:00.418Z,75.97
2023-04-16T16:50:02.751Z,75.79
2023-04-16T16:55:00.337Z,75.99
2023-04-16T17:00:00.354Z,76.45
2023-04-16T17:05:00.378Z,76.27
2023-04-16T17:10:02.986Z,76.83
2023-04-16T17:15:00.336Z,76.65
2023-04-16T17:20:00.356Z,76.49
2023-04-16T17:25:00.841Z,77.21
2023-04-16T17:30:00.941Z,77.15
2023-04-16T17:35:00.723Z,77.29
2023-04-16T17:40:00.349Z,77.37
2023-04-16T17:45:00.488Z,78.21
2023-04-16T17:50:00.554Z,77.92
2023-04-16T17:55:00.358Z,78.44
2023-04-16T18:00:00.413Z,78.24
2023-04-16T18:05:00.423Z,79.25
2023-04-16T18:10:00.336Z,78.83
2023-04-16T18:15:00.339Z,78.95
2023-04-16T18:20:00.475Z,79.96
2023-04-16T18:25:00.330Z,79.41
2023-04-16T18:30:00.414Z,80.27
2023-04-16T18:35:00.438Z,80.05
2023-04-16T18:40:00.371Z,80.09
2023-04-16T18:45:00.345Z,80.88
2023-04-16T18:50:00.347Z,80.42
2023-04-16T18:55:00.356Z,81.17
2023-04-16T19:00:00.341Z,81.40
2023-04-16T19:05:00.339Z,81.73
2023-04-16T19:10:00.339Z,82.12
2023-04-16T19:15:00.473Z,81.55
2023-04-16T19:20:00.320Z,81.65
2023-04-16T19:25:00.357Z,81.43
2023-04-16T19:30:00.551Z,82.09
2023-04-16T19:35:00.353Z,81.80
2023-04-16T19:40:00.334Z,81.93
2023-04-16T19:45:00.349Z,81.74
2023-04-16T19:50:00.386Z,81.95
2023-04-16T19:55:00.421Z,82.39
2023-04-16T20:00:00.695Z,82.58
2023-04-16T20:05:00.470Z,82.19
2023-04-16T20:10:00.413Z,82.88
2023-04-16T20:15:00.376Z,83.50
2023-04-16T20:20:00.321Z,83.08
2023-04-16T20:25:00.376Z,82.73
2023-04-16T20:30:01.032Z,82.91
2023-04-16T20:35:00.459Z,83.10
2023-04-16T20:40:00.385Z,82.96
2023-04-16T20:45:00.478Z,83.25
2023-04-16T20:50:00.614Z,83.24
2023-04-16T20:55:00.333Z,83.15
2023-04-16T21:00:00.357Z,83.12
2023-04-16T21:05:00.401Z,83.05
2023-04-16T21:10:00.789Z,83.37
2023-04-16T21:15:00.422Z,83.10
2023-04-16T21:20:00.404Z,83.03
2023-04-16T21:25:00.378Z,83.33
2023-04-16T21:30:00.416Z,83.33
2023-04-16T21:35:00.377Z,83.60
2023-04-16T21:40:01.046Z,84.14
2023-04-16T21:45:00.413Z,84.13
2023-04-16T21:50:00.371Z,83.91
2023-04-16T21:55:00.550Z,84.26
2023-04-16T22:00:00.342Z,84.38
2023-04-16T22:05:00.435Z,84.67
2023-04-16T22:10:00.325Z,84.67
2023-04-16T22:15:03.190Z,84.86
2023-04-16T22:20:00.583Z,85.18
2023-04-16T22:25:00.791Z,85.41
2023-04-16T22:30:01.082Z,85.33
2023-04-16T22:35:00.352Z,85.72
2023-04-16T22:40:00.361Z,85.49
2023-04-16T22:45:00.347Z,85.89
2023-04-16T22:50:00.499Z,85.35
2023-04-16T22:55:00.363Z,84.78
2023-04-16T23:00:00.388Z,86.10
2023-04-16T23:05:00.347Z,86.16
2023-04-16T23:10:00.334Z,86.19
2023-04-16T23:20:00.308Z,86.73
2023-04-16T23:25:00.585Z,86.26
2023-04-16T23:30:00.412Z,86.85
2023-04-16T23:35:00.390Z,85.99
2023-04-16T23:40:00.370Z,86.43
2023-04-16T23:45:00.355Z,86.23
2023-04-16T23:50:00.376Z,86.76
2023-04-16T23:55:00.449Z,85.66
