createdAt,value
2018-07-30T00:06:46.856Z,20.20
2018-07-30T00:16:48.096Z,20.20
2018-07-30T00:26:49.525Z,20.20
2018-07-30T00:36:50.770Z,20.20
2018-07-30T00:46:52.050Z,20.00
2018-07-30T00:56:53.349Z,20.10
2018-07-30T01:06:54.561Z,20.10
2018-07-30T01:16:55.828Z,20.10
2018-07-30T01:26:57.076Z,20.10
2018-07-30T01:36:58.312Z,20.00
2018-07-30T01:47:00.306Z,20.00
2018-07-30T01:57:07.028Z,20.00
2018-07-30T02:07:09.072Z,19.90
2018-07-30T02:17:10.362Z,19.90
2018-07-30T02:27:11.628Z,19.80
2018-07-30T02:37:13.811Z,19.50
2018-07-30T02:47:15.078Z,19.10
2018-07-30T02:57:16.339Z,19.30
2018-07-30T03:07:17.606Z,19.30
2018-07-30T03:17:18.852Z,19.30
2018-07-30T03:27:20.263Z,19.20
2018-07-30T03:37:21.510Z,19.20
2018-07-30T03:47:22.779Z,19.10
2018-07-30T03:57:24.062Z,19.10
2018-07-30T04:07:25.494Z,19.10
2018-07-30T04:17:26.741Z,19.10
2018-07-30T04:27:28.020Z,19.30
2018-07-30T04:37:35.331Z,20.10
2018-07-30T04:47:36.690Z,20.10
2018-07-30T04:57:39.972Z,20.60
2018-07-30T05:07:41.266Z,21.00
2018-07-30T05:17:42.549Z,21.60
2018-07-30T05:27:43.804Z,21.90
2018-07-30T05:37:45.088Z,21.70
2018-07-30T05:47:46.350Z,21.90
2018-07-30T05:57:47.607Z,22.60
2018-07-30T06:07:48.853Z,23.30
2018-07-30T06:17:50.114Z,23.50
2018-07-30T06:37:58.585Z,24.30
2018-07-30T06:58:06.477Z,25.50
2018-07-30T07:08:07.739Z,26.10
2018-07-30T07:18:09.009Z,26.60
2018-07-30T07:28:10.285Z,27.20
2018-07-30T07:38:12.314Z,32.00
2018-07-30T07:48:14.338Z,31.90
2018-07-30T07:58:15.741Z,31.80
2018-07-30T08:08:17.155Z,33.30
2018-07-30T08:18:18.427Z,37.60
2018-07-30T08:28:19.687Z,42.10
2018-07-30T08:38:20.943Z,39.80
2018-07-30T08:48:22.214Z,40.60
2018-07-30T08:58:23.506Z,35.70
2018-07-30T09:08:24.809Z,32.10
2018-07-30T09:18:26.087Z,31.90
2018-07-30T09:28:28.145Z,42.60
2018-07-30T09:38:29.418Z,42.50
2018-07-30T09:48:30.678Z,42.20
2018-07-30T09:58:31.957Z,35.60
2018-07-30T10:08:33.362Z,35.10
2018-07-30T10:18:34.781Z,32.80
2018-07-30T10:28:39.915Z,34.40
2018-07-30T10:38:41.196Z,34.30
2018-07-30T10:48:42.455Z,33.90
2018-07-30T10:58:44.638Z,31.30
2018-07-30T11:08:46.097Z,31.20
2018-07-30T11:18:48.339Z,30.70
2018-07-30T11:28:50.192Z,29.80
2018-07-30T11:38:52.600Z,28.60
2018-07-30T11:48:56.049Z,28.60
2018-07-30T11:58:58.379Z,29.00
2018-07-30T12:09:02.320Z,31.10
2018-07-30T12:19:03.680Z,31.00
2018-07-30T12:29:05.218Z,31.10
2018-07-30T12:39:06.519Z,31.20
2018-07-30T12:49:09.065Z,30.80
2018-07-30T12:59:16.397Z,30.80
2018-07-30T13:09:18.677Z,29.40
2018-07-30T13:19:27.015Z,28.30
2018-07-30T13:29:32.232Z,28.50
2018-07-30T13:39:38.027Z,29.60
2018-07-30T13:49:40.959Z,30.00
2018-07-30T13:59:43.700Z,29.90
2018-07-30T14:09:46.924Z,28.00
2018-07-30T14:19:49.595Z,27.90
2018-07-30T14:29:51.360Z,27.50
2018-07-30T14:39:53.239Z,25.30
2018-07-30T14:49:55.176Z,23.60
2018-07-30T14:59:56.984Z,23.10
2018-07-30T15:10:03.478Z,23.00
2018-07-30T15:20:06.157Z,23.10
2018-07-30T15:30:07.889Z,23.40
2018-07-30T15:40:09.524Z,23.70
2018-07-30T15:50:10.920Z,23.60
2018-07-30T16:00:12.272Z,23.50
2018-07-30T16:10:13.698Z,23.60
2018-07-30T16:20:15.828Z,24.30
2018-07-30T16:40:24.635Z,24.20
2018-07-30T16:50:26.724Z,24.50
2018-07-30T17:00:28.047Z,24.30
2018-07-30T17:10:29.442Z,24.80
2018-07-30T17:20:31.616Z,25.20
2018-07-30T17:30:32.923Z,25.20
2018-07-30T17:40:34.271Z,24.60
2018-07-30T17:50:35.591Z,24.10
2018-07-30T18:00:36.892Z,23.60
2018-07-30T18:10:38.269Z,23.20
2018-07-30T18:20:39.599Z,22.70
2018-07-30T18:30:41.086Z,22.30
2018-07-30T18:40:42.558Z,22.00
2018-07-30T18:50:44.918Z,21.70
2018-07-30T19:10:53.334Z,21.10
2018-07-30T19:20:55.064Z,21.00
2018-07-30T19:30:58.914Z,20.70
2018-07-30T19:41:00.228Z,20.60
2018-07-30T19:51:02.039Z,20.50
2018-07-30T20:01:04.136Z,20.20
2018-07-30T20:11:05.597Z,20.10
2018-07-30T20:21:06.874Z,20.10
2018-07-30T20:31:08.210Z,20.00
2018-07-30T20:41:09.610Z,19.80
2018-07-30T20:51:11.826Z,19.70
2018-07-30T21:01:14.901Z,19.40
2018-07-30T21:11:17.359Z,19.40
2018-07-30T21:21:23.114Z,19.40
2018-07-30T21:31:30.170Z,19.30
2018-07-30T21:41:31.458Z,19.10
2018-07-30T22:01:40.454Z,18.90
2018-07-30T22:11:42.538Z,18.80
2018-07-30T22:21:44.170Z,18.80
2018-07-30T22:31:46.401Z,18.60
2018-07-30T22:41:48.613Z,18.60
2018-07-30T22:51:50.798Z,18.30
2018-07-30T23:01:52.374Z,18.30
2018-07-30T23:11:55.970Z,18.30
2018-07-30T23:21:57.974Z,18.30
2018-07-30T23:31:59.240Z,18.20
2018-07-30T23:42:04.178Z,18.10
2018-07-30T23:52:05.837Z,18.10
