createdAt,value
2022-10-10T00:01:16.706Z,10.61
2022-10-10T00:03:44.843Z,10.60
2022-10-10T00:06:13.412Z,10.48
2022-10-10T00:08:40.525Z,10.49
2022-10-10T00:11:08.125Z,10.47
2022-10-10T00:13:35.630Z,10.38
2022-10-10T00:16:02.962Z,10.33
2022-10-10T00:18:30.366Z,10.31
2022-10-10T00:20:58.001Z,10.36
2022-10-10T00:23:26.536Z,10.26
2022-10-10T00:25:53.582Z,10.21
2022-10-10T00:28:20.742Z,10.25
2022-10-10T00:30:47.829Z,10.29
2022-10-10T00:33:15.098Z,10.22
2022-10-10T00:35:42.518Z,10.26
2022-10-10T00:38:10.290Z,10.36
2022-10-10T00:40:48.708Z,10.27
2022-10-10T00:43:16.489Z,10.28
2022-10-10T00:45:45.796Z,10.11
2022-10-10T00:48:37.380Z,10.27
2022-10-10T00:51:10.307Z,10.37
2022-10-10T00:53:50.339Z,10.28
2022-10-10T00:56:22.490Z,10.29
2022-10-10T00:58:53.590Z,10.31
2022-10-10T01:01:20.958Z,10.35
2022-10-10T01:03:48.971Z,10.32
2022-10-10T01:06:16.059Z,10.35
2022-10-10T01:08:43.354Z,10.39
2022-10-10T01:11:19.719Z,10.29
2022-10-10T01:13:59.002Z,10.31
2022-10-10T01:16:32.140Z,10.29
2022-10-10T01:19:24.351Z,10.31
2022-10-10T01:22:02.936Z,10.29
2022-10-10T01:24:39.074Z,10.27
2022-10-10T01:27:28.809Z,10.06
2022-10-10T01:30:04.903Z,10.19
2022-10-10T01:32:57.134Z,10.06
2022-10-10T01:35:26.883Z,10.02
2022-10-10T01:38:20.672Z,9.70
2022-10-10T01:40:53.651Z,9.92
2022-10-10T01:43:20.927Z,9.82
2022-10-10T01:45:50.934Z,9.90
2022-10-10T01:48:23.683Z,9.76
2022-10-10T01:51:09.422Z,9.77
2022-10-10T01:54:01.892Z,9.75
2022-10-10T01:56:44.759Z,9.80
2022-10-10T01:59:29.190Z,9.75
2022-10-10T02:02:15.887Z,9.77
2022-10-10T02:05:06.317Z,9.77
2022-10-10T02:07:40.295Z,9.85
2022-10-10T02:10:08.865Z,9.72
2022-10-10T02:12:36.989Z,9.64
2022-10-10T02:15:14.888Z,9.69
2022-10-10T02:17:45.087Z,9.66
2022-10-10T02:20:16.291Z,9.70
2022-10-10T02:22:45.703Z,9.55
2022-10-10T02:25:13.674Z,9.64
2022-10-10T02:27:44.711Z,9.48
2022-10-10T02:30:13.258Z,9.48
2022-10-10T02:33:05.801Z,9.45
2022-10-10T02:35:37.076Z,9.33
2022-10-10T02:38:07.698Z,9.48
2022-10-10T02:40:35.938Z,9.55
2022-10-10T02:43:07.269Z,9.25
2022-10-10T02:45:35.252Z,9.46
2022-10-10T02:48:03.066Z,9.43
2022-10-10T02:50:31.464Z,9.40
2022-10-10T02:52:58.789Z,9.27
2022-10-10T02:55:26.947Z,9.45
2022-10-10T02:57:54.063Z,9.41
2022-10-10T03:00:21.644Z,9.33
2022-10-10T03:02:49.278Z,9.25
2022-10-10T03:05:16.661Z,9.33
2022-10-10T03:07:43.727Z,9.28
2022-10-10T03:10:10.823Z,9.37
2022-10-10T03:12:37.928Z,9.24
2022-10-10T03:15:11.236Z,9.17
2022-10-10T03:17:39.408Z,9.02
2022-10-10T03:20:07.334Z,9.00
2022-10-10T03:22:34.567Z,8.91
2022-10-10T03:25:01.632Z,8.89
2022-10-10T03:27:28.763Z,8.96
2022-10-10T03:29:55.837Z,9.00
2022-10-10T03:32:22.988Z,8.93
2022-10-10T03:34:50.120Z,8.83
2022-10-10T03:37:17.262Z,8.79
2022-10-10T03:39:44.395Z,8.76
2022-10-10T03:42:11.499Z,8.74
2022-10-10T03:44:38.811Z,8.76
2022-10-10T03:47:05.941Z,8.80
2022-10-10T03:49:32.965Z,8.75
2022-10-10T03:52:01.363Z,8.80
2022-10-10T03:54:28.489Z,8.82
2022-10-10T03:56:55.583Z,8.94
2022-10-10T03:59:22.713Z,9.03
2022-10-10T04:01:49.890Z,9.06
2022-10-10T04:04:17.276Z,9.10
2022-10-10T04:06:44.473Z,9.12
2022-10-10T04:09:11.532Z,9.18
2022-10-10T04:11:40.758Z,9.24
2022-10-10T04:14:07.912Z,9.04
2022-10-10T04:16:34.959Z,9.09
2022-10-10T04:19:02.558Z,9.14
2022-10-10T04:21:29.664Z,9.10
2022-10-10T04:23:56.752Z,9.17
2022-10-10T04:26:23.823Z,9.15
2022-10-10T04:28:50.862Z,9.26
2022-10-10T04:31:17.984Z,9.20
2022-10-10T04:33:45.110Z,9.21
2022-10-10T04:36:12.184Z,9.08
2022-10-10T04:38:39.241Z,9.16
2022-10-10T04:41:06.556Z,9.08
2022-10-10T04:43:34.380Z,9.11
2022-10-10T04:46:01.585Z,9.12
2022-10-10T04:48:28.680Z,9.22
2022-10-10T04:50:58.136Z,9.22
2022-10-10T04:53:26.788Z,9.23
2022-10-10T04:55:53.876Z,9.02
2022-10-10T04:58:21.128Z,8.88
2022-10-10T05:00:55.348Z,8.65
2022-10-10T05:03:24.025Z,8.82
2022-10-10T05:05:51.485Z,8.80
2022-10-10T05:08:19.606Z,8.80
2022-10-10T05:10:47.043Z,8.74
2022-10-10T05:13:15.804Z,8.73
2022-10-10T05:15:43.130Z,8.85
2022-10-10T05:18:10.736Z,8.83
2022-10-10T05:20:37.791Z,8.67
2022-10-10T05:23:04.884Z,8.47
2022-10-10T05:25:31.947Z,8.51
2022-10-10T05:27:59.019Z,8.54
2022-10-10T05:30:26.079Z,8.62
2022-10-10T05:32:53.633Z,8.76
2022-10-10T05:35:20.853Z,8.74
2022-10-10T05:37:47.994Z,8.62
2022-10-10T05:40:15.076Z,8.72
2022-10-10T05:42:42.208Z,8.80
2022-10-10T05:45:09.763Z,8.77
2022-10-10T05:47:36.817Z,8.73
2022-10-10T05:50:04.679Z,8.73
2022-10-10T05:52:31.730Z,8.61
2022-10-10T05:54:58.773Z,8.56
2022-10-10T05:57:25.825Z,8.75
2022-10-10T05:59:52.955Z,8.78
2022-10-10T06:02:20.115Z,8.77
2022-10-10T06:04:47.218Z,8.80
2022-10-10T06:07:14.298Z,8.91
2022-10-10T06:09:41.346Z,8.99
2022-10-10T06:12:08.455Z,9.10
2022-10-10T06:14:35.516Z,9.03
2022-10-10T06:17:02.616Z,9.15
2022-10-10T06:19:29.654Z,9.10
2022-10-10T06:21:56.794Z,9.10
2022-10-10T06:24:23.872Z,9.13
2022-10-10T06:26:50.919Z,9.07
2022-10-10T06:29:17.973Z,9.11
2022-10-10T06:31:45.046Z,9.20
2022-10-10T06:34:12.157Z,9.27
2022-10-10T06:36:39.225Z,9.40
2022-10-10T06:39:06.275Z,9.45
2022-10-10T06:41:33.425Z,9.51
2022-10-10T06:44:03.961Z,9.57
2022-10-10T06:46:34.192Z,9.64
2022-10-10T06:49:01.251Z,9.75
2022-10-10T06:51:28.390Z,9.77
2022-10-10T06:53:57.821Z,9.89
2022-10-10T06:56:27.753Z,9.92
2022-10-10T06:58:55.336Z,9.86
2022-10-10T07:01:24.183Z,9.81
2022-10-10T07:03:51.636Z,9.82
2022-10-10T07:06:18.820Z,9.85
2022-10-10T07:08:45.988Z,9.91
2022-10-10T07:11:13.519Z,10.02
2022-10-10T07:13:40.613Z,10.10
2022-10-10T07:16:08.286Z,10.16
2022-10-10T07:18:36.782Z,10.27
2022-10-10T07:21:04.751Z,10.34
2022-10-10T07:23:32.843Z,10.39
2022-10-10T07:26:12.695Z,10.46
2022-10-10T07:28:40.406Z,10.50
2022-10-10T07:31:10.104Z,10.56
2022-10-10T07:33:49.728Z,10.59
2022-10-10T07:36:18.302Z,10.60
2022-10-10T07:38:49.779Z,10.58
2022-10-10T07:41:16.905Z,10.65
2022-10-10T07:43:44.023Z,10.67
2022-10-10T07:46:17.395Z,10.73
2022-10-10T07:48:44.734Z,10.82
2022-10-10T07:51:12.347Z,10.90
2022-10-10T07:53:40.752Z,10.98
2022-10-10T07:56:08.955Z,11.06
2022-10-10T07:58:36.678Z,11.10
2022-10-10T08:01:05.773Z,11.11
2022-10-10T08:03:32.947Z,11.22
2022-10-10T08:06:04.054Z,11.37
2022-10-10T08:08:34.174Z,11.46
2022-10-10T08:11:03.728Z,11.53
2022-10-10T08:13:30.782Z,11.57
2022-10-10T08:15:57.843Z,11.60
2022-10-10T08:18:24.917Z,11.68
2022-10-10T08:21:02.738Z,11.84
2022-10-10T08:23:30.009Z,12.01
2022-10-10T08:26:07.104Z,12.10
2022-10-10T08:28:35.299Z,12.16
2022-10-10T08:31:10.972Z,12.21
2022-10-10T08:33:40.656Z,12.33
2022-10-10T08:36:10.875Z,12.46
2022-10-10T08:38:38.602Z,12.49
2022-10-10T08:41:25.860Z,12.56
2022-10-10T08:43:58.758Z,12.65
2022-10-10T08:46:28.917Z,12.67
2022-10-10T08:49:00.942Z,12.77
2022-10-10T08:51:32.432Z,12.82
2022-10-10T08:54:04.133Z,12.76
2022-10-10T08:56:33.530Z,12.86
2022-10-10T08:59:12.611Z,13.02
2022-10-10T09:02:17.805Z,13.03
2022-10-10T09:04:30.340Z,13.02
2022-10-10T09:07:32.983Z,13.16
2022-10-10T09:10:09.173Z,13.20
2022-10-10T09:13:06.843Z,13.21
2022-10-10T09:15:45.688Z,13.21
2022-10-10T09:18:33.891Z,13.23
2022-10-10T09:21:16.241Z,13.23
2022-10-10T09:23:52.856Z,13.28
2022-10-10T09:26:24.877Z,13.35
2022-10-10T09:29:06.873Z,13.38
2022-10-10T09:31:40.300Z,13.52
2022-10-10T09:34:16.637Z,13.66
2022-10-10T09:36:44.754Z,13.75
2022-10-10T09:39:44.222Z,13.72
2022-10-10T09:42:14.144Z,13.84
2022-10-10T09:44:43.036Z,13.93
2022-10-10T09:47:13.889Z,14.05
2022-10-10T09:49:42.627Z,14.20
2022-10-10T09:52:30.861Z,14.24
2022-10-10T09:55:21.406Z,14.26
2022-10-10T09:57:52.200Z,14.52
2022-10-10T10:00:19.541Z,14.54
2022-10-10T10:03:11.749Z,14.58
2022-10-10T10:05:40.965Z,14.61
2022-10-10T10:08:19.269Z,14.43
2022-10-10T10:10:46.505Z,14.35
2022-10-10T10:13:19.125Z,14.46
2022-10-10T10:15:52.109Z,14.54
2022-10-10T10:18:27.543Z,14.67
2022-10-10T10:21:23.439Z,14.71
2022-10-10T10:24:00.586Z,14.82
2022-10-10T10:26:30.796Z,15.09
2022-10-10T10:28:58.330Z,15.12
2022-10-10T10:32:00.545Z,15.31
2022-10-10T10:34:55.089Z,15.42
2022-10-10T10:37:26.881Z,15.59
2022-10-10T10:40:33.186Z,15.51
2022-10-10T10:43:26.780Z,15.50
2022-10-10T10:46:27.959Z,15.75
2022-10-10T10:49:03.974Z,15.80
2022-10-10T10:51:40.129Z,15.86
2022-10-10T10:54:28.853Z,15.96
2022-10-10T10:57:11.209Z,15.93
2022-10-10T11:01:19.890Z,16.04
2022-10-10T11:05:20.406Z,15.96
2022-10-10T11:07:19.502Z,16.23
2022-10-10T11:10:03.488Z,16.70
2022-10-10T11:12:42.535Z,16.77
2022-10-10T11:16:01.251Z,16.37
2022-10-10T11:18:30.539Z,16.45
2022-10-10T11:21:03.581Z,16.44
2022-10-10T11:23:36.997Z,16.44
2022-10-10T11:26:08.646Z,16.77
2022-10-10T11:29:09.654Z,16.77
2022-10-10T11:32:13.614Z,17.11
2022-10-10T11:34:43.540Z,17.35
2022-10-10T11:37:25.791Z,17.43
2022-10-10T11:39:56.163Z,17.31
2022-10-10T11:42:26.558Z,17.51
2022-10-10T11:45:02.689Z,17.82
2022-10-10T11:47:44.854Z,17.98
2022-10-10T11:50:19.481Z,17.96
2022-10-10T11:52:55.926Z,17.71
2022-10-10T11:55:41.261Z,17.97
2022-10-10T11:58:08.362Z,18.18
2022-10-10T12:00:58.213Z,18.37
2022-10-10T12:03:26.482Z,18.40
2022-10-10T12:06:02.517Z,18.12
2022-10-10T12:08:38.185Z,18.29
2022-10-10T12:11:26.917Z,18.59
2022-10-10T12:13:57.937Z,18.59
2022-10-10T12:16:30.656Z,18.68
2022-10-10T12:19:08.848Z,18.65
2022-10-10T12:21:55.416Z,18.83
2022-10-10T12:24:24.688Z,18.85
2022-10-10T12:26:54.657Z,19.04
2022-10-10T12:29:39.991Z,19.34
2022-10-10T12:32:17.480Z,19.42
2022-10-10T12:34:50.303Z,19.91
2022-10-10T12:37:32.447Z,19.84
2022-10-10T12:40:06.948Z,19.63
2022-10-10T12:43:02.085Z,19.29
2022-10-10T12:45:29.144Z,19.24
2022-10-10T12:48:06.591Z,19.55
2022-10-10T12:50:40.323Z,19.57
2022-10-10T12:53:19.525Z,19.29
2022-10-10T12:56:01.939Z,19.26
2022-10-10T12:58:40.653Z,19.11
2022-10-10T13:01:23.803Z,18.90
2022-10-10T13:03:53.443Z,18.76
2022-10-10T13:06:31.063Z,18.72
2022-10-10T13:08:58.872Z,18.64
2022-10-10T13:11:25.940Z,18.84
2022-10-10T13:13:55.630Z,18.95
2022-10-10T13:16:28.605Z,19.09
2022-10-10T13:18:59.720Z,18.83
2022-10-10T13:21:31.156Z,18.95
2022-10-10T13:24:04.702Z,19.34
2022-10-10T13:26:53.567Z,19.61
2022-10-10T13:29:32.532Z,19.12
2022-10-10T13:32:12.722Z,18.87
2022-10-10T13:34:45.377Z,18.30
2022-10-10T13:37:17.524Z,18.32
2022-10-10T13:39:45.285Z,18.56
2022-10-10T13:42:37.361Z,18.75
2022-10-10T13:45:30.190Z,21.12
2022-10-10T13:48:00.679Z,20.38
2022-10-10T13:50:30.723Z,18.89
2022-10-10T13:53:29.019Z,18.41
2022-10-10T13:55:59.478Z,18.39
2022-10-10T13:58:30.061Z,17.91
2022-10-10T14:01:00.449Z,17.81
2022-10-10T14:03:29.937Z,17.87
2022-10-10T14:05:57.253Z,20.25
2022-10-10T14:08:28.092Z,19.36
2022-10-10T14:11:00.717Z,21.12
2022-10-10T14:13:30.497Z,22.54
2022-10-10T14:16:23.829Z,23.35
2022-10-10T14:18:51.199Z,21.35
2022-10-10T14:21:18.463Z,20.85
2022-10-10T14:23:45.631Z,21.32
2022-10-10T14:26:16.097Z,21.85
2022-10-10T14:28:43.738Z,21.34
2022-10-10T14:31:11.942Z,21.80
2022-10-10T14:33:39.617Z,19.40
2022-10-10T14:36:06.798Z,18.85
2022-10-10T14:38:34.036Z,18.57
2022-10-10T14:41:01.971Z,18.46
2022-10-10T14:43:29.303Z,18.34
2022-10-10T14:45:56.484Z,18.34
2022-10-10T14:48:23.782Z,18.70
2022-10-10T14:50:51.260Z,20.32
2022-10-10T14:53:19.282Z,19.39
2022-10-10T14:55:46.988Z,18.58
2022-10-10T14:58:20.389Z,18.45
2022-10-10T15:00:48.092Z,19.04
2022-10-10T15:03:15.314Z,20.20
2022-10-10T15:05:42.532Z,19.95
2022-10-10T15:08:14.139Z,19.17
2022-10-10T15:10:42.421Z,18.35
2022-10-10T15:13:13.806Z,18.24
2022-10-10T15:15:41.461Z,18.10
2022-10-10T15:18:25.673Z,18.02
2022-10-10T15:20:55.772Z,17.62
2022-10-10T15:23:22.842Z,17.67
2022-10-10T15:25:49.915Z,17.54
2022-10-10T15:28:17.028Z,17.47
2022-10-10T15:30:45.863Z,17.30
2022-10-10T15:33:13.094Z,17.28
2022-10-10T15:36:03.896Z,17.21
2022-10-10T15:38:28.605Z,17.22
2022-10-10T15:41:01.979Z,17.35
2022-10-10T15:43:30.556Z,17.42
2022-10-10T15:45:58.760Z,17.27
2022-10-10T15:48:25.939Z,17.24
2022-10-10T15:50:53.127Z,17.25
2022-10-10T15:53:20.207Z,17.20
2022-10-10T15:55:47.915Z,17.46
2022-10-10T15:58:15.615Z,17.28
2022-10-10T16:00:44.831Z,17.34
2022-10-10T16:03:11.994Z,17.51
2022-10-10T16:05:41.155Z,17.31
2022-10-10T16:08:08.982Z,17.26
2022-10-10T16:10:45.153Z,17.34
2022-10-10T16:13:12.239Z,17.36
2022-10-10T16:15:39.334Z,17.13
2022-10-10T16:18:06.583Z,17.13
2022-10-10T16:20:33.733Z,16.89
2022-10-10T16:23:00.827Z,16.85
2022-10-10T16:25:27.869Z,16.80
2022-10-10T16:27:55.091Z,16.71
2022-10-10T16:30:22.243Z,16.78
2022-10-10T16:32:49.361Z,16.94
2022-10-10T16:35:16.502Z,16.89
2022-10-10T16:37:43.628Z,16.68
2022-10-10T16:40:10.917Z,16.50
2022-10-10T16:42:38.121Z,16.60
2022-10-10T16:45:05.805Z,16.72
2022-10-10T16:47:32.876Z,16.70
2022-10-10T16:49:59.974Z,16.72
2022-10-10T16:52:27.205Z,16.72
2022-10-10T16:54:54.244Z,16.59
2022-10-10T16:57:21.305Z,16.61
2022-10-10T16:59:48.537Z,16.59
2022-10-10T17:02:16.192Z,16.52
2022-10-10T17:04:43.303Z,16.53
2022-10-10T17:07:10.369Z,16.51
2022-10-10T17:09:37.466Z,16.46
2022-10-10T17:12:04.726Z,16.39
2022-10-10T17:14:31.831Z,16.43
2022-10-10T17:17:11.473Z,16.04
2022-10-10T17:19:38.981Z,16.20
2022-10-10T17:22:06.089Z,16.22
2022-10-10T17:24:33.214Z,16.19
2022-10-10T17:27:00.297Z,16.28
2022-10-10T17:29:27.409Z,15.94
2022-10-10T17:31:54.774Z,15.51
2022-10-10T17:34:21.919Z,15.36
2022-10-10T17:36:48.987Z,15.06
2022-10-10T17:39:16.190Z,15.07
2022-10-10T17:41:45.593Z,14.91
2022-10-10T17:44:13.420Z,14.71
2022-10-10T17:46:41.090Z,14.85
2022-10-10T17:49:10.436Z,15.22
2022-10-10T17:51:40.418Z,15.40
2022-10-10T17:54:08.491Z,15.33
2022-10-10T17:56:36.147Z,15.54
2022-10-10T17:59:06.394Z,15.61
2022-10-10T18:01:35.251Z,15.43
2022-10-10T18:04:02.879Z,15.15
2022-10-10T18:06:31.374Z,15.16
2022-10-10T18:08:59.278Z,15.37
2022-10-10T18:11:30.229Z,15.53
2022-10-10T18:14:00.300Z,15.48
2022-10-10T18:16:36.022Z,15.01
2022-10-10T18:19:07.218Z,15.01
2022-10-10T18:21:34.937Z,15.19
2022-10-10T18:24:02.127Z,14.99
2022-10-10T18:26:31.217Z,15.01
2022-10-10T18:28:58.879Z,15.25
2022-10-10T18:31:28.695Z,15.23
2022-10-10T18:33:55.882Z,15.30
2022-10-10T18:36:25.085Z,15.27
2022-10-10T18:38:52.220Z,15.25
2022-10-10T18:41:24.022Z,15.07
2022-10-10T18:43:51.645Z,14.76
2022-10-10T18:46:20.322Z,14.78
2022-10-10T18:48:51.563Z,14.85
2022-10-10T18:51:25.976Z,14.76
2022-10-10T18:54:01.919Z,14.45
2022-10-10T18:56:30.781Z,14.77
2022-10-10T18:59:03.415Z,14.56
2022-10-10T19:01:35.006Z,14.57
2022-10-10T19:04:04.192Z,14.35
2022-10-10T19:06:31.457Z,14.54
2022-10-10T19:09:00.560Z,14.83
2022-10-10T19:11:33.182Z,15.05
2022-10-10T19:14:03.081Z,15.06
2022-10-10T19:16:30.901Z,15.05
2022-10-10T19:18:59.508Z,15.02
2022-10-10T19:21:31.436Z,14.97
2022-10-10T19:24:00.257Z,15.01
2022-10-10T19:26:27.501Z,14.97
2022-10-10T19:28:54.602Z,14.96
2022-10-10T19:31:22.389Z,14.76
2022-10-10T19:33:52.404Z,14.85
2022-10-10T19:36:19.546Z,14.48
2022-10-10T19:38:46.597Z,14.22
2022-10-10T19:41:14.563Z,14.32
2022-10-10T19:43:43.580Z,14.38
2022-10-10T19:46:13.645Z,14.30
2022-10-10T19:48:41.620Z,14.27
2022-10-10T19:51:11.908Z,14.30
2022-10-10T19:53:40.000Z,14.21
2022-10-10T19:56:11.013Z,14.10
2022-10-10T19:58:38.449Z,14.22
2022-10-10T20:01:07.357Z,14.21
2022-10-10T20:03:34.808Z,14.15
2022-10-10T20:06:03.171Z,14.38
2022-10-10T20:08:30.675Z,14.26
2022-10-10T20:10:58.038Z,14.26
2022-10-10T20:13:25.216Z,14.33
2022-10-10T20:15:52.458Z,14.28
2022-10-10T20:18:21.388Z,14.33
2022-10-10T20:20:52.190Z,14.49
2022-10-10T20:23:21.998Z,14.20
2022-10-10T20:25:49.215Z,14.21
2022-10-10T20:28:18.058Z,14.31
2022-10-10T20:30:50.547Z,14.24
2022-10-10T20:33:19.473Z,14.12
2022-10-10T20:35:49.293Z,14.14
2022-10-10T20:38:19.514Z,14.21
2022-10-10T20:40:46.643Z,14.05
2022-10-10T20:43:14.877Z,13.86
2022-10-10T20:45:41.935Z,13.85
2022-10-10T20:48:09.856Z,13.72
2022-10-10T20:50:38.460Z,13.98
2022-10-10T20:53:06.736Z,14.03
2022-10-10T20:55:34.019Z,14.11
2022-10-10T20:58:01.112Z,13.90
2022-10-10T21:00:28.173Z,14.02
2022-10-10T21:02:56.382Z,13.98
2022-10-10T21:05:23.648Z,14.11
2022-10-10T21:07:50.739Z,14.18
2022-10-10T21:10:17.931Z,14.15
2022-10-10T21:12:45.051Z,14.14
2022-10-10T21:15:12.083Z,14.09
2022-10-10T21:17:39.185Z,14.03
2022-10-10T21:20:07.047Z,14.15
2022-10-10T21:22:34.180Z,13.97
2022-10-10T21:25:01.322Z,13.77
2022-10-10T21:27:28.461Z,13.63
2022-10-10T21:29:56.007Z,13.47
2022-10-10T21:32:23.171Z,13.26
2022-10-10T21:34:53.148Z,13.34
2022-10-10T21:37:23.624Z,13.13
2022-10-10T21:39:50.701Z,13.03
2022-10-10T21:42:17.965Z,12.93
2022-10-10T21:44:45.048Z,13.07
2022-10-10T21:47:12.120Z,13.40
2022-10-10T21:49:39.181Z,13.70
2022-10-10T21:52:06.235Z,13.83
2022-10-10T21:54:33.300Z,13.78
2022-10-10T21:57:00.846Z,13.77
2022-10-10T21:59:31.605Z,13.70
2022-10-10T22:01:58.795Z,13.40
2022-10-10T22:04:28.959Z,13.32
2022-10-10T22:06:56.419Z,13.14
2022-10-10T22:09:23.488Z,13.01
2022-10-10T22:11:50.702Z,12.81
2022-10-10T22:14:17.906Z,12.96
2022-10-10T22:16:44.976Z,12.91
2022-10-10T22:19:12.007Z,12.83
2022-10-10T22:21:39.136Z,12.82
2022-10-10T22:24:08.063Z,12.83
2022-10-10T22:26:35.666Z,12.66
2022-10-10T22:29:03.974Z,12.91
2022-10-10T22:31:31.143Z,13.15
2022-10-10T22:33:58.431Z,13.32
2022-10-10T22:36:25.654Z,13.36
2022-10-10T22:38:52.850Z,13.52
2022-10-10T22:41:20.007Z,13.23
2022-10-10T22:43:47.831Z,13.31
2022-10-10T22:46:15.311Z,13.43
2022-10-10T22:48:42.375Z,13.51
2022-10-10T22:51:15.040Z,13.44
2022-10-10T22:53:44.661Z,13.36
2022-10-10T22:56:15.265Z,13.29
2022-10-10T22:58:43.207Z,13.09
2022-10-10T23:01:22.509Z,13.23
2022-10-10T23:03:49.861Z,13.19
2022-10-10T23:06:16.917Z,13.11
2022-10-10T23:08:44.040Z,12.93
2022-10-10T23:11:11.112Z,12.78
2022-10-10T23:13:38.173Z,12.65
2022-10-10T23:16:05.747Z,12.86
2022-10-10T23:18:33.066Z,12.92
2022-10-10T23:21:00.220Z,12.95
2022-10-10T23:23:27.343Z,13.04
2022-10-10T23:25:55.125Z,12.92
2022-10-10T23:28:22.367Z,12.99
2022-10-10T23:30:49.549Z,13.15
2022-10-10T23:33:17.411Z,13.07
2022-10-10T23:35:44.799Z,13.02
2022-10-10T23:38:11.907Z,12.66
2022-10-10T23:40:38.993Z,12.90
2022-10-10T23:43:07.347Z,13.01
2022-10-10T23:45:34.480Z,12.58
2022-10-10T23:48:01.563Z,12.35
2022-10-10T23:50:28.747Z,12.00
2022-10-10T23:52:55.857Z,11.86
2022-10-10T23:55:23.027Z,11.62
2022-10-10T23:57:50.131Z,11.57
