createdAt,value
2022-09-17T00:00:13.733Z,99730.13
2022-09-17T00:03:00.493Z,99737.53
2022-09-17T00:05:47.384Z,99743.22
2022-09-17T00:08:34.865Z,99748.03
2022-09-17T00:11:24.832Z,99749.19
2022-09-17T00:14:16.758Z,99747.72
2022-09-17T00:17:04.628Z,99750.75
2022-09-17T00:19:51.132Z,99757.53
2022-09-17T00:22:37.989Z,99757.53
2022-09-17T00:25:24.656Z,99756.69
2022-09-17T00:28:13.430Z,99765.50
2022-09-17T00:31:00.214Z,99769.72
2022-09-17T00:33:48.784Z,99777.72
2022-09-17T00:36:36.639Z,99774.00
2022-09-17T00:39:23.506Z,99780.09
2022-09-17T00:42:11.446Z,99786.56
2022-09-17T00:44:59.149Z,99775.41
2022-09-17T00:47:50.382Z,99785.88
2022-09-17T00:50:40.743Z,99781.00
2022-09-17T00:53:28.431Z,99787.41
2022-09-17T00:56:23.152Z,99794.28
2022-09-17T00:59:10.912Z,99796.06
2022-09-17T01:01:57.519Z,99793.66
2022-09-17T01:04:44.211Z,99790.06
2022-09-17T01:07:49.587Z,99798.81
2022-09-17T01:10:56.882Z,99793.97
2022-09-17T01:14:03.972Z,99807.22
2022-09-17T01:17:01.439Z,99796.63
2022-09-17T01:20:10.048Z,99799.75
2022-09-17T01:23:24.547Z,99801.69
2022-09-17T01:26:28.928Z,99803.31
2022-09-17T01:29:32.377Z,99805.06
2022-09-17T01:32:27.297Z,99810.66
2022-09-17T01:35:20.568Z,99802.69
2022-09-17T01:38:13.238Z,99799.19
2022-09-17T01:41:07.884Z,99806.78
2022-09-17T01:43:59.681Z,99809.53
2022-09-17T01:46:51.172Z,99815.53
2022-09-17T01:49:40.846Z,99805.22
2022-09-17T01:52:31.240Z,99808.66
2022-09-17T01:55:19.960Z,99813.09
2022-09-17T01:58:11.319Z,99802.31
2022-09-17T02:01:02.614Z,99810.03
2022-09-17T02:03:56.134Z,99816.59
2022-09-17T02:06:48.969Z,99800.22
2022-09-17T02:09:40.005Z,99823.78
2022-09-17T02:12:32.963Z,99824.41
2022-09-17T02:15:25.623Z,99824.63
2022-09-17T02:18:20.051Z,99824.03
2022-09-17T02:21:12.934Z,99820.59
2022-09-17T02:24:12.071Z,99820.19
2022-09-17T02:27:05.507Z,99821.28
2022-09-17T02:29:56.240Z,99824.50
2022-09-17T02:32:46.562Z,99827.53
2022-09-17T02:35:34.631Z,99829.66
2022-09-17T02:38:26.623Z,99821.53
2022-09-17T02:41:19.946Z,99823.31
2022-09-17T02:44:15.486Z,99831.13
2022-09-17T02:47:24.389Z,99832.38
2022-09-17T02:50:25.503Z,99838.38
2022-09-17T02:53:25.466Z,99840.81
2022-09-17T02:56:21.680Z,99838.63
2022-09-17T02:59:19.188Z,99840.78
2022-09-17T03:02:13.319Z,99839.41
2022-09-17T03:05:02.094Z,99842.06
2022-09-17T03:07:49.007Z,99834.09
2022-09-17T03:10:35.782Z,99840.34
2022-09-17T03:13:24.007Z,99840.19
2022-09-17T03:16:11.343Z,99841.03
2022-09-17T03:18:57.973Z,99831.44
2022-09-17T03:21:44.778Z,99834.03
2022-09-17T03:24:31.686Z,99834.94
2022-09-17T03:27:18.445Z,99833.94
2022-09-17T03:30:07.797Z,99837.38
2022-09-17T03:32:54.329Z,99837.53
2022-09-17T03:35:44.045Z,99837.38
2022-09-17T03:38:30.797Z,99842.84
2022-09-17T03:41:17.597Z,99845.50
2022-09-17T03:44:04.732Z,99845.41
2022-09-17T03:46:52.657Z,99842.06
2022-09-17T03:49:39.285Z,99842.69
2022-09-17T03:52:26.120Z,99834.03
2022-09-17T03:55:12.969Z,99841.91
2022-09-17T03:57:59.865Z,99838.94
2022-09-17T04:00:53.198Z,99840.09
2022-09-17T04:03:45.419Z,99839.25
2022-09-17T04:06:32.153Z,99842.59
2022-09-17T04:09:19.035Z,99846.41
2022-09-17T04:12:05.854Z,99848.28
2022-09-17T04:14:52.485Z,99852.00
2022-09-17T04:17:39.222Z,99854.47
2022-09-17T04:20:27.882Z,99853.72
2022-09-17T04:23:15.640Z,99853.72
2022-09-17T04:26:02.192Z,99850.78
2022-09-17T04:28:49.192Z,99855.25
2022-09-17T04:31:35.875Z,99850.94
2022-09-17T04:34:22.528Z,99862.19
2022-09-17T04:37:10.752Z,99860.47
2022-09-17T04:39:57.713Z,99860.16
2022-09-17T04:42:44.156Z,99858.28
2022-09-17T04:45:33.573Z,99859.44
2022-09-17T04:48:20.536Z,99868.34
2022-09-17T04:51:07.441Z,99864.06
2022-09-17T04:53:55.359Z,99862.50
2022-09-17T04:56:42.190Z,99861.78
2022-09-17T04:59:29.051Z,99861.09
2022-09-17T05:02:15.797Z,99866.41
2022-09-17T05:05:02.592Z,99860.63
2022-09-17T05:07:49.509Z,99863.91
2022-09-17T05:10:37.409Z,99867.00
2022-09-17T05:13:24.452Z,99874.50
2022-09-17T05:16:11.225Z,99872.56
2022-09-17T05:18:58.128Z,99864.84
2022-09-17T05:21:44.625Z,99876.47
2022-09-17T05:24:31.450Z,99883.19
2022-09-17T05:27:19.522Z,99885.13
2022-09-17T05:30:08.249Z,99882.09
2022-09-17T05:33:01.152Z,99885.53
2022-09-17T05:35:47.883Z,99872.78
2022-09-17T05:38:34.388Z,99883.88
2022-09-17T05:41:21.141Z,99889.88
2022-09-17T05:44:09.821Z,99888.72
2022-09-17T05:46:56.869Z,99894.25
2022-09-17T05:49:43.267Z,99893.56
2022-09-17T05:52:30.265Z,99893.00
2022-09-17T05:55:17.271Z,99904.56
2022-09-17T05:58:11.234Z,99911.03
2022-09-17T06:01:01.906Z,99906.44
2022-09-17T06:03:48.384Z,99906.44
2022-09-17T06:06:36.742Z,99905.03
2022-09-17T06:09:23.527Z,99903.38
2022-09-17T06:12:10.356Z,99913.84
2022-09-17T06:14:56.953Z,99916.94
2022-09-17T06:17:45.206Z,99908.34
2022-09-17T06:20:31.967Z,99912.88
2022-09-17T06:23:19.260Z,99914.81
2022-09-17T06:26:07.770Z,99908.97
2022-09-17T06:28:54.299Z,99917.69
2022-09-17T06:31:41.232Z,99911.06
2022-09-17T06:34:29.452Z,99924.88
2022-09-17T06:37:21.083Z,99914.72
2022-09-17T06:40:09.407Z,99921.44
2022-09-17T06:42:58.720Z,99923.22
2022-09-17T06:45:47.911Z,99924.69
2022-09-17T06:48:35.872Z,99923.34
2022-09-17T06:51:24.013Z,99927.19
2022-09-17T06:54:11.181Z,99926.38
2022-09-17T06:56:57.688Z,99923.88
2022-09-17T06:59:44.425Z,99930.22
2022-09-17T07:02:31.298Z,99935.03
2022-09-17T07:05:18.304Z,99932.38
2022-09-17T07:08:06.613Z,99934.09
2022-09-17T07:10:56.760Z,99934.09
2022-09-17T07:13:43.544Z,99940.63
2022-09-17T07:16:32.700Z,99937.56
2022-09-17T07:19:19.372Z,99934.91
2022-09-17T07:22:06.071Z,99940.41
2022-09-17T07:24:54.386Z,99937.81
2022-09-17T07:27:41.500Z,99927.94
2022-09-17T07:30:28.181Z,99930.59
2022-09-17T07:33:16.811Z,99936.63
2022-09-17T07:36:05.300Z,99938.69
2022-09-17T07:38:51.747Z,99944.94
2022-09-17T07:41:40.060Z,99932.75
2022-09-17T07:44:26.978Z,99944.75
2022-09-17T07:47:13.750Z,99938.84
2022-09-17T07:50:00.493Z,99941.25
2022-09-17T07:52:48.170Z,99944.31
2022-09-17T07:55:34.883Z,99947.53
2022-09-17T07:58:25.060Z,99951.84
2022-09-17T08:01:13.523Z,99947.81
2022-09-17T08:04:00.285Z,99943.09
2022-09-17T08:06:48.506Z,99949.50
2022-09-17T08:09:35.032Z,99947.28
2022-09-17T08:12:22.952Z,99949.38
2022-09-17T08:15:11.973Z,99945.13
2022-09-17T08:17:58.852Z,99948.13
2022-09-17T08:20:45.619Z,99946.44
2022-09-17T08:23:35.770Z,99944.22
2022-09-17T08:26:23.989Z,99947.38
2022-09-17T08:29:11.391Z,99949.28
2022-09-17T08:31:59.309Z,99941.22
2022-09-17T08:34:46.077Z,99946.69
2022-09-17T08:37:33.005Z,99948.25
2022-09-17T08:40:24.093Z,99945.66
2022-09-17T08:43:17.566Z,99939.31
2022-09-17T08:46:04.473Z,99941.09
2022-09-17T08:48:57.412Z,99938.94
2022-09-17T08:51:54.953Z,99935.97
2022-09-17T08:54:46.175Z,99945.63
2022-09-17T08:57:43.342Z,99942.06
2022-09-17T09:00:38.035Z,99951.41
2022-09-17T09:03:34.692Z,99951.75
2022-09-17T09:06:28.848Z,99966.00
2022-09-17T09:09:18.062Z,99963.59
2022-09-17T09:12:08.638Z,99960.94
2022-09-17T09:14:59.380Z,99957.00
2022-09-17T09:17:48.212Z,99955.41
2022-09-17T09:20:44.346Z,99950.28
2022-09-17T09:23:42.013Z,99957.97
2022-09-17T09:26:45.022Z,99963.50
2022-09-17T09:29:42.191Z,99966.13
2022-09-17T09:32:45.454Z,99962.16
2022-09-17T09:35:37.473Z,99963.09
2022-09-17T09:38:33.999Z,99963.00
2022-09-17T09:41:28.108Z,99965.19
2022-09-17T09:44:16.929Z,99969.56
2022-09-17T09:47:15.930Z,99978.78
2022-09-17T09:50:16.258Z,99973.47
2022-09-17T09:53:13.984Z,99985.16
2022-09-17T09:56:26.368Z,99989.97
2022-09-17T09:59:13.424Z,99991.44
2022-09-17T10:02:00.360Z,99995.97
2022-09-17T10:04:51.389Z,99993.56
2022-09-17T10:07:44.706Z,99991.19
2022-09-17T10:10:31.505Z,99983.06
2022-09-17T10:13:21.649Z,99975.94
2022-09-17T10:16:19.820Z,99986.63
2022-09-17T10:19:14.913Z,99994.63
2022-09-17T10:22:21.625Z,99985.78
2022-09-17T10:25:24.257Z,99989.69
2022-09-17T10:28:30.832Z,99995.47
2022-09-17T10:31:17.993Z,99996.72
2022-09-17T10:34:05.662Z,99995.28
2022-09-17T10:36:52.344Z,100003.97
2022-09-17T10:39:44.544Z,100010.16
2022-09-17T10:42:31.371Z,100006.31
2022-09-17T10:45:25.659Z,100008.09
2022-09-17T10:48:17.910Z,100008.78
2022-09-17T10:51:06.802Z,99996.72
2022-09-17T10:54:10.148Z,99991.38
2022-09-17T10:57:00.671Z,99992.72
2022-09-17T11:00:09.281Z,99985.47
2022-09-17T11:03:19.130Z,99986.78
2022-09-17T11:06:25.822Z,99988.38
2022-09-17T11:09:23.977Z,99985.06
2022-09-17T11:12:42.074Z,99999.59
2022-09-17T11:15:49.619Z,100013.69
2022-09-17T11:18:43.605Z,100001.88
2022-09-17T11:21:45.505Z,99996.44
2022-09-17T11:24:52.783Z,99996.16
2022-09-17T11:27:48.968Z,99995.66
2022-09-17T11:30:47.619Z,99982.94
2022-09-17T11:34:02.723Z,99982.13
2022-09-17T11:36:54.973Z,99997.09
2022-09-17T11:39:49.040Z,100005.31
2022-09-17T11:42:47.480Z,99994.06
2022-09-17T11:45:39.141Z,99995.28
2022-09-17T11:48:33.010Z,100008.34
2022-09-17T11:51:33.725Z,99991.56
2022-09-17T11:54:25.307Z,99975.38
2022-09-17T11:57:17.517Z,99976.31
2022-09-17T12:00:08.031Z,99976.25
2022-09-17T12:03:12.417Z,99978.81
2022-09-17T12:06:04.351Z,99983.81
2022-09-17T12:09:00.496Z,99982.81
2022-09-17T12:11:52.072Z,99973.03
2022-09-17T12:14:48.957Z,99968.75
2022-09-17T12:17:41.156Z,99962.94
2022-09-17T12:20:35.526Z,99959.69
2022-09-17T12:23:34.743Z,99956.44
2022-09-17T12:26:34.556Z,99956.63
2022-09-17T12:29:37.507Z,99969.22
2022-09-17T12:32:48.162Z,99967.28
2022-09-17T12:36:05.529Z,99969.84
2022-09-17T12:39:10.586Z,99970.72
2022-09-17T12:42:09.200Z,99969.75
2022-09-17T12:45:08.286Z,99969.25
2022-09-17T12:48:19.455Z,99964.19
2022-09-17T12:51:19.773Z,99964.78
2022-09-17T12:54:17.973Z,99969.09
2022-09-17T12:57:14.503Z,99960.91
2022-09-17T13:00:08.148Z,99960.91
2022-09-17T13:03:07.581Z,99966.59
2022-09-17T13:06:40.287Z,99958.75
2022-09-17T13:10:01.237Z,99956.44
2022-09-17T13:12:57.440Z,99953.06
2022-09-17T13:15:53.145Z,99954.88
2022-09-17T13:18:59.579Z,99963.50
2022-09-17T13:21:55.817Z,99949.25
2022-09-17T13:24:47.013Z,99955.19
2022-09-17T13:27:35.541Z,99957.84
2022-09-17T13:30:23.728Z,99955.69
2022-09-17T13:33:10.899Z,99956.94
2022-09-17T13:35:57.522Z,99959.53
2022-09-17T13:38:44.242Z,99963.88
2022-09-17T13:41:33.834Z,99966.59
2022-09-17T13:44:23.912Z,99968.13
2022-09-17T13:47:19.989Z,99969.19
2022-09-17T13:50:09.973Z,99963.50
2022-09-17T13:52:59.218Z,99966.06
2022-09-17T13:55:50.376Z,99958.06
2022-09-17T13:58:39.146Z,99957.84
2022-09-17T14:02:02.164Z,99956.31
2022-09-17T14:04:52.496Z,99953.91
2022-09-17T14:07:49.136Z,99963.34
2022-09-17T14:10:42.182Z,99952.88
2022-09-17T14:13:46.595Z,99943.34
2022-09-17T14:16:52.676Z,99955.03
2022-09-17T14:19:51.534Z,99953.31
2022-09-17T14:22:39.769Z,99953.34
2022-09-17T14:25:38.585Z,99948.34
2022-09-17T14:28:35.240Z,99944.72
2022-09-17T14:31:28.540Z,99948.91
2022-09-17T14:34:21.218Z,99954.81
2022-09-17T14:37:13.335Z,99945.38
2022-09-17T14:40:01.365Z,99950.53
2022-09-17T14:42:51.635Z,99957.94
2022-09-17T14:45:43.832Z,99949.00
2022-09-17T14:48:33.280Z,99950.72
2022-09-17T14:51:30.300Z,99951.69
2022-09-17T14:54:26.668Z,99951.78
2022-09-17T14:57:27.631Z,99966.84
2022-09-17T15:00:21.880Z,99971.47
2022-09-17T15:03:23.280Z,99973.75
2022-09-17T15:06:21.378Z,99969.34
2022-09-17T15:09:16.438Z,99961.69
2022-09-17T15:12:05.012Z,99968.84
2022-09-17T15:14:55.369Z,99961.34
2022-09-17T15:17:43.817Z,99963.09
2022-09-17T15:20:33.113Z,99951.03
2022-09-17T15:23:24.131Z,99965.94
2022-09-17T15:26:14.441Z,99952.63
2022-09-17T15:29:02.964Z,99952.31
2022-09-17T15:31:51.260Z,99961.19
2022-09-17T15:34:37.900Z,99951.38
2022-09-17T15:37:28.349Z,99977.22
2022-09-17T15:40:16.905Z,99957.31
2022-09-17T15:43:07.075Z,99966.84
2022-09-17T15:45:54.721Z,99968.91
2022-09-17T15:48:42.598Z,99966.09
2022-09-17T15:51:31.608Z,99964.38
2022-09-17T15:54:32.472Z,99973.81
2022-09-17T15:57:19.429Z,99972.16
2022-09-17T16:00:14.510Z,99967.09
2022-09-17T16:03:53.063Z,99958.00
2022-09-17T16:06:49.396Z,99952.25
2022-09-17T16:09:46.917Z,99956.47
2022-09-17T16:12:33.691Z,99969.47
2022-09-17T16:15:20.964Z,99952.56
2022-09-17T16:18:12.865Z,99967.28
2022-09-17T16:21:00.008Z,99975.53
2022-09-17T16:23:48.121Z,99974.16
2022-09-17T16:26:36.344Z,99978.16
2022-09-17T16:29:23.325Z,99980.63
2022-09-17T16:32:10.575Z,99967.72
2022-09-17T16:34:57.457Z,99982.09
2022-09-17T16:37:45.352Z,99975.94
2022-09-17T16:40:34.050Z,99984.53
2022-09-17T16:43:22.083Z,99998.38
2022-09-17T16:46:10.594Z,99992.44
2022-09-17T16:48:57.480Z,99990.88
2022-09-17T16:51:44.084Z,99987.59
2022-09-17T16:54:30.751Z,99989.16
2022-09-17T16:57:19.084Z,99992.69
2022-09-17T17:00:07.198Z,99995.50
2022-09-17T17:02:55.306Z,99992.53
2022-09-17T17:05:43.538Z,99997.03
2022-09-17T17:08:32.153Z,100002.34
2022-09-17T17:11:18.743Z,100012.56
2022-09-17T17:14:08.665Z,100011.50
2022-09-17T17:16:58.491Z,100004.16
2022-09-17T17:19:45.537Z,100007.69
2022-09-17T17:22:32.378Z,100011.72
2022-09-17T17:25:19.866Z,100002.38
2022-09-17T17:28:06.410Z,100000.97
2022-09-17T17:30:54.682Z,100004.56
2022-09-17T17:33:41.472Z,100004.84
2022-09-17T17:36:28.310Z,100012.25
2022-09-17T17:39:14.826Z,100009.06
2022-09-17T17:42:01.633Z,100008.59
2022-09-17T17:44:48.536Z,100003.06
2022-09-17T17:47:36.701Z,100008.59
2022-09-17T17:50:23.305Z,100009.19
2022-09-17T17:53:10.184Z,100012.47
2022-09-17T17:55:58.826Z,100012.31
2022-09-17T17:58:45.417Z,100008.81
2022-09-17T18:01:35.081Z,100012.69
2022-09-17T18:04:23.044Z,100007.09
2022-09-17T18:07:09.602Z,100017.84
2022-09-17T18:09:56.440Z,100012.03
2022-09-17T18:12:50.157Z,100010.59
2022-09-17T18:15:36.815Z,100013.53
2022-09-17T18:18:24.548Z,100009.38
2022-09-17T18:21:15.160Z,100011.84
2022-09-17T18:24:01.668Z,100011.91
2022-09-17T18:26:48.444Z,100012.88
2022-09-17T18:29:35.240Z,100007.94
2022-09-17T18:32:22.077Z,100017.91
2022-09-17T18:35:09.550Z,100022.50
2022-09-17T18:37:57.693Z,100021.56
2022-09-17T18:40:44.933Z,100017.50
2022-09-17T18:43:31.706Z,100014.50
2022-09-17T18:46:18.250Z,100014.41
2022-09-17T18:49:05.807Z,100018.84
2022-09-17T18:51:52.827Z,100013.63
2022-09-17T18:54:40.992Z,100023.38
2022-09-17T18:57:27.625Z,100020.84
2022-09-17T19:00:14.709Z,100012.91
2022-09-17T19:03:01.171Z,100021.28
2022-09-17T19:05:47.973Z,100015.19
2022-09-17T19:08:34.656Z,100020.66
2022-09-17T19:11:22.916Z,100026.59
2022-09-17T19:14:10.543Z,100023.47
2022-09-17T19:16:57.448Z,100020.94
2022-09-17T19:19:44.289Z,100015.66
2022-09-17T19:22:32.533Z,100019.38
2022-09-17T19:25:20.727Z,100026.66
2022-09-17T19:28:09.012Z,100021.22
2022-09-17T19:30:55.597Z,100019.34
2022-09-17T19:33:43.086Z,100017.69
2022-09-17T19:36:29.498Z,100016.69
2022-09-17T19:39:17.759Z,100015.31
2022-09-17T19:42:04.333Z,100011.16
2022-09-17T19:44:53.277Z,100014.78
2022-09-17T19:47:40.039Z,100018.38
2022-09-17T19:50:26.866Z,100019.50
2022-09-17T19:53:13.873Z,100021.69
2022-09-17T19:56:01.055Z,100021.22
2022-09-17T19:58:48.612Z,99997.56
2022-09-17T20:01:49.515Z,100027.78
2022-09-17T20:04:38.082Z,100029.34
2022-09-17T20:07:25.969Z,100017.97
2022-09-17T20:10:26.550Z,100025.84
2022-09-17T20:13:20.560Z,100017.91
2022-09-17T20:16:09.756Z,100012.00
2022-09-17T20:18:58.989Z,100024.06
2022-09-17T20:21:46.667Z,100014.59
2022-09-17T20:24:34.168Z,100016.06
2022-09-17T20:27:21.233Z,100011.44
2022-09-17T20:30:09.635Z,100013.34
2022-09-17T20:32:56.666Z,100013.34
2022-09-17T20:35:44.981Z,100017.66
2022-09-17T20:41:56.685Z,100013.59
2022-09-17T20:44:43.981Z,100023.00
2022-09-17T20:47:32.210Z,100016.88
2022-09-17T20:50:19.155Z,100019.78
2022-09-17T20:53:07.759Z,100027.47
2022-09-17T20:55:57.127Z,100031.16
2022-09-17T20:58:49.146Z,100019.34
2022-09-17T21:01:37.622Z,100018.66
2022-09-17T21:04:26.435Z,100014.44
2022-09-17T21:07:13.137Z,100012.66
2022-09-17T21:10:01.311Z,100009.88
2022-09-17T21:12:48.816Z,100019.66
2022-09-17T21:15:35.782Z,100022.41
2022-09-17T21:18:22.467Z,100019.91
2022-09-17T21:21:12.632Z,100020.03
2022-09-17T21:24:01.177Z,100020.88
2022-09-17T21:26:51.344Z,100014.06
2022-09-17T21:29:38.152Z,100022.91
2022-09-17T21:32:25.027Z,100018.47
2022-09-17T21:35:11.774Z,100018.34
2022-09-17T21:37:58.487Z,100019.22
2022-09-17T21:40:45.317Z,100023.41
2022-09-17T21:43:57.355Z,100020.56
2022-09-17T21:46:44.581Z,100021.25
2022-09-17T21:49:31.191Z,100025.63
2022-09-17T21:52:18.905Z,100023.72
2022-09-17T21:55:07.928Z,100029.69
2022-09-17T21:57:54.679Z,100026.03
2022-09-17T22:00:50.540Z,100027.19
2022-09-17T22:03:39.607Z,100036.06
2022-09-17T22:06:29.725Z,100028.44
2022-09-17T22:09:25.630Z,100032.06
2022-09-17T22:12:23.868Z,100029.31
2022-09-17T22:15:31.041Z,100023.75
2022-09-17T22:18:32.432Z,100025.47
2022-09-17T22:21:22.537Z,100020.97
2022-09-17T22:24:10.844Z,100008.53
2022-09-17T22:26:58.499Z,100021.44
2022-09-17T22:29:45.931Z,100020.44
2022-09-17T22:32:33.453Z,100018.78
2022-09-17T22:35:21.324Z,100020.50
2022-09-17T22:38:08.185Z,100016.00
2022-09-17T22:40:55.664Z,100023.81
2022-09-17T22:43:42.619Z,100013.91
2022-09-17T22:46:31.322Z,100003.44
2022-09-17T22:49:18.662Z,99999.00
2022-09-17T22:52:06.725Z,100017.31
2022-09-17T22:54:53.584Z,100013.75
2022-09-17T22:57:49.379Z,100013.59
2022-09-17T23:00:36.069Z,99998.53
2022-09-17T23:03:23.572Z,100000.25
2022-09-17T23:06:12.293Z,100005.47
2022-09-17T23:09:00.649Z,99997.66
2022-09-17T23:11:47.361Z,99999.31
2022-09-17T23:14:34.208Z,99998.44
2022-09-17T23:17:20.851Z,99993.88
2022-09-17T23:20:09.400Z,99989.03
2022-09-17T23:22:56.223Z,99991.75
2022-09-17T23:25:44.099Z,99994.34
2022-09-17T23:28:30.715Z,99990.78
2022-09-17T23:31:19.412Z,99991.44
2022-09-17T23:34:06.908Z,99970.78
2022-09-17T23:36:53.251Z,99993.06
2022-09-17T23:39:41.478Z,100000.88
2022-09-17T23:42:29.155Z,99997.53
2022-09-17T23:45:16.101Z,99991.50
2022-09-17T23:48:03.169Z,99991.28
2022-09-17T23:50:50.044Z,99986.66
2022-09-17T23:53:38.173Z,99987.66
2022-09-17T23:56:27.279Z,99992.25
2022-09-17T23:59:15.171Z,99992.41
