createdAt,value
2022-10-11T11:43:09.811Z,18.27
2022-10-11T11:44:09.711Z,18.31
2022-10-11T11:46:15.045Z,18.23
2022-10-11T11:47:14.984Z,18.36
2022-10-11T11:49:19.366Z,18.24
2022-10-11T11:50:19.236Z,18.23
2022-10-11T11:51:19.169Z,18.20
2022-10-11T11:52:19.119Z,18.09
2022-10-11T11:53:19.054Z,18.20
2022-10-11T11:54:18.991Z,18.23
2022-10-11T11:55:18.933Z,18.30
2022-10-11T11:56:18.879Z,18.34
2022-10-11T11:57:18.807Z,18.28
2022-10-11T11:58:18.748Z,18.38
2022-10-11T11:59:18.687Z,18.41
2022-10-11T12:00:18.634Z,18.41
2022-10-11T12:01:18.575Z,18.28
2022-10-11T12:02:18.531Z,18.26
2022-10-11T12:03:18.443Z,18.27
2022-10-11T12:04:18.380Z,18.30
2022-10-11T12:05:18.325Z,18.26
2022-10-11T12:06:18.255Z,18.21
2022-10-11T12:07:18.206Z,18.03
2022-10-11T12:08:18.164Z,18.08
2022-10-11T12:09:18.079Z,17.97
2022-10-11T12:10:18.021Z,17.99
2022-10-11T12:11:17.957Z,17.94
2022-10-11T12:12:17.891Z,17.90
2022-10-11T12:13:17.837Z,17.88
2022-10-11T12:14:17.781Z,17.86
2022-10-11T12:15:17.725Z,17.86
2022-10-11T12:16:17.674Z,17.87
2022-10-11T12:17:17.596Z,17.83
2022-10-11T12:18:17.529Z,17.86
2022-10-11T12:19:17.485Z,17.86
2022-10-11T12:20:17.406Z,17.87
2022-10-11T12:21:17.346Z,17.94
2022-10-11T12:22:17.314Z,17.96
2022-10-11T12:23:19.965Z,17.97
2022-10-11T12:24:17.162Z,18.01
2022-10-11T12:25:18.667Z,17.88
2022-10-11T12:26:17.044Z,17.86
2022-10-11T12:27:16.980Z,17.87
2022-10-11T12:28:16.986Z,17.91
2022-10-11T12:29:16.861Z,18.02
2022-10-11T12:30:16.798Z,17.91
2022-10-11T12:31:16.733Z,17.94
2022-10-11T12:32:16.677Z,17.91
2022-10-11T12:33:16.614Z,17.88
2022-10-11T12:34:16.554Z,17.81
2022-10-11T12:35:16.505Z,17.91
2022-10-11T12:36:16.432Z,17.91
2022-10-11T12:37:16.368Z,17.94
2022-10-11T12:38:16.332Z,17.96
2022-10-11T12:39:16.267Z,17.97
2022-10-11T12:40:16.186Z,17.99
2022-10-11T12:41:16.133Z,18.03
2022-10-11T12:42:16.067Z,18.06
2022-10-11T12:43:16.017Z,18.03
2022-10-11T12:44:15.950Z,18.02
2022-10-11T12:45:15.883Z,17.94
2022-10-11T12:46:15.818Z,17.91
2022-10-11T12:47:15.758Z,17.97
2022-10-11T12:48:15.703Z,17.96
2022-10-11T12:49:15.636Z,17.97
2022-10-11T12:50:15.577Z,18.01
2022-10-11T12:51:15.519Z,17.88
2022-10-11T12:52:15.448Z,17.97
2022-10-11T12:53:15.399Z,17.96
2022-10-11T12:54:26.571Z,17.91
2022-10-11T12:55:15.268Z,17.94
2022-10-11T12:56:15.209Z,17.93
2022-10-11T12:57:15.146Z,17.93
2022-10-11T12:58:15.079Z,17.96
2022-10-11T12:59:15.020Z,17.93
2022-10-11T13:00:14.969Z,17.91
2022-10-11T13:01:14.963Z,18.03
2022-10-11T13:02:14.838Z,18.05
2022-10-11T13:03:14.777Z,18.02
2022-10-11T13:04:14.718Z,17.94
2022-10-11T13:05:14.681Z,17.90
2022-10-11T13:06:14.600Z,17.97
2022-10-11T13:07:14.532Z,17.91
2022-10-11T13:08:14.472Z,18.05
2022-10-11T13:09:14.412Z,18.02
2022-10-11T13:10:14.355Z,17.94
2022-10-11T13:11:14.290Z,17.94
2022-10-11T13:12:14.228Z,18.02
2022-10-11T13:13:14.168Z,18.01
2022-10-11T13:14:14.151Z,18.05
2022-10-11T13:15:14.042Z,18.06
2022-10-11T13:16:13.980Z,18.08
2022-10-11T13:17:13.921Z,18.09
2022-10-11T13:18:13.885Z,18.21
2022-10-11T13:19:13.796Z,18.28
2022-10-11T13:20:13.747Z,18.21
2022-10-11T13:21:13.701Z,18.23
2022-10-11T13:22:13.613Z,18.15
2022-10-11T13:23:13.553Z,18.30
2022-10-11T13:24:13.490Z,18.27
2022-10-11T13:25:13.428Z,18.27
2022-10-11T13:26:13.367Z,18.34
2022-10-11T13:27:13.307Z,18.21
2022-10-11T13:28:13.257Z,18.17
2022-10-11T13:29:13.190Z,18.18
2022-10-11T13:30:13.122Z,18.26
2022-10-11T13:31:13.093Z,18.24
2022-10-11T13:32:12.997Z,18.26
2022-10-11T13:33:12.938Z,18.27
2022-10-11T13:34:12.873Z,18.26
2022-10-11T13:35:12.816Z,18.26
2022-10-11T13:36:12.758Z,18.34
2022-10-11T13:37:12.691Z,18.28
2022-10-11T13:38:12.634Z,18.41
2022-10-11T13:39:12.569Z,18.24
2022-10-11T13:40:12.505Z,18.24
2022-10-11T13:41:12.452Z,18.23
2022-10-11T13:42:12.387Z,18.24
2022-10-11T13:43:12.325Z,18.15
2022-10-11T13:44:12.266Z,18.20
2022-10-11T13:45:12.207Z,18.20
2022-10-11T13:46:12.145Z,18.24
2022-10-11T13:47:12.083Z,18.24
2022-10-11T13:48:12.025Z,18.27
2022-10-11T13:49:11.960Z,18.26
2022-10-11T13:50:11.902Z,18.26
2022-10-11T13:51:11.838Z,18.24
2022-10-11T13:52:11.776Z,18.18
2022-10-11T13:53:11.716Z,18.31
2022-10-11T13:54:13.748Z,18.28
2022-10-11T13:55:11.605Z,18.17
2022-10-11T13:56:11.529Z,18.20
2022-10-11T13:57:11.472Z,18.17
2022-10-11T13:58:16.231Z,18.11
2022-10-11T13:59:11.350Z,18.12
2022-10-11T14:00:11.306Z,18.03
2022-10-11T14:01:11.245Z,17.97
2022-10-11T14:02:11.165Z,17.96
2022-10-11T14:03:11.114Z,17.93
2022-10-11T14:04:11.043Z,17.79
2022-10-11T14:05:10.982Z,17.66
2022-10-11T14:06:10.921Z,17.73
2022-10-11T14:07:10.856Z,17.73
2022-10-11T14:08:10.797Z,17.75
2022-10-11T14:09:10.735Z,17.81
2022-10-11T14:10:10.675Z,17.81
2022-10-11T14:11:10.612Z,17.90
2022-10-11T14:12:10.552Z,17.93
2022-10-11T14:13:10.492Z,17.97
2022-10-11T14:14:10.428Z,17.93
2022-10-11T14:15:10.363Z,17.86
2022-10-11T14:16:10.306Z,17.94
2022-10-11T14:17:10.248Z,17.87
2022-10-11T14:18:10.183Z,17.83
2022-10-11T14:19:10.118Z,17.75
2022-10-11T14:20:11.565Z,17.75
2022-10-11T14:21:09.998Z,17.76
2022-10-11T14:22:09.937Z,17.66
2022-10-11T14:23:09.876Z,17.57
2022-10-11T14:24:09.814Z,17.53
2022-10-11T14:25:09.773Z,17.43
2022-10-11T14:26:09.693Z,17.52
2022-10-11T14:27:09.632Z,17.45
2022-10-11T14:28:09.585Z,17.43
2022-10-11T14:29:09.505Z,17.41
2022-10-11T14:30:26.463Z,17.45
2022-10-11T14:31:09.386Z,17.53
2022-10-11T14:32:09.323Z,17.46
2022-10-11T14:33:09.267Z,17.50
2022-10-11T14:34:09.200Z,17.47
2022-10-11T14:35:09.140Z,17.57
2022-10-11T14:36:09.237Z,17.50
2022-10-11T14:37:09.024Z,17.57
2022-10-11T14:38:17.599Z,17.46
2022-10-11T14:40:02.258Z,17.49
2022-10-11T14:41:02.170Z,17.46
2022-10-11T14:43:07.556Z,17.50
2022-10-11T14:44:07.444Z,17.41
2022-10-11T14:46:11.814Z,17.43
2022-10-11T14:47:11.733Z,17.35
2022-10-11T14:49:16.074Z,17.41
2022-10-11T14:50:23.645Z,17.37
2022-10-11T14:52:20.361Z,17.43
2022-10-11T14:53:20.296Z,17.45
2022-10-11T14:54:20.248Z,17.47
2022-10-11T14:55:20.164Z,17.47
2022-10-11T14:56:21.637Z,17.45
2022-10-11T14:57:20.047Z,17.46
2022-10-11T14:58:19.980Z,17.45
2022-10-11T14:59:27.587Z,17.52
2022-10-11T15:01:24.334Z,17.46
2022-10-11T15:02:24.184Z,17.41
2022-10-11T15:04:28.607Z,17.45
2022-10-11T15:05:33.424Z,17.32
2022-10-11T15:07:32.800Z,17.37
2022-10-11T15:08:32.729Z,17.22
2022-10-11T15:10:37.085Z,17.24
2022-10-11T15:11:36.996Z,17.24
2022-10-11T15:15:16.869Z,17.25
2022-10-11T15:16:13.685Z,17.24
2022-10-11T15:18:18.064Z,17.30
2022-10-11T15:19:17.951Z,17.34
2022-10-11T15:20:17.894Z,17.28
2022-10-11T15:21:17.829Z,17.22
2022-10-11T15:22:17.777Z,17.27
2022-10-11T15:23:17.710Z,17.27
2022-10-11T15:24:17.650Z,17.30
2022-10-11T15:25:17.598Z,17.32
2022-10-11T15:26:17.525Z,17.24
2022-10-11T15:27:17.455Z,17.24
2022-10-11T15:28:17.436Z,17.28
2022-10-11T15:29:17.338Z,17.34
2022-10-11T15:30:17.276Z,17.25
2022-10-11T15:31:17.266Z,17.22
2022-10-11T15:33:54.516Z,17.17
2022-10-11T15:36:28.800Z,17.07
2022-10-11T15:37:28.406Z,17.02
2022-10-11T15:39:34.043Z,17.01
2022-10-11T15:40:33.695Z,17.01
2022-10-11T15:44:00.568Z,16.97
2022-10-11T15:44:59.930Z,16.92
2022-10-11T15:47:07.308Z,16.82
2022-10-11T15:48:06.890Z,16.88
2022-10-11T15:50:11.424Z,16.73
2022-10-11T15:51:11.186Z,16.72
2022-10-11T15:52:11.119Z,16.69
2022-10-11T15:53:11.065Z,16.64
2022-10-11T15:54:11.023Z,16.67
2022-10-11T15:55:10.958Z,16.61
2022-10-11T15:56:11.289Z,16.64
2022-10-11T15:57:10.811Z,16.70
2022-10-11T15:58:10.747Z,16.65
2022-10-11T15:59:10.688Z,16.62
2022-10-11T16:00:10.624Z,16.61
2022-10-11T16:01:10.695Z,16.64
2022-10-11T16:02:10.554Z,16.62
2022-10-11T16:03:10.822Z,16.54
2022-10-11T16:23:51.699Z,16.14
2022-10-11T16:24:51.297Z,16.14
2022-10-11T16:43:31.664Z,15.85
2022-10-11T16:44:31.411Z,15.85
2022-10-11T16:45:31.695Z,15.77
2022-10-11T16:46:31.186Z,15.77
2022-10-11T16:47:31.103Z,15.78
2022-10-11T16:48:31.037Z,15.80
2022-10-11T16:49:30.971Z,15.77
2022-10-11T16:50:33.390Z,15.73
2022-10-11T16:51:30.882Z,15.80
2022-10-11T16:52:30.788Z,15.76
2022-10-11T16:53:30.729Z,15.68
2022-10-11T16:54:30.662Z,15.70
2022-10-11T16:55:30.598Z,15.76
2022-10-11T16:56:30.542Z,15.73
2022-10-11T16:58:51.207Z,15.78
2022-10-11T16:59:50.946Z,15.77
2022-10-11T17:06:20.612Z,15.77
2022-10-11T17:07:20.198Z,15.72
2022-10-11T17:08:20.137Z,15.80
2022-10-11T17:09:20.077Z,15.77
2022-10-11T17:10:20.734Z,15.76
2022-10-11T17:11:19.954Z,15.72
2022-10-11T17:12:19.892Z,15.69
2022-10-11T17:13:19.840Z,15.77
2022-10-11T17:14:19.784Z,15.76
2022-10-11T17:15:19.963Z,15.80
2022-10-11T17:16:19.638Z,15.73
2022-10-11T17:17:19.584Z,15.76
2022-10-11T17:18:19.516Z,15.78
2022-10-11T17:19:19.452Z,15.76
2022-10-11T17:20:19.391Z,15.73
2022-10-11T17:21:19.335Z,15.77
2022-10-11T17:22:29.145Z,15.72
2022-10-11T17:24:23.864Z,15.78
2022-10-11T17:25:23.562Z,15.73
2022-10-11T17:27:29.156Z,15.72
2022-10-11T17:28:28.935Z,15.78
2022-10-11T17:30:34.427Z,15.77
2022-10-11T17:31:34.125Z,15.76
2022-10-11T17:33:38.502Z,15.76
2022-10-11T17:34:38.415Z,15.77
2022-10-11T17:36:44.209Z,15.77
2022-10-11T17:37:43.711Z,15.76
2022-10-11T17:39:48.057Z,15.73
2022-10-11T17:40:47.974Z,15.72
2022-10-11T17:44:23.744Z,15.65
2022-10-11T17:45:23.642Z,15.62
2022-10-11T17:47:17.193Z,15.68
2022-10-11T17:48:17.092Z,15.66
2022-10-11T17:50:21.706Z,15.68
2022-10-11T17:51:21.351Z,15.62
2022-10-11T17:54:58.412Z,15.59
2022-10-11T17:55:58.056Z,15.54
2022-10-11T17:58:02.693Z,15.58
2022-10-11T17:59:02.334Z,15.60
2022-10-11T18:01:09.883Z,15.62
2022-10-11T18:02:09.232Z,15.58
2022-10-11T18:03:09.150Z,15.58
2022-10-11T18:04:09.087Z,15.56
2022-10-11T18:05:09.031Z,15.56
2022-10-11T18:06:08.966Z,15.58
2022-10-11T18:07:08.901Z,15.60
2022-10-11T18:08:08.847Z,15.54
2022-10-11T18:09:08.794Z,15.62
2022-10-11T18:10:08.716Z,15.58
2022-10-11T18:11:08.846Z,15.52
2022-10-11T18:12:08.597Z,15.52
2022-10-11T18:13:11.974Z,15.58
2022-10-11T18:14:08.468Z,15.54
2022-10-11T18:15:08.875Z,15.48
2022-10-11T18:16:09.441Z,15.50
2022-10-11T18:17:08.284Z,15.52
2022-10-11T18:18:08.257Z,15.51
2022-10-11T18:19:08.352Z,15.58
2022-10-11T18:20:08.161Z,15.52
2022-10-11T18:21:08.133Z,15.52
2022-10-11T18:22:08.137Z,15.45
2022-10-11T18:23:08.014Z,15.54
2022-10-11T18:24:07.791Z,15.44
2022-10-11T18:25:07.855Z,15.44
2022-10-11T18:26:07.983Z,15.40
2022-10-11T18:27:07.662Z,15.43
2022-10-11T18:28:07.503Z,15.41
2022-10-11T18:29:07.603Z,15.38
2022-10-11T18:30:07.685Z,15.38
2022-10-11T18:31:12.371Z,15.40
2022-10-11T18:32:07.494Z,15.38
2022-10-11T18:33:07.466Z,15.44
2022-10-11T18:34:07.467Z,15.47
2022-10-11T18:35:07.156Z,15.41
2022-10-11T18:36:07.335Z,15.44
2022-10-11T18:37:07.082Z,15.45
2022-10-11T18:38:07.044Z,15.41
2022-10-11T18:39:09.009Z,15.51
2022-10-11T18:40:06.744Z,15.50
2022-10-11T18:41:07.344Z,15.51
2022-10-11T18:42:06.956Z,15.45
2022-10-11T18:43:06.587Z,15.44
2022-10-11T18:44:08.543Z,15.44
2022-10-11T18:45:06.751Z,15.38
2022-10-11T18:46:06.406Z,15.45
2022-10-11T18:47:06.455Z,15.38
2022-10-11T18:48:06.450Z,15.38
2022-10-11T18:49:06.441Z,15.45
2022-10-11T18:50:06.361Z,15.36
2022-10-11T18:51:06.524Z,15.33
2022-10-11T18:52:06.172Z,15.32
2022-10-11T18:53:06.176Z,15.35
2022-10-11T18:54:05.911Z,15.36
2022-10-11T18:55:06.006Z,15.27
2022-10-11T18:56:06.123Z,15.30
2022-10-11T18:57:05.920Z,15.27
2022-10-11T18:58:05.737Z,15.26
2022-10-11T18:59:05.632Z,15.22
2022-10-11T19:00:16.823Z,15.33
2022-10-11T19:01:05.589Z,15.26
2022-10-11T19:02:05.395Z,15.23
2022-10-11T19:03:05.628Z,15.29
2022-10-11T19:04:05.428Z,15.33
2022-10-11T19:05:05.337Z,15.30
2022-10-11T19:06:05.539Z,15.33
2022-10-11T19:07:05.275Z,15.41
2022-10-11T19:08:05.073Z,15.33
2022-10-11T19:09:05.066Z,15.33
2022-10-11T19:10:07.844Z,15.36
2022-10-11T19:11:04.975Z,15.25
2022-10-11T19:12:04.945Z,15.32
2022-10-11T19:13:06.478Z,15.23
2022-10-11T19:14:04.638Z,15.22
2022-10-11T19:15:04.799Z,15.26
2022-10-11T19:16:04.953Z,15.23
2022-10-11T19:17:04.462Z,15.26
2022-10-11T19:18:04.536Z,15.33
2022-10-11T19:19:04.585Z,15.19
2022-10-11T19:20:04.537Z,15.27
2022-10-11T19:21:04.604Z,15.33
2022-10-11T19:22:04.275Z,15.19
2022-10-11T19:23:04.293Z,15.23
2022-10-11T19:24:04.155Z,15.25
2022-10-11T19:25:04.158Z,15.33
2022-10-11T19:26:05.946Z,15.25
2022-10-11T19:27:03.909Z,15.26
2022-10-11T19:28:05.304Z,15.25
2022-10-11T19:29:04.062Z,15.30
2022-10-11T19:30:03.620Z,15.29
2022-10-11T19:31:04.010Z,15.32
2022-10-11T19:32:03.700Z,15.23
2022-10-11T19:33:03.510Z,15.15
2022-10-11T19:34:03.643Z,15.12
2022-10-11T19:35:03.580Z,15.12
2022-10-11T19:36:03.262Z,15.19
2022-10-11T19:37:03.447Z,15.12
2022-10-11T19:38:03.220Z,15.19
2022-10-11T19:39:04.806Z,15.12
2022-10-11T19:40:03.094Z,15.12
2022-10-11T19:41:03.044Z,15.11
2022-10-11T19:42:03.007Z,15.19
2022-10-11T19:43:02.811Z,15.12
2022-10-11T19:44:02.857Z,15.11
2022-10-11T19:45:02.872Z,15.15
2022-10-11T19:46:02.627Z,15.10
2022-10-11T19:47:05.153Z,15.11
2022-10-11T19:48:02.610Z,15.05
2022-10-11T19:49:02.594Z,15.15
2022-10-11T19:50:02.562Z,15.10
2022-10-11T19:51:02.544Z,15.14
2022-10-11T19:52:02.254Z,15.17
2022-10-11T19:53:02.413Z,15.07
2022-10-11T19:54:02.292Z,15.11
2022-10-11T19:55:02.054Z,15.10
2022-10-11T19:56:02.223Z,15.12
2022-10-11T19:57:02.151Z,15.08
2022-10-11T19:58:08.321Z,15.12
2022-10-11T19:59:02.008Z,15.05
2022-10-11T20:00:02.006Z,15.11
2022-10-11T20:01:03.322Z,15.01
2022-10-11T20:02:01.664Z,14.99
2022-10-11T20:03:01.572Z,15.08
2022-10-11T20:04:01.833Z,14.97
2022-10-11T20:05:02.729Z,15.07
2022-10-11T20:06:01.507Z,15.10
2022-10-11T20:07:01.535Z,15.04
2022-10-11T20:08:03.177Z,15.08
2022-10-11T20:09:27.374Z,15.01
2022-10-11T20:10:01.384Z,14.97
2022-10-11T20:11:01.074Z,14.96
2022-10-11T20:12:01.068Z,14.95
2022-10-11T20:13:01.159Z,14.97
2022-10-11T20:14:01.026Z,14.89
2022-10-11T20:15:01.062Z,14.92
2022-10-11T20:16:00.981Z,14.93
2022-10-11T20:17:00.735Z,14.89
2022-10-11T20:18:00.719Z,14.90
2022-10-11T20:19:00.771Z,14.78
2022-10-11T20:20:00.560Z,14.82
2022-10-11T20:21:00.477Z,14.74
2022-10-11T20:22:00.624Z,14.83
2022-10-11T20:23:00.594Z,14.67
2022-10-11T20:24:01.949Z,14.67
2022-10-11T20:25:00.374Z,14.70
2022-10-11T20:26:00.443Z,14.66
2022-10-11T20:27:00.222Z,14.61
2022-10-11T20:28:00.358Z,14.61
2022-10-11T20:29:00.245Z,14.64
2022-10-11T20:29:59.934Z,14.61
2022-10-11T20:31:00.109Z,14.63
2022-10-11T20:32:00.064Z,14.58
2022-10-11T20:33:00.000Z,14.58
2022-10-11T20:33:59.669Z,14.59
2022-10-11T20:34:59.829Z,14.58
2022-10-11T20:36:01.646Z,14.55
2022-10-11T20:36:59.698Z,14.56
2022-10-11T20:37:59.633Z,14.55
2022-10-11T20:38:59.378Z,14.55
2022-10-11T20:39:59.494Z,14.56
2022-10-11T20:40:59.313Z,14.49
2022-10-11T20:41:59.240Z,14.45
2022-10-11T20:42:59.255Z,14.48
2022-10-11T20:43:59.343Z,14.40
2022-10-11T20:45:01.093Z,14.41
2022-10-11T20:45:58.962Z,14.36
2022-10-11T20:47:03.091Z,14.40
2022-10-11T20:48:00.441Z,14.38
2022-10-11T20:49:01.525Z,14.33
2022-10-11T20:49:58.643Z,14.44
2022-10-11T20:50:58.755Z,14.36
2022-10-11T20:52:00.696Z,14.34
2022-10-11T20:52:58.707Z,14.34
2022-10-11T20:53:58.631Z,14.30
2022-10-11T20:54:58.585Z,14.36
2022-10-11T20:55:58.289Z,14.27
2022-10-11T20:56:58.358Z,14.31
2022-10-11T20:57:58.385Z,14.33
2022-10-11T20:58:59.225Z,14.23
2022-10-11T20:59:58.268Z,14.19
2022-10-11T21:00:57.958Z,14.19
2022-10-11T21:01:58.100Z,14.16
2022-10-11T21:02:57.954Z,14.19
2022-10-11T21:03:57.921Z,14.13
2022-10-11T21:04:57.768Z,14.08
2022-10-11T21:05:57.905Z,14.08
2022-10-11T21:06:57.699Z,14.00
2022-10-11T21:07:57.660Z,14.11
2022-10-11T21:08:57.708Z,13.98
2022-10-11T21:09:57.557Z,13.98
2022-10-11T21:10:57.535Z,14.03
2022-10-11T21:11:57.581Z,14.03
2022-10-11T21:12:57.365Z,14.01
2022-10-11T21:13:57.336Z,14.08
2022-10-11T21:14:57.030Z,14.09
2022-10-11T21:15:58.817Z,14.03
2022-10-11T21:16:57.161Z,13.98
2022-10-11T21:17:56.858Z,13.93
2022-10-11T21:18:56.953Z,13.83
2022-10-11T21:19:56.778Z,13.83
2022-10-11T21:20:56.818Z,13.82
2022-10-11T21:21:56.830Z,13.82
2022-10-11T21:22:56.699Z,13.82
2022-10-11T21:23:56.674Z,13.82
2022-10-11T21:24:56.389Z,13.88
2022-10-11T21:25:56.458Z,13.88
2022-10-11T21:27:00.426Z,13.90
2022-10-11T21:27:56.394Z,13.94
2022-10-11T21:28:56.513Z,13.98
2022-10-11T21:29:56.280Z,13.96
2022-10-11T21:30:56.391Z,13.98
2022-10-11T21:31:57.974Z,14.03
2022-10-11T21:32:57.027Z,14.03
2022-10-11T21:33:56.046Z,13.98
2022-10-11T21:34:55.924Z,13.98
2022-10-11T21:35:55.688Z,14.00
2022-10-11T21:36:55.838Z,13.96
2022-10-11T21:37:55.820Z,13.98
2022-10-11T21:38:57.501Z,13.98
2022-10-11T21:39:55.557Z,14.03
2022-10-11T21:40:55.541Z,13.94
2022-10-11T21:41:55.489Z,14.00
2022-10-11T21:42:55.400Z,13.90
2022-10-11T21:43:55.392Z,13.98
2022-10-11T21:44:55.202Z,14.04
2022-10-11T21:45:55.218Z,14.00
2022-10-11T21:47:06.755Z,14.03
2022-10-11T21:47:55.114Z,13.97
2022-10-11T21:48:54.994Z,14.04
2022-10-11T21:49:54.909Z,14.03
2022-10-11T21:50:54.880Z,14.08
2022-10-11T21:51:54.849Z,14.05
2022-10-11T21:52:54.769Z,14.00
2022-10-11T21:53:54.557Z,14.04
2022-10-11T21:54:54.535Z,14.05
2022-10-11T21:55:54.558Z,14.04
2022-10-11T21:56:54.562Z,14.05
2022-10-11T21:57:54.553Z,14.01
2022-10-11T21:58:54.412Z,14.04
2022-10-11T21:59:56.855Z,13.98
2022-10-11T22:00:54.389Z,14.03
2022-10-11T22:01:58.086Z,14.08
2022-10-11T22:02:55.845Z,14.04
2022-10-11T22:03:54.921Z,14.05
2022-10-11T22:04:54.054Z,14.01
2022-10-11T22:05:53.924Z,14.12
2022-10-11T22:06:53.830Z,14.04
2022-10-11T22:07:53.718Z,14.05
2022-10-11T22:08:53.735Z,14.15
2022-10-11T22:09:53.842Z,14.08
2022-10-11T22:10:53.688Z,14.11
2022-10-11T22:11:53.591Z,14.15
2022-10-11T22:12:55.318Z,14.16
2022-10-11T22:13:53.272Z,14.19
2022-10-11T22:14:53.307Z,14.16
2022-10-11T22:15:53.361Z,14.18
2022-10-11T22:16:53.144Z,14.22
2022-10-11T22:17:53.194Z,14.21
2022-10-11T22:18:56.849Z,14.22
2022-10-11T22:19:54.838Z,14.15
2022-10-11T22:20:54.848Z,14.22
2022-10-11T22:21:52.954Z,14.18
2022-10-11T22:22:52.890Z,14.21
2022-10-11T22:23:52.795Z,14.19
2022-10-11T22:24:52.736Z,14.21
2022-10-11T22:25:52.664Z,14.21
2022-10-11T22:26:52.505Z,14.21
2022-10-11T22:27:52.626Z,14.15
2022-10-11T22:28:52.573Z,14.13
2022-10-11T22:29:52.315Z,14.16
2022-10-11T22:30:52.354Z,14.09
2022-10-11T23:05:16.833Z,13.79
2022-10-11T23:06:16.409Z,13.80
2022-10-11T23:21:55.057Z,13.43
2022-10-11T23:22:54.417Z,13.35
