createdAt,value
2019-05-13T00:00:44.593Z,11.40
2019-05-13T00:03:13.750Z,11.40
2019-05-13T00:05:44.574Z,11.40
2019-05-13T00:08:14.002Z,11.50
2019-05-13T00:10:43.765Z,11.50
2019-05-13T00:13:14.463Z,11.30
2019-05-13T00:15:44.275Z,11.30
2019-05-13T00:18:14.381Z,11.10
2019-05-13T00:23:59.713Z,11.30
2019-05-13T00:26:28.448Z,11.20
2019-05-13T00:28:57.192Z,11.20
2019-05-13T00:31:25.907Z,11.10
2019-05-13T00:33:54.627Z,11.10
2019-05-13T00:36:24.305Z,11.20
2019-05-13T00:38:53.524Z,11.20
2019-05-13T00:41:24.415Z,11.00
2019-05-13T00:43:53.257Z,11.10
2019-05-13T00:46:23.618Z,11.10
2019-05-13T00:48:54.067Z,10.90
2019-05-13T00:51:24.380Z,11.10
2019-05-13T00:56:57.392Z,11.00
2019-05-13T00:59:26.136Z,11.00
2019-05-13T01:01:54.855Z,11.10
2019-05-13T01:04:23.428Z,11.00
2019-05-13T01:06:53.747Z,10.90
2019-05-13T01:21:54.154Z,10.60
2019-05-13T01:24:24.412Z,10.50
2019-05-13T01:26:54.170Z,10.50
2019-05-13T01:29:23.775Z,10.40
2019-05-13T01:31:53.830Z,10.50
2019-05-13T01:34:23.538Z,10.40
2019-05-13T01:36:53.579Z,10.50
2019-05-13T01:42:50.503Z,10.50
2019-05-13T01:45:19.385Z,10.60
2019-05-13T01:47:48.048Z,10.40
2019-05-13T01:50:16.685Z,10.40
2019-05-13T01:52:45.485Z,10.50
2019-05-13T01:55:14.690Z,10.40
2019-05-13T01:57:44.278Z,10.50
2019-05-13T02:00:14.297Z,10.50
2019-05-13T02:02:44.526Z,10.50
2019-05-13T02:05:14.187Z,10.40
2019-05-13T02:07:56.766Z,10.00
2019-05-13T02:10:15.330Z,9.90
2019-05-13T02:12:44.581Z,10.00
2019-05-13T02:15:14.705Z,9.80
2019-05-13T02:17:44.663Z,9.80
2019-05-13T02:20:14.810Z,9.80
2019-05-13T02:22:44.721Z,9.90
2019-05-13T02:25:13.877Z,9.80
2019-05-13T02:27:43.915Z,9.30
2019-05-13T02:30:16.112Z,9.30
2019-05-13T02:32:43.536Z,9.30
2019-05-13T02:35:13.908Z,9.30
2019-05-13T02:37:43.822Z,9.40
2019-05-13T02:40:53.013Z,9.50
2019-05-13T02:46:26.548Z,9.50
2019-05-13T02:48:55.327Z,9.60
2019-05-13T02:51:24.235Z,9.60
2019-05-13T02:53:53.026Z,9.50
2019-05-13T03:00:05.884Z,9.60
2019-05-13T03:02:34.685Z,9.60
2019-05-13T03:05:04.281Z,9.60
2019-05-13T03:07:33.461Z,9.60
2019-05-13T03:16:51.777Z,9.60
2019-05-13T03:19:22.398Z,9.70
2019-05-13T03:21:52.458Z,9.70
2019-05-13T03:24:22.748Z,9.60
2019-05-13T03:26:53.223Z,9.60
2019-05-13T03:29:22.245Z,9.80
2019-05-13T03:31:56.892Z,9.80
2019-05-13T03:34:27.267Z,9.80
2019-05-13T03:36:58.170Z,9.90
2019-05-13T03:39:27.917Z,9.80
2019-05-13T03:41:58.367Z,9.80
2019-05-13T03:44:32.515Z,9.70
2019-05-13T03:47:03.886Z,9.70
2019-05-13T03:49:42.218Z,9.60
2019-05-13T03:52:13.272Z,9.70
2019-05-13T03:54:43.365Z,9.70
2019-05-13T03:57:12.583Z,9.70
2019-05-13T03:59:43.649Z,9.90
2019-05-13T04:02:12.978Z,9.90
2019-05-13T04:04:42.438Z,9.90
2019-05-13T04:07:13.003Z,9.90
2019-05-13T04:09:42.695Z,9.80
2019-05-13T04:12:13.480Z,9.80
2019-05-13T04:14:42.619Z,9.80
2019-05-13T04:17:12.663Z,9.70
2019-05-13T04:19:42.393Z,9.70
2019-05-13T04:22:12.996Z,9.80
2019-05-13T04:24:42.837Z,9.80
2019-05-13T04:27:13.183Z,9.90
2019-05-13T04:29:43.390Z,9.80
2019-05-13T04:32:12.912Z,9.80
2019-05-13T04:34:42.525Z,9.40
2019-05-13T04:37:13.223Z,9.50
2019-05-13T04:39:51.135Z,9.60
2019-05-13T04:42:12.642Z,9.60
2019-05-13T04:44:42.747Z,9.70
2019-05-13T04:47:12.718Z,9.80
2019-05-13T04:49:42.806Z,9.70
2019-05-13T04:52:13.354Z,9.70
2019-05-13T04:54:43.734Z,9.60
2019-05-13T04:57:12.986Z,9.70
2019-05-13T04:59:44.493Z,9.70
2019-05-13T05:02:22.314Z,9.60
2019-05-13T05:04:57.051Z,9.60
2019-05-13T05:07:44.921Z,9.60
2019-05-13T05:10:29.074Z,9.70
2019-05-13T05:13:24.690Z,9.80
2019-05-13T05:16:21.827Z,9.80
2019-05-13T05:19:09.058Z,9.90
2019-05-13T05:21:55.713Z,9.80
2019-05-13T05:24:54.745Z,9.80
2019-05-13T05:27:58.371Z,9.70
2019-05-13T05:31:02.294Z,9.90
2019-05-13T05:36:45.022Z,10.00
2019-05-13T05:39:27.269Z,10.10
2019-05-13T05:41:58.814Z,10.10
2019-05-13T05:44:32.415Z,10.20
2019-05-13T05:47:03.192Z,10.20
2019-05-13T05:49:32.367Z,10.40
2019-05-13T05:52:06.641Z,10.40
2019-05-13T05:54:39.316Z,10.60
2019-05-13T05:57:12.184Z,10.60
2019-05-13T05:59:42.622Z,10.60
2019-05-13T06:02:12.138Z,10.70
2019-05-13T06:04:43.306Z,10.80
2019-05-13T06:07:13.770Z,10.90
2019-05-13T06:09:42.646Z,10.80
2019-05-13T06:12:12.538Z,10.90
2019-05-13T06:14:42.401Z,10.90
2019-05-13T06:17:11.600Z,11.00
2019-05-13T06:19:41.850Z,11.10
2019-05-13T06:22:12.344Z,11.20
2019-05-13T06:24:42.302Z,11.30
2019-05-13T06:27:11.851Z,11.50
2019-05-13T06:29:42.284Z,11.70
2019-05-13T06:32:19.212Z,11.80
2019-05-13T06:34:42.070Z,11.90
2019-05-13T06:37:11.551Z,12.00
2019-05-13T06:39:41.973Z,12.00
2019-05-13T06:42:11.627Z,11.90
2019-05-13T06:44:42.083Z,12.10
2019-05-13T06:47:11.413Z,12.20
2019-05-13T06:49:42.618Z,12.40
2019-05-13T06:52:11.982Z,12.40
2019-05-13T06:54:41.875Z,12.60
2019-05-13T06:57:13.475Z,12.70
2019-05-13T06:59:42.022Z,12.90
2019-05-13T07:02:12.405Z,12.90
2019-05-13T07:04:41.598Z,13.00
2019-05-13T07:07:16.102Z,13.10
2019-05-13T07:09:42.691Z,13.30
2019-05-13T07:12:11.489Z,13.40
2019-05-13T07:14:41.341Z,13.50
2019-05-13T07:17:12.387Z,13.60
2019-05-13T07:19:41.480Z,13.70
2019-05-13T07:22:11.550Z,13.90
2019-05-13T07:24:41.483Z,13.90
2019-05-13T07:27:12.192Z,14.00
2019-05-13T07:29:42.368Z,14.10
2019-05-13T07:32:12.035Z,14.20
2019-05-13T07:34:43.982Z,14.10
2019-05-13T07:37:11.493Z,14.30
2019-05-13T07:39:41.850Z,14.60
2019-05-13T07:42:12.321Z,14.70
2019-05-13T07:44:41.678Z,14.70
2019-05-13T07:47:11.604Z,14.70
2019-05-13T07:52:31.936Z,15.10
2019-05-13T07:55:01.633Z,15.10
2019-05-13T07:57:31.943Z,15.30
2019-05-13T08:00:02.058Z,15.40
2019-05-13T08:02:31.927Z,15.30
2019-05-13T08:05:02.379Z,15.50
2019-05-13T08:07:31.624Z,15.60
2019-05-13T08:10:03.392Z,15.70
2019-05-13T08:12:31.889Z,15.80
2019-05-13T08:15:03.235Z,16.00
2019-05-13T08:17:32.750Z,16.10
2019-05-13T08:20:02.830Z,16.20
2019-05-13T08:22:32.059Z,16.10
2019-05-13T08:25:03.018Z,16.40
2019-05-13T08:27:34.989Z,16.50
2019-05-13T08:30:01.936Z,16.60
2019-05-13T08:32:31.444Z,16.70
2019-05-13T08:35:06.511Z,16.80
2019-05-13T08:37:32.097Z,17.10
2019-05-13T08:40:01.589Z,17.30
2019-05-13T08:42:32.239Z,17.60
2019-05-13T08:45:02.014Z,18.00
2019-05-13T08:47:31.461Z,18.40
2019-05-13T08:50:03.971Z,18.70
2019-05-13T08:52:31.387Z,18.60
2019-05-13T08:55:01.417Z,18.80
2019-05-13T08:57:31.581Z,19.10
2019-05-13T09:00:05.014Z,19.20
2019-05-13T09:02:31.402Z,19.50
2019-05-13T09:05:02.347Z,19.70
2019-05-13T09:07:32.076Z,19.80
2019-05-13T09:10:01.894Z,20.00
2019-05-13T09:12:35.640Z,19.80
2019-05-13T09:15:03.292Z,20.10
2019-05-13T09:17:31.921Z,20.60
2019-05-13T09:20:02.777Z,20.80
2019-05-13T09:22:31.899Z,21.10
2019-05-13T09:25:02.091Z,21.20
2019-05-13T09:27:31.899Z,21.20
2019-05-13T09:30:02.718Z,21.40
2019-05-13T09:32:31.797Z,21.80
2019-05-13T09:35:03.026Z,21.90
2019-05-13T09:37:31.757Z,22.20
2019-05-13T09:40:02.373Z,22.50
2019-05-13T09:42:47.572Z,22.40
2019-05-13T09:45:02.176Z,22.10
2019-05-13T09:47:32.164Z,22.00
2019-05-13T09:50:01.081Z,21.80
2019-05-13T09:52:31.877Z,21.90
2019-05-13T09:55:02.864Z,22.10
2019-05-13T09:57:32.139Z,22.10
2019-05-13T10:00:01.664Z,22.10
2019-05-13T10:02:32.283Z,22.00
2019-05-13T10:05:02.229Z,21.90
2019-05-13T10:07:31.853Z,21.90
2019-05-13T10:10:01.764Z,22.00
2019-05-13T10:12:32.006Z,22.10
2019-05-13T10:15:02.012Z,21.80
2019-05-13T10:17:31.900Z,22.00
2019-05-13T10:20:00.949Z,22.30
2019-05-13T10:22:31.817Z,22.10
2019-05-13T10:25:02.515Z,22.30
2019-05-13T10:27:32.395Z,22.50
2019-05-13T10:30:01.422Z,22.30
2019-05-13T10:32:32.508Z,22.60
2019-05-13T10:35:03.214Z,22.90
2019-05-13T10:37:32.279Z,23.10
2019-05-13T10:40:02.291Z,23.20
2019-05-13T10:42:31.263Z,23.40
2019-05-13T10:45:02.487Z,22.90
2019-05-13T10:47:30.351Z,23.10
2019-05-13T10:50:02.545Z,23.50
2019-05-13T10:52:31.562Z,23.50
2019-05-13T10:55:02.036Z,23.10
2019-05-13T10:57:31.936Z,23.40
2019-05-13T11:00:03.135Z,24.30
2019-05-13T11:02:32.743Z,24.60
2019-05-13T11:05:03.216Z,24.40
2019-05-13T11:07:32.138Z,24.50
2019-05-13T11:10:02.288Z,24.50
2019-05-13T11:12:33.499Z,24.50
2019-05-13T11:15:02.524Z,24.70
2019-05-13T11:17:33.170Z,25.10
2019-05-13T11:20:03.413Z,25.20
2019-05-13T11:22:32.750Z,25.10
2019-05-13T11:25:02.546Z,25.60
2019-05-13T11:27:32.402Z,26.20
2019-05-13T11:30:05.625Z,26.50
2019-05-13T11:32:31.815Z,26.80
2019-05-13T11:35:01.863Z,27.10
2019-05-13T11:37:32.051Z,27.20
2019-05-13T11:40:02.804Z,27.20
2019-05-13T11:42:32.744Z,27.80
2019-05-13T11:45:01.759Z,27.90
2019-05-13T11:47:32.248Z,28.30
2019-05-13T11:50:02.353Z,27.20
2019-05-13T11:52:31.575Z,27.60
2019-05-13T11:55:02.648Z,28.00
2019-05-13T11:57:31.582Z,28.10
2019-05-13T12:00:02.534Z,28.10
2019-05-13T12:02:32.715Z,28.30
2019-05-13T12:05:03.764Z,28.60
2019-05-13T12:07:32.966Z,28.50
2019-05-13T12:10:02.632Z,28.60
2019-05-13T12:12:34.447Z,28.60
2019-05-13T12:15:26.478Z,28.20
2019-05-13T12:17:34.040Z,28.30
2019-05-13T12:20:03.297Z,27.80
2019-05-13T12:22:32.397Z,28.00
2019-05-13T12:25:02.112Z,28.20
2019-05-13T12:27:31.745Z,28.60
2019-05-13T12:30:03.078Z,28.90
2019-05-13T12:32:32.284Z,28.70
2019-05-13T12:35:03.486Z,28.70
2019-05-13T12:37:33.522Z,28.50
2019-05-13T12:40:03.144Z,28.50
2019-05-13T12:42:33.765Z,28.60
2019-05-13T12:45:09.741Z,28.80
2019-05-13T12:47:32.674Z,28.50
2019-05-13T12:50:03.205Z,29.00
2019-05-13T12:52:32.498Z,29.20
2019-05-13T12:55:03.269Z,29.40
2019-05-13T12:57:32.471Z,29.40
2019-05-13T13:00:02.369Z,29.80
2019-05-13T13:02:32.584Z,29.60
2019-05-13T13:07:37.539Z,29.80
2019-05-13T13:10:02.248Z,29.70
2019-05-13T13:12:36.059Z,29.60
2019-05-13T13:15:20.396Z,29.60
2019-05-13T13:17:31.734Z,30.00
2019-05-13T13:20:06.211Z,30.00
2019-05-13T13:22:32.131Z,29.90
2019-05-13T13:25:05.013Z,29.80
2019-05-13T13:28:00.048Z,29.70
2019-05-13T13:30:04.390Z,29.70
2019-05-13T13:32:33.111Z,30.10
2019-05-13T13:35:03.739Z,30.10
2019-05-13T13:37:34.973Z,30.00
2019-05-13T13:40:03.374Z,30.00
2019-05-13T13:42:33.572Z,30.20
2019-05-13T13:45:06.048Z,30.10
2019-05-13T13:47:33.411Z,29.10
2019-05-13T13:50:02.319Z,29.10
2019-05-13T13:52:33.479Z,28.90
2019-05-13T13:55:08.235Z,28.90
2019-05-13T13:57:33.653Z,28.70
2019-05-13T14:00:26.365Z,29.00
2019-05-13T14:02:37.087Z,28.90
2019-05-13T14:05:05.579Z,29.30
2019-05-13T14:06:35.512Z,29.70
2019-05-13T14:07:38.486Z,30.00
2019-05-13T14:10:07.271Z,29.70
2019-05-13T14:12:36.013Z,29.50
2019-05-13T14:15:05.852Z,29.30
2019-05-13T14:17:34.441Z,29.70
2019-05-13T14:20:03.865Z,29.70
2019-05-13T14:22:32.736Z,29.30
2019-05-13T14:25:01.524Z,29.10
2019-05-13T14:27:31.447Z,28.90
2019-05-13T14:30:01.337Z,28.70
2019-05-13T14:32:32.082Z,28.80
2019-05-13T14:35:02.487Z,29.10
2019-05-13T14:37:31.811Z,29.00
2019-05-13T14:40:02.452Z,29.10
2019-05-13T14:42:32.240Z,28.90
2019-05-13T14:45:02.079Z,28.80
2019-05-13T14:47:32.125Z,29.10
2019-05-13T14:50:02.090Z,29.50
2019-05-13T14:52:32.278Z,29.20
2019-05-13T14:55:02.226Z,29.00
2019-05-13T14:57:32.278Z,28.60
2019-05-13T15:00:02.491Z,28.70
2019-05-13T15:02:32.104Z,29.00
2019-05-13T15:05:02.613Z,28.80
2019-05-13T15:07:32.174Z,28.90
2019-05-13T15:10:02.408Z,28.90
2019-05-13T15:12:32.300Z,28.70
2019-05-13T15:15:01.630Z,28.50
2019-05-13T15:17:32.442Z,28.40
2019-05-13T15:20:01.880Z,28.40
2019-05-13T15:22:31.943Z,28.40
2019-05-13T15:25:02.753Z,28.60
2019-05-13T15:27:31.695Z,28.30
2019-05-13T15:30:16.204Z,28.10
2019-05-13T15:32:32.536Z,28.20
2019-05-13T15:35:02.134Z,28.10
2019-05-13T15:37:32.122Z,28.10
2019-05-13T15:40:02.336Z,28.20
2019-05-13T15:42:31.917Z,28.20
2019-05-13T15:45:03.799Z,28.30
2019-05-13T15:47:34.400Z,28.20
2019-05-13T15:50:03.403Z,28.10
2019-05-13T15:52:37.661Z,28.30
2019-05-13T15:55:11.913Z,28.10
2019-05-13T15:57:39.336Z,28.10
2019-05-13T16:00:12.349Z,28.20
2019-05-13T16:02:42.168Z,28.10
2019-05-13T16:05:11.987Z,27.90
2019-05-13T16:07:41.783Z,27.80
2019-05-13T16:10:11.476Z,27.90
2019-05-13T16:12:40.261Z,27.80
2019-05-13T16:15:55.654Z,27.70
2019-05-13T16:17:44.090Z,27.00
2019-05-13T16:20:11.326Z,26.90
2019-05-13T16:22:41.975Z,26.90
2019-05-13T16:25:11.714Z,26.80
2019-05-13T16:27:41.640Z,26.70
2019-05-13T16:30:11.913Z,26.50
2019-05-13T16:32:42.428Z,26.10
2019-05-13T16:35:13.664Z,25.70
2019-05-13T16:37:42.458Z,25.50
2019-05-13T16:40:14.764Z,25.40
2019-05-13T16:42:43.550Z,25.30
2019-05-13T16:45:12.848Z,25.10
2019-05-13T16:47:55.789Z,25.10
2019-05-13T16:50:15.623Z,24.70
2019-05-13T16:52:44.576Z,24.50
2019-05-13T16:55:13.460Z,24.20
2019-05-13T16:57:45.115Z,24.00
2019-05-13T17:03:08.648Z,23.40
2019-05-13T17:05:37.361Z,23.10
2019-05-13T17:08:06.250Z,23.00
2019-05-13T17:10:35.513Z,22.60
2019-05-13T17:13:04.446Z,22.50
2019-05-13T17:15:33.301Z,22.30
2019-05-13T17:18:11.731Z,22.20
2019-05-13T17:20:32.537Z,22.10
2019-05-13T17:23:01.915Z,21.70
2019-05-13T17:25:30.852Z,21.40
2019-05-13T17:28:02.494Z,21.40
2019-05-13T17:30:32.048Z,21.20
2019-05-13T17:33:02.264Z,21.10
2019-05-13T17:35:31.562Z,21.00
2019-05-13T17:38:01.906Z,21.00
2019-05-13T17:40:31.514Z,20.70
2019-05-13T17:43:00.248Z,20.50
2019-05-13T17:45:31.159Z,20.40
2019-05-13T17:48:05.823Z,20.20
2019-05-13T17:50:31.491Z,20.20
2019-05-13T17:53:02.028Z,20.00
2019-05-13T17:55:30.889Z,20.00
2019-05-13T17:58:01.453Z,20.00
2019-05-13T18:00:32.281Z,20.00
2019-05-13T18:03:01.857Z,19.70
2019-05-13T18:05:31.468Z,19.70
2019-05-13T18:08:01.871Z,19.60
2019-05-13T18:10:31.842Z,19.40
2019-05-13T18:13:01.785Z,19.40
2019-05-13T18:15:31.356Z,19.60
2019-05-13T18:18:01.463Z,19.30
2019-05-13T18:20:32.207Z,19.20
2019-05-13T18:23:02.310Z,19.00
2019-05-13T18:25:32.415Z,18.90
2019-05-13T18:28:02.993Z,18.80
2019-05-13T18:30:32.100Z,19.00
2019-05-13T18:33:03.977Z,19.10
2019-05-13T18:35:32.817Z,18.80
2019-05-13T18:38:01.691Z,18.80
2019-05-13T18:40:47.183Z,18.60
2019-05-13T18:43:15.825Z,18.40
2019-05-13T18:45:46.174Z,18.40
2019-05-13T18:48:16.559Z,18.30
2019-05-13T18:50:45.129Z,18.30
2019-05-13T18:53:14.033Z,18.30
2019-05-13T18:55:43.094Z,18.20
2019-05-13T18:58:11.826Z,18.30
2019-05-13T19:00:41.596Z,18.10
2019-05-13T19:03:12.408Z,18.10
2019-05-13T19:05:42.241Z,17.90
2019-05-13T19:08:12.334Z,17.70
2019-05-13T19:10:52.286Z,17.80
2019-05-13T19:13:21.945Z,17.80
2019-05-13T19:15:51.684Z,17.70
2019-05-13T19:18:21.460Z,17.60
2019-05-13T19:20:51.721Z,17.60
2019-05-13T19:23:20.766Z,17.50
2019-05-13T19:25:52.919Z,17.50
2019-05-13T19:28:22.351Z,17.30
2019-05-13T19:30:51.787Z,17.20
2019-05-13T19:33:22.088Z,17.30
2019-05-13T19:35:51.846Z,17.30
2019-05-13T19:38:21.238Z,17.20
2019-05-13T19:40:49.904Z,17.00
2019-05-13T19:43:24.769Z,16.60
2019-05-13T19:45:53.650Z,16.60
2019-05-13T19:48:22.618Z,16.60
2019-05-13T19:50:52.142Z,16.60
2019-05-13T19:53:21.396Z,16.50
2019-05-13T19:55:51.937Z,16.50
2019-05-13T19:58:21.634Z,16.50
2019-05-13T20:00:53.019Z,16.40
2019-05-13T20:03:22.608Z,16.40
2019-05-13T20:05:51.481Z,16.40
2019-05-13T20:08:21.175Z,16.50
2019-05-13T20:10:51.480Z,16.40
2019-05-13T20:13:22.413Z,16.50
2019-05-13T20:15:51.831Z,16.30
2019-05-13T20:18:22.907Z,16.10
2019-05-13T20:20:51.921Z,16.30
2019-05-13T20:23:21.285Z,16.10
2019-05-13T20:25:53.741Z,16.10
2019-05-13T20:28:22.505Z,15.90
2019-05-13T20:30:51.269Z,16.00
2019-05-13T20:33:22.143Z,15.90
2019-05-13T20:35:50.761Z,15.80
2019-05-13T20:38:19.403Z,15.70
2019-05-13T20:40:51.935Z,15.70
2019-05-13T20:43:22.528Z,15.60
2019-05-13T20:45:51.929Z,15.60
2019-05-13T20:48:21.294Z,15.60
2019-05-13T20:50:51.943Z,15.60
2019-05-13T20:53:26.649Z,15.50
2019-05-13T20:55:55.453Z,15.40
2019-05-13T20:58:24.176Z,15.60
2019-05-13T21:00:53.232Z,15.70
2019-05-13T21:03:22.225Z,15.80
2019-05-13T21:05:52.027Z,15.50
2019-05-13T21:08:21.741Z,15.50
2019-05-13T21:10:51.705Z,15.50
2019-05-13T21:13:21.211Z,15.40
2019-05-13T21:15:52.022Z,15.30
2019-05-13T21:18:22.192Z,15.30
2019-05-13T21:20:53.439Z,15.30
2019-05-13T21:23:22.199Z,15.30
2019-05-13T21:25:51.146Z,15.20
2019-05-13T21:28:22.030Z,15.10
2019-05-13T21:30:51.447Z,15.20
2019-05-13T21:33:22.163Z,15.20
2019-05-13T21:35:51.166Z,15.00
2019-05-13T21:38:22.227Z,14.80
2019-05-13T21:40:52.279Z,15.00
2019-05-13T21:43:21.698Z,15.00
2019-05-13T21:45:52.289Z,14.90
2019-05-13T21:48:25.323Z,14.80
2019-05-13T21:50:54.252Z,14.90
2019-05-13T21:53:24.505Z,14.80
2019-05-13T21:55:53.683Z,14.80
2019-05-13T21:58:22.511Z,14.80
2019-05-13T22:00:52.485Z,14.90
2019-05-13T22:03:21.465Z,14.80
2019-05-13T22:05:51.574Z,14.60
2019-05-13T22:08:21.589Z,14.50
2019-05-13T22:10:52.494Z,14.50
2019-05-13T22:13:21.272Z,14.60
2019-05-13T22:15:52.183Z,14.40
2019-05-13T22:18:20.475Z,14.40
2019-05-13T22:20:51.227Z,14.50
2019-05-13T22:23:19.665Z,14.50
2019-05-13T22:25:48.379Z,14.20
2019-05-13T22:28:17.275Z,14.10
2019-05-13T22:30:45.917Z,14.00
2019-05-13T22:33:21.577Z,14.10
2019-05-13T22:35:52.275Z,14.00
2019-05-13T22:38:21.430Z,14.00
2019-05-13T22:40:52.118Z,14.10
2019-05-13T22:43:21.260Z,14.10
2019-05-13T22:45:51.146Z,14.00
2019-05-13T22:48:22.207Z,14.00
2019-05-13T22:50:52.194Z,14.20
2019-05-13T22:53:21.227Z,14.00
2019-05-13T22:55:51.988Z,14.00
2019-05-13T22:58:22.336Z,13.90
2019-05-13T23:00:51.729Z,13.90
2019-05-13T23:03:21.431Z,13.80
2019-05-13T23:05:52.194Z,13.90
2019-05-13T23:08:23.589Z,14.00
2019-05-13T23:10:52.639Z,13.80
2019-05-13T23:13:21.672Z,13.60
2019-05-13T23:15:51.627Z,13.90
2019-05-13T23:18:22.194Z,13.70
2019-05-13T23:20:51.568Z,13.80
2019-05-13T23:23:22.184Z,13.90
2019-05-13T23:25:51.343Z,13.70
2019-05-13T23:28:21.653Z,13.60
2019-05-13T23:30:51.226Z,13.70
2019-05-13T23:33:22.025Z,13.60
2019-05-13T23:35:51.577Z,13.50
2019-05-13T23:38:21.436Z,13.40
2019-05-13T23:40:51.584Z,13.30
2019-05-13T23:43:21.721Z,13.40
2019-05-13T23:45:51.113Z,13.50
2019-05-13T23:48:21.570Z,13.40
2019-05-13T23:50:52.204Z,13.20
2019-05-13T23:53:21.890Z,13.30
2019-05-13T23:55:51.986Z,13.20
2019-05-13T23:58:21.651Z,13.10
