createdAt,value
2018-03-21T00:01:05.403Z,2.42
2018-03-21T00:03:34.482Z,5.28
2018-03-21T00:06:03.581Z,5.15
2018-03-21T00:08:32.660Z,4.57
2018-03-21T00:11:02.570Z,5.25
2018-03-21T00:13:31.646Z,4.10
2018-03-21T00:16:00.718Z,3.50
2018-03-21T00:18:29.789Z,3.72
2018-03-21T00:20:58.870Z,3.17
2018-03-21T00:23:27.989Z,3.53
2018-03-21T00:25:57.042Z,3.50
2018-03-21T00:28:26.886Z,3.85
2018-03-21T00:30:55.957Z,3.87
2018-03-21T00:33:25.065Z,3.40
2018-03-21T00:35:54.145Z,3.15
2018-03-21T00:38:23.213Z,3.03
2018-03-21T00:40:53.121Z,3.45
2018-03-21T00:43:22.203Z,3.33
2018-03-21T00:45:51.290Z,3.30
2018-03-21T00:48:20.371Z,3.12
2018-03-21T00:50:50.258Z,2.90
2018-03-21T00:53:19.329Z,3.40
2018-03-21T00:55:48.406Z,2.83
2018-03-21T00:58:18.249Z,2.58
2018-03-21T01:00:48.142Z,2.78
2018-03-21T01:03:17.226Z,3.20
2018-03-21T01:05:46.326Z,2.55
2018-03-21T01:08:15.398Z,2.47
2018-03-21T01:10:44.518Z,3.35
2018-03-21T01:13:14.365Z,3.72
2018-03-21T01:15:43.490Z,3.62
2018-03-21T01:18:12.614Z,3.72
2018-03-21T01:20:41.695Z,3.90
2018-03-21T01:23:10.775Z,3.78
2018-03-21T01:25:39.851Z,3.58
2018-03-21T01:28:22.906Z,3.20
2018-03-21T01:30:52.082Z,3.62
2018-03-21T01:33:21.193Z,3.37
2018-03-21T01:35:50.271Z,3.17
2018-03-21T01:38:20.113Z,3.70
2018-03-21T01:40:49.185Z,3.40
2018-03-21T01:43:18.253Z,3.30
2018-03-21T01:45:47.326Z,3.40
2018-03-21T01:48:17.181Z,3.97
2018-03-21T01:50:46.289Z,4.28
2018-03-21T01:53:15.407Z,3.70
2018-03-21T01:55:44.575Z,3.95
2018-03-21T01:58:14.445Z,4.15
2018-03-21T02:00:43.561Z,4.05
2018-03-21T02:03:13.117Z,3.47
2018-03-21T02:05:42.286Z,3.53
2018-03-21T02:08:11.434Z,3.90
2018-03-21T02:10:40.505Z,4.80
2018-03-21T02:13:09.582Z,4.93
2018-03-21T02:15:39.425Z,5.47
2018-03-21T02:18:09.265Z,4.65
2018-03-21T02:20:38.343Z,4.12
2018-03-21T02:23:07.597Z,4.65
2018-03-21T02:25:36.667Z,5.32
2018-03-21T02:28:06.593Z,4.90
2018-03-21T02:30:35.715Z,4.87
2018-03-21T02:33:05.549Z,4.90
2018-03-21T02:35:35.395Z,4.60
2018-03-21T02:38:04.502Z,4.47
2018-03-21T02:40:33.583Z,3.90
2018-03-21T02:43:02.737Z,4.97
2018-03-21T02:45:31.819Z,5.12
2018-03-21T02:48:00.954Z,3.83
2018-03-21T02:50:30.178Z,3.65
2018-03-21T02:52:59.253Z,4.10
2018-03-21T02:55:29.094Z,3.80
2018-03-21T02:57:58.171Z,4.12
2018-03-21T03:00:27.246Z,3.95
2018-03-21T03:02:56.349Z,3.90
2018-03-21T03:05:25.495Z,4.25
2018-03-21T03:07:54.573Z,3.95
2018-03-21T03:10:23.878Z,4.35
2018-03-21T03:12:52.982Z,3.92
2018-03-21T03:15:22.073Z,4.28
2018-03-21T03:17:51.178Z,4.20
2018-03-21T03:20:21.026Z,4.12
2018-03-21T03:22:50.099Z,4.00
2018-03-21T03:25:19.210Z,3.75
2018-03-21T03:27:48.394Z,3.90
2018-03-21T03:30:17.470Z,3.50
2018-03-21T03:32:46.541Z,3.72
2018-03-21T03:35:15.618Z,4.50
2018-03-21T03:37:44.737Z,3.83
2018-03-21T03:40:13.813Z,3.67
2018-03-21T03:42:42.889Z,3.83
2018-03-21T03:45:12.786Z,3.95
2018-03-21T03:47:41.862Z,3.17
2018-03-21T03:50:10.946Z,3.40
2018-03-21T03:52:40.791Z,3.58
2018-03-21T03:55:09.862Z,3.92
2018-03-21T03:57:38.961Z,3.85
2018-03-21T04:00:08.328Z,3.70
2018-03-21T04:02:37.470Z,4.20
2018-03-21T04:05:06.546Z,3.85
2018-03-21T04:07:35.685Z,4.65
2018-03-21T04:10:04.754Z,3.90
2018-03-21T04:12:34.603Z,4.35
2018-03-21T04:15:03.678Z,3.53
2018-03-21T04:17:33.651Z,4.35
2018-03-21T04:20:02.725Z,3.97
2018-03-21T04:22:32.581Z,4.12
2018-03-21T04:25:01.659Z,3.80
2018-03-21T04:27:31.497Z,3.67
2018-03-21T04:30:01.337Z,3.67
2018-03-21T04:32:30.453Z,4.47
2018-03-21T04:34:59.530Z,4.87
2018-03-21T04:37:29.377Z,4.25
2018-03-21T04:39:58.454Z,3.92
2018-03-21T04:42:27.561Z,3.72
2018-03-21T04:44:56.661Z,3.62
2018-03-21T04:47:26.006Z,4.50
2018-03-21T04:49:55.046Z,3.60
2018-03-21T04:52:24.183Z,4.80
2018-03-21T04:54:53.254Z,4.10
2018-03-21T04:57:23.089Z,5.32
2018-03-21T04:59:52.170Z,5.28
2018-03-21T05:02:22.014Z,5.20
2018-03-21T05:04:51.855Z,4.87
2018-03-21T05:07:20.929Z,4.25
2018-03-21T05:09:50.038Z,4.60
2018-03-21T05:12:19.201Z,4.28
2018-03-21T05:14:48.275Z,4.00
2018-03-21T05:17:18.115Z,4.30
2018-03-21T05:19:47.957Z,4.95
2018-03-21T05:22:19.513Z,4.45
2018-03-21T05:24:48.586Z,4.28
2018-03-21T05:27:17.665Z,5.32
2018-03-21T05:29:46.762Z,4.70
2018-03-21T05:32:16.070Z,6.35
2018-03-21T05:34:45.143Z,5.65
2018-03-21T05:37:15.937Z,5.95
2018-03-21T05:39:45.011Z,6.53
2018-03-21T05:42:15.078Z,6.12
2018-03-21T05:44:44.165Z,6.18
2018-03-21T05:47:13.281Z,6.37
2018-03-21T05:49:42.357Z,6.60
2018-03-21T05:52:11.438Z,5.28
2018-03-21T05:54:40.579Z,5.03
2018-03-21T05:57:09.718Z,5.03
2018-03-21T05:59:38.853Z,5.10
2018-03-21T06:02:07.930Z,4.75
2018-03-21T06:04:37.770Z,5.45
2018-03-21T06:07:07.605Z,4.70
2018-03-21T06:09:37.105Z,4.47
2018-03-21T06:12:06.330Z,4.47
2018-03-21T06:14:36.165Z,4.40
2018-03-21T06:17:05.243Z,5.25
2018-03-21T06:19:34.322Z,4.93
2018-03-21T06:22:03.397Z,4.12
2018-03-21T06:24:32.470Z,5.05
2018-03-21T06:27:01.550Z,5.18
2018-03-21T06:29:30.621Z,3.58
2018-03-21T06:31:59.698Z,4.35
2018-03-21T06:34:28.764Z,4.50
2018-03-21T06:36:57.846Z,4.10
2018-03-21T06:39:27.692Z,4.53
2018-03-21T06:41:56.766Z,4.32
2018-03-21T06:44:26.606Z,4.35
2018-03-21T06:46:56.479Z,5.12
2018-03-21T06:49:25.549Z,4.60
2018-03-21T06:51:54.721Z,4.60
2018-03-21T06:54:23.798Z,4.65
2018-03-21T06:56:52.869Z,4.50
2018-03-21T06:59:22.765Z,5.45
2018-03-21T07:01:51.880Z,4.57
2018-03-21T07:04:20.954Z,4.43
2018-03-21T07:06:50.163Z,5.32
2018-03-21T07:09:19.278Z,5.20
2018-03-21T07:11:48.358Z,4.95
2018-03-21T07:14:36.251Z,5.05
2018-03-21T07:17:05.522Z,5.18
2018-03-21T07:19:35.362Z,5.10
2018-03-21T07:22:04.471Z,4.78
2018-03-21T07:24:33.541Z,4.82
2018-03-21T07:27:02.670Z,5.57
2018-03-21T07:29:32.542Z,5.45
2018-03-21T07:32:01.618Z,5.10
2018-03-21T07:34:31.461Z,6.50
2018-03-21T07:37:00.540Z,5.85
2018-03-21T07:39:29.684Z,5.37
2018-03-21T07:41:58.753Z,6.12
2018-03-21T07:44:27.827Z,5.37
2018-03-21T07:46:56.893Z,5.50
2018-03-21T07:49:26.726Z,5.10
2018-03-21T07:51:56.553Z,4.53
2018-03-21T07:54:26.514Z,4.70
2018-03-21T07:56:55.583Z,5.75
2018-03-21T07:59:25.414Z,5.15
2018-03-21T08:01:55.270Z,4.60
2018-03-21T08:04:24.401Z,4.95
2018-03-21T08:06:53.465Z,4.40
2018-03-21T08:09:23.289Z,4.47
2018-03-21T08:11:53.114Z,3.72
2018-03-21T08:14:22.182Z,3.90
2018-03-21T08:16:51.285Z,3.58
2018-03-21T08:19:20.346Z,3.40
2018-03-21T08:21:50.199Z,3.60
2018-03-21T08:24:19.259Z,2.70
2018-03-21T08:26:48.529Z,3.03
2018-03-21T08:29:17.591Z,3.03
2018-03-21T08:31:46.845Z,3.80
2018-03-21T08:34:15.906Z,3.00
2018-03-21T08:36:44.966Z,3.83
2018-03-21T08:39:14.074Z,2.65
2018-03-21T08:41:43.151Z,3.55
2018-03-21T08:44:12.214Z,2.78
2018-03-21T08:46:41.273Z,2.78
2018-03-21T08:49:10.366Z,2.65
2018-03-21T08:51:39.420Z,3.17
2018-03-21T08:54:08.518Z,2.50
2018-03-21T08:56:38.377Z,2.90
2018-03-21T08:59:07.437Z,2.92
2018-03-21T09:01:36.693Z,2.95
2018-03-21T09:04:05.759Z,2.22
2018-03-21T09:06:34.820Z,2.50
2018-03-21T09:09:03.886Z,2.22
2018-03-21T09:11:33.849Z,2.08
2018-03-21T09:14:02.914Z,2.90
2018-03-21T09:16:33.473Z,2.10
2018-03-21T09:19:03.346Z,1.33
2018-03-21T09:21:32.406Z,1.40
2018-03-21T09:24:01.469Z,2.10
2018-03-21T09:26:30.538Z,1.45
2018-03-21T09:29:00.422Z,1.85
2018-03-21T09:31:29.493Z,1.50
2018-03-21T09:33:58.556Z,2.45
2018-03-21T09:36:27.638Z,2.35
2018-03-21T09:38:56.744Z,1.30
2018-03-21T09:41:25.809Z,1.10
2018-03-21T09:43:55.670Z,1.55
2018-03-21T09:46:24.774Z,1.52
2018-03-21T09:48:53.848Z,1.48
2018-03-21T09:51:22.943Z,1.70
2018-03-21T09:53:52.034Z,1.92
2018-03-21T09:56:21.138Z,1.90
2018-03-21T09:58:50.198Z,2.60
2018-03-21T10:01:19.322Z,2.10
2018-03-21T10:03:49.146Z,1.10
2018-03-21T10:06:19.137Z,1.33
2018-03-21T10:08:48.203Z,1.55
2018-03-21T10:11:17.270Z,1.30
2018-03-21T10:13:46.334Z,0.93
2018-03-21T10:16:15.392Z,1.20
2018-03-21T10:18:44.454Z,1.30
2018-03-21T10:21:13.519Z,1.25
2018-03-21T10:23:43.407Z,1.87
2018-03-21T10:26:12.506Z,1.62
2018-03-21T10:28:41.574Z,1.20
2018-03-21T10:31:11.462Z,1.23
2018-03-21T10:33:40.522Z,1.58
2018-03-21T10:36:09.589Z,1.60
2018-03-21T10:38:38.654Z,1.75
2018-03-21T10:41:07.749Z,1.40
2018-03-21T10:43:37.578Z,1.05
2018-03-21T10:46:07.494Z,1.30
2018-03-21T10:48:37.345Z,1.87
2018-03-21T10:51:06.415Z,1.90
2018-03-21T10:53:35.477Z,1.85
2018-03-21T10:56:04.533Z,1.67
2018-03-21T10:58:33.886Z,1.50
2018-03-21T11:04:09.737Z,1.90
2018-03-21T11:06:38.839Z,1.90
2018-03-21T11:09:08.037Z,1.90
2018-03-21T11:11:37.153Z,1.80
2018-03-21T11:14:06.275Z,1.73
2018-03-21T11:16:35.329Z,1.40
2018-03-21T11:19:05.185Z,1.70
2018-03-21T11:21:34.247Z,1.77
2018-03-21T11:24:03.379Z,1.48
2018-03-21T11:26:33.210Z,3.50
2018-03-21T11:29:03.086Z,3.50
2018-03-21T11:31:32.151Z,1.83
2018-03-21T11:34:01.983Z,3.15
2018-03-21T11:36:31.806Z,2.33
2018-03-21T11:39:01.699Z,2.72
2018-03-21T11:41:30.785Z,2.70
2018-03-21T11:43:59.845Z,2.28
2018-03-21T11:46:29.054Z,3.03
2018-03-21T11:48:58.114Z,3.25
2018-03-21T11:51:27.186Z,3.10
2018-03-21T11:53:57.037Z,2.40
2018-03-21T11:56:26.137Z,2.10
2018-03-21T11:58:55.985Z,3.58
2018-03-21T12:01:25.045Z,3.65
2018-03-21T12:03:54.121Z,2.65
2018-03-21T12:06:23.177Z,1.50
2018-03-21T12:08:53.069Z,2.45
2018-03-21T12:11:22.289Z,3.72
2018-03-21T12:13:51.350Z,2.40
2018-03-21T12:16:20.415Z,3.08
2018-03-21T12:18:49.474Z,3.20
2018-03-21T12:21:18.533Z,2.42
2018-03-21T12:23:47.590Z,2.30
2018-03-21T12:26:16.674Z,2.75
2018-03-21T12:28:46.545Z,2.30
2018-03-21T12:31:15.643Z,2.35
2018-03-21T12:33:44.702Z,2.30
2018-03-21T12:36:13.766Z,2.72
2018-03-21T12:38:42.898Z,2.17
2018-03-21T12:41:11.961Z,2.20
2018-03-21T12:43:41.789Z,1.98
2018-03-21T12:46:11.678Z,2.17
2018-03-21T12:48:40.736Z,1.90
2018-03-21T12:51:09.799Z,2.33
2018-03-21T12:53:38.857Z,2.08
2018-03-21T12:56:07.957Z,2.22
2018-03-21T12:58:37.198Z,1.50
2018-03-21T13:01:06.257Z,1.90
2018-03-21T13:03:35.319Z,1.75
2018-03-21T13:06:04.449Z,1.90
2018-03-21T13:08:33.509Z,1.75
2018-03-21T13:11:03.333Z,2.08
2018-03-21T13:13:33.202Z,2.35
2018-03-21T13:16:02.298Z,1.70
2018-03-21T13:18:31.404Z,1.75
2018-03-21T13:21:00.493Z,1.65
2018-03-21T13:23:30.322Z,1.70
2018-03-21T13:26:00.198Z,2.22
2018-03-21T13:28:29.261Z,2.35
2018-03-21T13:30:59.192Z,2.20
2018-03-21T13:33:28.270Z,2.00
2018-03-21T13:35:57.325Z,2.00
2018-03-21T13:38:26.382Z,2.25
2018-03-21T13:40:55.446Z,2.67
2018-03-21T13:43:24.506Z,1.77
2018-03-21T13:45:53.570Z,1.62
2018-03-21T13:48:22.641Z,2.60
2018-03-21T13:50:51.698Z,2.37
2018-03-21T13:53:20.760Z,2.95
2018-03-21T13:55:49.821Z,1.90
2018-03-21T13:58:18.884Z,1.95
2018-03-21T14:00:47.947Z,1.80
2018-03-21T14:03:17.011Z,2.30
2018-03-21T14:05:46.839Z,1.60
2018-03-21T14:08:16.686Z,1.58
2018-03-21T14:10:45.750Z,3.10
2018-03-21T14:13:14.823Z,2.20
2018-03-21T14:15:43.899Z,2.55
2018-03-21T14:18:13.740Z,1.40
2018-03-21T14:20:42.804Z,1.67
2018-03-21T14:23:11.870Z,2.45
2018-03-21T14:25:40.983Z,2.33
2018-03-21T14:28:10.042Z,2.60
2018-03-21T14:30:39.098Z,1.65
2018-03-21T14:33:08.206Z,2.12
2018-03-21T14:35:37.266Z,2.00
2018-03-21T14:38:06.325Z,1.52
2018-03-21T14:40:35.406Z,1.90
2018-03-21T14:43:04.466Z,1.85
2018-03-21T14:45:33.598Z,1.60
2018-03-21T14:48:02.690Z,1.85
2018-03-21T14:50:31.777Z,1.85
2018-03-21T14:53:00.918Z,2.15
2018-03-21T14:55:29.987Z,1.73
2018-03-21T14:57:59.053Z,1.75
2018-03-21T15:00:28.173Z,2.03
2018-03-21T15:02:57.245Z,4.18
2018-03-21T15:05:26.469Z,1.23
2018-03-21T15:07:55.603Z,1.60
2018-03-21T15:10:24.685Z,1.65
2018-03-21T15:12:53.743Z,1.87
2018-03-21T15:15:23.622Z,2.40
2018-03-21T15:17:52.686Z,2.67
2018-03-21T15:20:22.546Z,1.98
2018-03-21T15:22:51.606Z,1.50
2018-03-21T15:25:20.692Z,2.00
2018-03-21T15:27:49.788Z,1.52
2018-03-21T15:30:18.846Z,2.10
2018-03-21T15:32:47.942Z,1.95
2018-03-21T15:35:17.002Z,1.80
2018-03-21T15:37:46.093Z,2.05
2018-03-21T15:40:15.176Z,1.95
2018-03-21T15:42:44.248Z,2.35
2018-03-21T15:45:13.385Z,1.70
2018-03-21T15:47:42.434Z,2.12
2018-03-21T15:50:11.502Z,1.98
2018-03-21T15:52:40.567Z,2.00
2018-03-21T15:55:09.631Z,2.30
2018-03-21T15:57:38.696Z,2.97
2018-03-21T16:00:07.874Z,2.42
2018-03-21T16:02:37.706Z,2.95
2018-03-21T16:05:07.707Z,1.70
2018-03-21T16:07:36.762Z,2.17
2018-03-21T16:10:05.878Z,2.12
2018-03-21T16:12:34.966Z,3.87
2018-03-21T16:15:04.795Z,3.12
2018-03-21T16:17:34.622Z,2.67
2018-03-21T16:20:04.470Z,4.60
2018-03-21T16:22:33.522Z,3.75
2018-03-21T16:25:02.618Z,3.22
2018-03-21T16:27:31.677Z,3.47
2018-03-21T16:30:01.533Z,3.12
2018-03-21T16:32:30.590Z,3.25
2018-03-21T16:34:59.650Z,1.95
2018-03-21T16:37:28.710Z,2.60
2018-03-21T16:39:57.847Z,2.75
2018-03-21T16:42:27.737Z,2.50
2018-03-21T16:44:56.798Z,2.12
2018-03-21T16:47:25.906Z,3.00
2018-03-21T16:49:55.021Z,2.55
2018-03-21T16:52:24.085Z,3.25
2018-03-21T16:54:53.173Z,2.67
2018-03-21T16:57:22.229Z,3.40
2018-03-21T16:59:52.114Z,3.15
2018-03-21T17:02:21.174Z,2.42
2018-03-21T17:04:50.242Z,3.08
2018-03-21T17:07:19.306Z,1.92
2018-03-21T17:09:48.406Z,2.60
2018-03-21T17:12:17.470Z,2.85
2018-03-21T17:14:46.529Z,2.55
2018-03-21T17:17:15.589Z,3.17
2018-03-21T17:19:44.653Z,2.60
2018-03-21T17:22:13.706Z,3.08
2018-03-21T17:24:42.945Z,3.33
2018-03-21T17:27:12.022Z,3.05
2018-03-21T17:29:41.122Z,3.20
2018-03-21T17:32:10.331Z,3.50
2018-03-21T17:34:39.458Z,3.80
2018-03-21T17:37:08.518Z,3.95
2018-03-21T17:39:37.638Z,3.95
2018-03-21T17:42:06.697Z,3.85
2018-03-21T17:44:35.758Z,3.80
2018-03-21T17:47:05.459Z,4.10
2018-03-21T17:49:35.365Z,3.15
2018-03-21T17:52:04.626Z,4.00
2018-03-21T17:54:33.685Z,3.58
2018-03-21T17:57:02.749Z,3.85
2018-03-21T17:59:32.442Z,3.58
2018-03-21T18:02:02.270Z,3.35
2018-03-21T18:04:32.097Z,3.67
2018-03-21T18:07:01.950Z,3.12
2018-03-21T18:09:31.090Z,3.53
2018-03-21T18:12:00.214Z,3.58
2018-03-21T18:14:29.237Z,4.10
2018-03-21T18:16:58.301Z,4.00
2018-03-21T18:19:27.365Z,4.60
2018-03-21T18:21:56.457Z,4.32
2018-03-21T18:24:25.516Z,4.03
2018-03-21T18:26:54.665Z,3.53
2018-03-21T18:29:23.778Z,4.03
2018-03-21T18:31:52.838Z,3.42
2018-03-21T18:34:22.690Z,3.58
2018-03-21T18:36:51.754Z,3.70
2018-03-21T18:39:20.882Z,3.78
2018-03-21T18:41:50.707Z,3.60
2018-03-21T18:44:20.525Z,3.90
2018-03-21T18:46:49.586Z,4.40
2018-03-21T18:49:18.646Z,3.17
2018-03-21T18:51:47.706Z,3.17
2018-03-21T18:54:16.761Z,3.67
2018-03-21T18:56:45.852Z,4.07
2018-03-21T18:59:14.914Z,3.42
2018-03-21T19:01:43.973Z,3.80
2018-03-21T19:04:13.030Z,4.03
2018-03-21T19:06:42.154Z,3.60
2018-03-21T19:09:11.218Z,3.78
2018-03-21T19:11:40.279Z,3.80
2018-03-21T19:14:09.346Z,3.53
2018-03-21T19:16:39.178Z,3.50
2018-03-21T19:19:09.006Z,4.20
2018-03-21T19:21:38.836Z,3.75
2018-03-21T19:24:08.708Z,3.62
2018-03-21T19:26:37.775Z,4.30
2018-03-21T19:29:07.598Z,3.33
2018-03-21T19:31:37.441Z,3.58
2018-03-21T19:34:06.508Z,4.10
2018-03-21T19:36:35.778Z,5.40
2018-03-21T19:39:04.875Z,3.55
2018-03-21T19:41:33.934Z,3.75
2018-03-21T19:44:03.209Z,3.40
2018-03-21T19:46:32.272Z,3.85
2018-03-21T19:49:01.417Z,3.53
2018-03-21T19:51:31.238Z,3.60
2018-03-21T19:54:01.124Z,3.58
2018-03-21T19:56:30.163Z,3.20
2018-03-21T19:59:00.059Z,4.00
2018-03-21T20:01:29.121Z,3.90
2018-03-21T20:03:58.183Z,3.47
2018-03-21T20:06:27.346Z,4.18
2018-03-21T20:08:56.406Z,3.60
2018-03-21T20:11:25.467Z,3.87
2018-03-21T20:13:54.566Z,3.80
2018-03-21T20:16:24.399Z,3.87
2018-03-21T20:18:53.499Z,3.70
2018-03-21T20:21:23.333Z,3.90
2018-03-21T20:23:53.174Z,3.80
2018-03-21T20:26:22.339Z,3.60
2018-03-21T20:28:51.409Z,4.50
2018-03-21T20:31:20.470Z,4.03
2018-03-21T20:33:49.563Z,3.78
2018-03-21T20:36:18.690Z,4.00
2018-03-21T20:38:47.759Z,4.12
2018-03-21T20:41:16.817Z,4.37
2018-03-21T20:43:46.646Z,3.67
2018-03-21T20:46:16.478Z,3.80
2018-03-21T20:48:46.319Z,4.10
2018-03-21T20:51:15.386Z,4.00
2018-03-21T20:53:44.455Z,4.22
2018-03-21T20:56:13.522Z,4.10
2018-03-21T20:58:42.586Z,4.75
2018-03-21T21:01:11.762Z,3.55
2018-03-21T21:03:40.839Z,3.85
2018-03-21T21:06:09.902Z,3.72
2018-03-21T21:08:38.963Z,4.05
2018-03-21T21:11:08.027Z,4.25
2018-03-21T21:13:37.127Z,4.45
2018-03-21T21:16:06.187Z,4.85
2018-03-21T21:18:35.257Z,3.70
2018-03-21T21:21:04.339Z,4.12
2018-03-21T21:23:34.165Z,4.28
2018-03-21T21:26:04.050Z,4.05
2018-03-21T21:28:33.082Z,3.55
2018-03-21T21:31:02.179Z,3.97
2018-03-21T21:33:31.287Z,3.97
2018-03-21T21:36:00.330Z,3.47
2018-03-21T21:38:30.218Z,4.85
2018-03-21T21:40:59.280Z,3.87
2018-03-21T21:43:28.346Z,4.20
2018-03-21T21:45:57.406Z,4.05
2018-03-21T21:48:26.462Z,4.18
2018-03-21T21:50:55.629Z,4.50
2018-03-21T21:53:24.690Z,3.58
2018-03-21T21:55:53.781Z,3.95
2018-03-21T21:58:22.874Z,4.55
2018-03-21T22:00:51.931Z,4.32
2018-03-21T22:03:21.142Z,4.47
2018-03-21T22:05:50.199Z,4.07
2018-03-21T22:08:19.346Z,3.83
2018-03-21T22:10:48.411Z,3.75
2018-03-21T22:13:17.466Z,3.72
2018-03-21T22:15:46.516Z,3.90
2018-03-21T22:18:16.373Z,3.95
2018-03-21T22:20:45.430Z,3.65
2018-03-21T22:23:14.485Z,3.70
2018-03-21T22:25:43.537Z,3.50
2018-03-21T22:28:12.593Z,3.35
2018-03-21T22:30:41.645Z,3.67
2018-03-21T22:33:10.733Z,3.20
2018-03-21T22:35:39.817Z,4.22
2018-03-21T22:38:08.898Z,3.40
2018-03-21T22:40:38.045Z,3.83
2018-03-21T22:43:07.092Z,3.92
2018-03-21T22:45:36.230Z,3.80
2018-03-21T22:48:06.116Z,3.87
2018-03-21T22:50:35.177Z,3.60
2018-03-21T22:53:05.000Z,4.55
2018-03-21T22:55:34.868Z,3.83
2018-03-21T22:58:03.948Z,3.97
2018-03-21T23:00:33.769Z,4.72
2018-03-21T23:03:03.678Z,4.95
2018-03-21T23:05:32.767Z,3.90
2018-03-21T23:08:01.874Z,4.95
2018-03-21T23:10:30.933Z,3.80
2018-03-21T23:13:00.886Z,4.22
2018-03-21T23:15:29.938Z,3.85
2018-03-21T23:17:58.998Z,4.50
2018-03-21T23:20:28.060Z,4.40
2018-03-21T23:22:57.947Z,4.57
2018-03-21T23:25:27.074Z,5.40
2018-03-21T23:27:56.131Z,4.70
2018-03-21T23:30:25.190Z,4.95
2018-03-21T23:32:54.289Z,4.20
2018-03-21T23:35:23.354Z,4.80
2018-03-21T23:37:52.414Z,4.97
2018-03-21T23:40:21.626Z,4.80
2018-03-21T23:42:50.725Z,4.70
2018-03-21T23:45:19.782Z,5.15
2018-03-21T23:47:48.842Z,4.37
2018-03-21T23:50:17.902Z,4.95
2018-03-21T23:52:46.962Z,4.25
2018-03-21T23:55:16.023Z,5.03
2018-03-21T23:57:45.086Z,4.53
