createdAt,value
2022-11-23T00:01:23.796Z,4.07
2022-11-23T00:03:52.995Z,4.80
2022-11-23T00:06:22.800Z,4.60
2022-11-23T00:08:51.284Z,4.50
2022-11-23T00:11:19.129Z,4.90
2022-11-23T00:13:46.898Z,4.97
2022-11-23T00:16:16.961Z,4.68
2022-11-23T00:18:44.181Z,5.70
2022-11-23T00:21:18.369Z,5.35
2022-11-23T00:23:46.136Z,5.10
2022-11-23T00:26:13.969Z,6.72
2022-11-23T00:28:43.302Z,6.20
2022-11-23T00:31:12.464Z,6.63
2022-11-23T00:33:39.070Z,4.93
2022-11-23T00:36:11.940Z,7.05
2022-11-23T00:38:39.034Z,5.78
2022-11-23T00:41:08.364Z,6.38
2022-11-23T00:43:35.601Z,6.65
2022-11-23T00:46:07.906Z,7.38
2022-11-23T00:48:35.513Z,7.00
2022-11-23T00:51:04.482Z,7.20
2022-11-23T00:53:31.566Z,8.55
2022-11-23T00:55:58.182Z,7.97
2022-11-23T00:58:26.073Z,8.20
2022-11-23T01:01:08.182Z,7.70
2022-11-23T01:03:36.444Z,7.78
2022-11-23T01:06:05.556Z,6.43
2022-11-23T01:08:33.130Z,7.10
2022-11-23T01:11:05.141Z,7.38
2022-11-23T01:13:32.754Z,7.07
2022-11-23T01:16:00.264Z,7.20
2022-11-23T01:18:27.482Z,6.22
2022-11-23T01:20:54.696Z,6.50
2022-11-23T01:23:21.889Z,7.50
2022-11-23T01:25:51.883Z,6.93
2022-11-23T01:28:21.005Z,7.07
2022-11-23T01:30:48.317Z,6.85
2022-11-23T01:33:14.927Z,6.83
2022-11-23T01:35:41.541Z,6.60
2022-11-23T01:38:10.591Z,7.47
2022-11-23T01:40:43.990Z,8.85
2022-11-23T01:43:17.851Z,8.13
2022-11-23T01:46:01.691Z,10.18
2022-11-23T01:48:38.155Z,8.40
2022-11-23T01:51:10.030Z,7.45
2022-11-23T01:53:37.857Z,9.32
2022-11-23T01:56:07.777Z,8.07
2022-11-23T01:58:40.289Z,7.32
2022-11-23T02:01:07.373Z,6.78
2022-11-23T02:03:37.084Z,7.25
2022-11-23T02:06:08.274Z,6.43
2022-11-23T02:08:35.087Z,6.45
2022-11-23T02:11:03.953Z,5.90
2022-11-23T02:13:31.558Z,5.68
2022-11-23T02:15:59.500Z,5.43
2022-11-23T02:18:29.346Z,5.25
2022-11-23T02:20:58.591Z,6.20
2022-11-23T02:24:07.338Z,4.88
2022-11-23T02:26:36.161Z,5.13
2022-11-23T02:29:21.280Z,4.60
2022-11-23T02:31:50.357Z,3.63
2022-11-23T02:34:18.432Z,4.05
2022-11-23T02:36:48.373Z,3.90
2022-11-23T02:39:24.860Z,4.57
2022-11-23T02:41:55.594Z,4.07
2022-11-23T02:44:43.817Z,4.13
2022-11-23T02:47:12.941Z,4.22
2022-11-23T02:49:42.532Z,4.80
2022-11-23T02:52:10.174Z,4.22
2022-11-23T02:54:37.154Z,5.30
2022-11-23T02:57:04.670Z,4.60
2022-11-23T02:59:32.952Z,5.63
2022-11-23T03:02:02.888Z,5.53
2022-11-23T03:04:29.946Z,4.88
2022-11-23T03:06:57.265Z,5.53
2022-11-23T03:09:26.470Z,4.90
2022-11-23T03:11:54.537Z,4.57
2022-11-23T03:14:21.562Z,4.90
2022-11-23T03:16:48.095Z,5.25
2022-11-23T03:19:15.053Z,5.15
2022-11-23T03:21:42.344Z,4.10
2022-11-23T03:24:12.286Z,4.32
2022-11-23T03:26:39.637Z,4.00
2022-11-23T03:29:06.763Z,4.37
2022-11-23T03:31:33.653Z,4.43
2022-11-23T03:34:00.767Z,4.38
2022-11-23T03:36:27.977Z,4.32
2022-11-23T03:38:54.762Z,4.68
2022-11-23T03:41:21.366Z,4.50
2022-11-23T03:43:48.223Z,4.10
2022-11-23T03:46:15.217Z,4.50
2022-11-23T03:48:43.354Z,3.47
2022-11-23T03:51:10.506Z,3.45
2022-11-23T03:53:38.490Z,3.28
2022-11-23T03:56:12.332Z,3.65
2022-11-23T03:58:39.241Z,3.20
2022-11-23T04:01:06.616Z,2.85
2022-11-23T04:03:33.885Z,3.27
2022-11-23T04:06:02.273Z,2.53
2022-11-23T04:08:29.449Z,3.00
2022-11-23T04:11:00.007Z,2.60
2022-11-23T04:13:27.217Z,2.80
2022-11-23T04:15:54.181Z,2.78
2022-11-23T04:18:21.332Z,2.55
2022-11-23T04:20:48.358Z,2.55
2022-11-23T04:23:15.842Z,3.33
2022-11-23T04:25:43.146Z,2.78
2022-11-23T04:28:11.606Z,3.13
2022-11-23T04:30:38.867Z,3.63
2022-11-23T04:33:05.932Z,3.00
2022-11-23T04:35:32.825Z,3.85
2022-11-23T04:37:59.837Z,3.33
2022-11-23T04:40:26.531Z,3.33
2022-11-23T04:42:57.605Z,3.47
2022-11-23T04:45:28.571Z,3.47
2022-11-23T04:47:55.555Z,3.58
2022-11-23T04:50:22.283Z,3.03
2022-11-23T04:52:49.643Z,3.30
2022-11-23T04:55:16.727Z,3.38
2022-11-23T04:57:43.237Z,3.40
2022-11-23T05:00:11.316Z,2.38
2022-11-23T05:02:40.754Z,3.33
2022-11-23T05:05:09.271Z,3.05
2022-11-23T05:07:36.248Z,3.00
2022-11-23T05:10:05.151Z,3.58
2022-11-23T05:12:32.042Z,2.85
2022-11-23T05:14:58.677Z,2.53
2022-11-23T05:17:26.064Z,3.58
2022-11-23T05:19:53.287Z,2.90
2022-11-23T05:22:24.224Z,3.20
2022-11-23T05:24:51.245Z,2.90
2022-11-23T05:27:17.905Z,3.50
2022-11-23T05:29:44.545Z,3.17
2022-11-23T05:32:11.793Z,2.88
2022-11-23T05:34:38.288Z,2.72
2022-11-23T05:37:05.270Z,3.17
2022-11-23T05:39:35.283Z,2.78
2022-11-23T05:42:01.750Z,2.80
2022-11-23T05:44:31.131Z,2.95
2022-11-23T05:46:58.283Z,2.88
2022-11-23T05:49:27.558Z,3.00
2022-11-23T05:51:56.866Z,2.58
2022-11-23T05:54:24.062Z,2.78
2022-11-23T05:56:51.491Z,2.50
2022-11-23T05:59:19.298Z,2.50
2022-11-23T06:01:45.925Z,2.45
2022-11-23T06:04:13.483Z,2.63
2022-11-23T06:06:40.157Z,2.63
2022-11-23T06:09:07.032Z,3.33
2022-11-23T06:11:33.712Z,2.63
2022-11-23T06:14:00.561Z,1.90
2022-11-23T06:16:27.529Z,2.75
2022-11-23T06:18:54.502Z,1.88
2022-11-23T06:21:21.529Z,2.88
2022-11-23T06:23:48.338Z,2.25
2022-11-23T06:26:15.822Z,2.60
2022-11-23T06:28:42.969Z,2.50
2022-11-23T06:31:10.480Z,3.10
2022-11-23T06:33:37.152Z,2.50
2022-11-23T06:36:04.453Z,1.88
2022-11-23T06:38:31.773Z,2.17
2022-11-23T06:41:00.014Z,2.60
2022-11-23T06:45:56.093Z,1.55
2022-11-23T06:48:23.364Z,2.25
2022-11-23T06:50:50.652Z,2.30
2022-11-23T06:53:19.930Z,1.88
2022-11-23T06:55:49.521Z,2.17
2022-11-23T06:58:16.499Z,2.10
2022-11-23T07:00:43.179Z,2.17
2022-11-23T07:03:28.234Z,1.90
2022-11-23T07:05:57.773Z,3.05
2022-11-23T07:08:24.815Z,2.42
2022-11-23T07:10:51.291Z,2.50
2022-11-23T07:13:20.613Z,1.60
2022-11-23T07:15:49.708Z,2.42
2022-11-23T07:18:16.829Z,2.38
2022-11-23T07:20:43.886Z,2.50
2022-11-23T07:23:11.700Z,1.73
2022-11-23T07:25:40.161Z,2.03
2022-11-23T07:28:08.162Z,2.03
2022-11-23T07:30:36.070Z,1.85
2022-11-23T07:33:04.683Z,2.00
2022-11-23T07:35:33.168Z,1.80
2022-11-23T07:38:00.337Z,1.77
2022-11-23T07:40:27.437Z,1.60
2022-11-23T07:42:59.289Z,1.98
2022-11-23T07:45:26.143Z,2.13
2022-11-23T07:48:07.754Z,1.65
2022-11-23T07:50:35.680Z,1.50
2022-11-23T07:53:06.471Z,2.10
2022-11-23T07:55:33.955Z,1.88
2022-11-23T07:58:02.925Z,2.20
2022-11-23T08:00:37.307Z,2.00
2022-11-23T08:03:26.737Z,1.70
2022-11-23T08:05:50.875Z,1.90
2022-11-23T08:08:17.734Z,1.63
2022-11-23T08:10:52.596Z,1.50
2022-11-23T08:13:23.096Z,2.42
2022-11-23T08:15:55.437Z,1.92
2022-11-23T08:18:26.380Z,2.15
2022-11-23T08:20:53.351Z,2.42
2022-11-23T08:23:20.361Z,1.45
2022-11-23T08:25:47.294Z,2.15
2022-11-23T08:28:18.083Z,1.75
2022-11-23T08:30:45.085Z,2.60
2022-11-23T08:33:12.593Z,2.25
2022-11-23T08:35:44.528Z,1.83
2022-11-23T08:38:11.440Z,2.20
2022-11-23T08:40:38.341Z,1.58
2022-11-23T08:43:05.921Z,2.03
2022-11-23T08:45:32.543Z,1.67
2022-11-23T08:48:01.065Z,1.80
2022-11-23T08:50:29.621Z,2.08
2022-11-23T08:52:57.560Z,1.70
2022-11-23T08:55:25.033Z,2.30
2022-11-23T08:57:55.636Z,2.40
2022-11-23T09:00:22.866Z,2.10
2022-11-23T09:02:49.863Z,2.13
2022-11-23T09:05:18.166Z,1.25
2022-11-23T09:10:17.955Z,1.38
2022-11-23T09:12:50.207Z,1.70
2022-11-23T09:15:17.400Z,1.55
2022-11-23T09:17:44.673Z,2.22
2022-11-23T09:20:12.085Z,1.67
2022-11-23T09:22:41.260Z,1.30
2022-11-23T09:25:11.410Z,1.70
2022-11-23T09:27:40.562Z,2.03
2022-11-23T09:30:08.213Z,1.70
2022-11-23T09:35:20.949Z,1.48
2022-11-23T09:37:55.100Z,2.15
2022-11-23T09:40:22.819Z,1.65
2022-11-23T09:43:04.479Z,1.45
2022-11-23T09:45:42.365Z,2.92
2022-11-23T09:48:23.190Z,2.22
2022-11-23T09:51:02.397Z,2.30
2022-11-23T09:53:47.754Z,2.30
2022-11-23T09:56:25.250Z,1.33
2022-11-23T09:58:55.948Z,1.98
2022-11-23T10:01:23.157Z,1.80
2022-11-23T10:03:53.627Z,1.83
2022-11-23T10:06:31.688Z,2.88
2022-11-23T10:11:55.976Z,1.38
2022-11-23T10:14:24.069Z,1.65
2022-11-23T10:17:10.134Z,1.30
2022-11-23T10:19:47.914Z,1.27
2022-11-23T10:22:44.283Z,2.00
2022-11-23T10:25:20.431Z,1.80
2022-11-23T10:27:49.894Z,1.45
2022-11-23T10:30:18.656Z,2.08
2022-11-23T10:33:13.752Z,2.10
2022-11-23T10:35:40.477Z,1.95
2022-11-23T10:38:30.550Z,1.63
2022-11-23T10:41:08.979Z,1.20
2022-11-23T10:43:58.413Z,1.88
2022-11-23T10:46:42.305Z,1.67
2022-11-23T10:49:17.635Z,1.60
2022-11-23T10:51:54.022Z,2.25
2022-11-23T10:54:32.413Z,1.85
2022-11-23T10:57:03.647Z,2.10
2022-11-23T10:59:37.205Z,1.25
2022-11-23T11:02:22.785Z,2.05
2022-11-23T11:04:54.471Z,2.40
2022-11-23T11:07:27.255Z,2.15
2022-11-23T11:10:04.140Z,1.30
2022-11-23T11:12:35.494Z,2.38
2022-11-23T11:15:11.683Z,1.50
2022-11-23T11:17:42.184Z,1.90
2022-11-23T11:20:28.786Z,1.60
2022-11-23T11:22:57.083Z,1.90
2022-11-23T11:25:31.859Z,0.98
2022-11-23T11:27:59.558Z,1.77
2022-11-23T11:30:32.074Z,0.63
2022-11-23T11:33:18.395Z,2.13
2022-11-23T11:35:49.537Z,2.10
2022-11-23T11:38:31.074Z,2.25
2022-11-23T11:41:00.800Z,1.38
2022-11-23T11:43:39.549Z,2.22
2022-11-23T11:46:31.090Z,1.63
2022-11-23T11:49:07.343Z,1.88
2022-11-23T11:52:02.371Z,1.00
2022-11-23T11:54:37.270Z,1.83
2022-11-23T11:57:12.548Z,0.93
2022-11-23T11:59:45.817Z,1.38
2022-11-23T12:02:30.100Z,1.27
2022-11-23T12:05:03.851Z,1.00
2022-11-23T12:07:36.383Z,1.38
2022-11-23T12:10:21.367Z,1.55
2022-11-23T12:12:48.369Z,1.20
2022-11-23T12:15:48.387Z,1.45
2022-11-23T12:18:33.171Z,1.20
2022-11-23T12:21:33.726Z,0.82
2022-11-23T12:24:10.517Z,1.30
2022-11-23T12:26:59.185Z,1.55
2022-11-23T12:29:53.585Z,0.82
2022-11-23T12:32:57.981Z,0.98
2022-11-23T12:35:54.266Z,1.95
2022-11-23T12:38:42.349Z,1.75
2022-11-23T12:41:17.659Z,1.27
2022-11-23T12:44:02.561Z,1.17
2022-11-23T12:46:47.843Z,1.15
2022-11-23T12:49:48.597Z,0.95
2022-11-23T12:52:37.960Z,0.93
2022-11-23T12:55:20.135Z,0.63
2022-11-23T12:58:15.320Z,1.15
2022-11-23T13:01:01.213Z,1.23
2022-11-23T13:03:42.802Z,1.42
2022-11-23T13:07:12.260Z,1.50
2022-11-23T13:10:05.175Z,1.23
2022-11-23T13:13:03.097Z,1.58
2022-11-23T13:15:35.738Z,1.17
2022-11-23T13:18:33.435Z,1.00
2022-11-23T13:21:09.533Z,0.60
2022-11-23T13:23:40.486Z,0.95
2022-11-23T13:26:16.422Z,1.00
2022-11-23T13:28:44.442Z,0.68
2022-11-23T13:31:17.459Z,0.90
2022-11-23T13:33:46.338Z,1.25
2022-11-23T13:37:04.341Z,1.20
2022-11-23T13:39:48.399Z,0.68
2022-11-23T13:42:15.270Z,0.80
2022-11-23T13:44:41.939Z,2.25
2022-11-23T13:47:16.813Z,0.95
2022-11-23T13:50:07.494Z,1.02
2022-11-23T13:52:36.951Z,0.80
2022-11-23T13:55:20.042Z,1.25
2022-11-23T13:58:24.708Z,0.95
2022-11-23T14:00:57.268Z,0.90
2022-11-23T14:03:42.499Z,1.08
2022-11-23T14:06:33.390Z,0.68
2022-11-23T14:09:09.037Z,1.20
2022-11-23T14:11:49.965Z,0.45
2022-11-23T14:14:21.544Z,0.98
2022-11-23T14:17:31.713Z,0.85
2022-11-23T14:20:16.959Z,0.95
2022-11-23T14:23:14.733Z,0.90
2022-11-23T14:25:59.920Z,1.52
2022-11-23T14:28:57.016Z,0.73
2022-11-23T14:31:43.685Z,0.80
2022-11-23T14:34:51.584Z,1.20
2022-11-23T14:37:55.801Z,0.93
2022-11-23T14:40:46.138Z,1.50
2022-11-23T14:43:19.188Z,1.33
2022-11-23T14:45:48.653Z,0.90
2022-11-23T14:48:22.282Z,0.90
2022-11-23T14:51:03.121Z,1.15
2022-11-23T14:53:33.199Z,1.20
2022-11-23T14:55:59.809Z,1.30
2022-11-23T14:58:30.976Z,1.98
2022-11-23T15:01:05.162Z,1.20
2022-11-23T15:03:52.880Z,1.05
2022-11-23T15:06:25.934Z,0.77
2022-11-23T15:09:33.636Z,1.20
2022-11-23T15:12:23.113Z,0.88
2022-11-23T15:14:50.837Z,1.08
2022-11-23T15:17:20.745Z,1.13
2022-11-23T15:20:00.706Z,1.30
2022-11-23T15:22:29.370Z,1.23
2022-11-23T15:25:07.460Z,1.23
2022-11-23T15:27:34.253Z,0.95
2022-11-23T15:30:00.988Z,1.13
2022-11-23T15:32:34.880Z,1.30
2022-11-23T15:35:08.353Z,0.63
2022-11-23T15:37:46.166Z,1.05
2022-11-23T15:40:16.642Z,0.98
2022-11-23T15:42:45.645Z,0.50
2022-11-23T15:45:47.815Z,1.40
2022-11-23T15:48:31.146Z,1.27
2022-11-23T15:51:09.268Z,1.60
2022-11-23T15:56:23.636Z,1.30
2022-11-23T15:58:53.737Z,1.02
2022-11-23T16:01:21.829Z,0.63
2022-11-23T16:03:53.787Z,0.85
2022-11-23T16:06:35.140Z,1.10
2022-11-23T16:09:01.727Z,1.15
2022-11-23T16:11:34.885Z,0.73
2022-11-23T16:14:12.762Z,0.88
2022-11-23T16:16:45.732Z,0.90
2022-11-23T16:19:23.535Z,0.90
2022-11-23T16:21:59.229Z,0.85
2022-11-23T16:24:31.165Z,0.45
2022-11-23T16:26:58.223Z,0.95
2022-11-23T16:29:34.779Z,1.30
2022-11-23T16:32:03.058Z,1.20
2022-11-23T16:36:59.484Z,1.00
2022-11-23T16:39:27.909Z,1.17
2022-11-23T16:41:55.298Z,1.08
2022-11-23T16:44:22.014Z,0.80
2022-11-23T16:46:51.103Z,1.13
2022-11-23T16:49:20.633Z,1.60
2022-11-23T16:51:57.301Z,0.70
2022-11-23T16:54:27.168Z,0.82
2022-11-23T16:56:54.398Z,1.33
2022-11-23T16:59:22.317Z,1.33
2022-11-23T17:01:56.679Z,1.30
2022-11-23T17:04:24.630Z,1.23
2022-11-23T17:06:51.416Z,1.67
2022-11-23T17:09:21.402Z,1.83
2022-11-23T17:11:51.311Z,1.70
2022-11-23T17:14:21.326Z,1.83
2022-11-23T17:16:50.033Z,1.38
2022-11-23T17:19:18.725Z,1.85
2022-11-23T17:21:46.142Z,1.95
2022-11-23T17:24:13.810Z,1.40
2022-11-23T17:26:43.507Z,1.75
2022-11-23T17:29:19.652Z,2.30
2022-11-23T17:31:47.780Z,2.22
2022-11-23T17:34:16.502Z,1.83
2022-11-23T17:36:46.022Z,2.40
2022-11-23T17:39:24.870Z,2.17
2022-11-23T17:41:51.869Z,2.08
2022-11-23T17:44:18.756Z,2.22
2022-11-23T17:46:46.931Z,1.98
2022-11-23T17:49:19.433Z,2.33
2022-11-23T17:51:46.729Z,1.83
2022-11-23T17:54:13.655Z,2.67
2022-11-23T17:56:40.297Z,2.50
2022-11-23T17:59:06.900Z,1.80
2022-11-23T18:01:33.912Z,2.13
2022-11-23T18:04:04.904Z,1.95
2022-11-23T18:06:31.637Z,2.20
2022-11-23T18:08:58.652Z,2.50
2022-11-23T18:11:25.441Z,3.03
2022-11-23T18:13:52.423Z,2.35
2022-11-23T18:16:22.067Z,2.28
2022-11-23T18:18:49.596Z,2.67
2022-11-23T18:21:16.347Z,2.65
2022-11-23T18:23:43.537Z,2.35
2022-11-23T18:26:19.506Z,3.50
2022-11-23T18:28:51.447Z,3.50
2022-11-23T18:31:18.666Z,3.20
2022-11-23T18:33:46.547Z,3.30
2022-11-23T18:36:15.558Z,3.25
2022-11-23T18:38:45.269Z,3.10
2022-11-23T18:41:13.084Z,3.38
2022-11-23T18:43:41.051Z,3.20
2022-11-23T18:46:10.751Z,2.95
2022-11-23T18:48:37.986Z,2.83
2022-11-23T18:51:05.403Z,2.95
2022-11-23T18:53:36.847Z,2.63
2022-11-23T18:56:08.862Z,3.08
2022-11-23T18:58:42.477Z,3.15
2022-11-23T19:01:12.638Z,3.60
2022-11-23T19:03:41.237Z,3.45
2022-11-23T19:08:49.728Z,3.40
2022-11-23T19:11:24.970Z,3.55
2022-11-23T19:14:01.320Z,3.00
2022-11-23T19:16:30.806Z,2.50
2022-11-23T19:18:58.592Z,3.35
2022-11-23T19:21:27.380Z,3.05
2022-11-23T19:23:55.876Z,3.30
2022-11-23T19:26:23.016Z,3.15
2022-11-23T19:28:54.078Z,3.20
2022-11-23T19:31:29.064Z,2.88
2022-11-23T19:34:00.922Z,3.35
2022-11-23T19:36:29.489Z,3.33
2022-11-23T19:39:00.662Z,3.90
2022-11-23T19:41:30.454Z,3.40
2022-11-23T19:43:58.887Z,3.25
2022-11-23T19:46:26.715Z,3.17
2022-11-23T19:48:54.565Z,2.80
2022-11-23T19:51:24.034Z,2.63
2022-11-23T19:53:55.025Z,2.42
2022-11-23T19:56:27.650Z,2.33
2022-11-23T19:58:58.426Z,3.58
2022-11-23T20:01:27.553Z,2.80
2022-11-23T20:03:58.356Z,3.20
2022-11-23T20:06:28.386Z,2.90
2022-11-23T20:08:56.076Z,2.65
2022-11-23T20:11:23.747Z,3.22
2022-11-23T20:13:50.364Z,2.97
2022-11-23T20:16:21.339Z,2.80
2022-11-23T20:18:51.236Z,2.80
2022-11-23T20:21:19.642Z,3.00
2022-11-23T20:26:15.860Z,2.72
2022-11-23T20:28:42.804Z,2.50
2022-11-23T20:31:24.917Z,2.80
2022-11-23T20:33:52.095Z,2.35
2022-11-23T20:36:30.451Z,2.90
2022-11-23T20:38:57.960Z,2.90
2022-11-23T20:41:28.217Z,3.17
2022-11-23T20:44:00.684Z,2.80
2022-11-23T20:46:59.939Z,2.92
2022-11-23T20:49:17.792Z,2.45
2022-11-23T20:51:45.125Z,3.22
2022-11-23T20:54:12.531Z,2.70
2022-11-23T20:56:41.749Z,2.73
2022-11-23T20:59:08.394Z,2.50
2022-11-23T21:01:40.717Z,2.03
2022-11-23T21:04:08.906Z,2.28
2022-11-23T21:06:39.479Z,2.72
2022-11-23T21:09:08.081Z,2.72
2022-11-23T21:11:53.464Z,3.25
2022-11-23T21:14:27.305Z,2.80
2022-11-23T21:16:57.040Z,2.80
2022-11-23T21:19:27.886Z,2.88
2022-11-23T21:21:54.997Z,3.25
2022-11-23T21:24:21.869Z,2.60
2022-11-23T21:26:48.802Z,3.33
2022-11-23T21:29:16.547Z,3.63
2022-11-23T21:31:45.114Z,3.33
2022-11-23T21:34:24.014Z,2.90
2022-11-23T21:36:51.446Z,2.85
2022-11-23T21:39:18.948Z,3.63
2022-11-23T21:41:47.436Z,3.60
2022-11-23T21:44:14.448Z,3.33
2022-11-23T21:46:41.859Z,2.72
2022-11-23T21:49:10.732Z,2.97
2022-11-23T21:51:38.426Z,2.88
2022-11-23T21:54:07.452Z,3.10
2022-11-23T21:56:34.560Z,3.50
2022-11-23T21:59:01.720Z,3.22
2022-11-23T22:01:31.873Z,3.47
2022-11-23T22:04:10.711Z,3.00
2022-11-23T22:06:38.479Z,3.20
2022-11-23T22:09:08.030Z,3.63
2022-11-23T22:11:37.888Z,2.90
2022-11-23T22:14:07.408Z,3.28
2022-11-23T22:16:40.806Z,3.72
2022-11-23T22:19:07.877Z,3.30
2022-11-23T22:21:38.979Z,3.47
2022-11-23T22:24:06.634Z,3.22
2022-11-23T22:26:36.490Z,4.32
2022-11-23T22:29:06.723Z,2.80
2022-11-23T22:31:35.276Z,3.45
2022-11-23T22:34:06.529Z,3.72
2022-11-23T22:36:35.463Z,3.22
2022-11-23T22:39:04.468Z,2.83
2022-11-23T22:41:37.686Z,3.45
2022-11-23T22:44:06.254Z,3.20
2022-11-23T22:46:35.637Z,3.08
2022-11-23T22:49:02.409Z,3.92
2022-11-23T22:51:29.959Z,2.47
2022-11-23T22:53:58.942Z,3.22
2022-11-23T22:56:26.943Z,4.05
2022-11-23T22:58:53.530Z,3.40
2022-11-23T23:01:26.641Z,3.03
2022-11-23T23:03:55.538Z,2.67
2022-11-23T23:06:25.764Z,3.60
2022-11-23T23:08:57.371Z,3.20
2022-11-23T23:11:25.347Z,4.15
2022-11-23T23:13:53.051Z,3.33
2022-11-23T23:16:19.757Z,2.88
2022-11-23T23:18:46.374Z,3.10
2022-11-23T23:21:15.992Z,3.28
2022-11-23T23:23:45.690Z,3.25
2022-11-23T23:26:13.966Z,2.80
2022-11-23T23:31:11.718Z,3.65
2022-11-23T23:33:38.741Z,3.38
2022-11-23T23:36:06.355Z,2.72
2022-11-23T23:38:33.496Z,2.90
2022-11-23T23:41:04.372Z,2.90
2022-11-23T23:43:33.881Z,3.28
2022-11-23T23:46:03.632Z,3.30
2022-11-23T23:48:38.396Z,3.42
2022-11-23T23:51:20.156Z,4.85
2022-11-23T23:53:47.320Z,2.80
2022-11-23T23:56:16.579Z,3.38
2022-11-23T23:58:43.424Z,3.25
