createdAt,value
2017-12-21T00:00:10.832Z,31.5
2017-12-21T00:02:05.736Z,31.4
2017-12-21T00:04:05.658Z,31.4
2017-12-21T00:06:05.204Z,31.4
2017-12-21T00:08:06.060Z,31.5
2017-12-21T00:10:10.454Z,31.3
2017-12-21T00:12:05.264Z,31.4
2017-12-21T00:14:05.594Z,31.3
2017-12-21T00:16:08.034Z,31.3
2017-12-21T00:18:08.612Z,31.4
2017-12-21T00:20:05.410Z,31.3
2017-12-21T00:22:05.807Z,31.4
2017-12-21T00:24:05.694Z,31.2
2017-12-21T00:26:05.482Z,31.3
2017-12-21T00:28:05.260Z,31.3
2017-12-21T00:30:05.088Z,31.3
2017-12-21T00:32:09.430Z,31.5
2017-12-21T00:34:12.866Z,31.4
2017-12-21T00:36:05.661Z,31.4
2017-12-21T00:38:05.371Z,31.4
2017-12-21T00:40:05.201Z,31.4
2017-12-21T00:42:08.068Z,31.3
2017-12-21T00:44:08.362Z,31.4
2017-12-21T00:46:07.824Z,31.4
2017-12-21T00:48:05.587Z,31.1
2017-12-21T00:50:05.903Z,31.2
2017-12-21T00:52:05.751Z,31.3
2017-12-21T00:54:05.048Z,31.2
2017-12-21T00:56:08.316Z,31.3
2017-12-21T00:58:08.262Z,31.3
2017-12-21T01:00:05.660Z,31.3
2017-12-21T01:02:05.362Z,31.3
2017-12-21T01:04:05.246Z,31.1
2017-12-21T01:06:08.610Z,31.4
2017-12-21T01:08:05.398Z,31.1
2017-12-21T01:10:05.217Z,31.4
2017-12-21T01:12:05.965Z,31.5
2017-12-21T01:14:08.257Z,31.3
2017-12-21T01:16:06.110Z,31.3
2017-12-21T01:18:10.209Z,31.3
2017-12-21T01:20:05.938Z,31.5
2017-12-21T01:22:08.234Z,31.4
2017-12-21T01:24:08.103Z,31.5
2017-12-21T01:26:10.880Z,31.4
2017-12-21T01:28:05.165Z,31.4
2017-12-21T01:30:10.963Z,31.3
2017-12-21T01:32:05.869Z,31.3
2017-12-21T01:34:05.670Z,31.3
2017-12-21T01:36:08.498Z,31.2
2017-12-21T01:38:05.425Z,31.2
2017-12-21T01:40:07.679Z,31.3
2017-12-21T01:42:05.947Z,31.3
2017-12-21T01:44:05.792Z,31.2
2017-12-21T01:46:05.101Z,31.3
2017-12-21T01:48:05.837Z,31.1
2017-12-21T01:50:05.579Z,31
2017-12-21T01:52:05.098Z,31.3
2017-12-21T01:54:05.878Z,31.2
2017-12-21T01:56:05.622Z,31.3
2017-12-21T01:58:05.419Z,31.3
2017-12-21T02:00:07.699Z,31.2
2017-12-21T02:02:05.466Z,31.1
2017-12-21T02:04:05.353Z,31.1
2017-12-21T02:06:05.185Z,31.3
2017-12-21T02:08:13.590Z,31.2
2017-12-21T02:10:05.902Z,31.2
2017-12-21T02:12:08.208Z,31.1
2017-12-21T02:14:05.990Z,31.1
2017-12-21T02:16:08.264Z,31
2017-12-21T02:18:05.335Z,31
2017-12-21T02:20:05.199Z,31
2017-12-21T02:22:05.946Z,31
2017-12-21T02:24:05.728Z,31.1
2017-12-21T02:26:05.050Z,31.1
2017-12-21T02:28:05.823Z,31.1
2017-12-21T02:30:05.625Z,31
2017-12-21T02:32:05.379Z,31
2017-12-21T02:34:05.199Z,31
2017-12-21T02:36:05.982Z,30.8
2017-12-21T02:38:05.735Z,31.1
2017-12-21T02:40:05.476Z,30.9
2017-12-21T02:42:07.750Z,30.9
2017-12-21T02:44:05.567Z,30.9
2017-12-21T02:46:05.920Z,30.9
2017-12-21T02:48:07.882Z,31.1
2017-12-21T02:50:08.253Z,30.8
2017-12-21T02:52:06.097Z,30.8
2017-12-21T02:54:05.843Z,30.9
2017-12-21T02:56:08.173Z,31.1
2017-12-21T02:58:06.022Z,31.1
2017-12-21T03:00:05.784Z,30.9
2017-12-21T03:02:05.622Z,30.9
2017-12-21T03:04:05.966Z,30.8
2017-12-21T03:06:05.311Z,30.9
2017-12-21T03:08:05.597Z,30.8
2017-12-21T03:10:05.376Z,30.8
2017-12-21T03:12:05.124Z,30.8
2017-12-21T03:14:05.866Z,30.9
2017-12-21T03:16:08.184Z,30.8
2017-12-21T03:18:05.130Z,30.9
2017-12-21T03:20:05.953Z,30.8
2017-12-21T03:22:05.851Z,30.9
2017-12-21T03:24:05.631Z,30.7
2017-12-21T03:26:05.404Z,30.7
2017-12-21T03:28:05.710Z,30.7
2017-12-21T03:30:05.563Z,30.7
2017-12-21T03:32:05.349Z,31
2017-12-21T03:34:05.080Z,30.9
2017-12-21T03:36:05.857Z,30.7
2017-12-21T03:38:10.208Z,30.7
2017-12-21T03:40:08.577Z,30.7
2017-12-21T03:42:05.395Z,30.7
2017-12-21T03:44:05.716Z,30.8
2017-12-21T03:46:05.514Z,30.9
2017-12-21T03:48:05.244Z,30.8
2017-12-21T03:50:05.635Z,30.8
2017-12-21T03:52:08.043Z,30.8
2017-12-21T03:54:05.829Z,30.6
2017-12-21T03:56:05.586Z,30.6
2017-12-21T03:58:05.430Z,30.7
2017-12-21T04:00:15.327Z,30.6
2017-12-21T04:02:05.109Z,30.6
2017-12-21T04:04:05.495Z,30.7
2017-12-21T04:06:05.333Z,30.7
2017-12-21T04:08:05.177Z,30.6
2017-12-21T04:10:05.978Z,30.8
2017-12-21T04:12:10.468Z,30.7
2017-12-21T04:14:08.072Z,30.7
2017-12-21T04:16:08.466Z,30.7
2017-12-21T04:18:11.014Z,30.8
2017-12-21T04:20:05.859Z,30.8
2017-12-21T04:22:05.655Z,30.9
2017-12-21T04:24:07.981Z,30.8
2017-12-21T04:26:05.288Z,30.7
2017-12-21T04:28:06.156Z,30.8
2017-12-21T04:30:11.045Z,30.8
2017-12-21T04:32:05.850Z,30.7
2017-12-21T04:34:05.191Z,30.7
2017-12-21T04:36:06.007Z,30.7
2017-12-21T04:38:05.787Z,30.7
2017-12-21T04:40:05.567Z,30.7
2017-12-21T04:42:05.371Z,30.8
2017-12-21T04:44:05.690Z,30.8
2017-12-21T04:46:05.515Z,30.9
2017-12-21T04:48:05.262Z,30.8
2017-12-21T04:50:06.118Z,31.1
2017-12-21T04:52:07.927Z,30.9
2017-12-21T04:54:05.627Z,30.9
2017-12-21T04:56:05.369Z,31
2017-12-21T04:58:05.751Z,31.1
2017-12-21T05:00:05.559Z,31
2017-12-21T05:02:05.328Z,31.1
2017-12-21T05:04:05.085Z,31
2017-12-21T05:06:05.928Z,30.8
2017-12-21T05:08:05.778Z,31.1
2017-12-21T05:10:05.593Z,31
2017-12-21T05:12:05.370Z,31
2017-12-21T05:14:10.684Z,31.2
2017-12-21T05:16:05.426Z,31.2
2017-12-21T05:18:05.385Z,31.1
2017-12-21T05:20:05.188Z,31
2017-12-21T05:22:05.936Z,31
2017-12-21T05:24:05.721Z,31.2
2017-12-21T05:26:05.681Z,31
2017-12-21T05:28:07.917Z,31.2
2017-12-21T05:30:05.668Z,31
2017-12-21T05:32:06.002Z,31.2
2017-12-21T05:34:07.822Z,31
2017-12-21T05:36:05.656Z,30.9
2017-12-21T05:38:08.813Z,31
2017-12-21T05:40:09.004Z,31.5
2017-12-21T05:44:07.602Z,31
2017-12-21T05:46:05.509Z,31
2017-12-21T05:48:05.927Z,31.1
2017-12-21T05:50:05.726Z,31
2017-12-21T05:52:10.655Z,31.2
2017-12-21T05:54:06.010Z,31.2
2017-12-21T05:56:05.369Z,31.2
2017-12-21T05:58:07.702Z,31.2
2017-12-21T06:00:05.523Z,31.2
2017-12-21T06:02:05.309Z,31.2
2017-12-21T06:04:05.660Z,31.1
2017-12-21T06:06:07.960Z,31.2
2017-12-21T06:08:05.847Z,31.2
2017-12-21T06:10:05.619Z,31.1
2017-12-21T06:12:05.904Z,31.1
2017-12-21T06:14:05.661Z,31.1
2017-12-21T06:16:05.515Z,31.3
2017-12-21T06:18:13.040Z,31
2017-12-21T06:20:08.425Z,31.3
2017-12-21T06:22:10.230Z,31.3
2017-12-21T06:24:05.985Z,31.3
2017-12-21T06:26:05.332Z,31.3
2017-12-21T06:28:05.209Z,31.1
2017-12-21T06:30:06.022Z,31.2
2017-12-21T06:32:05.240Z,31.2
2017-12-21T06:34:08.648Z,31.3
2017-12-21T06:36:05.475Z,31.3
2017-12-21T06:38:08.730Z,31.4
2017-12-21T06:40:05.565Z,31.1
2017-12-21T06:42:05.826Z,31.2
2017-12-21T06:44:08.056Z,31.3
2017-12-21T06:46:06.024Z,31.2
2017-12-21T06:48:08.406Z,31.2
2017-12-21T06:50:05.208Z,31.2
2017-12-21T06:52:06.073Z,31.3
2017-12-21T06:54:05.822Z,31.3
2017-12-21T06:56:05.596Z,31.3
2017-12-21T06:58:08.638Z,31.5
2017-12-21T07:00:08.481Z,31.4
2017-12-21T07:02:05.752Z,31.4
2017-12-21T07:04:05.494Z,31.3
2017-12-21T07:06:05.879Z,31.4
2017-12-21T07:08:05.647Z,31.3
2017-12-21T07:10:05.553Z,31.4
2017-12-21T07:12:05.398Z,31.4
2017-12-21T07:14:05.761Z,31.3
2017-12-21T07:16:05.061Z,31.3
2017-12-21T07:18:13.681Z,31.5
2017-12-21T07:20:05.483Z,31.5
2017-12-21T07:22:05.347Z,31.5
2017-12-21T07:24:05.296Z,31.4
2017-12-21T07:26:05.070Z,31.4
2017-12-21T07:28:06.190Z,31.5
2017-12-21T07:30:05.974Z,31.5
2017-12-21T07:32:06.012Z,31.3
2017-12-21T07:34:05.887Z,31.5
2017-12-21T07:36:06.650Z,31.6
2017-12-21T07:38:08.080Z,31.6
2017-12-21T07:40:05.851Z,31.6
2017-12-21T07:42:05.159Z,31.4
2017-12-21T07:44:11.002Z,31.6
2017-12-21T07:46:05.804Z,31.6
2017-12-21T07:48:08.268Z,31.6
2017-12-21T07:50:05.170Z,31.4
2017-12-21T07:52:05.967Z,31.5
2017-12-21T07:54:05.769Z,31.4
2017-12-21T07:56:05.333Z,31.6
2017-12-21T07:58:05.735Z,31.6
2017-12-21T08:00:08.045Z,31.5
2017-12-21T08:02:05.917Z,31.5
2017-12-21T08:04:05.805Z,31.7
2017-12-21T08:06:05.611Z,31.7
2017-12-21T08:08:07.892Z,31.7
2017-12-21T08:10:08.415Z,31.7
2017-12-21T08:12:05.772Z,31.4
2017-12-21T08:14:05.055Z,31.6
2017-12-21T08:16:05.880Z,31.4
2017-12-21T08:18:05.389Z,31.7
2017-12-21T08:20:05.133Z,31.4
2017-12-21T08:22:06.019Z,31.4
2017-12-21T08:24:06.050Z,31.5
2017-12-21T08:26:05.803Z,31.6
2017-12-21T08:28:05.136Z,31.5
2017-12-21T08:30:10.333Z,31.8
2017-12-21T08:32:05.415Z,31.6
2017-12-21T08:34:05.406Z,31.8
2017-12-21T08:36:05.228Z,31.8
2017-12-21T08:38:06.098Z,31.8
2017-12-21T08:40:05.588Z,31.8
2017-12-21T08:42:05.412Z,31.8
2017-12-21T08:44:07.688Z,31.7
2017-12-21T08:46:08.531Z,31.7
2017-12-21T08:48:06.450Z,31.7
2017-12-21T08:50:05.699Z,31.7
2017-12-21T08:52:05.595Z,31.7
2017-12-21T08:54:05.390Z,31.8
2017-12-21T08:56:05.136Z,31.8
2017-12-21T08:58:05.904Z,31.5
2017-12-21T09:00:05.666Z,31.6
2017-12-21T09:02:05.488Z,31.6
2017-12-21T09:04:05.239Z,31.7
2017-12-21T09:06:06.130Z,31.7
2017-12-21T09:08:05.384Z,31.7
2017-12-21T09:10:05.164Z,31.8
2017-12-21T09:12:06.056Z,31.8
2017-12-21T09:14:05.848Z,31.7
2017-12-21T09:16:05.734Z,32
2017-12-21T09:18:10.792Z,31.8
2017-12-21T09:20:06.076Z,32
2017-12-21T09:22:08.437Z,31.7
2017-12-21T09:24:18.809Z,32
2017-12-21T09:26:10.359Z,32
2017-12-21T09:28:17.168Z,31.8
2017-12-21T09:30:05.709Z,32
2017-12-21T09:32:05.464Z,32
2017-12-21T09:34:05.386Z,32
2017-12-21T09:36:05.949Z,32
2017-12-21T09:38:06.054Z,32
2017-12-21T09:40:06.021Z,32
2017-12-21T09:42:08.325Z,32
2017-12-21T09:44:05.346Z,32
2017-12-21T09:46:05.723Z,32
2017-12-21T09:48:06.726Z,32
2017-12-21T09:50:07.278Z,32
2017-12-21T09:52:06.826Z,32
2017-12-21T09:54:06.125Z,32.1
2017-12-21T09:56:06.062Z,32.1
2017-12-21T09:58:05.721Z,32.1
2017-12-21T10:00:05.523Z,32
2017-12-21T10:02:05.403Z,32.2
2017-12-21T10:04:08.330Z,32
2017-12-21T10:06:05.084Z,32
2017-12-21T10:08:05.835Z,32.2
2017-12-21T10:10:05.662Z,32.2
2017-12-21T10:12:05.742Z,32.3
2017-12-21T10:14:05.080Z,32.4
2017-12-21T10:16:05.874Z,32.3
2017-12-21T10:18:05.796Z,32.3
2017-12-21T10:20:05.579Z,32.3
2017-12-21T10:22:05.411Z,32.3
2017-12-21T10:24:05.891Z,32.3
2017-12-21T10:26:10.747Z,32.3
2017-12-21T10:28:05.532Z,32.1
2017-12-21T10:30:10.358Z,32.3
2017-12-21T10:32:05.291Z,32.3
2017-12-21T10:34:05.128Z,32.3
2017-12-21T10:36:05.995Z,32.3
2017-12-21T10:38:05.798Z,32.3
2017-12-21T10:40:05.725Z,32.2
2017-12-21T10:42:05.814Z,32.3
2017-12-21T10:44:08.523Z,32.4
2017-12-21T10:46:05.434Z,32.4
2017-12-21T10:48:07.711Z,32.1
2017-12-21T10:50:06.052Z,32.1
2017-12-21T10:52:05.830Z,32.3
2017-12-21T10:54:05.089Z,32.3
2017-12-21T10:56:13.437Z,32.3
2017-12-21T10:58:05.210Z,32.3
2017-12-21T11:00:10.594Z,32.3
2017-12-21T11:02:10.370Z,32.3
2017-12-21T11:04:05.312Z,32.3
2017-12-21T11:06:05.614Z,32.2
2017-12-21T11:08:05.354Z,32.3
2017-12-21T11:10:07.789Z,32.3
2017-12-21T11:12:05.533Z,32.4
2017-12-21T11:14:08.433Z,32.3
2017-12-21T11:16:05.244Z,32.3
2017-12-21T11:18:05.752Z,32.4
2017-12-21T11:20:05.614Z,32.4
2017-12-21T11:22:05.406Z,32.4
2017-12-21T11:24:05.177Z,32.3
2017-12-21T11:26:05.491Z,32.3
2017-12-21T11:28:05.362Z,32.3
2017-12-21T11:30:05.734Z,32.2
2017-12-21T11:32:08.048Z,32.3
2017-12-21T11:34:05.331Z,32.3
2017-12-21T11:36:05.158Z,32.2
2017-12-21T11:38:05.470Z,32.3
2017-12-21T11:40:07.770Z,32.3
2017-12-21T11:42:05.537Z,32.2
2017-12-21T11:44:07.781Z,32.2
2017-12-21T11:46:05.634Z,32.2
2017-12-21T11:48:07.861Z,32.2
2017-12-21T11:50:08.285Z,32.3
2017-12-21T11:52:06.160Z,32.3
2017-12-21T11:54:06.044Z,32.3
2017-12-21T11:56:05.846Z,32.2
2017-12-21T11:58:05.673Z,32.2
2017-12-21T12:00:05.390Z,32.2
2017-12-21T12:02:05.161Z,32.2
2017-12-21T12:04:06.008Z,32.2
2017-12-21T12:06:05.765Z,32.2
2017-12-21T12:08:06.117Z,32.1
2017-12-21T12:10:05.555Z,32.2
2017-12-21T12:12:05.348Z,32.2
2017-12-21T12:14:05.150Z,32
2017-12-21T12:16:06.019Z,32.2
2017-12-21T12:18:11.091Z,32.2
2017-12-21T12:20:05.897Z,32.2
2017-12-21T12:22:10.838Z,32.1
2017-12-21T12:24:05.561Z,32.3
2017-12-21T12:26:05.376Z,32.3
2017-12-21T12:28:05.159Z,32.2
2017-12-21T12:30:08.529Z,32.3
2017-12-21T12:32:05.901Z,32.3
2017-12-21T12:34:05.735Z,32.3
2017-12-21T12:36:05.500Z,32.3
2017-12-21T12:38:05.352Z,32.4
2017-12-21T12:40:05.658Z,32.3
2017-12-21T12:42:05.520Z,32.3
2017-12-21T12:44:05.832Z,32.6
2017-12-21T12:46:08.168Z,32.4
2017-12-21T12:48:05.464Z,32.4
2017-12-21T12:50:08.299Z,32.4
2017-12-21T12:52:05.092Z,32.6
2017-12-21T12:54:05.869Z,32.3
2017-12-21T12:56:05.599Z,32.3
2017-12-21T12:58:05.443Z,32.3
2017-12-21T13:00:05.209Z,32.5
2017-12-21T13:02:06.009Z,32.3
2017-12-21T13:04:05.901Z,32.3
2017-12-21T13:06:08.354Z,32.1
2017-12-21T13:08:05.131Z,32.1
2017-12-21T13:10:05.926Z,32.4
2017-12-21T13:12:05.842Z,32.3
2017-12-21T13:14:05.153Z,32.4
2017-12-21T13:16:08.473Z,32.5
2017-12-21T13:18:08.610Z,32.5
2017-12-21T13:20:05.439Z,32.5
2017-12-21T13:22:05.229Z,32.6
2017-12-21T13:24:06.064Z,32.6
2017-12-21T13:26:11.095Z,33.6
2017-12-21T13:28:05.884Z,33.5
2017-12-21T13:30:05.893Z,34.1
2017-12-21T13:32:05.638Z,34.1
2017-12-21T13:34:07.948Z,35.6
2017-12-21T13:36:05.788Z,35.6
2017-12-21T13:38:05.541Z,36.2
2017-12-21T13:40:05.376Z,39
2017-12-21T13:42:05.101Z,41.8
2017-12-21T13:44:05.877Z,45
2017-12-21T13:46:05.238Z,47
2017-12-21T13:48:06.034Z,46.9
2017-12-21T13:50:05.872Z,47.1
2017-12-21T13:52:05.633Z,39.2
2017-12-21T13:54:05.385Z,43.2
2017-12-21T13:56:05.154Z,47.2
2017-12-21T13:58:05.652Z,48.8
2017-12-21T14:00:07.976Z,49.3
2017-12-21T14:02:10.848Z,47.3
2017-12-21T14:04:05.143Z,47.3
2017-12-21T14:06:13.578Z,42.3
2017-12-21T14:08:05.460Z,42.3
2017-12-21T14:10:05.805Z,41.1
2017-12-21T14:12:13.098Z,39.9
2017-12-21T14:14:05.364Z,40
2017-12-21T14:16:05.196Z,39.6
2017-12-21T14:18:05.183Z,39.5
2017-12-21T14:20:06.013Z,38.8
2017-12-21T14:22:05.847Z,39
2017-12-21T14:24:10.772Z,38.7
2017-12-21T14:26:05.561Z,38.8
2017-12-21T14:28:05.428Z,38.6
2017-12-21T14:30:05.291Z,37.7
2017-12-21T14:32:05.138Z,37.7
2017-12-21T14:34:08.473Z,36.9
2017-12-21T14:36:05.233Z,36.8
2017-12-21T14:38:05.500Z,37.3
2017-12-21T14:40:05.802Z,36.6
2017-12-21T14:42:05.634Z,37.2
2017-12-21T14:44:07.947Z,36.7
2017-12-21T14:46:13.461Z,35.6
2017-12-21T14:48:05.213Z,35.8
2017-12-21T14:50:06.001Z,35.6
2017-12-21T14:52:05.778Z,35.3
2017-12-21T14:54:05.110Z,35.2
2017-12-21T14:56:05.883Z,35
2017-12-21T14:58:15.344Z,35.1
2017-12-21T15:00:05.156Z,35.1
2017-12-21T15:02:05.893Z,35.2
2017-12-21T15:04:08.226Z,35.1
2017-12-21T15:06:08.591Z,35
2017-12-21T15:08:05.555Z,34.9
2017-12-21T15:10:05.341Z,35
2017-12-21T15:12:05.158Z,34.7
2017-12-21T15:14:05.470Z,34.7
2017-12-21T15:16:08.430Z,34.9
2017-12-21T15:18:05.436Z,34.7
2017-12-21T15:20:05.185Z,34.5
2017-12-21T15:22:06.060Z,34.8
2017-12-21T15:24:05.879Z,35.5
2017-12-21T15:26:08.238Z,34.8
2017-12-21T15:28:10.172Z,34.6
2017-12-21T15:30:05.980Z,34.6
2017-12-21T15:32:07.831Z,34.4
2017-12-21T15:34:05.671Z,34.3
2017-12-21T15:36:05.376Z,34.3
2017-12-21T15:38:07.705Z,33.9
2017-12-21T15:40:05.553Z,33.9
2017-12-21T15:42:05.364Z,34.4
2017-12-21T15:44:05.125Z,34.2
2017-12-21T15:46:05.927Z,34.7
2017-12-21T15:48:05.711Z,34.4
2017-12-21T15:50:10.524Z,34.2
2017-12-21T15:52:05.444Z,33.9
2017-12-21T15:54:05.310Z,34.3
2017-12-21T15:56:05.260Z,34.3
2017-12-21T15:58:06.139Z,34.2
2017-12-21T16:00:07.972Z,34.1
2017-12-21T16:02:05.815Z,34.1
2017-12-21T16:04:05.882Z,34.3
2017-12-21T16:06:05.666Z,34.2
2017-12-21T16:08:07.970Z,34.1
2017-12-21T16:10:05.118Z,34.1
2017-12-21T16:12:05.887Z,34.3
2017-12-21T16:14:08.248Z,34.2
2017-12-21T16:16:06.003Z,34
2017-12-21T16:18:08.578Z,34.2
2017-12-21T16:20:05.845Z,34.3
2017-12-21T16:22:10.303Z,34.4
2017-12-21T16:24:05.676Z,34.4
2017-12-21T16:26:05.463Z,34.2
2017-12-21T16:28:05.272Z,34.1
2017-12-21T16:30:11.105Z,34.1
2017-12-21T16:32:06.488Z,34.1
2017-12-21T16:34:06.055Z,34.8
2017-12-21T16:36:10.866Z,34.9
2017-12-21T16:38:08.352Z,34.6
2017-12-21T16:40:05.825Z,34.6
2017-12-21T16:42:05.609Z,35.2
2017-12-21T16:44:05.339Z,35.1
2017-12-21T16:46:05.185Z,35.4
2017-12-21T16:48:05.974Z,34.3
2017-12-21T16:50:05.743Z,34.4
2017-12-21T16:52:05.493Z,34.5
2017-12-21T16:54:05.293Z,34.2
2017-12-21T16:56:09.035Z,34.3
2017-12-21T16:58:06.799Z,34.3
2017-12-21T17:00:08.049Z,34.3
2017-12-21T17:02:06.051Z,34.3
2017-12-21T17:04:08.532Z,34.4
2017-12-21T17:06:05.368Z,34.4
2017-12-21T17:08:05.330Z,34.4
2017-12-21T17:10:05.089Z,34.3
2017-12-21T17:12:07.811Z,34.1
2017-12-21T17:14:05.633Z,34.1
2017-12-21T17:16:05.954Z,34.6
2017-12-21T17:18:11.168Z,34.9
2017-12-21T17:20:08.453Z,35.2
2017-12-21T17:22:07.792Z,35.3
2017-12-21T17:24:10.959Z,35.2
2017-12-21T17:26:05.298Z,35.2
2017-12-21T17:28:05.106Z,35.8
2017-12-21T17:30:05.913Z,36.1
2017-12-21T17:32:05.658Z,36.2
2017-12-21T17:34:06.026Z,36.6
2017-12-21T17:36:08.312Z,36.6
2017-12-21T17:38:05.074Z,36.5
2017-12-21T17:40:10.892Z,36.7
2017-12-21T17:42:08.137Z,36.5
2017-12-21T17:44:05.496Z,36.5
2017-12-21T17:46:07.973Z,36.8
2017-12-21T17:48:05.844Z,36.8
2017-12-21T17:50:05.592Z,36.7
2017-12-21T17:52:07.899Z,36.9
2017-12-21T17:54:05.302Z,36.9
2017-12-21T17:56:05.032Z,36.9
2017-12-21T17:58:05.785Z,36.9
2017-12-21T18:00:05.522Z,37
2017-12-21T18:02:05.315Z,36.8
2017-12-21T18:04:05.092Z,37
2017-12-21T18:06:05.851Z,37
2017-12-21T18:08:05.136Z,37.1
2017-12-21T18:10:05.900Z,37.1
2017-12-21T18:12:05.668Z,37.1
2017-12-21T18:14:06.361Z,37.1
2017-12-21T18:16:05.207Z,37.2
2017-12-21T18:18:05.202Z,35.9
2017-12-21T18:20:06.438Z,35.5
2017-12-21T18:22:08.980Z,35.3
2017-12-21T18:24:07.858Z,35.1
2017-12-21T18:26:11.681Z,35
2017-12-21T18:28:10.316Z,34.8
2017-12-21T18:30:05.075Z,34.9
2017-12-21T18:32:06.338Z,34.9
2017-12-21T18:34:05.506Z,34.8
2017-12-21T18:36:05.560Z,34.8
2017-12-21T18:38:05.866Z,34.6
2017-12-21T18:40:08.281Z,34.8
2017-12-21T18:42:11.308Z,34.8
2017-12-21T18:44:05.071Z,34.8
2017-12-21T18:46:14.846Z,34.6
2017-12-21T18:48:06.024Z,34.6
2017-12-21T18:50:10.600Z,34.8
2017-12-21T18:52:05.873Z,34.8
2017-12-21T18:54:15.199Z,34.3
2017-12-21T18:56:06.434Z,34.1
2017-12-21T18:58:06.283Z,34.2
2017-12-21T19:00:07.250Z,34.2
2017-12-21T19:02:08.837Z,34.8
2017-12-21T19:04:05.352Z,34.9
2017-12-21T19:06:07.688Z,34.8
2017-12-21T19:08:05.397Z,34.9
2017-12-21T19:10:05.536Z,34.4
2017-12-21T19:12:06.211Z,33.7
2017-12-21T19:14:05.390Z,33.8
2017-12-21T19:16:10.710Z,34
2017-12-21T19:18:07.038Z,34
2017-12-21T19:20:09.804Z,34.2
2017-12-21T19:22:08.571Z,34
2017-12-21T19:24:05.900Z,34.2
2017-12-21T19:26:07.718Z,34.3
2017-12-21T19:28:05.533Z,34.3
2017-12-21T19:30:05.847Z,34.3
2017-12-21T19:32:13.235Z,34.3
2017-12-21T19:34:08.591Z,34.3
2017-12-21T19:36:05.348Z,34.3
2017-12-21T19:38:07.699Z,34.4
2017-12-21T19:40:15.604Z,34.4
2017-12-21T19:42:05.463Z,34.4
2017-12-21T19:44:05.452Z,34.3
2017-12-21T19:46:05.428Z,34.5
2017-12-21T19:48:08.211Z,34.3
2017-12-21T19:50:08.481Z,35.6
2017-12-21T19:52:10.247Z,35.6
2017-12-21T19:54:06.090Z,35.5
2017-12-21T19:56:05.471Z,35.5
2017-12-21T19:58:05.463Z,34.8
2017-12-21T20:00:05.236Z,36.4
2017-12-21T20:02:10.582Z,36.7
2017-12-21T20:04:05.394Z,36.8
2017-12-21T20:06:06.037Z,36.9
2017-12-21T20:08:05.829Z,37.2
2017-12-21T20:10:10.614Z,37.3
2017-12-21T20:12:06.418Z,37.3
2017-12-21T20:14:05.587Z,37.3
2017-12-21T20:16:10.954Z,37.4
2017-12-21T20:18:08.012Z,37.4
2017-12-21T20:20:05.778Z,37.4
2017-12-21T20:22:05.907Z,37.6
2017-12-21T20:24:05.444Z,37.5
2017-12-21T20:26:05.212Z,37.8
2017-12-21T20:28:06.004Z,38.2
2017-12-21T20:30:06.007Z,38.3
2017-12-21T20:32:05.812Z,38.3
2017-12-21T20:34:05.619Z,38.5
2017-12-21T20:36:05.415Z,38.5
2017-12-21T20:38:05.183Z,38.6
2017-12-21T20:40:06.035Z,38.7
2017-12-21T20:42:05.811Z,38.6
2017-12-21T20:44:08.248Z,38.6
2017-12-21T20:46:07.602Z,38.6
2017-12-21T20:48:07.870Z,38.5
2017-12-21T20:50:05.658Z,38.6
2017-12-21T20:52:05.572Z,38.6
2017-12-21T20:54:05.429Z,38.6
2017-12-21T20:56:05.396Z,38.5
2017-12-21T20:58:05.260Z,38.5
2017-12-21T21:00:05.991Z,38.5
2017-12-21T21:02:05.724Z,38.4
2017-12-21T21:04:05.594Z,38.4
2017-12-21T21:06:08.666Z,38.5
2017-12-21T21:08:05.743Z,38.5
2017-12-21T21:10:05.572Z,38.5
2017-12-21T21:12:05.376Z,38.4
2017-12-21T21:14:05.471Z,38.6
2017-12-21T21:16:05.239Z,38.4
2017-12-21T21:18:05.329Z,38.4
2017-12-21T21:20:05.573Z,38.5
2017-12-21T21:22:05.351Z,38.5
2017-12-21T21:24:05.139Z,38.4
2017-12-21T21:26:05.958Z,38.5
2017-12-21T21:28:05.495Z,38.5
2017-12-21T21:30:05.478Z,38.6
2017-12-21T21:32:08.608Z,38.7
2017-12-21T21:34:05.834Z,38.8
2017-12-21T21:36:05.453Z,38.6
2017-12-21T21:38:05.964Z,38.5
2017-12-21T21:40:05.393Z,38.7
2017-12-21T21:42:05.359Z,38.5
2017-12-21T21:44:05.222Z,38.4
2017-12-21T21:46:08.636Z,38.7
2017-12-21T21:48:07.603Z,38.7
2017-12-21T21:50:05.375Z,38.5
2017-12-21T21:52:05.268Z,38.5
2017-12-21T21:54:05.583Z,38.8
2017-12-21T21:56:05.414Z,38.7
2017-12-21T21:58:05.327Z,38.7
2017-12-21T22:00:05.314Z,38.5
2017-12-21T22:02:07.703Z,38.6
2017-12-21T22:04:05.629Z,38.8
2017-12-21T22:06:08.569Z,39
2017-12-21T22:08:05.999Z,39
2017-12-21T22:10:05.830Z,38.7
2017-12-21T22:12:05.597Z,38.7
2017-12-21T22:14:05.342Z,38.8
2017-12-21T22:16:05.302Z,38.8
2017-12-21T22:18:05.853Z,38.8
2017-12-21T22:20:05.613Z,38.8
2017-12-21T22:22:05.453Z,38.8
2017-12-21T22:24:07.994Z,38.8
2017-12-21T22:26:05.763Z,38.8
2017-12-21T22:28:05.745Z,39
2017-12-21T22:30:10.156Z,39
2017-12-21T22:32:05.960Z,39
2017-12-21T22:34:05.820Z,39
2017-12-21T22:36:10.828Z,38
2017-12-21T22:38:05.184Z,38
2017-12-21T22:40:08.579Z,38.3
2017-12-21T22:42:05.431Z,38.1
2017-12-21T22:44:05.276Z,38
2017-12-21T22:46:10.511Z,38.5
2017-12-21T22:48:06.171Z,38.8
2017-12-21T22:50:11.043Z,38.7
2017-12-21T22:52:22.008Z,39
2017-12-21T22:54:05.479Z,39
2017-12-21T22:56:05.460Z,39.1
2017-12-21T22:58:06.098Z,39.1
2017-12-21T23:00:06.634Z,39.1
2017-12-21T23:02:08.037Z,39.3
2017-12-21T23:04:10.921Z,39.5
2017-12-21T23:06:22.416Z,39.5
2017-12-21T23:08:05.259Z,39.6
2017-12-21T23:10:05.130Z,39.7
2017-12-21T23:12:10.503Z,37.5
2017-12-21T23:14:07.903Z,37.3
2017-12-21T23:16:05.700Z,37.3
2017-12-21T23:18:05.223Z,37
2017-12-21T23:20:05.995Z,37.2
2017-12-21T23:22:05.785Z,36.7
2017-12-21T23:24:05.604Z,35.8
2017-12-21T23:26:06.363Z,36.3
2017-12-21T23:28:07.767Z,35.2
2017-12-21T23:30:05.605Z,35.2
2017-12-21T23:32:07.984Z,35.2
2017-12-21T23:34:08.318Z,35
2017-12-21T23:36:05.044Z,34.9
2017-12-21T23:38:05.855Z,35
2017-12-21T23:40:08.291Z,34.6
2017-12-21T23:42:06.252Z,34.6
2017-12-21T23:44:06.032Z,34.4
2017-12-21T23:46:06.153Z,34.5
2017-12-21T23:48:05.948Z,34.9
2017-12-21T23:50:05.122Z,34.4
2017-12-21T23:52:05.983Z,34
2017-12-21T23:54:05.298Z,34.5
2017-12-21T23:56:05.590Z,34.7
2017-12-21T23:58:05.981Z,34.5
