createdAt,value
2017-10-17T00:01:06.192Z,7.87
2017-10-17T00:03:33.723Z,7.62
2017-10-17T00:06:02.981Z,9.90
2017-10-17T00:08:30.489Z,9.17
2017-10-17T00:10:58.028Z,8.35
2017-10-17T00:13:25.599Z,8.53
2017-10-17T00:15:53.886Z,7.05
2017-10-17T00:18:21.775Z,10.77
2017-10-17T00:20:49.288Z,6.80
2017-10-17T00:23:16.840Z,7.50
2017-10-17T00:25:44.374Z,7.33
2017-10-17T00:28:11.879Z,6.43
2017-10-17T00:30:45.466Z,7.77
2017-10-17T00:33:14.714Z,6.65
2017-10-17T00:38:45.279Z,7.78
2017-10-17T00:41:12.812Z,9.27
2017-10-17T00:43:40.596Z,10.80
2017-10-17T00:46:21.279Z,10.00
2017-10-17T00:48:48.806Z,9.00
2017-10-17T00:51:17.268Z,7.70
2017-10-17T00:53:44.771Z,7.60
2017-10-17T00:56:13.800Z,7.53
2017-10-17T00:58:41.374Z,7.60
2017-10-17T01:01:08.880Z,8.47
2017-10-17T01:03:40.588Z,7.97
2017-10-17T01:06:08.902Z,6.55
2017-10-17T01:08:36.408Z,7.80
2017-10-17T01:11:03.922Z,7.80
2017-10-17T01:13:31.468Z,6.80
2017-10-17T01:15:59.741Z,8.15
2017-10-17T01:18:28.246Z,9.43
2017-10-17T01:20:55.812Z,8.83
2017-10-17T01:23:38.187Z,8.10
2017-10-17T01:26:22.305Z,9.10
2017-10-17T01:28:53.290Z,8.80
2017-10-17T01:31:20.872Z,8.43
2017-10-17T01:33:50.148Z,8.77
2017-10-17T01:36:17.648Z,6.53
2017-10-17T01:38:46.600Z,8.50
2017-10-17T01:41:14.191Z,9.80
2017-10-17T01:43:45.176Z,9.90
2017-10-17T01:46:13.256Z,7.43
2017-10-17T01:49:05.303Z,8.83
2017-10-17T01:51:46.148Z,9.90
2017-10-17T01:54:20.181Z,10.50
2017-10-17T01:56:47.939Z,11.75
2017-10-17T01:59:35.038Z,11.60
2017-10-17T02:02:02.779Z,10.73
2017-10-17T02:04:30.295Z,9.27
2017-10-17T02:06:57.817Z,10.07
2017-10-17T02:09:27.035Z,9.47
2017-10-17T02:11:54.536Z,13.07
2017-10-17T02:14:22.271Z,13.97
2017-10-17T02:16:50.711Z,9.07
2017-10-17T02:19:18.975Z,10.68
2017-10-17T02:21:47.427Z,15.53
2017-10-17T02:24:16.516Z,10.48
2017-10-17T02:26:44.052Z,13.40
2017-10-17T02:29:14.205Z,12.90
2017-10-17T02:31:41.737Z,9.27
2017-10-17T02:34:20.663Z,14.18
2017-10-17T02:36:48.291Z,8.17
2017-10-17T02:39:15.872Z,11.23
2017-10-17T02:41:43.387Z,11.77
2017-10-17T02:44:11.573Z,15.10
2017-10-17T02:46:41.583Z,17.93
2017-10-17T02:49:15.308Z,16.17
2017-10-17T02:51:43.604Z,16.37
2017-10-17T02:54:11.127Z,11.70
2017-10-17T02:56:39.448Z,12.07
2017-10-17T02:59:07.795Z,12.18
2017-10-17T03:01:38.168Z,17.13
2017-10-17T03:04:09.183Z,13.63
2017-10-17T03:06:37.632Z,10.73
2017-10-17T03:09:06.248Z,11.73
2017-10-17T03:11:33.823Z,13.55
2017-10-17T03:14:01.980Z,14.00
2017-10-17T03:16:31.163Z,11.85
2017-10-17T03:18:59.499Z,11.30
2017-10-17T03:21:29.384Z,10.85
2017-10-17T03:24:01.866Z,11.25
2017-10-17T03:26:30.178Z,11.80
2017-10-17T03:28:58.108Z,14.32
2017-10-17T03:31:25.670Z,13.10
2017-10-17T03:37:12.449Z,13.93
2017-10-17T03:39:42.889Z,18.05
2017-10-17T03:42:12.642Z,14.07
2017-10-17T03:44:55.915Z,15.23
2017-10-17T03:47:41.196Z,12.03
2017-10-17T03:50:15.209Z,11.57
2017-10-17T03:52:52.695Z,13.13
2017-10-17T03:55:20.451Z,19.10
2017-10-17T03:57:49.101Z,18.50
2017-10-17T04:00:19.339Z,12.80
2017-10-17T04:02:50.446Z,17.02
2017-10-17T04:05:52.171Z,15.27
2017-10-17T04:08:28.162Z,11.55
2017-10-17T04:11:16.307Z,13.07
2017-10-17T04:13:46.099Z,14.00
2017-10-17T04:16:19.781Z,14.15
2017-10-17T04:19:04.175Z,13.20
2017-10-17T04:21:33.599Z,12.57
2017-10-17T04:24:12.930Z,15.30
2017-10-17T04:29:44.180Z,15.88
2017-10-17T04:32:11.683Z,17.50
2017-10-17T04:34:41.871Z,14.68
2017-10-17T04:40:20.637Z,14.73
2017-10-17T04:46:05.395Z,14.23
2017-10-17T04:48:50.496Z,16.00
2017-10-17T04:51:22.435Z,14.03
2017-10-17T04:54:11.554Z,14.70
2017-10-17T04:56:39.064Z,18.33
2017-10-17T04:59:13.461Z,15.03
2017-10-17T05:01:46.401Z,15.77
2017-10-17T05:07:48.039Z,14.35
2017-10-17T05:13:39.056Z,13.45
2017-10-17T05:16:09.311Z,14.55
2017-10-17T05:18:38.753Z,14.33
2017-10-17T05:21:10.545Z,15.30
2017-10-17T05:23:46.719Z,16.60
2017-10-17T05:26:15.022Z,17.37
2017-10-17T05:28:46.029Z,18.97
2017-10-17T05:31:17.078Z,16.65
2017-10-17T05:33:52.447Z,16.55
2017-10-17T05:36:34.564Z,14.77
2017-10-17T05:39:02.144Z,16.83
2017-10-17T05:41:29.665Z,16.07
2017-10-17T05:47:07.527Z,15.80
2017-10-17T05:49:42.776Z,15.84
2017-10-17T05:52:15.045Z,14.07
2017-10-17T05:54:43.058Z,15.40
2017-10-17T05:57:10.749Z,14.20
2017-10-17T05:59:38.251Z,14.87
2017-10-17T06:02:06.935Z,13.45
2017-10-17T06:04:34.756Z,12.80
2017-10-17T06:07:03.092Z,12.80
2017-10-17T06:09:31.895Z,13.82
2017-10-17T06:11:59.443Z,14.73
2017-10-17T06:14:26.976Z,15.97
2017-10-17T06:16:54.520Z,14.65
2017-10-17T06:19:22.297Z,15.20
2017-10-17T06:21:51.743Z,18.50
2017-10-17T06:24:22.644Z,18.27
2017-10-17T06:26:50.872Z,20.98
2017-10-17T06:29:18.383Z,18.47
2017-10-17T06:31:45.896Z,19.15
2017-10-17T06:34:13.438Z,22.80
2017-10-17T06:36:40.948Z,20.10
2017-10-17T06:39:08.454Z,19.53
2017-10-17T06:41:36.760Z,18.75
2017-10-17T06:44:05.368Z,17.42
2017-10-17T06:46:32.910Z,19.80
2017-10-17T06:49:00.459Z,23.57
2017-10-17T06:51:29.551Z,22.17
2017-10-17T06:54:01.417Z,26.90
2017-10-17T06:56:29.230Z,23.27
2017-10-17T06:58:56.739Z,24.48
2017-10-17T07:01:24.292Z,22.17
2017-10-17T07:03:52.074Z,22.00
2017-10-17T07:06:19.871Z,22.20
2017-10-17T07:08:47.418Z,22.60
2017-10-17T07:11:15.068Z,20.70
2017-10-17T07:13:43.303Z,22.77
2017-10-17T07:16:10.844Z,22.13
2017-10-17T07:18:38.421Z,22.50
2017-10-17T07:21:06.233Z,22.87
2017-10-17T07:23:33.776Z,25.00
2017-10-17T07:26:05.563Z,25.45
2017-10-17T07:28:33.084Z,24.60
2017-10-17T07:31:00.636Z,25.10
2017-10-17T07:33:28.974Z,24.93
2017-10-17T07:35:57.123Z,25.73
2017-10-17T07:38:24.636Z,25.77
2017-10-17T07:40:52.196Z,25.70
2017-10-17T07:43:19.719Z,27.60
2017-10-17T07:45:47.268Z,26.67
2017-10-17T07:48:14.820Z,25.60
2017-10-17T07:50:42.340Z,25.03
2017-10-17T07:53:12.887Z,26.60
2017-10-17T07:55:41.028Z,27.48
2017-10-17T07:58:08.579Z,25.50
2017-10-17T08:00:36.149Z,26.30
2017-10-17T08:03:03.670Z,24.13
2017-10-17T08:05:31.180Z,22.70
2017-10-17T08:08:00.431Z,21.37
2017-10-17T08:10:27.951Z,21.90
2017-10-17T08:12:55.538Z,23.30
2017-10-17T08:15:23.090Z,23.27
2017-10-17T08:17:50.602Z,22.13
2017-10-17T08:20:19.855Z,21.70
2017-10-17T08:22:47.403Z,22.15
2017-10-17T08:25:19.667Z,21.12
2017-10-17T08:27:47.443Z,19.90
2017-10-17T08:30:15.094Z,20.37
2017-10-17T08:32:42.639Z,21.17
2017-10-17T08:35:10.213Z,21.87
2017-10-17T08:37:38.722Z,21.90
2017-10-17T08:40:09.947Z,23.10
2017-10-17T08:42:37.489Z,20.43
2017-10-17T08:45:05.009Z,20.85
2017-10-17T08:47:33.647Z,19.95
2017-10-17T08:50:01.228Z,18.92
2017-10-17T08:52:28.735Z,20.10
2017-10-17T08:54:56.243Z,21.33
2017-10-17T08:57:23.820Z,20.00
2017-10-17T08:59:51.360Z,19.20
2017-10-17T09:02:18.884Z,19.03
2017-10-17T09:04:46.449Z,19.07
2017-10-17T09:07:13.978Z,17.43
2017-10-17T09:09:42.153Z,17.33
2017-10-17T09:12:09.706Z,17.27
2017-10-17T09:14:37.243Z,18.73
2017-10-17T09:17:04.822Z,19.40
2017-10-17T09:19:32.343Z,18.03
2017-10-17T09:21:59.971Z,17.12
2017-10-17T09:24:32.164Z,16.25
2017-10-17T09:26:59.722Z,16.67
2017-10-17T09:29:27.428Z,16.07
2017-10-17T09:31:55.872Z,15.40
2017-10-17T09:34:23.418Z,15.77
2017-10-17T09:36:51.054Z,15.03
2017-10-17T09:39:19.330Z,14.60
2017-10-17T09:41:46.855Z,14.50
2017-10-17T09:44:15.324Z,12.80
2017-10-17T09:46:42.882Z,12.90
2017-10-17T09:49:11.567Z,13.00
2017-10-17T09:51:39.971Z,11.75
2017-10-17T09:54:09.014Z,13.70
2017-10-17T09:56:36.539Z,13.17
2017-10-17T09:59:07.598Z,13.40
2017-10-17T10:01:35.158Z,13.40
2017-10-17T10:04:02.721Z,12.35
2017-10-17T10:06:30.288Z,13.00
2017-10-17T10:08:57.802Z,13.07
2017-10-17T10:11:25.312Z,11.40
2017-10-17T10:13:53.077Z,12.03
2017-10-17T10:16:20.628Z,12.25
2017-10-17T10:18:49.431Z,13.30
2017-10-17T10:21:17.003Z,11.00
2017-10-17T10:23:44.507Z,12.40
2017-10-17T10:26:16.706Z,11.13
2017-10-17T10:28:44.247Z,10.30
2017-10-17T10:31:11.951Z,10.50
2017-10-17T10:33:39.504Z,8.90
2017-10-17T10:36:07.944Z,10.37
2017-10-17T10:38:35.530Z,10.80
2017-10-17T10:41:03.314Z,10.20
2017-10-17T10:43:30.824Z,9.75
2017-10-17T10:45:59.133Z,10.70
2017-10-17T10:48:27.604Z,8.65
2017-10-17T10:50:55.161Z,8.35
2017-10-17T10:53:22.696Z,8.93
2017-10-17T10:55:50.210Z,9.65
2017-10-17T10:58:17.750Z,8.50
2017-10-17T11:00:45.263Z,8.50
2017-10-17T11:03:13.207Z,8.10
2017-10-17T11:05:41.155Z,9.05
2017-10-17T11:08:08.663Z,9.73
2017-10-17T11:10:36.227Z,8.40
2017-10-17T11:13:04.511Z,8.90
2017-10-17T11:15:32.292Z,9.38
2017-10-17T11:18:00.196Z,9.85
2017-10-17T11:20:27.755Z,9.90
2017-10-17T11:22:55.328Z,10.23
2017-10-17T11:25:22.871Z,9.03
2017-10-17T11:27:50.375Z,8.33
2017-10-17T11:30:17.929Z,8.03
2017-10-17T11:32:45.468Z,8.35
2017-10-17T11:35:13.020Z,7.25
2017-10-17T11:37:40.614Z,7.80
2017-10-17T11:40:09.299Z,7.06
2017-10-17T11:42:48.765Z,7.72
2017-10-17T11:45:16.267Z,6.40
2017-10-17T11:47:44.597Z,6.60
2017-10-17T11:50:12.163Z,7.40
2017-10-17T11:52:39.701Z,7.35
2017-10-17T11:55:07.291Z,9.33
2017-10-17T11:57:38.728Z,6.63
2017-10-17T12:00:06.490Z,7.37
2017-10-17T12:02:34.442Z,7.23
2017-10-17T12:05:02.039Z,7.00
2017-10-17T12:07:29.576Z,6.70
2017-10-17T12:09:57.112Z,6.80
2017-10-17T12:12:28.695Z,7.13
2017-10-17T12:14:56.255Z,7.17
2017-10-17T12:17:23.935Z,7.47
2017-10-17T12:19:51.693Z,6.82
2017-10-17T12:22:19.238Z,7.20
2017-10-17T12:24:46.745Z,6.80
2017-10-17T12:27:14.288Z,6.70
2017-10-17T12:29:41.783Z,6.57
2017-10-17T12:32:09.498Z,5.95
2017-10-17T12:34:38.560Z,6.18
2017-10-17T12:37:06.090Z,7.87
2017-10-17T12:39:34.394Z,6.20
2017-10-17T12:42:02.447Z,6.65
2017-10-17T12:44:29.968Z,7.40
2017-10-17T12:46:57.478Z,5.43
2017-10-17T12:49:25.159Z,7.37
2017-10-17T12:51:52.676Z,7.40
2017-10-17T12:54:21.893Z,7.50
2017-10-17T12:56:49.455Z,6.05
2017-10-17T12:59:16.968Z,8.10
2017-10-17T13:01:46.073Z,6.07
2017-10-17T13:04:13.631Z,6.35
2017-10-17T13:06:41.136Z,5.80
2017-10-17T13:09:08.643Z,5.87
2017-10-17T13:11:36.181Z,6.28
2017-10-17T13:14:03.824Z,7.00
2017-10-17T13:16:31.428Z,5.80
2017-10-17T13:18:58.979Z,6.20
2017-10-17T13:21:26.496Z,5.50
2017-10-17T13:23:55.396Z,8.00
2017-10-17T13:26:22.906Z,6.23
2017-10-17T13:28:51.188Z,6.50
2017-10-17T13:31:19.044Z,6.80
2017-10-17T13:33:46.547Z,6.40
2017-10-17T13:36:14.053Z,6.50
2017-10-17T13:38:41.587Z,5.25
2017-10-17T13:41:09.092Z,5.90
2017-10-17T13:43:36.819Z,5.90
2017-10-17T13:46:04.396Z,5.03
2017-10-17T13:48:32.832Z,6.60
2017-10-17T13:51:00.371Z,5.90
2017-10-17T13:53:27.915Z,5.87
2017-10-17T13:55:55.476Z,6.33
2017-10-17T13:58:23.782Z,5.43
2017-10-17T14:00:56.353Z,5.85
2017-10-17T14:03:23.941Z,5.80
2017-10-17T14:05:52.092Z,6.22
2017-10-17T14:08:20.031Z,6.50
2017-10-17T14:10:47.531Z,5.22
2017-10-17T14:13:15.119Z,6.35
2017-10-17T14:15:42.780Z,5.40
2017-10-17T14:18:11.224Z,6.07
2017-10-17T14:20:38.764Z,7.22
2017-10-17T14:23:06.368Z,5.07
2017-10-17T14:25:33.871Z,6.47
2017-10-17T14:28:02.176Z,8.17
2017-10-17T14:30:33.312Z,5.35
2017-10-17T14:33:00.807Z,9.30
2017-10-17T14:35:28.341Z,5.77
2017-10-17T14:37:55.844Z,6.03
2017-10-17T14:40:23.379Z,5.10
2017-10-17T14:42:50.924Z,7.05
2017-10-17T14:45:18.445Z,7.80
2017-10-17T14:47:46.712Z,6.03
2017-10-17T14:50:14.463Z,6.63
2017-10-17T14:52:42.008Z,6.60
2017-10-17T14:55:09.545Z,5.73
2017-10-17T14:57:37.103Z,5.30
2017-10-17T15:00:04.611Z,6.30
2017-10-17T15:02:32.176Z,5.72
2017-10-17T15:05:00.481Z,5.80
2017-10-17T15:07:28.075Z,5.10
2017-10-17T15:09:55.598Z,6.00
2017-10-17T15:12:23.403Z,7.33
2017-10-17T15:14:50.904Z,5.93
2017-10-17T15:17:22.713Z,6.03
2017-10-17T15:19:50.216Z,6.45
2017-10-17T15:22:17.975Z,6.93
2017-10-17T15:24:46.314Z,6.03
2017-10-17T15:27:13.840Z,6.57
2017-10-17T15:29:42.200Z,6.78
2017-10-17T15:32:09.756Z,6.33
2017-10-17T15:34:37.267Z,6.70
2017-10-17T15:37:04.783Z,6.40
2017-10-17T15:39:32.583Z,6.80
2017-10-17T15:42:01.023Z,7.28
2017-10-17T15:44:28.547Z,6.55
2017-10-17T15:46:59.199Z,7.97
2017-10-17T15:49:26.752Z,8.43
2017-10-17T15:51:55.982Z,7.73
2017-10-17T15:54:23.546Z,8.10
2017-10-17T15:56:51.078Z,7.70
2017-10-17T15:59:18.595Z,6.80
2017-10-17T16:01:53.598Z,9.23
2017-10-17T16:04:21.562Z,8.50
2017-10-17T16:06:49.126Z,7.27
2017-10-17T16:09:16.656Z,7.43
2017-10-17T16:11:44.210Z,7.85
2017-10-17T16:14:12.489Z,8.57
2017-10-17T16:16:41.185Z,7.60
2017-10-17T16:19:08.794Z,7.72
2017-10-17T16:21:36.326Z,7.80
2017-10-17T16:24:03.874Z,8.07
2017-10-17T16:26:31.386Z,7.85
2017-10-17T16:28:59.768Z,8.55
2017-10-17T16:31:27.278Z,6.30
2017-10-17T16:33:54.805Z,6.85
2017-10-17T16:36:23.479Z,8.77
2017-10-17T16:38:51.265Z,6.18
2017-10-17T16:41:19.034Z,7.70
2017-10-17T16:43:47.012Z,8.30
2017-10-17T16:46:14.565Z,8.23
2017-10-17T16:48:43.078Z,8.13
2017-10-17T16:51:10.571Z,6.35
2017-10-17T16:53:38.108Z,7.77
2017-10-17T16:56:05.675Z,11.43
2017-10-17T16:58:33.195Z,9.50
2017-10-17T17:01:00.733Z,7.30
2017-10-17T17:03:31.274Z,7.70
2017-10-17T17:05:58.775Z,8.10
2017-10-17T17:08:27.742Z,10.05
2017-10-17T17:10:56.179Z,8.80
2017-10-17T17:13:24.508Z,9.40
2017-10-17T17:15:52.237Z,8.50
2017-10-17T17:18:19.788Z,8.98
2017-10-17T17:20:48.094Z,9.90
2017-10-17T17:23:16.357Z,9.13
2017-10-17T17:25:44.033Z,8.75
2017-10-17T17:28:11.580Z,9.87
2017-10-17T17:30:39.166Z,9.43
2017-10-17T17:33:10.120Z,9.43
2017-10-17T17:35:37.638Z,10.43
2017-10-17T17:38:06.028Z,9.57
2017-10-17T17:40:33.537Z,11.63
2017-10-17T17:43:01.123Z,9.03
2017-10-17T17:45:29.396Z,8.85
2017-10-17T17:47:56.902Z,8.02
2017-10-17T17:50:25.364Z,8.97
2017-10-17T17:52:52.895Z,9.67
2017-10-17T17:55:20.434Z,11.17
2017-10-17T17:57:48.011Z,9.90
2017-10-17T18:00:16.288Z,10.75
2017-10-17T18:02:45.972Z,9.30
2017-10-17T18:05:13.512Z,7.60
2017-10-17T18:07:41.042Z,7.70
2017-10-17T18:10:09.235Z,9.40
2017-10-17T18:12:36.813Z,9.73
2017-10-17T18:15:04.367Z,8.90
2017-10-17T18:17:32.683Z,10.50
2017-10-17T18:20:00.974Z,10.07
2017-10-17T18:22:28.520Z,10.03
2017-10-17T18:24:56.027Z,8.90
2017-10-17T18:27:23.584Z,10.77
2017-10-17T18:29:51.099Z,9.07
2017-10-17T18:32:18.651Z,11.20
2017-10-17T18:34:46.202Z,10.85
2017-10-17T18:37:14.488Z,12.23
2017-10-17T18:39:42.231Z,9.85
2017-10-17T18:42:10.627Z,10.90
2017-10-17T18:44:38.208Z,10.40
2017-10-17T18:47:05.724Z,11.00
2017-10-17T18:49:33.236Z,10.87
2017-10-17T18:52:06.428Z,11.32
2017-10-17T18:54:34.295Z,10.37
2017-10-17T18:57:01.799Z,11.50
2017-10-17T18:59:30.604Z,10.33
2017-10-17T19:01:58.320Z,14.23
2017-10-17T19:04:27.423Z,9.82
2017-10-17T19:06:54.991Z,11.77
2017-10-17T19:09:22.504Z,10.77
2017-10-17T19:11:50.955Z,9.70
2017-10-17T19:14:18.554Z,11.60
2017-10-17T19:16:48.916Z,10.48
2017-10-17T19:19:16.463Z,8.57
2017-10-17T19:21:43.977Z,10.53
2017-10-17T19:24:12.439Z,8.70
2017-10-17T19:26:40.511Z,9.20
2017-10-17T19:29:08.796Z,9.80
2017-10-17T19:31:37.107Z,9.70
2017-10-17T19:34:04.932Z,7.78
2017-10-17T19:36:33.272Z,7.95
2017-10-17T19:39:00.801Z,10.33
2017-10-17T19:41:28.393Z,9.00
2017-10-17T19:43:55.895Z,10.40
2017-10-17T19:46:23.456Z,11.43
2017-10-17T19:48:51.009Z,9.70
2017-10-17T19:51:18.815Z,10.82
2017-10-17T19:53:46.371Z,9.70
2017-10-17T19:56:13.887Z,8.67
2017-10-17T19:58:42.167Z,8.70
2017-10-17T20:01:09.724Z,8.27
2017-10-17T20:03:38.631Z,8.80
2017-10-17T20:06:06.225Z,8.77
2017-10-17T20:08:33.743Z,9.67
2017-10-17T20:11:01.287Z,6.78
2017-10-17T20:13:28.795Z,8.87
2017-10-17T20:15:57.043Z,10.37
2017-10-17T20:18:24.759Z,9.43
2017-10-17T20:20:52.661Z,8.67
2017-10-17T20:23:20.260Z,9.20
2017-10-17T20:25:47.827Z,8.10
2017-10-17T20:28:16.056Z,8.40
2017-10-17T20:30:44.371Z,9.18
2017-10-17T20:33:11.885Z,8.15
2017-10-17T20:35:41.097Z,7.43
2017-10-17T20:38:12.572Z,7.37
2017-10-17T20:40:40.277Z,7.60
2017-10-17T20:43:07.848Z,8.33
2017-10-17T20:45:36.765Z,9.25
2017-10-17T20:48:04.386Z,10.10
2017-10-17T20:50:31.958Z,10.25
2017-10-17T20:53:00.407Z,8.00
2017-10-17T20:55:28.000Z,8.13
2017-10-17T20:57:55.732Z,7.27
2017-10-17T21:00:23.309Z,5.93
2017-10-17T21:02:50.818Z,8.27
2017-10-17T21:05:18.364Z,5.67
2017-10-17T21:07:57.127Z,6.27
2017-10-17T21:10:24.683Z,7.40
2017-10-17T21:12:52.237Z,6.37
2017-10-17T21:15:19.786Z,9.30
2017-10-17T21:17:47.323Z,9.50
2017-10-17T21:20:15.560Z,11.95
2017-10-17T21:22:46.584Z,13.90
2017-10-17T21:25:14.128Z,11.80
2017-10-17T21:27:41.636Z,10.00
2017-10-17T21:30:09.192Z,12.13
2017-10-17T21:32:36.716Z,10.83
2017-10-17T21:35:04.994Z,12.10
2017-10-17T21:37:36.123Z,10.00
2017-10-17T21:40:03.648Z,9.85
2017-10-17T21:42:31.963Z,8.23
2017-10-17T21:45:00.820Z,7.75
2017-10-17T21:47:30.049Z,8.05
2017-10-17T21:49:57.566Z,7.83
2017-10-17T21:52:28.994Z,6.60
2017-10-17T21:54:56.518Z,6.10
2017-10-17T21:57:25.760Z,7.30
2017-10-17T21:59:53.298Z,5.80
2017-10-17T22:02:20.807Z,6.30
2017-10-17T22:04:48.347Z,7.67
2017-10-17T22:07:15.863Z,9.00
2017-10-17T22:09:44.292Z,8.10
2017-10-17T22:12:11.833Z,8.65
2017-10-17T22:14:39.558Z,11.30
2017-10-17T22:17:07.823Z,12.17
2017-10-17T22:19:35.325Z,13.00
2017-10-17T22:22:03.307Z,8.25
2017-10-17T22:24:31.586Z,8.27
2017-10-17T22:26:59.111Z,6.90
2017-10-17T22:29:26.650Z,8.07
2017-10-17T22:31:54.186Z,7.47
2017-10-17T22:34:22.074Z,6.47
2017-10-17T22:36:49.603Z,6.95
2017-10-17T22:39:17.133Z,10.43
2017-10-17T22:41:44.686Z,7.97
2017-10-17T22:44:12.186Z,7.90
2017-10-17T22:46:39.927Z,7.00
2017-10-17T22:49:08.195Z,5.78
2017-10-17T22:51:36.140Z,5.72
2017-10-17T22:54:08.177Z,7.93
2017-10-17T22:56:36.607Z,7.20
2017-10-17T22:59:04.218Z,7.83
2017-10-17T23:01:31.722Z,10.30
2017-10-17T23:03:59.347Z,9.60
2017-10-17T23:06:26.923Z,9.37
2017-10-17T23:08:55.347Z,8.32
2017-10-17T23:11:22.886Z,8.87
2017-10-17T23:13:50.392Z,9.37
2017-10-17T23:16:17.896Z,7.87
2017-10-17T23:18:57.145Z,8.30
2017-10-17T23:21:25.462Z,7.57
2017-10-17T23:23:52.972Z,8.30
2017-10-17T23:26:21.394Z,8.52
2017-10-17T23:28:49.016Z,9.73
2017-10-17T23:31:16.527Z,8.53
2017-10-17T23:33:44.126Z,10.00
2017-10-17T23:36:11.639Z,8.60
2017-10-17T23:38:39.143Z,10.17
2017-10-17T23:41:06.688Z,10.13
2017-10-17T23:43:34.808Z,8.27
2017-10-17T23:46:02.324Z,8.00
2017-10-17T23:48:29.872Z,9.30
2017-10-17T23:50:57.372Z,8.70
2017-10-17T23:53:25.678Z,8.60
2017-10-17T23:55:54.129Z,7.57
2017-10-17T23:58:21.635Z,8.63
