createdAt,value
2023-03-10T06:03:08.053Z,33.87
2023-03-10T06:31:09.396Z,33.87
2023-03-10T06:32:09.558Z,33.85
2023-03-10T06:33:09.415Z,33.92
2023-03-10T06:40:08.496Z,33.85
2023-03-10T06:51:08.615Z,33.92
2023-03-10T06:54:08.693Z,33.95
2023-03-10T06:55:08.716Z,33.95
2023-03-10T07:01:10.314Z,34.00
2023-03-10T07:08:09.241Z,34.23
2023-03-10T07:09:49.198Z,34.22
2023-03-10T07:10:51.765Z,34.17
2023-03-10T07:11:50.126Z,34.13
2023-03-10T07:12:49.103Z,34.14
2023-03-10T07:13:50.100Z,34.12
2023-03-10T07:14:50.096Z,34.16
2023-03-10T07:15:50.129Z,34.13
2023-03-10T07:16:50.218Z,34.06
2023-03-10T07:17:50.175Z,34.07
2023-03-10T07:18:50.156Z,34.10
2023-03-10T07:19:49.067Z,33.99
2023-03-10T07:20:50.061Z,34.06
2023-03-10T07:21:50.097Z,34.00
2023-03-10T07:22:50.044Z,34.20
2023-03-10T07:23:50.041Z,34.11
2023-03-10T07:24:50.038Z,34.12
2023-03-10T07:25:50.026Z,34.11
2023-03-10T07:26:50.042Z,34.14
2023-03-10T07:27:50.015Z,34.11
2023-03-10T07:28:50.011Z,34.12
2023-03-10T07:29:50.011Z,34.16
2023-03-10T07:30:50.116Z,34.05
2023-03-10T07:31:50.160Z,34.01
2023-03-10T07:32:50.086Z,33.90
2023-03-10T07:33:50.007Z,33.59
2023-03-10T07:34:49.992Z,33.22
2023-03-10T07:35:50.113Z,33.36
2023-03-10T07:36:49.982Z,33.10
2023-03-10T07:37:49.980Z,32.91
2023-03-10T07:38:49.959Z,33.09
2023-03-10T07:39:49.056Z,33.00
2023-03-10T07:40:49.937Z,32.98
2023-03-10T07:41:49.994Z,32.87
2023-03-10T07:42:49.932Z,32.95
2023-03-10T07:43:49.946Z,32.95
2023-03-10T07:44:50.165Z,32.89
2023-03-10T07:45:50.077Z,32.90
2023-03-10T07:46:49.097Z,32.85
2023-03-10T07:51:50.312Z,33.01
2023-03-10T07:52:50.344Z,33.06
2023-03-10T07:53:50.404Z,33.27
2023-03-10T07:54:50.383Z,33.28
2023-03-10T07:55:50.401Z,33.35
2023-03-10T07:56:51.239Z,33.49
2023-03-10T07:57:50.500Z,33.87
2023-03-10T07:58:49.610Z,33.79
2023-03-10T07:59:50.503Z,33.57
2023-03-10T08:00:50.526Z,33.57
2023-03-10T08:01:50.511Z,33.55
2023-03-10T08:02:50.471Z,33.51
2023-03-10T08:03:50.602Z,33.44
2023-03-10T08:04:49.589Z,33.40
2023-03-10T08:05:49.626Z,33.49
2023-03-10T08:06:50.659Z,33.49
2023-03-10T08:07:50.751Z,33.43
2023-03-10T08:08:49.761Z,33.50
2023-03-10T08:12:50.926Z,33.45
2023-03-10T08:13:51.136Z,33.52
2023-03-10T08:14:50.012Z,33.72
2023-03-10T08:15:51.072Z,33.53
2023-03-10T08:16:51.198Z,33.62
2023-03-10T08:17:51.162Z,33.62
2023-03-10T08:18:51.201Z,33.59
2023-03-10T08:19:51.257Z,33.70
2023-03-10T08:20:51.280Z,33.66
2023-03-10T08:21:51.317Z,33.80
2023-03-10T08:22:51.402Z,33.75
2023-03-10T08:23:51.411Z,33.86
2023-03-10T08:24:51.444Z,33.76
2023-03-10T08:25:51.553Z,33.88
2023-03-10T08:26:51.548Z,33.85
2023-03-10T08:27:51.552Z,33.90
2023-03-10T08:28:51.756Z,33.93
2023-03-10T08:29:51.752Z,33.99
2023-03-10T08:31:03.508Z,33.99
2023-03-10T08:31:51.886Z,34.15
2023-03-10T08:32:51.768Z,34.04
2023-03-10T08:33:51.677Z,34.27
2023-03-10T08:34:51.708Z,34.22
2023-03-10T08:35:51.732Z,34.38
2023-03-10T08:36:50.668Z,34.33
2023-03-10T08:37:53.502Z,34.43
2023-03-10T08:45:50.610Z,34.99
2023-03-10T08:46:51.869Z,35.31
2023-03-10T08:47:51.598Z,35.26
2023-03-10T08:48:51.583Z,35.09
2023-03-10T08:49:51.592Z,35.17
2023-03-10T08:50:51.577Z,35.09
2023-03-10T08:51:51.839Z,34.97
2023-03-10T08:52:51.607Z,34.99
2023-03-10T08:57:51.571Z,34.99
2023-03-10T08:58:51.518Z,35.03
2023-03-10T08:59:51.525Z,35.03
2023-03-10T09:00:50.508Z,35.01
2023-03-10T09:01:51.625Z,35.05
2023-03-10T09:02:51.554Z,35.05
2023-03-10T09:03:51.486Z,35.05
2023-03-10T09:04:51.495Z,34.99
2023-03-10T09:05:51.483Z,35.08
2023-03-10T09:06:50.527Z,35.03
2023-03-10T09:07:51.569Z,34.96
2023-03-10T09:08:51.637Z,35.00
2023-03-10T09:09:50.691Z,35.05
2023-03-10T09:10:51.755Z,35.11
2023-03-10T09:11:51.823Z,35.06
2023-03-10T09:12:56.085Z,35.12
2023-03-10T09:13:51.880Z,35.03
2023-03-10T09:14:51.855Z,35.11
2023-03-10T09:15:51.871Z,35.07
2023-03-10T09:16:52.009Z,35.10
2023-03-10T09:17:51.847Z,35.13
2023-03-10T09:18:51.828Z,35.07
2023-03-10T09:19:50.825Z,35.06
2023-03-10T09:20:51.814Z,35.08
2023-03-10T09:21:51.817Z,35.08
2023-03-10T09:22:51.828Z,35.02
2023-03-10T09:23:51.889Z,35.07
2023-03-10T09:24:50.944Z,35.07
2023-03-10T09:25:51.014Z,35.08
2023-03-10T09:26:52.057Z,35.11
2023-03-10T09:27:52.113Z,35.04
2023-03-10T09:28:52.167Z,35.07
2023-03-10T09:29:52.270Z,35.09
2023-03-10T09:30:52.299Z,35.05
2023-03-10T09:31:52.440Z,35.07
2023-03-10T09:37:52.717Z,35.03
2023-03-10T09:38:51.780Z,35.07
2023-03-10T09:48:53.332Z,35.03
2023-03-10T09:49:53.397Z,35.03
2023-03-10T09:50:53.446Z,35.03
2023-03-10T09:51:53.530Z,35.03
2023-03-10T09:52:53.567Z,34.98
2023-03-10T09:53:52.618Z,35.01
2023-03-10T09:54:53.681Z,35.02
2023-03-10T09:55:53.724Z,35.04
2023-03-10T10:00:53.000Z,34.96
2023-03-10T10:01:53.101Z,34.99
2023-03-10T10:02:54.162Z,35.02
2023-03-10T10:03:54.196Z,35.00
2023-03-10T10:04:53.280Z,34.95
2023-03-10T10:05:54.244Z,34.97
2023-03-10T10:06:53.307Z,34.97
2023-03-10T10:07:54.334Z,35.00
2023-03-10T10:09:03.437Z,34.96
2023-03-10T10:09:54.399Z,35.00
2023-03-10T10:10:54.374Z,34.98
2023-03-10T10:11:54.412Z,34.96
2023-03-10T10:12:53.371Z,34.98
2023-03-10T10:13:54.368Z,34.96
2023-03-10T10:14:57.390Z,34.97
2023-03-10T10:16:07.286Z,34.95
2023-03-10T10:16:54.501Z,34.97
2023-03-10T10:18:00.612Z,34.96
2023-03-10T10:18:54.412Z,34.97
2023-03-10T10:19:53.336Z,34.95
2023-03-10T10:21:54.318Z,34.90
2023-03-10T10:22:54.310Z,34.91
2023-03-10T10:23:54.398Z,34.93
2023-03-10T10:24:53.368Z,34.95
2023-03-10T10:25:54.302Z,34.91
2023-03-10T10:26:53.285Z,34.93
2023-03-10T10:27:54.286Z,34.93
2023-03-10T10:28:54.266Z,34.95
2023-03-10T10:29:54.261Z,34.90
2023-03-10T10:30:54.258Z,34.92
2023-03-10T10:31:54.259Z,34.90
2023-03-10T10:32:54.467Z,34.88
2023-03-10T10:33:54.262Z,34.90
2023-03-10T10:34:54.225Z,34.91
2023-03-10T10:36:53.205Z,34.93
2023-03-10T10:37:54.215Z,34.88
2023-03-10T10:38:54.208Z,34.85
2023-03-10T10:39:54.206Z,34.86
2023-03-10T10:40:54.198Z,34.84
2023-03-10T10:41:54.194Z,34.93
2023-03-10T10:42:53.185Z,34.87
2023-03-10T10:43:54.205Z,34.89
2023-03-10T10:44:54.268Z,34.87
2023-03-10T10:45:53.393Z,34.85
2023-03-10T10:46:53.403Z,34.89
2023-03-10T10:47:54.877Z,34.89
2023-03-10T10:48:55.122Z,34.89
2023-03-10T10:49:53.586Z,34.89
2023-03-10T10:50:54.624Z,34.89
2023-03-10T10:51:55.602Z,34.85
2023-03-10T10:52:53.891Z,34.90
2023-03-10T10:53:54.808Z,34.94
2023-03-10T10:54:54.842Z,34.90
2023-03-10T10:55:54.900Z,34.89
2023-03-10T10:56:54.974Z,34.86
2023-03-10T10:57:55.018Z,34.84
2023-03-10T10:58:55.071Z,34.90
2023-03-10T10:59:55.151Z,34.86
2023-03-10T11:00:55.933Z,34.88
2023-03-10T11:01:55.241Z,34.84
2023-03-10T11:02:55.347Z,34.87
2023-03-10T11:03:55.333Z,34.86
2023-03-10T11:04:55.414Z,34.84
2023-03-10T11:05:56.360Z,34.84
2023-03-10T11:06:55.522Z,34.84
2023-03-10T11:07:55.570Z,34.84
2023-03-10T11:08:55.610Z,34.82
2023-03-10T11:09:54.666Z,34.86
2023-03-10T11:10:55.724Z,34.89
2023-03-10T11:11:55.781Z,34.85
2023-03-10T11:12:55.828Z,34.79
2023-03-10T11:13:55.881Z,34.80
2023-03-10T11:14:57.629Z,34.84
2023-03-10T11:15:55.968Z,34.83
2023-03-10T11:16:54.897Z,34.84
2023-03-10T11:17:55.929Z,34.80
2023-03-10T11:18:55.896Z,34.80
2023-03-10T11:19:55.891Z,34.80
2023-03-10T11:20:55.883Z,34.79
2023-03-10T11:21:55.892Z,34.76
2023-03-10T11:22:54.869Z,34.79
2023-03-10T11:23:55.886Z,34.79
2023-03-10T11:24:55.844Z,34.79
2023-03-10T11:25:55.841Z,34.75
2023-03-10T11:26:55.819Z,34.81
2023-03-10T11:27:55.821Z,34.80
2023-03-10T11:28:54.821Z,34.76
2023-03-10T11:29:55.817Z,34.83
2023-03-10T11:30:55.842Z,34.79
2023-03-10T11:31:55.801Z,34.80
2023-03-10T11:32:55.853Z,34.80
2023-03-10T11:33:55.792Z,34.80
2023-03-10T11:34:55.803Z,34.77
2023-03-10T11:35:55.831Z,34.81
2023-03-10T11:36:56.844Z,34.84
2023-03-10T11:37:55.796Z,34.84
2023-03-10T11:38:55.815Z,34.87
2023-03-10T11:39:55.943Z,34.89
2023-03-10T11:40:56.203Z,34.84
2023-03-10T11:41:55.988Z,34.86
2023-03-10T11:42:56.397Z,34.89
2023-03-10T11:43:56.124Z,34.93
2023-03-10T11:44:55.151Z,34.92
2023-03-10T11:45:56.243Z,34.92
2023-03-10T11:46:56.254Z,34.89
2023-03-10T11:47:56.318Z,34.93
2023-03-10T11:48:55.379Z,34.94
2023-03-10T11:49:55.433Z,34.94
2023-03-10T11:50:56.497Z,34.96
2023-03-10T11:51:56.586Z,34.93
2023-03-10T11:52:56.629Z,34.95
2023-03-10T11:53:55.712Z,34.96
2023-03-10T11:54:56.745Z,34.95
2023-03-10T11:55:56.810Z,34.97
2023-03-10T11:56:56.861Z,34.97
2023-03-10T11:57:56.925Z,34.96
2023-03-10T11:58:56.994Z,34.96
2023-03-10T11:59:56.046Z,34.95
2023-03-10T12:00:57.103Z,35.00
2023-03-10T12:01:57.173Z,35.01
2023-03-10T12:02:57.233Z,34.99
2023-03-10T12:03:57.393Z,34.96
2023-03-10T12:04:57.353Z,34.98
2023-03-10T12:05:57.421Z,35.00
2023-03-10T12:06:57.473Z,34.94
2023-03-10T12:07:57.532Z,34.93
2023-03-10T12:08:56.611Z,34.94
2023-03-10T12:09:57.634Z,34.93
2023-03-10T12:10:56.675Z,34.90
2023-03-10T12:11:57.839Z,34.89
2023-03-10T12:12:56.774Z,34.93
2023-03-10T12:13:56.836Z,34.89
2023-03-10T12:14:57.889Z,34.86
2023-03-10T12:15:57.011Z,34.88
2023-03-10T12:16:57.031Z,34.83
2023-03-10T12:17:58.076Z,34.91
2023-03-10T12:18:57.137Z,34.84
2023-03-10T12:19:58.174Z,34.89
2023-03-10T12:20:58.231Z,34.80
2023-03-10T12:21:58.301Z,34.82
2023-03-10T12:22:58.335Z,34.77
2023-03-10T12:23:58.391Z,34.82
2023-03-10T12:24:58.439Z,34.78
2023-03-10T12:25:58.497Z,34.75
2023-03-10T12:26:58.514Z,34.76
2023-03-10T12:27:57.559Z,34.78
2023-03-10T12:28:57.614Z,34.75
2023-03-10T12:29:58.661Z,34.76
2023-03-10T12:30:58.704Z,34.80
2023-03-10T12:31:58.886Z,34.73
2023-03-10T12:32:57.882Z,34.79
2023-03-10T12:33:58.839Z,34.70
2023-03-10T12:34:58.899Z,34.79
2023-03-10T12:35:57.984Z,34.79
2023-03-10T12:36:58.998Z,34.70
2023-03-10T12:37:59.421Z,34.70
2023-03-10T12:38:58.076Z,34.71
2023-03-10T12:39:58.124Z,34.72
2023-03-10T12:40:59.191Z,34.65
2023-03-10T12:41:59.270Z,34.69
2023-03-10T12:42:59.273Z,34.75
2023-03-10T12:43:59.346Z,34.71
2023-03-10T12:44:59.380Z,34.75
2023-03-10T12:45:59.426Z,34.71
2023-03-10T12:46:59.620Z,34.71
2023-03-10T12:47:58.540Z,34.75
2023-03-10T12:48:59.579Z,34.75
2023-03-10T12:49:59.625Z,34.71
2023-03-10T12:50:59.672Z,34.75
2023-03-10T12:51:59.730Z,34.73
2023-03-10T12:52:59.769Z,34.73
2023-03-10T12:53:59.820Z,34.71
2023-03-10T12:54:59.867Z,34.78
2023-03-10T12:55:59.902Z,34.70
2023-03-10T12:56:59.947Z,34.73
2023-03-10T12:58:00.061Z,34.70
2023-03-10T12:58:59.036Z,34.73
2023-03-10T13:00:00.152Z,34.74
2023-03-10T13:00:59.311Z,34.71
2023-03-10T13:01:59.181Z,34.71
2023-03-10T13:03:00.239Z,34.66
2023-03-10T13:04:00.358Z,34.70
2023-03-10T13:05:00.345Z,34.71
2023-03-10T13:06:00.390Z,34.75
2023-03-10T13:07:00.432Z,34.78
2023-03-10T13:08:00.495Z,34.71
2023-03-10T13:09:00.573Z,34.76
2023-03-10T13:09:59.615Z,34.68
2023-03-10T13:11:00.691Z,34.71
2023-03-10T13:12:00.713Z,34.71
2023-03-10T13:13:00.782Z,34.72
2023-03-10T13:14:00.846Z,34.76
2023-03-10T13:15:00.881Z,34.73
2023-03-10T13:16:01.025Z,34.70
2023-03-10T13:17:00.982Z,34.76
2023-03-10T13:18:01.049Z,34.68
2023-03-10T13:19:01.091Z,34.75
2023-03-10T13:20:01.160Z,34.71
2023-03-10T13:21:01.189Z,34.70
2023-03-10T13:22:01.238Z,34.69
2023-03-10T13:23:01.288Z,34.66
2023-03-10T13:24:00.325Z,34.70
2023-03-10T13:25:01.387Z,34.66
2023-03-10T13:26:01.457Z,34.74
2023-03-10T13:27:01.479Z,34.69
2023-03-10T13:28:01.554Z,34.69
2023-03-10T13:29:01.575Z,34.74
2023-03-10T13:30:00.653Z,34.74
2023-03-10T13:31:01.685Z,34.71
2023-03-10T13:32:01.843Z,34.70
2023-03-10T13:33:00.784Z,34.73
2023-03-10T13:34:01.829Z,34.70
2023-03-10T13:35:01.884Z,34.73
2023-03-10T13:36:01.961Z,34.74
2023-03-10T13:37:01.967Z,34.73
2023-03-10T13:38:02.024Z,34.75
2023-03-10T13:39:02.051Z,34.75
2023-03-10T13:40:02.124Z,34.75
2023-03-10T13:41:01.175Z,34.75
2023-03-10T13:42:02.201Z,34.73
2023-03-10T13:43:02.244Z,34.71
2023-03-10T13:44:02.282Z,34.66
2023-03-10T13:45:02.352Z,34.71
2023-03-10T13:46:02.471Z,34.71
2023-03-10T13:47:02.458Z,34.68
2023-03-10T13:48:02.452Z,34.73
2023-03-10T13:49:02.508Z,34.74
2023-03-10T13:50:01.540Z,34.67
2023-03-10T13:51:02.608Z,34.74
2023-03-10T13:52:02.630Z,34.70
2023-03-10T13:53:02.672Z,34.71
2023-03-10T13:54:02.734Z,34.70
2023-03-10T13:55:02.795Z,34.74
2023-03-10T13:56:02.833Z,34.71
2023-03-10T13:57:02.862Z,34.74
2023-03-10T13:58:01.942Z,34.75
2023-03-10T13:59:02.961Z,34.74
2023-03-10T14:00:03.030Z,34.74
2023-03-10T14:01:02.174Z,34.65
2023-03-10T14:02:02.118Z,34.70
2023-03-10T14:03:02.195Z,34.69
2023-03-10T14:04:02.476Z,34.65
2023-03-10T14:05:03.282Z,34.63
2023-03-10T14:06:03.340Z,34.66
2023-03-10T14:07:03.371Z,34.65
2023-03-10T14:08:03.436Z,34.68
2023-03-10T14:09:03.487Z,34.70
2023-03-10T14:10:03.556Z,34.68
2023-03-10T14:11:03.577Z,34.66
2023-03-10T14:12:03.636Z,34.64
2023-03-10T14:13:03.685Z,34.66
2023-03-10T14:15:02.792Z,34.68
2023-03-10T14:21:04.072Z,34.69
2023-03-10T14:25:04.955Z,34.68
2023-03-10T14:29:04.471Z,34.75
2023-03-10T14:30:03.518Z,34.69
2023-03-10T14:31:04.716Z,34.70
2023-03-10T14:32:04.630Z,34.76
2023-03-10T14:33:04.707Z,34.76
2023-03-10T14:34:04.735Z,34.71
2023-03-10T14:35:04.778Z,34.68
2023-03-10T14:36:04.873Z,34.68
2023-03-10T14:37:04.891Z,34.71
2023-03-10T14:38:04.951Z,34.68
2023-03-10T14:39:04.995Z,34.72
2023-03-10T14:40:05.041Z,34.70
2023-03-10T14:41:05.084Z,34.74
2023-03-10T14:42:04.141Z,34.76
2023-03-10T14:43:05.191Z,34.71
2023-03-10T14:44:04.263Z,34.72
2023-03-10T14:45:05.311Z,34.75
2023-03-10T14:46:04.586Z,34.77
2023-03-10T14:47:04.589Z,34.76
2023-03-10T14:48:05.655Z,34.81
2023-03-10T14:49:05.530Z,34.75
2023-03-10T14:50:05.580Z,34.75
2023-03-10T14:51:05.607Z,34.77
2023-03-10T14:52:05.666Z,34.77
2023-03-10T14:53:04.726Z,34.80
2023-03-10T14:54:05.779Z,34.74
2023-03-10T14:55:05.823Z,34.80
2023-03-10T14:56:05.889Z,34.79
2023-03-10T14:57:05.931Z,34.81
2023-03-10T14:58:05.988Z,34.80
2023-03-10T14:59:05.034Z,34.79
2023-03-10T15:00:06.109Z,34.81
2023-03-10T15:01:05.173Z,34.81
2023-03-10T15:02:06.325Z,34.78
2023-03-10T15:03:06.495Z,34.78
2023-03-10T15:04:06.322Z,34.78
2023-03-10T15:05:06.393Z,34.79
2023-03-10T15:06:06.426Z,34.78
2023-03-10T15:07:05.498Z,34.75
2023-03-10T15:08:05.578Z,34.77
2023-03-10T15:09:06.597Z,34.76
2023-03-10T15:10:12.329Z,34.75
2023-03-10T15:11:06.635Z,34.76
2023-03-10T15:12:05.628Z,34.78
2023-03-10T15:13:06.619Z,34.76
2023-03-10T15:14:06.622Z,34.79
2023-03-10T15:15:06.595Z,34.77
2023-03-10T15:16:05.733Z,34.83
2023-03-10T15:17:05.589Z,34.83
2023-03-10T15:18:06.600Z,34.83
2023-03-10T15:19:06.589Z,34.86
2023-03-10T15:20:05.651Z,34.81
2023-03-10T15:23:06.780Z,34.89
2023-03-10T15:26:06.743Z,34.96
2023-03-10T15:27:06.768Z,35.00
2023-03-10T15:28:06.807Z,34.92
2023-03-10T15:29:06.851Z,34.98
2023-03-10T15:30:06.830Z,34.98
2023-03-10T15:31:06.943Z,34.99
2023-03-10T15:32:06.892Z,35.08
2023-03-10T15:33:06.920Z,34.99
2023-03-10T15:35:05.962Z,35.11
2023-03-10T15:36:07.085Z,35.08
2023-03-10T15:37:06.122Z,35.12
2023-03-10T15:38:07.093Z,35.10
2023-03-10T15:39:07.108Z,35.14
2023-03-10T15:40:06.140Z,35.15
2023-03-10T15:41:07.185Z,35.17
2023-03-10T15:42:07.242Z,35.22
2023-03-10T15:44:07.324Z,35.18
2023-03-10T15:45:08.450Z,35.25
2023-03-10T15:46:07.483Z,35.28
2023-03-10T15:47:07.373Z,35.27
2023-03-10T15:48:07.366Z,35.23
2023-03-10T15:49:07.373Z,35.25
2023-03-10T15:50:07.352Z,35.30
2023-03-10T15:51:09.599Z,35.24
2023-03-10T15:52:07.340Z,35.28
2023-03-10T15:53:07.374Z,35.26
2023-03-10T15:54:07.335Z,35.30
2023-03-10T15:55:07.312Z,35.31
2023-03-10T15:56:07.314Z,35.31
2023-03-10T15:57:09.674Z,35.33
2023-03-10T15:59:07.285Z,35.35
2023-03-10T16:00:07.302Z,35.33
2023-03-10T16:01:07.270Z,35.31
2023-03-10T16:03:07.266Z,35.35
2023-03-10T16:04:07.266Z,35.33
2023-03-10T16:05:07.382Z,35.34
2023-03-10T16:06:07.245Z,35.33
2023-03-10T16:08:07.243Z,35.38
2023-03-10T16:09:09.028Z,35.33
2023-03-10T16:10:07.219Z,35.40
2023-03-10T16:11:07.203Z,35.34
2023-03-10T16:12:07.213Z,35.42
2023-03-10T16:13:07.195Z,35.38
2023-03-10T16:14:07.199Z,35.85
2023-03-10T16:16:07.223Z,36.11
2023-03-10T16:17:07.167Z,37.90
2023-03-10T16:18:07.158Z,38.44
2023-03-10T16:19:07.165Z,39.76
2023-03-10T16:20:07.145Z,40.92
2023-03-10T16:22:07.130Z,43.08
2023-03-10T16:23:07.163Z,43.18
2023-03-10T16:25:07.164Z,41.43
2023-03-10T16:27:07.105Z,40.19
2023-03-10T16:29:07.098Z,39.24
