createdAt,value
2019-02-21T00:02:23.913Z,5.25
2019-02-21T00:04:53.390Z,5.36
2019-02-21T00:07:22.908Z,5.03
2019-02-21T00:09:52.292Z,5.21
2019-02-21T00:12:21.871Z,5.12
2019-02-21T00:14:51.543Z,5.18
2019-02-21T00:17:21.123Z,5.09
2019-02-21T00:19:50.598Z,5.02
2019-02-21T00:22:20.095Z,5.06
2019-02-21T00:24:49.539Z,5.08
2019-02-21T00:27:18.888Z,5.02
2019-02-21T00:29:48.268Z,4.77
2019-02-21T00:32:17.951Z,4.81
2019-02-21T00:34:47.432Z,4.96
2019-02-21T00:37:16.912Z,4.85
2019-02-21T00:39:46.476Z,4.61
2019-02-21T00:42:16.126Z,4.84
2019-02-21T00:44:45.850Z,4.98
2019-02-21T00:47:15.349Z,4.44
2019-02-21T00:49:45.067Z,4.69
2019-02-21T00:52:14.691Z,4.72
2019-02-21T00:54:44.098Z,4.81
2019-02-21T00:57:13.420Z,4.75
2019-02-21T00:59:42.824Z,4.48
2019-02-21T01:02:12.447Z,4.20
2019-02-21T01:04:41.858Z,4.45
2019-02-21T01:07:11.317Z,4.51
2019-02-21T01:09:40.790Z,4.44
2019-02-21T01:12:10.245Z,4.61
2019-02-21T01:14:39.659Z,4.60
2019-02-21T01:17:09.180Z,4.61
2019-02-21T01:19:38.650Z,4.42
2019-02-21T01:22:08.035Z,4.45
2019-02-21T01:24:37.518Z,4.53
2019-02-21T01:27:06.964Z,4.56
2019-02-21T01:29:36.319Z,4.33
2019-02-21T01:32:05.970Z,4.42
2019-02-21T01:34:35.419Z,4.23
2019-02-21T01:37:04.994Z,4.40
2019-02-21T01:39:34.376Z,4.61
2019-02-21T01:42:03.854Z,4.45
2019-02-21T01:44:33.513Z,4.54
2019-02-21T01:47:02.838Z,4.27
2019-02-21T01:49:32.321Z,4.40
2019-02-21T01:52:01.829Z,4.51
2019-02-21T01:54:31.386Z,4.50
2019-02-21T01:57:00.962Z,4.09
2019-02-21T01:59:30.444Z,3.37
2019-02-21T02:01:59.955Z,3.60
2019-02-21T02:04:29.711Z,3.79
2019-02-21T02:06:59.483Z,4.07
2019-02-21T02:09:29.608Z,3.81
2019-02-21T02:11:59.658Z,3.89
2019-02-21T02:14:29.338Z,4.02
2019-02-21T02:16:59.218Z,3.95
2019-02-21T02:19:29.074Z,4.12
2019-02-21T02:21:58.986Z,3.95
2019-02-21T02:24:28.932Z,4.04
2019-02-21T02:26:58.790Z,3.96
2019-02-21T02:29:28.567Z,3.81
2019-02-21T02:31:58.518Z,3.98
2019-02-21T02:34:28.304Z,3.92
2019-02-21T02:36:58.056Z,4.00
2019-02-21T02:39:27.873Z,3.93
2019-02-21T02:41:57.615Z,3.93
2019-02-21T02:44:27.443Z,3.95
2019-02-21T02:46:57.223Z,4.15
2019-02-21T02:49:26.900Z,4.03
2019-02-21T02:51:56.784Z,3.96
2019-02-21T02:54:26.635Z,4.02
2019-02-21T02:56:56.513Z,3.85
2019-02-21T02:59:26.368Z,3.85
2019-02-21T03:01:56.148Z,3.81
2019-02-21T03:04:26.117Z,3.77
2019-02-21T03:06:56.123Z,3.63
2019-02-21T03:09:25.733Z,3.50
2019-02-21T03:11:55.891Z,3.59
2019-02-21T03:14:25.824Z,3.79
2019-02-21T03:16:55.585Z,3.86
2019-02-21T03:19:25.733Z,4.00
2019-02-21T03:21:55.515Z,3.97
2019-02-21T03:24:25.153Z,3.80
2019-02-21T03:26:55.074Z,4.00
2019-02-21T03:29:24.788Z,3.99
2019-02-21T03:31:56.151Z,4.07
2019-02-21T03:34:25.972Z,4.06
2019-02-21T03:36:55.835Z,3.93
2019-02-21T03:39:25.710Z,3.64
2019-02-21T03:41:55.486Z,3.85
2019-02-21T03:44:25.327Z,3.84
2019-02-21T03:46:55.089Z,3.97
2019-02-21T03:49:24.909Z,3.70
2019-02-21T03:51:54.759Z,3.83
2019-02-21T03:54:24.811Z,3.75
2019-02-21T03:56:56.040Z,3.78
2019-02-21T03:59:25.964Z,3.75
2019-02-21T04:02:04.906Z,3.70
2019-02-21T04:04:27.556Z,3.68
2019-02-21T04:06:57.337Z,3.36
2019-02-21T04:09:27.090Z,3.19
2019-02-21T04:11:57.037Z,3.38
2019-02-21T04:14:27.054Z,3.30
2019-02-21T04:16:57.904Z,3.47
2019-02-21T04:19:27.760Z,3.44
2019-02-21T04:21:57.808Z,3.49
2019-02-21T04:24:27.733Z,3.55
2019-02-21T04:26:57.693Z,3.61
2019-02-21T04:29:27.545Z,3.70
2019-02-21T04:31:57.602Z,3.35
2019-02-21T04:34:27.457Z,3.40
2019-02-21T04:36:57.072Z,2.98
2019-02-21T04:39:27.118Z,3.21
2019-02-21T04:41:57.054Z,3.03
2019-02-21T04:44:26.854Z,3.20
2019-02-21T04:46:56.539Z,3.23
2019-02-21T04:49:26.580Z,3.31
2019-02-21T04:51:56.375Z,3.25
2019-02-21T04:54:26.405Z,2.97
2019-02-21T04:56:56.231Z,3.18
2019-02-21T04:59:25.938Z,3.34
2019-02-21T05:01:55.725Z,3.20
2019-02-21T05:04:25.685Z,3.34
2019-02-21T05:06:55.565Z,3.35
2019-02-21T05:09:27.177Z,3.27
2019-02-21T05:11:57.019Z,3.27
2019-02-21T05:14:26.962Z,3.18
2019-02-21T05:16:56.715Z,3.32
2019-02-21T05:19:26.523Z,3.29
2019-02-21T05:21:56.277Z,3.38
2019-02-21T05:24:26.097Z,2.96
2019-02-21T05:27:00.554Z,3.11
2019-02-21T05:29:30.313Z,3.08
2019-02-21T05:32:16.764Z,3.25
2019-02-21T05:34:48.845Z,3.12
2019-02-21T05:37:22.997Z,3.16
2019-02-21T05:39:54.666Z,3.27
2019-02-21T05:42:32.386Z,3.03
2019-02-21T05:45:18.657Z,3.22
2019-02-21T05:47:53.070Z,3.14
2019-02-21T05:50:30.432Z,3.28
2019-02-21T05:53:08.272Z,3.03
2019-02-21T05:55:45.860Z,2.93
2019-02-21T05:58:17.344Z,3.09
2019-02-21T06:00:48.778Z,3.09
2019-02-21T06:03:18.583Z,3.22
2019-02-21T06:05:48.383Z,3.21
2019-02-21T06:08:28.355Z,2.77
2019-02-21T06:11:02.449Z,3.03
2019-02-21T06:13:33.063Z,3.12
2019-02-21T06:16:04.657Z,3.08
2019-02-21T06:18:52.578Z,3.07
2019-02-21T06:21:26.982Z,2.96
2019-02-21T06:24:16.331Z,2.99
2019-02-21T06:26:47.831Z,3.02
2019-02-21T06:29:19.184Z,2.97
2019-02-21T06:31:49.011Z,2.80
2019-02-21T06:34:18.789Z,2.60
2019-02-21T06:36:48.550Z,2.73
2019-02-21T06:39:18.357Z,2.85
2019-02-21T06:41:58.694Z,2.84
2019-02-21T06:44:22.492Z,2.68
2019-02-21T06:46:52.279Z,2.69
2019-02-21T06:49:31.788Z,2.64
2019-02-21T06:51:53.470Z,2.67
2019-02-21T06:54:23.325Z,2.73
2019-02-21T06:56:53.217Z,2.59
2019-02-21T06:59:23.794Z,2.79
2019-02-21T07:01:53.825Z,2.68
2019-02-21T07:04:23.850Z,2.84
2019-02-21T07:06:53.804Z,2.41
2019-02-21T07:09:23.666Z,2.66
2019-02-21T07:11:53.453Z,2.65
2019-02-21T07:14:23.070Z,2.86
2019-02-21T07:16:53.221Z,3.01
2019-02-21T07:19:22.911Z,2.97
2019-02-21T07:21:52.729Z,3.13
2019-02-21T07:24:22.923Z,3.01
2019-02-21T07:26:52.542Z,3.25
2019-02-21T07:29:22.319Z,3.41
2019-02-21T07:31:52.178Z,3.41
2019-02-21T07:34:22.058Z,3.45
2019-02-21T07:36:51.822Z,3.21
2019-02-21T07:39:21.681Z,3.27
2019-02-21T07:41:51.535Z,3.38
2019-02-21T07:44:21.417Z,3.51
2019-02-21T07:46:53.320Z,3.52
2019-02-21T07:49:22.542Z,3.53
2019-02-21T07:51:52.227Z,3.55
2019-02-21T07:54:22.102Z,3.52
2019-02-21T07:56:52.029Z,3.59
2019-02-21T07:59:21.725Z,3.55
2019-02-21T08:01:51.509Z,3.51
2019-02-21T08:04:21.130Z,3.67
2019-02-21T08:06:50.918Z,3.82
2019-02-21T08:09:20.745Z,3.83
2019-02-21T08:11:50.528Z,3.83
2019-02-21T08:14:20.455Z,3.73
2019-02-21T08:16:50.098Z,3.83
2019-02-21T08:19:39.038Z,3.95
2019-02-21T08:22:08.681Z,3.85
2019-02-21T08:24:38.368Z,3.91
2019-02-21T08:27:08.147Z,4.01
2019-02-21T08:29:37.907Z,4.13
2019-02-21T08:32:07.929Z,4.17
2019-02-21T08:34:39.252Z,4.25
2019-02-21T08:37:09.155Z,4.27
2019-02-21T08:39:38.945Z,4.39
2019-02-21T08:42:08.973Z,4.44
2019-02-21T08:44:38.927Z,4.23
2019-02-21T08:47:08.782Z,4.33
2019-02-21T08:49:38.433Z,4.36
2019-02-21T08:52:08.355Z,4.52
2019-02-21T08:54:38.238Z,4.61
2019-02-21T08:57:08.157Z,4.66
2019-02-21T08:59:38.011Z,4.73
2019-02-21T09:02:07.841Z,4.80
2019-02-21T09:04:37.617Z,4.93
2019-02-21T09:07:07.378Z,4.89
2019-02-21T09:09:37.162Z,5.07
2019-02-21T09:12:07.119Z,5.11
2019-02-21T09:14:37.069Z,5.19
2019-02-21T09:17:06.852Z,5.10
2019-02-21T09:19:36.966Z,5.22
2019-02-21T09:22:06.811Z,5.22
2019-02-21T09:24:40.163Z,5.29
2019-02-21T09:27:08.227Z,5.39
2019-02-21T09:29:37.984Z,5.45
2019-02-21T09:32:07.838Z,5.48
2019-02-21T09:34:37.588Z,5.49
2019-02-21T09:37:07.636Z,5.49
2019-02-21T09:39:37.566Z,5.61
2019-02-21T09:42:07.386Z,5.70
2019-02-21T09:44:38.707Z,5.85
2019-02-21T09:47:08.873Z,5.89
2019-02-21T09:49:38.628Z,5.92
2019-02-21T09:52:08.651Z,5.98
2019-02-21T09:54:38.467Z,6.06
2019-02-21T09:57:13.344Z,6.20
2019-02-21T09:59:39.865Z,6.13
2019-02-21T10:02:09.732Z,6.33
2019-02-21T10:04:39.614Z,6.49
2019-02-21T10:07:09.470Z,6.50
2019-02-21T10:09:39.419Z,6.62
2019-02-21T10:12:09.277Z,6.69
2019-02-21T10:14:39.059Z,6.86
2019-02-21T10:17:08.814Z,6.85
2019-02-21T10:19:38.841Z,6.90
2019-02-21T10:22:08.799Z,6.94
2019-02-21T10:24:38.754Z,7.03
2019-02-21T10:27:08.530Z,7.24
2019-02-21T10:29:38.294Z,7.29
2019-02-21T10:32:08.176Z,7.41
2019-02-21T10:34:43.032Z,7.51
2019-02-21T10:37:09.707Z,7.70
2019-02-21T10:39:39.391Z,7.84
2019-02-21T10:42:09.173Z,7.93
2019-02-21T10:44:38.793Z,7.93
2019-02-21T10:47:08.482Z,8.17
2019-02-21T10:49:38.090Z,8.26
2019-02-21T10:52:07.774Z,8.65
2019-02-21T10:54:37.424Z,8.73
2019-02-21T10:57:07.240Z,8.87
2019-02-21T10:59:46.130Z,9.06
2019-02-21T11:02:08.436Z,9.16
2019-02-21T11:04:38.078Z,9.28
2019-02-21T11:07:07.742Z,9.43
2019-02-21T11:09:37.447Z,9.31
2019-02-21T11:12:07.681Z,9.09
2019-02-21T11:14:47.316Z,9.00
2019-02-21T11:17:09.377Z,9.08
2019-02-21T11:19:39.196Z,9.24
2019-02-21T11:22:08.990Z,9.64
2019-02-21T11:24:38.964Z,9.85
2019-02-21T11:27:08.827Z,10.02
2019-02-21T11:29:38.658Z,10.10
2019-02-21T11:32:08.578Z,10.23
2019-02-21T11:34:38.468Z,10.27
2019-02-21T11:37:08.338Z,10.27
2019-02-21T11:39:37.970Z,10.29
2019-02-21T11:42:07.617Z,10.23
2019-02-21T11:44:37.488Z,10.38
2019-02-21T11:47:07.377Z,10.79
2019-02-21T11:49:37.004Z,10.84
2019-02-21T11:52:10.295Z,10.71
2019-02-21T11:54:38.157Z,10.78
2019-02-21T11:57:07.966Z,11.09
2019-02-21T11:59:37.665Z,11.14
2019-02-21T12:02:07.654Z,11.35
2019-02-21T12:04:37.354Z,11.29
2019-02-21T12:07:07.186Z,11.31
2019-02-21T12:09:36.977Z,11.27
2019-02-21T12:12:06.674Z,11.27
2019-02-21T12:14:36.524Z,11.52
2019-02-21T12:17:06.386Z,11.49
2019-02-21T12:19:36.173Z,11.43
2019-02-21T12:22:06.041Z,11.55
2019-02-21T12:24:36.090Z,11.45
2019-02-21T12:27:05.960Z,11.79
2019-02-21T12:29:36.397Z,11.88
2019-02-21T12:32:06.427Z,12.31
2019-02-21T12:34:36.229Z,12.50
2019-02-21T12:37:06.282Z,12.89
2019-02-21T12:39:35.974Z,12.98
2019-02-21T12:42:05.802Z,13.12
2019-02-21T12:44:35.557Z,13.29
2019-02-21T12:47:05.347Z,13.04
2019-02-21T12:49:35.211Z,13.16
2019-02-21T12:52:06.513Z,13.18
2019-02-21T12:54:36.374Z,13.29
2019-02-21T12:57:06.196Z,13.05
2019-02-21T12:59:35.884Z,13.82
2019-02-21T13:02:05.843Z,14.14
2019-02-21T13:04:35.705Z,14.61
2019-02-21T13:07:05.516Z,14.56
2019-02-21T13:09:35.272Z,14.30
2019-02-21T13:12:05.106Z,13.72
2019-02-21T13:14:34.996Z,13.62
2019-02-21T13:17:04.825Z,13.56
2019-02-21T13:19:34.616Z,13.49
2019-02-21T13:22:04.451Z,13.36
2019-02-21T13:24:35.638Z,13.09
2019-02-21T13:27:05.338Z,12.89
2019-02-21T13:29:35.123Z,13.16
2019-02-21T13:32:04.888Z,13.15
2019-02-21T13:34:34.743Z,12.94
2019-02-21T13:37:04.603Z,12.95
2019-02-21T13:39:34.405Z,12.83
2019-02-21T13:42:04.167Z,13.07
2019-02-21T13:44:34.008Z,13.12
2019-02-21T13:47:03.792Z,13.07
2019-02-21T13:49:33.589Z,13.09
2019-02-21T13:52:03.453Z,13.34
2019-02-21T13:54:33.312Z,13.50
2019-02-21T13:57:03.366Z,13.62
2019-02-21T13:59:34.992Z,13.83
2019-02-21T14:02:04.752Z,14.27
2019-02-21T14:04:34.616Z,14.56
2019-02-21T14:07:04.450Z,14.85
2019-02-21T14:09:34.142Z,15.18
2019-02-21T14:12:04.176Z,15.39
2019-02-21T14:14:34.058Z,15.66
2019-02-21T14:17:04.090Z,15.75
2019-02-21T14:19:34.151Z,15.53
2019-02-21T14:22:04.011Z,15.08
2019-02-21T14:24:37.199Z,14.02
2019-02-21T14:27:05.653Z,13.65
2019-02-21T14:29:39.414Z,13.65
2019-02-21T14:32:07.150Z,13.45
2019-02-21T14:34:37.108Z,13.02
2019-02-21T14:37:06.977Z,12.95
2019-02-21T14:39:36.796Z,13.18
2019-02-21T14:42:06.731Z,13.21
2019-02-21T14:44:36.564Z,13.10
2019-02-21T14:47:08.039Z,13.07
2019-02-21T14:49:38.001Z,12.87
2019-02-21T14:52:07.861Z,12.83
2019-02-21T14:54:38.180Z,13.02
2019-02-21T14:57:08.095Z,13.15
2019-02-21T14:59:37.865Z,12.98
2019-02-21T15:02:07.929Z,12.88
2019-02-21T15:04:38.383Z,12.94
2019-02-21T15:07:08.394Z,12.93
2019-02-21T15:09:38.251Z,12.80
2019-02-21T15:12:08.288Z,12.99
2019-02-21T15:14:38.242Z,13.22
2019-02-21T15:17:08.108Z,13.57
2019-02-21T15:19:37.759Z,13.50
2019-02-21T15:22:07.729Z,13.40
2019-02-21T15:24:37.790Z,13.32
2019-02-21T15:27:08.802Z,13.20
2019-02-21T15:29:41.479Z,13.02
2019-02-21T15:32:12.380Z,12.80
2019-02-21T15:34:42.040Z,12.79
2019-02-21T15:37:11.968Z,12.89
2019-02-21T15:39:42.990Z,12.83
2019-02-21T15:42:12.804Z,12.76
2019-02-21T15:44:42.659Z,12.66
2019-02-21T15:47:12.506Z,12.65
2019-02-21T15:49:42.376Z,12.63
2019-02-21T15:52:21.838Z,12.55
2019-02-21T15:54:43.497Z,12.41
2019-02-21T15:57:13.359Z,12.38
2019-02-21T15:59:43.126Z,12.34
2019-02-21T16:02:12.777Z,12.34
2019-02-21T16:04:42.546Z,12.32
2019-02-21T16:07:12.408Z,12.27
2019-02-21T16:09:42.170Z,12.26
2019-02-21T16:12:12.027Z,12.19
2019-02-21T16:14:41.689Z,12.10
2019-02-21T16:17:11.541Z,12.04
2019-02-21T16:19:41.318Z,11.98
2019-02-21T16:22:11.060Z,11.91
2019-02-21T16:24:40.800Z,11.79
2019-02-21T16:27:10.598Z,11.76
2019-02-21T16:29:40.364Z,11.75
2019-02-21T16:32:10.073Z,11.62
2019-02-21T16:34:39.924Z,11.52
2019-02-21T16:37:09.688Z,11.46
2019-02-21T16:39:39.842Z,11.32
2019-02-21T16:42:09.653Z,11.18
2019-02-21T16:44:39.705Z,11.05
2019-02-21T16:47:09.571Z,10.89
2019-02-21T16:49:39.373Z,10.78
2019-02-21T16:52:09.399Z,10.62
2019-02-21T16:54:39.460Z,10.52
2019-02-21T16:57:09.330Z,10.42
2019-02-21T16:59:39.287Z,10.34
2019-02-21T17:02:09.159Z,10.21
2019-02-21T17:04:39.115Z,10.13
2019-02-21T17:07:15.956Z,10.05
2019-02-21T17:09:40.494Z,9.99
2019-02-21T17:12:10.359Z,9.96
2019-02-21T17:14:40.212Z,9.81
2019-02-21T17:17:09.972Z,9.66
2019-02-21T17:19:40.095Z,9.60
2019-02-21T17:22:10.026Z,9.52
2019-02-21T17:24:39.851Z,9.45
2019-02-21T17:27:09.795Z,9.51
2019-02-21T17:29:39.823Z,9.49
2019-02-21T17:32:09.607Z,9.32
2019-02-21T17:34:39.442Z,9.23
2019-02-21T17:37:09.392Z,9.15
2019-02-21T17:39:39.150Z,9.02
2019-02-21T17:42:09.032Z,8.93
2019-02-21T17:44:38.655Z,8.95
2019-02-21T17:47:09.284Z,8.86
2019-02-21T17:49:39.213Z,8.80
2019-02-21T17:52:09.114Z,8.79
2019-02-21T17:54:39.140Z,8.88
2019-02-21T17:57:08.974Z,8.79
2019-02-21T17:59:38.860Z,8.82
2019-02-21T18:02:08.888Z,8.77
2019-02-21T18:04:38.832Z,8.70
2019-02-21T18:07:08.689Z,8.61
2019-02-21T18:09:38.671Z,8.52
2019-02-21T18:12:08.536Z,8.48
2019-02-21T18:14:38.488Z,8.50
2019-02-21T18:17:08.348Z,8.43
2019-02-21T18:19:38.133Z,8.45
2019-02-21T18:22:07.989Z,8.50
2019-02-21T18:24:37.937Z,8.51
2019-02-21T18:27:07.768Z,8.53
2019-02-21T18:29:37.717Z,8.56
2019-02-21T18:32:07.646Z,8.57
2019-02-21T18:34:37.697Z,8.62
2019-02-21T18:37:07.526Z,8.55
2019-02-21T18:39:37.404Z,8.77
2019-02-21T18:42:07.228Z,8.95
2019-02-21T18:44:37.054Z,8.91
2019-02-21T18:47:06.768Z,8.92
2019-02-21T18:49:36.529Z,8.92
2019-02-21T18:52:06.310Z,8.90
2019-02-21T18:54:36.065Z,8.68
2019-02-21T18:57:06.116Z,8.71
2019-02-21T18:59:36.125Z,8.70
2019-02-21T19:02:06.071Z,8.73
2019-02-21T19:04:35.935Z,8.86
2019-02-21T19:07:05.984Z,8.88
2019-02-21T19:09:35.847Z,8.87
2019-02-21T19:12:05.805Z,8.87
2019-02-21T19:14:35.834Z,8.85
2019-02-21T19:17:05.996Z,8.83
2019-02-21T19:19:35.613Z,8.76
2019-02-21T19:22:05.641Z,8.63
2019-02-21T19:24:37.032Z,8.51
2019-02-21T19:27:07.103Z,8.60
2019-02-21T19:29:37.156Z,8.66
2019-02-21T19:32:08.626Z,8.69
2019-02-21T19:34:39.681Z,8.71
2019-02-21T19:37:09.716Z,8.75
2019-02-21T19:39:39.765Z,8.73
2019-02-21T19:42:09.794Z,8.76
2019-02-21T19:44:39.676Z,8.77
2019-02-21T19:47:09.433Z,8.78
2019-02-21T19:49:39.208Z,8.79
2019-02-21T19:52:09.004Z,8.82
2019-02-21T19:54:38.802Z,8.63
2019-02-21T19:57:08.659Z,8.79
2019-02-21T19:59:38.453Z,8.80
2019-02-21T20:02:08.576Z,8.83
2019-02-21T20:04:38.600Z,8.84
2019-02-21T20:07:08.382Z,8.77
2019-02-21T20:09:38.075Z,8.72
2019-02-21T20:12:08.135Z,8.82
2019-02-21T20:14:37.822Z,8.81
2019-02-21T20:17:07.705Z,8.76
2019-02-21T20:19:37.748Z,8.65
2019-02-21T20:22:07.627Z,8.71
2019-02-21T20:24:37.298Z,8.68
2019-02-21T20:27:08.106Z,8.60
2019-02-21T20:29:38.108Z,8.49
2019-02-21T20:32:07.989Z,8.65
2019-02-21T20:34:38.016Z,8.63
2019-02-21T20:37:07.968Z,8.60
2019-02-21T20:39:37.896Z,8.58
2019-02-21T20:42:07.892Z,8.70
2019-02-21T20:44:37.687Z,8.66
2019-02-21T20:47:07.441Z,8.61
2019-02-21T20:49:37.326Z,8.60
2019-02-21T20:52:07.246Z,8.58
2019-02-21T20:54:37.062Z,8.62
2019-02-21T20:57:06.973Z,8.68
2019-02-21T20:59:36.787Z,8.65
2019-02-21T21:02:06.740Z,8.60
2019-02-21T21:04:36.694Z,8.61
2019-02-21T21:07:06.716Z,8.61
2019-02-21T21:09:36.497Z,8.62
2019-02-21T21:12:06.256Z,8.59
2019-02-21T21:14:36.066Z,8.56
2019-02-21T21:17:05.825Z,8.59
2019-02-21T21:19:36.467Z,8.57
2019-02-21T21:22:06.695Z,8.51
2019-02-21T21:24:36.493Z,8.52
2019-02-21T21:27:06.322Z,8.56
2019-02-21T21:29:36.112Z,8.53
2019-02-21T21:32:05.897Z,8.53
2019-02-21T21:34:35.657Z,8.52
2019-02-21T21:37:05.440Z,8.52
2019-02-21T21:39:35.297Z,8.51
2019-02-21T21:42:05.252Z,8.46
2019-02-21T21:44:35.103Z,8.42
2019-02-21T21:47:05.111Z,8.52
2019-02-21T21:49:34.905Z,8.43
2019-02-21T21:52:04.620Z,8.47
2019-02-21T21:54:34.481Z,8.54
2019-02-21T21:57:04.542Z,8.43
2019-02-21T21:59:34.501Z,8.51
2019-02-21T22:02:05.728Z,8.49
2019-02-21T22:04:35.684Z,8.49
2019-02-21T22:07:05.932Z,8.49
2019-02-21T22:09:35.862Z,8.29
2019-02-21T22:12:06.111Z,8.19
2019-02-21T22:14:35.971Z,8.07
2019-02-21T22:17:05.995Z,8.18
2019-02-21T22:19:35.953Z,8.21
2019-02-21T22:22:05.801Z,8.24
2019-02-21T22:24:35.851Z,8.34
2019-02-21T22:27:05.674Z,8.34
2019-02-21T22:29:35.553Z,8.37
2019-02-21T22:32:05.483Z,8.44
2019-02-21T22:34:35.192Z,8.46
2019-02-21T22:37:06.461Z,8.50
2019-02-21T22:39:36.348Z,8.48
2019-02-21T22:42:07.674Z,8.47
2019-02-21T22:44:37.459Z,8.52
2019-02-21T22:47:07.218Z,8.49
2019-02-21T22:49:37.069Z,8.37
2019-02-21T22:52:06.831Z,8.44
2019-02-21T22:54:36.616Z,8.42
2019-02-21T22:57:06.373Z,8.41
2019-02-21T22:59:36.319Z,8.51
2019-02-21T23:02:06.351Z,8.40
2019-02-21T23:04:40.817Z,8.48
2019-02-21T23:07:17.996Z,8.35
2019-02-21T23:09:48.045Z,8.23
2019-02-21T23:12:17.969Z,8.27
2019-02-21T23:14:47.924Z,8.44
2019-02-21T23:17:17.786Z,8.47
2019-02-21T23:19:47.855Z,8.52
2019-02-21T23:22:17.715Z,8.54
2019-02-21T23:24:47.761Z,8.51
2019-02-21T23:27:17.693Z,8.50
2019-02-21T23:29:47.548Z,8.40
2019-02-21T23:32:17.602Z,8.45
2019-02-21T23:34:47.438Z,8.41
2019-02-21T23:37:17.316Z,8.42
2019-02-21T23:39:47.246Z,8.42
2019-02-21T23:42:18.150Z,8.37
2019-02-21T23:44:48.304Z,8.33
2019-02-21T23:47:18.021Z,8.21
2019-02-21T23:49:47.883Z,8.29
2019-02-21T23:52:17.663Z,8.30
2019-02-21T23:54:47.416Z,8.28
2019-02-21T23:57:17.373Z,8.26
2019-02-21T23:59:47.059Z,8.22
