createdAt,value
2018-09-23T00:01:12.066Z,12.40
2018-09-23T00:03:40.676Z,12.40
2018-09-23T00:06:09.203Z,12.40
2018-09-23T00:08:37.738Z,12.40
2018-09-23T00:11:06.283Z,12.30
2018-09-23T00:13:35.002Z,12.30
2018-09-23T00:16:03.548Z,12.40
2018-09-23T00:18:32.151Z,12.30
2018-09-23T00:21:00.724Z,12.30
2018-09-23T00:23:29.511Z,12.30
2018-09-23T00:25:58.161Z,12.30
2018-09-23T00:28:26.742Z,12.30
2018-09-23T00:30:55.338Z,12.30
2018-09-23T00:33:23.909Z,12.30
2018-09-23T00:35:53.454Z,12.30
2018-09-23T00:38:22.147Z,12.30
2018-09-23T00:40:50.981Z,12.20
2018-09-23T00:43:19.560Z,12.30
2018-09-23T00:45:48.098Z,12.30
2018-09-23T00:48:16.681Z,12.20
2018-09-23T00:50:45.263Z,12.20
2018-09-23T00:53:13.850Z,12.20
2018-09-23T00:55:43.576Z,12.20
2018-09-23T00:58:12.158Z,12.10
2018-09-23T01:00:40.706Z,12.00
2018-09-23T01:03:09.274Z,12.00
2018-09-23T01:05:37.733Z,12.00
2018-09-23T01:08:06.412Z,12.10
2018-09-23T01:10:34.945Z,12.10
2018-09-23T01:13:03.874Z,12.10
2018-09-23T01:15:32.387Z,12.10
2018-09-23T01:18:00.920Z,12.10
2018-09-23T01:20:29.550Z,12.10
2018-09-23T01:22:58.051Z,12.20
2018-09-23T01:25:26.778Z,12.10
2018-09-23T01:27:55.249Z,12.10
2018-09-23T01:30:24.090Z,12.10
2018-09-23T01:32:52.766Z,12.10
2018-09-23T01:35:21.239Z,12.10
2018-09-23T01:37:49.859Z,12.10
2018-09-23T01:40:18.490Z,12.10
2018-09-23T01:42:47.225Z,12.10
2018-09-23T01:45:15.841Z,12.10
2018-09-23T01:47:45.183Z,12.10
2018-09-23T01:50:13.806Z,12.10
2018-09-23T01:52:42.327Z,12.10
2018-09-23T01:55:10.924Z,12.10
2018-09-23T01:57:39.464Z,12.10
2018-09-23T02:00:08.042Z,12.10
2018-09-23T02:02:36.548Z,12.10
2018-09-23T02:05:05.299Z,12.00
2018-09-23T02:07:33.866Z,12.00
2018-09-23T02:10:02.415Z,12.00
2018-09-23T02:12:30.946Z,12.00
2018-09-23T02:14:59.477Z,12.00
2018-09-23T02:17:27.947Z,12.00
2018-09-23T02:19:56.531Z,11.90
2018-09-23T02:22:25.076Z,11.90
2018-09-23T02:24:53.538Z,12.00
2018-09-23T02:27:21.993Z,12.00
2018-09-23T02:29:50.514Z,12.00
2018-09-23T02:32:19.015Z,12.00
2018-09-23T02:34:47.496Z,12.10
2018-09-23T02:37:15.987Z,12.10
2018-09-23T02:39:44.442Z,12.00
2018-09-23T02:42:12.947Z,12.10
2018-09-23T02:44:41.458Z,12.00
2018-09-23T02:47:09.906Z,12.10
2018-09-23T02:49:38.411Z,12.10
2018-09-23T02:52:06.973Z,12.00
2018-09-23T02:54:35.428Z,12.00
2018-09-23T02:57:03.982Z,12.00
2018-09-23T02:59:32.604Z,12.00
2018-09-23T03:02:01.092Z,12.00
2018-09-23T03:04:29.543Z,12.00
2018-09-23T03:06:58.061Z,12.00
2018-09-23T03:09:26.506Z,12.00
2018-09-23T03:11:54.972Z,12.00
2018-09-23T03:14:23.482Z,12.00
2018-09-23T03:16:51.993Z,11.90
2018-09-23T03:19:20.481Z,11.90
2018-09-23T03:21:49.028Z,11.90
2018-09-23T03:24:17.542Z,11.90
2018-09-23T03:26:45.989Z,12.00
2018-09-23T03:29:14.488Z,12.00
2018-09-23T03:31:43.011Z,12.00
2018-09-23T03:34:11.726Z,12.00
2018-09-23T03:36:40.218Z,12.00
2018-09-23T03:39:08.982Z,12.00
2018-09-23T03:41:37.449Z,12.00
2018-09-23T03:44:06.198Z,12.00
2018-09-23T03:46:34.734Z,12.00
2018-09-23T03:49:03.263Z,11.90
2018-09-23T03:51:31.729Z,11.90
2018-09-23T03:54:00.209Z,11.90
2018-09-23T03:56:28.898Z,11.90
2018-09-23T03:58:57.506Z,11.80
2018-09-23T04:01:25.962Z,11.80
2018-09-23T04:03:54.484Z,11.80
2018-09-23T04:06:22.958Z,11.80
2018-09-23T04:08:51.425Z,11.80
2018-09-23T04:11:19.890Z,11.80
2018-09-23T04:13:48.374Z,11.80
2018-09-23T04:16:16.839Z,11.70
2018-09-23T04:18:45.266Z,11.70
2018-09-23T04:21:13.788Z,11.70
2018-09-23T04:23:42.402Z,11.70
2018-09-23T04:26:10.839Z,11.70
2018-09-23T04:28:39.354Z,11.70
2018-09-23T04:31:07.842Z,11.70
2018-09-23T04:33:36.307Z,11.60
2018-09-23T04:36:04.821Z,11.70
2018-09-23T04:38:33.474Z,11.70
2018-09-23T04:41:01.983Z,11.60
2018-09-23T04:43:30.603Z,11.60
2018-09-23T04:45:59.130Z,11.60
2018-09-23T04:48:27.600Z,11.70
2018-09-23T04:50:56.080Z,11.70
2018-09-23T04:53:24.611Z,11.70
2018-09-23T04:55:53.090Z,11.70
2018-09-23T04:58:21.559Z,11.70
2018-09-23T05:00:50.294Z,11.70
2018-09-23T05:03:18.868Z,11.70
2018-09-23T05:05:47.385Z,11.70
2018-09-23T05:08:15.883Z,11.70
2018-09-23T05:10:44.516Z,11.70
2018-09-23T05:13:13.447Z,11.70
2018-09-23T05:15:42.107Z,11.80
2018-09-23T05:18:10.674Z,11.80
2018-09-23T05:20:39.355Z,11.80
2018-09-23T05:23:08.126Z,11.90
2018-09-23T05:25:36.563Z,11.90
2018-09-23T05:28:05.044Z,11.90
2018-09-23T05:30:33.637Z,12.00
2018-09-23T05:33:02.159Z,12.10
2018-09-23T05:35:30.774Z,12.10
2018-09-23T05:37:59.403Z,12.10
2018-09-23T05:40:27.891Z,12.20
2018-09-23T05:42:56.420Z,12.20
2018-09-23T05:45:24.884Z,12.20
2018-09-23T05:47:53.460Z,12.30
2018-09-23T05:50:21.951Z,12.30
2018-09-23T05:52:50.460Z,12.30
2018-09-23T05:55:18.942Z,12.40
2018-09-23T05:57:47.494Z,12.40
2018-09-23T06:00:17.016Z,12.40
2018-09-23T06:02:45.501Z,12.40
2018-09-23T06:05:13.955Z,12.50
2018-09-23T06:07:42.422Z,12.50
2018-09-23T06:10:10.900Z,12.60
2018-09-23T06:12:39.637Z,12.70
2018-09-23T06:15:08.120Z,12.70
2018-09-23T06:17:36.571Z,12.80
2018-09-23T06:20:05.102Z,12.80
2018-09-23T06:22:33.652Z,12.80
2018-09-23T06:25:02.100Z,12.90
2018-09-23T06:27:30.687Z,12.90
2018-09-23T06:29:59.206Z,13.00
2018-09-23T06:32:27.754Z,13.10
2018-09-23T06:34:56.369Z,15.40
2018-09-23T06:37:25.159Z,17.50
2018-09-23T06:39:53.746Z,19.00
2018-09-23T06:42:22.330Z,20.20
2018-09-23T06:44:50.823Z,21.00
2018-09-23T06:47:19.286Z,21.00
2018-09-23T06:49:47.859Z,20.30
2018-09-23T06:52:16.325Z,19.80
2018-09-23T06:54:44.805Z,19.80
2018-09-23T06:57:13.307Z,19.50
2018-09-23T06:59:41.832Z,19.30
2018-09-23T07:02:10.563Z,18.90
2018-09-23T07:04:39.103Z,18.90
2018-09-23T07:07:07.616Z,19.00
2018-09-23T07:09:36.098Z,19.10
2018-09-23T07:12:04.607Z,18.90
2018-09-23T07:14:33.483Z,18.70
2018-09-23T07:17:02.011Z,18.60
2018-09-23T07:19:30.492Z,18.40
2018-09-23T07:21:59.031Z,18.30
2018-09-23T07:24:27.546Z,18.20
2018-09-23T07:26:56.019Z,18.40
2018-09-23T07:29:24.807Z,18.30
2018-09-23T07:31:53.292Z,18.30
2018-09-23T07:34:21.773Z,18.30
2018-09-23T07:36:50.334Z,18.60
2018-09-23T07:39:19.074Z,19.00
2018-09-23T07:41:47.690Z,19.20
2018-09-23T07:44:16.159Z,19.40
2018-09-23T07:46:44.690Z,19.20
2018-09-23T07:49:13.226Z,19.20
2018-09-23T07:51:42.542Z,19.30
2018-09-23T07:54:11.056Z,19.50
2018-09-23T07:56:39.589Z,19.80
2018-09-23T07:59:08.062Z,20.10
2018-09-23T08:01:36.699Z,20.20
2018-09-23T08:04:05.179Z,20.20
2018-09-23T08:06:33.782Z,19.90
2018-09-23T08:09:02.286Z,19.50
2018-09-23T08:11:30.739Z,19.30
2018-09-23T08:13:59.536Z,19.20
2018-09-23T08:16:27.768Z,18.50
2018-09-23T08:18:56.373Z,18.00
2018-09-23T08:21:24.924Z,17.60
2018-09-23T08:23:53.392Z,17.50
2018-09-23T08:26:21.955Z,17.20
2018-09-23T08:28:50.446Z,17.00
2018-09-23T08:31:18.938Z,17.10
2018-09-23T08:33:47.422Z,17.10
2018-09-23T08:36:15.861Z,17.20
2018-09-23T08:38:44.357Z,17.00
2018-09-23T08:41:13.215Z,17.10
2018-09-23T08:43:41.799Z,17.10
2018-09-23T08:46:10.264Z,17.30
2018-09-23T08:48:38.777Z,17.60
2018-09-23T08:51:07.303Z,18.10
2018-09-23T08:53:35.777Z,18.40
2018-09-23T08:56:05.165Z,18.70
2018-09-23T08:58:33.740Z,18.80
2018-09-23T09:01:02.247Z,18.70
2018-09-23T09:03:30.977Z,18.90
2018-09-23T09:05:59.450Z,19.00
2018-09-23T09:08:27.935Z,19.20
2018-09-23T09:10:56.463Z,19.10
2018-09-23T09:13:24.938Z,19.10
2018-09-23T09:15:53.401Z,19.00
2018-09-23T09:18:22.035Z,19.10
2018-09-23T09:20:50.483Z,19.40
2018-09-23T09:23:18.965Z,19.20
2018-09-23T09:25:47.507Z,19.30
2018-09-23T09:28:15.957Z,19.50
2018-09-23T09:30:44.457Z,19.80
2018-09-23T09:33:12.978Z,19.80
2018-09-23T09:35:41.478Z,20.00
2018-09-23T09:38:09.945Z,20.00
2018-09-23T09:40:38.426Z,20.30
2018-09-23T09:43:07.182Z,20.40
2018-09-23T09:45:35.753Z,20.60
2018-09-23T09:48:04.226Z,20.30
2018-09-23T09:50:32.742Z,20.40
2018-09-23T09:53:01.178Z,20.50
2018-09-23T09:55:29.765Z,20.30
2018-09-23T09:57:58.208Z,20.70
2018-09-23T10:00:32.027Z,20.90
2018-09-23T10:03:00.524Z,20.50
2018-09-23T10:05:28.970Z,20.90
2018-09-23T10:07:57.583Z,20.90
2018-09-23T10:10:26.092Z,20.80
2018-09-23T10:12:54.874Z,20.50
2018-09-23T10:15:23.407Z,20.40
2018-09-23T10:17:51.970Z,20.50
2018-09-23T10:20:20.467Z,20.50
2018-09-23T10:22:49.075Z,20.40
2018-09-23T10:25:17.602Z,20.40
2018-09-23T10:27:46.096Z,20.30
2018-09-23T10:30:14.687Z,20.30
2018-09-23T10:32:43.194Z,20.40
2018-09-23T10:35:11.688Z,20.10
2018-09-23T10:37:40.714Z,19.90
2018-09-23T10:40:10.014Z,19.70
2018-09-23T10:42:38.561Z,19.80
2018-09-23T10:45:07.325Z,19.80
2018-09-23T10:47:35.842Z,19.80
2018-09-23T10:50:04.790Z,19.70
2018-09-23T10:52:33.333Z,20.00
2018-09-23T10:55:01.833Z,20.10
2018-09-23T10:57:30.530Z,20.20
2018-09-23T10:59:59.084Z,20.30
2018-09-23T11:02:27.555Z,20.40
2018-09-23T11:04:56.152Z,20.10
2018-09-23T11:07:24.710Z,20.00
2018-09-23T11:09:53.329Z,19.80
2018-09-23T11:12:21.835Z,19.90
2018-09-23T11:14:50.322Z,20.20
2018-09-23T11:17:18.803Z,20.30
2018-09-23T11:19:47.466Z,20.50
2018-09-23T11:22:16.014Z,20.40
2018-09-23T11:24:44.749Z,20.20
2018-09-23T11:27:13.429Z,19.90
2018-09-23T11:29:43.198Z,19.80
2018-09-23T11:32:11.750Z,19.60
2018-09-23T11:34:40.312Z,19.50
2018-09-23T11:37:08.790Z,19.40
2018-09-23T11:39:37.675Z,19.40
2018-09-23T11:42:06.256Z,19.30
2018-09-23T11:44:34.889Z,19.10
2018-09-23T11:47:03.522Z,19.20
2018-09-23T11:49:31.999Z,19.20
2018-09-23T11:52:00.565Z,18.90
2018-09-23T11:54:29.092Z,19.00
2018-09-23T11:56:57.655Z,18.90
2018-09-23T11:59:26.167Z,18.60
2018-09-23T12:01:56.515Z,18.80
2018-09-23T12:04:25.032Z,18.90
2018-09-23T12:06:53.544Z,19.00
2018-09-23T12:09:22.164Z,19.00
2018-09-23T12:11:50.888Z,18.90
2018-09-23T12:14:19.638Z,18.70
2018-09-23T12:16:48.174Z,18.50
2018-09-23T12:19:16.692Z,18.30
2018-09-23T12:21:45.184Z,18.50
2018-09-23T12:24:13.755Z,18.50
2018-09-23T12:26:42.252Z,18.60
2018-09-23T12:29:10.857Z,18.50
2018-09-23T12:31:39.359Z,18.60
2018-09-23T12:34:08.401Z,18.70
2018-09-23T12:36:36.897Z,18.80
2018-09-23T12:39:08.565Z,18.70
2018-09-23T12:41:37.703Z,18.70
2018-09-23T12:44:06.831Z,18.60
2018-09-23T12:46:35.314Z,18.60
2018-09-23T12:49:03.924Z,18.60
2018-09-23T12:51:32.435Z,18.60
2018-09-23T12:54:01.066Z,18.40
2018-09-23T12:56:30.466Z,18.40
2018-09-23T12:58:58.965Z,18.50
2018-09-23T13:01:27.462Z,18.50
2018-09-23T13:03:55.978Z,18.40
2018-09-23T13:06:24.505Z,18.30
2018-09-23T13:08:52.981Z,18.20
2018-09-23T13:11:21.471Z,18.20
2018-09-23T13:13:51.073Z,18.20
2018-09-23T13:16:19.614Z,18.10
2018-09-23T13:18:48.136Z,18.10
2018-09-23T13:21:16.618Z,18.00
2018-09-23T13:23:45.154Z,17.70
2018-09-23T13:26:13.631Z,17.70
2018-09-23T13:28:42.380Z,17.60
2018-09-23T13:31:10.886Z,17.60
2018-09-23T13:33:40.360Z,17.40
2018-09-23T13:36:09.350Z,17.40
2018-09-23T13:38:38.043Z,17.20
2018-09-23T13:41:06.590Z,17.30
2018-09-23T13:43:35.085Z,17.30
2018-09-23T13:46:03.796Z,17.30
2018-09-23T13:48:32.480Z,17.30
2018-09-23T13:51:00.987Z,17.30
2018-09-23T13:53:29.498Z,17.30
2018-09-23T13:55:58.336Z,17.30
2018-09-23T13:58:26.917Z,17.30
2018-09-23T14:00:55.808Z,17.30
2018-09-23T14:03:24.280Z,17.30
2018-09-23T14:05:52.798Z,17.30
2018-09-23T14:08:21.532Z,17.30
2018-09-23T14:10:50.088Z,17.30
2018-09-23T14:13:18.625Z,17.20
2018-09-23T14:15:47.176Z,16.80
2018-09-23T14:18:15.613Z,16.80
2018-09-23T14:20:44.180Z,16.70
2018-09-23T14:23:12.678Z,16.80
2018-09-23T14:25:41.160Z,16.70
2018-09-23T14:28:09.831Z,16.60
2018-09-23T14:30:38.408Z,16.60
2018-09-23T14:33:06.928Z,16.60
2018-09-23T14:35:35.422Z,16.50
2018-09-23T14:38:04.043Z,16.50
2018-09-23T14:40:32.566Z,16.40
2018-09-23T14:43:01.074Z,16.40
2018-09-23T14:45:29.902Z,16.50
2018-09-23T14:47:58.363Z,16.60
2018-09-23T14:50:26.826Z,16.60
2018-09-23T14:52:55.436Z,16.60
2018-09-23T14:55:23.916Z,16.50
2018-09-23T14:57:52.575Z,16.50
2018-09-23T15:00:21.010Z,16.50
2018-09-23T15:02:49.515Z,16.40
2018-09-23T15:05:17.993Z,16.50
2018-09-23T15:07:46.504Z,16.50
2018-09-23T15:10:15.006Z,16.50
2018-09-23T15:12:43.492Z,16.50
2018-09-23T15:15:12.046Z,16.50
2018-09-23T15:17:40.501Z,16.50
2018-09-23T15:20:09.037Z,16.50
2018-09-23T15:22:37.483Z,16.60
2018-09-23T15:25:06.015Z,16.60
2018-09-23T15:27:34.638Z,16.50
2018-09-23T15:30:03.316Z,16.40
2018-09-23T15:32:31.795Z,16.40
2018-09-23T15:35:00.314Z,16.30
2018-09-23T15:37:29.141Z,16.30
2018-09-23T15:39:57.623Z,16.30
2018-09-23T15:42:26.197Z,16.20
2018-09-23T15:44:54.728Z,16.20
2018-09-23T15:47:23.282Z,16.20
2018-09-23T15:49:51.770Z,16.10
2018-09-23T15:52:20.300Z,16.10
2018-09-23T15:54:48.999Z,16.20
2018-09-23T15:57:17.593Z,16.20
2018-09-23T15:59:46.182Z,16.20
2018-09-23T16:02:14.753Z,16.20
2018-09-23T16:04:43.308Z,16.10
2018-09-23T16:07:11.832Z,16.10
2018-09-23T16:09:40.399Z,16.10
2018-09-23T16:12:08.948Z,16.10
2018-09-23T16:14:37.438Z,16.20
2018-09-23T16:17:06.323Z,16.10
2018-09-23T16:19:34.793Z,16.20
2018-09-23T16:22:03.335Z,16.10
2018-09-23T16:24:31.858Z,16.10
2018-09-23T16:27:01.138Z,16.10
2018-09-23T16:29:29.637Z,16.10
2018-09-23T16:31:58.195Z,16.00
2018-09-23T16:34:26.654Z,16.10
2018-09-23T16:36:55.126Z,16.00
2018-09-23T16:39:23.685Z,16.00
2018-09-23T16:41:52.440Z,16.00
2018-09-23T16:44:20.971Z,16.00
2018-09-23T16:46:49.604Z,15.80
2018-09-23T16:49:18.111Z,15.80
2018-09-23T16:51:46.625Z,15.80
2018-09-23T16:54:15.086Z,15.80
2018-09-23T16:56:43.586Z,15.70
2018-09-23T16:59:12.179Z,15.60
2018-09-23T17:01:40.644Z,15.60
2018-09-23T17:04:09.156Z,15.60
2018-09-23T17:06:37.624Z,15.70
2018-09-23T17:09:08.168Z,15.70
2018-09-23T17:11:37.351Z,15.70
2018-09-23T17:14:06.546Z,15.70
2018-09-23T17:16:35.113Z,15.60
2018-09-23T17:19:03.712Z,15.60
2018-09-23T17:21:32.309Z,15.60
2018-09-23T17:24:00.853Z,15.60
2018-09-23T17:26:29.347Z,15.60
2018-09-23T17:28:58.374Z,15.60
2018-09-23T17:31:26.888Z,15.50
2018-09-23T17:33:55.409Z,15.50
2018-09-23T17:36:24.474Z,15.50
2018-09-23T17:38:52.978Z,15.50
2018-09-23T17:41:22.150Z,15.50
2018-09-23T17:43:50.629Z,15.50
2018-09-23T17:46:19.126Z,15.50
2018-09-23T17:48:47.719Z,15.50
2018-09-23T17:51:16.149Z,15.50
2018-09-23T17:53:44.730Z,15.50
2018-09-23T17:56:13.474Z,15.50
2018-09-23T17:58:42.854Z,15.40
2018-09-23T18:01:11.407Z,15.40
2018-09-23T18:03:40.055Z,15.30
2018-09-23T18:06:08.634Z,15.30
2018-09-23T18:08:37.169Z,15.30
2018-09-23T18:11:05.901Z,15.30
2018-09-23T18:13:34.621Z,15.20
2018-09-23T18:16:03.269Z,15.20
2018-09-23T18:18:31.782Z,15.20
2018-09-23T18:21:00.337Z,15.20
2018-09-23T18:23:29.729Z,15.20
2018-09-23T18:25:58.322Z,15.20
2018-09-23T18:28:27.052Z,15.20
2018-09-23T18:30:55.511Z,15.20
2018-09-23T18:33:23.963Z,15.20
2018-09-23T18:35:52.649Z,15.30
2018-09-23T18:38:21.117Z,15.20
2018-09-23T18:40:49.838Z,15.30
2018-09-23T18:43:19.074Z,15.30
2018-09-23T18:45:47.546Z,15.20
2018-09-23T18:48:16.168Z,15.20
2018-09-23T18:50:44.794Z,15.30
2018-09-23T18:53:18.789Z,15.30
2018-09-23T18:55:48.285Z,15.30
2018-09-23T18:58:16.764Z,15.30
2018-09-23T19:00:45.282Z,15.30
2018-09-23T19:03:13.857Z,15.30
2018-09-23T19:05:42.356Z,15.30
2018-09-23T19:08:10.964Z,15.30
2018-09-23T19:10:39.475Z,15.30
2018-09-23T19:13:13.436Z,15.30
2018-09-23T19:15:42.563Z,15.30
2018-09-23T19:18:11.073Z,15.20
2018-09-23T19:20:40.177Z,15.20
2018-09-23T19:23:12.933Z,15.20
2018-09-23T19:25:44.084Z,15.20
2018-09-23T19:28:13.879Z,15.30
2018-09-23T19:30:43.857Z,15.30
2018-09-23T19:33:13.628Z,15.30
2018-09-23T19:35:43.481Z,15.30
2018-09-23T19:38:13.294Z,15.30
2018-09-23T19:40:44.128Z,15.30
2018-09-23T19:43:14.745Z,15.30
2018-09-23T19:45:46.076Z,15.30
2018-09-23T19:48:16.562Z,15.20
2018-09-23T20:01:19.811Z,15.30
2018-09-23T20:03:48.427Z,15.30
2018-09-23T20:06:16.979Z,15.30
2018-09-23T20:08:45.643Z,15.30
2018-09-23T20:11:14.160Z,15.30
2018-09-23T20:13:43.082Z,15.20
2018-09-23T20:16:11.751Z,15.30
2018-09-23T20:18:40.428Z,15.30
2018-09-23T20:21:09.119Z,15.30
2018-09-23T20:23:37.902Z,15.30
2018-09-23T20:26:06.761Z,15.30
2018-09-23T20:28:35.688Z,15.30
2018-09-23T20:31:04.273Z,15.30
2018-09-23T20:33:32.894Z,15.30
2018-09-23T20:36:01.465Z,15.30
2018-09-23T20:38:30.144Z,15.30
2018-09-23T20:40:59.123Z,15.30
2018-09-23T20:43:27.936Z,15.20
2018-09-23T20:45:56.657Z,15.20
2018-09-23T20:48:25.249Z,15.20
2018-09-23T20:50:53.818Z,15.20
2018-09-23T20:53:22.373Z,15.20
2018-09-23T20:55:50.844Z,15.30
2018-09-23T20:58:19.410Z,15.30
2018-09-23T21:00:49.097Z,15.30
2018-09-23T21:03:17.596Z,15.30
2018-09-23T21:05:46.150Z,15.40
2018-09-23T21:08:14.633Z,15.40
2018-09-23T21:10:43.260Z,15.40
2018-09-23T21:13:12.018Z,15.40
2018-09-23T21:15:40.955Z,15.40
2018-09-23T21:18:09.594Z,15.50
2018-09-23T21:20:38.322Z,15.50
2018-09-23T21:23:07.070Z,15.50
2018-09-23T21:25:36.137Z,15.30
2018-09-23T21:28:04.752Z,15.30
2018-09-23T21:30:33.260Z,15.30
2018-09-23T21:33:02.226Z,15.40
2018-09-23T21:35:30.802Z,15.40
2018-09-23T21:37:59.306Z,15.40
2018-09-23T21:40:27.834Z,15.40
2018-09-23T21:42:56.652Z,15.40
2018-09-23T21:45:25.335Z,15.30
2018-09-23T21:47:53.867Z,15.20
2018-09-23T21:50:22.657Z,15.10
2018-09-23T21:52:51.513Z,15.10
2018-09-23T21:55:20.199Z,15.00
2018-09-23T21:57:48.767Z,14.90
2018-09-23T22:00:17.519Z,14.90
2018-09-23T22:02:46.015Z,14.80
2018-09-23T22:05:14.515Z,14.90
2018-09-23T22:07:42.999Z,14.80
2018-09-23T22:10:11.684Z,14.80
2018-09-23T22:12:40.171Z,14.90
2018-09-23T22:15:12.917Z,14.90
2018-09-23T22:17:41.375Z,14.90
2018-09-23T22:20:09.922Z,14.90
2018-09-23T22:22:38.414Z,15.00
2018-09-23T22:25:06.896Z,15.00
2018-09-23T22:27:35.374Z,15.00
2018-09-23T22:30:05.056Z,15.00
2018-09-23T22:32:33.600Z,15.10
2018-09-23T22:35:02.618Z,15.10
2018-09-23T22:37:31.326Z,15.10
2018-09-23T22:40:08.166Z,15.10
2018-09-23T22:42:38.652Z,15.10
2018-09-23T22:45:07.788Z,15.10
2018-09-23T22:47:36.679Z,15.10
2018-09-23T22:50:05.797Z,15.10
2018-09-23T22:52:34.615Z,15.10
2018-09-23T22:55:03.112Z,15.10
2018-09-23T22:57:31.613Z,15.00
2018-09-23T23:00:00.103Z,15.00
2018-09-23T23:02:28.607Z,15.10
2018-09-23T23:04:57.094Z,15.10
2018-09-23T23:07:25.707Z,15.10
2018-09-23T23:09:54.339Z,15.00
2018-09-23T23:12:22.841Z,15.10
2018-09-23T23:14:51.548Z,15.10
2018-09-23T23:17:20.295Z,15.10
2018-09-23T23:19:48.802Z,15.10
2018-09-23T23:22:17.566Z,15.10
2018-09-23T23:24:46.203Z,15.10
2018-09-23T23:27:14.697Z,15.10
2018-09-23T23:29:43.420Z,15.10
2018-09-23T23:32:12.104Z,15.10
2018-09-23T23:34:40.587Z,15.10
2018-09-23T23:37:09.142Z,15.10
2018-09-23T23:39:37.635Z,15.00
2018-09-23T23:42:06.169Z,15.10
2018-09-23T23:44:34.691Z,15.00
2018-09-23T23:47:03.203Z,15.00
2018-09-23T23:49:32.098Z,15.00
2018-09-23T23:52:00.680Z,15.00
2018-09-23T23:54:29.355Z,15.00
2018-09-23T23:56:57.986Z,15.00
2018-09-23T23:59:26.442Z,14.90
