createdAt,value
2023-07-25T00:01:16.846Z,99338.88
2023-07-25T00:06:13.320Z,99343.88
2023-07-25T00:11:14.696Z,99341.06
2023-07-25T00:16:11.657Z,99358.25
2023-07-25T00:21:08.119Z,99367.59
2023-07-25T00:26:04.494Z,99374.63
2023-07-25T00:31:07.705Z,99382.50
2023-07-25T00:36:04.389Z,99391.53
2023-07-25T00:41:01.303Z,99403.06
2023-07-25T00:45:58.141Z,99398.03
2023-07-25T00:50:54.554Z,99419.94
2023-07-25T00:55:51.279Z,99417.75
2023-07-25T01:00:47.787Z,99429.63
2023-07-25T01:05:47.908Z,99427.44
2023-07-25T01:10:44.326Z,99441.13
2023-07-25T01:15:40.969Z,99447.81
2023-07-25T01:20:37.813Z,99443.81
2023-07-25T01:25:34.195Z,99437.78
2023-07-25T01:30:31.906Z,99434.44
2023-07-25T01:35:28.464Z,99450.78
2023-07-25T01:40:24.932Z,99441.25
2023-07-25T01:45:21.394Z,99440.72
2023-07-25T01:50:18.301Z,99433.88
2023-07-25T01:55:14.833Z,99429.50
2023-07-25T02:00:11.854Z,99418.81
2023-07-25T02:05:08.498Z,99416.63
2023-07-25T02:10:05.386Z,99410.59
2023-07-25T02:15:01.832Z,99421.47
2023-07-25T02:19:58.224Z,99415.94
2023-07-25T02:24:54.672Z,99413.75
2023-07-25T02:29:52.145Z,99406.84
2023-07-25T02:34:48.626Z,99399.66
2023-07-25T02:39:45.216Z,99409.50
2023-07-25T02:44:41.621Z,99409.81
2023-07-25T02:49:38.156Z,99412.97
2023-07-25T02:54:34.755Z,99413.09
2023-07-25T02:59:31.177Z,99422.75
2023-07-25T03:04:27.703Z,99427.72
2023-07-25T03:09:24.129Z,99441.47
2023-07-25T03:14:21.162Z,99434.63
2023-07-25T03:19:17.607Z,99456.25
2023-07-25T03:24:14.022Z,99454.56
2023-07-25T03:29:10.795Z,99461.16
2023-07-25T03:34:08.250Z,99469.53
2023-07-25T03:39:04.728Z,99483.41
2023-07-25T03:44:01.162Z,99490.25
2023-07-25T03:48:59.256Z,99500.09
2023-07-25T03:53:55.663Z,99515.25
2023-07-25T03:58:52.082Z,99504.91
2023-07-25T04:03:48.676Z,99492.53
2023-07-25T04:08:45.932Z,99484.91
2023-07-25T04:13:42.442Z,99486.28
2023-07-25T04:18:39.017Z,99491.16
2023-07-25T04:23:35.463Z,99496.03
2023-07-25T04:28:32.744Z,99496.22
2023-07-25T04:33:29.402Z,99500.31
2023-07-25T04:38:25.859Z,99496.56
2023-07-25T04:43:22.305Z,99493.38
2023-07-25T04:48:18.940Z,99482.50
2023-07-25T04:53:15.432Z,99477.09
2023-07-25T04:58:12.553Z,99472.31
2023-07-25T05:03:09.042Z,99464.50
2023-07-25T05:08:05.665Z,99457.69
2023-07-25T05:13:02.476Z,99457.56
2023-07-25T05:17:58.965Z,99455.56
2023-07-25T05:22:55.494Z,99441.72
2023-07-25T05:27:51.958Z,99435.00
2023-07-25T05:32:50.231Z,99445.03
2023-07-25T05:37:46.701Z,99446.41
2023-07-25T05:42:43.199Z,99453.78
2023-07-25T05:47:39.754Z,99446.88
2023-07-25T05:52:36.176Z,99432.75
2023-07-25T05:57:32.673Z,99420.63
2023-07-25T06:02:29.122Z,99409.59
2023-07-25T06:07:25.606Z,99400.03
2023-07-25T06:12:22.072Z,99391.13
2023-07-25T06:17:18.720Z,99384.13
2023-07-25T06:22:16.016Z,99380.28
2023-07-25T06:27:12.440Z,99373.59
2023-07-25T06:32:09.135Z,99369.75
2023-07-25T06:37:06.050Z,99370.47
2023-07-25T06:42:02.492Z,99366.97
2023-07-25T06:46:58.963Z,99371.28
2023-07-25T06:51:57.237Z,99380.44
2023-07-25T06:56:53.639Z,99363.00
2023-07-25T07:01:50.136Z,99365.38
2023-07-25T07:06:46.679Z,99361.97
2023-07-25T07:11:43.158Z,99359.66
2023-07-25T07:16:39.616Z,99357.84
2023-07-25T07:21:36.078Z,99354.97
2023-07-25T07:26:35.375Z,99356.06
2023-07-25T07:31:32.191Z,99345.34
2023-07-25T07:36:28.838Z,99346.84
2023-07-25T07:41:25.302Z,99333.13
2023-07-25T07:46:21.869Z,99328.88
2023-07-25T07:51:18.510Z,99332.03
2023-07-25T07:56:14.922Z,99338.31
2023-07-25T08:01:18.980Z,99348.75
2023-07-25T08:06:15.414Z,99342.84
2023-07-25T08:11:11.900Z,99342.03
2023-07-25T08:16:08.466Z,99345.09
2023-07-25T08:21:05.560Z,99343.31
2023-07-25T08:26:09.700Z,99345.72
2023-07-25T08:31:09.078Z,99333.09
2023-07-25T08:36:05.588Z,99348.25
2023-07-25T08:41:20.174Z,99339.63
2023-07-25T08:46:20.756Z,99347.03
2023-07-25T08:51:22.771Z,99347.13
2023-07-25T08:56:20.009Z,99352.84
2023-07-25T09:01:16.625Z,99356.84
2023-07-25T09:06:14.468Z,99353.81
2023-07-25T09:11:11.412Z,99343.97
2023-07-25T09:16:08.096Z,99354.56
2023-07-25T09:21:04.806Z,99349.88
2023-07-25T09:26:07.863Z,99361.97
2023-07-25T09:31:05.984Z,99363.50
2023-07-25T09:36:02.437Z,99365.72
2023-07-25T09:40:59.197Z,99361.09
2023-07-25T09:45:56.612Z,99351.38
2023-07-25T09:50:53.080Z,99342.22
2023-07-25T09:55:49.684Z,99337.66
2023-07-25T10:00:47.577Z,99352.38
2023-07-25T10:05:47.628Z,99346.41
2023-07-25T10:10:44.427Z,99330.66
2023-07-25T10:15:42.046Z,99342.31
2023-07-25T10:20:38.528Z,99346.31
2023-07-25T10:25:35.528Z,99343.59
2023-07-25T10:30:34.286Z,99342.59
2023-07-25T10:35:42.856Z,99336.66
2023-07-25T10:40:57.847Z,99341.66
2023-07-25T10:45:55.523Z,99337.00
2023-07-25T10:50:52.942Z,99346.53
2023-07-25T10:56:07.897Z,99344.72
2023-07-25T11:01:07.421Z,99345.22
2023-07-25T11:06:06.796Z,99346.84
2023-07-25T11:11:04.661Z,99349.16
2023-07-25T11:16:07.804Z,99348.50
2023-07-25T11:21:06.416Z,99349.44
2023-07-25T11:26:05.102Z,99350.13
2023-07-25T11:31:01.723Z,99350.28
2023-07-25T11:35:58.446Z,99357.94
2023-07-25T11:40:56.052Z,99352.31
2023-07-25T11:45:53.910Z,99345.75
2023-07-25T11:50:50.896Z,99345.06
2023-07-25T11:55:49.200Z,99358.53
2023-07-25T12:00:52.405Z,99359.38
2023-07-25T12:05:56.313Z,99355.22
2023-07-25T12:10:52.759Z,99352.03
2023-07-25T12:15:53.245Z,99353.28
2023-07-25T12:20:57.946Z,99355.88
2023-07-25T12:25:56.965Z,99361.63
2023-07-25T12:30:53.769Z,99356.66
2023-07-25T12:35:51.776Z,99355.59
2023-07-25T12:40:48.308Z,99354.47
2023-07-25T12:45:46.315Z,99356.91
2023-07-25T12:50:42.820Z,99365.28
2023-07-25T12:55:39.651Z,99357.47
2023-07-25T13:00:36.247Z,99365.00
2023-07-25T13:05:32.814Z,99354.66
2023-07-25T13:10:30.282Z,99360.13
2023-07-25T13:15:26.845Z,99366.09
2023-07-25T13:20:23.723Z,99373.13
2023-07-25T13:25:20.785Z,99375.78
2023-07-25T13:30:17.326Z,99368.50
2023-07-25T13:35:13.795Z,99365.94
2023-07-25T13:40:10.398Z,99366.56
2023-07-25T13:45:07.456Z,99358.63
2023-07-25T13:50:04.130Z,99376.44
2023-07-25T13:55:00.766Z,99354.19
2023-07-25T13:59:57.390Z,99363.09
2023-07-25T14:04:53.843Z,99356.22
2023-07-25T14:09:50.344Z,99360.91
2023-07-25T14:14:46.824Z,99348.41
2023-07-25T14:19:43.831Z,99357.06
2023-07-25T14:24:40.299Z,99356.41
2023-07-25T14:29:36.949Z,99359.22
2023-07-25T14:34:33.525Z,99360.47
2023-07-25T14:39:29.916Z,99361.28
2023-07-25T14:44:26.370Z,99371.94
2023-07-25T14:49:22.798Z,99370.97
2023-07-25T14:54:19.236Z,99377.72
2023-07-25T14:59:15.725Z,99374.50
2023-07-25T15:04:12.164Z,99383.91
2023-07-25T15:09:08.829Z,99376.19
2023-07-25T15:14:05.426Z,99382.91
2023-07-25T15:19:02.047Z,99380.84
2023-07-25T15:23:58.444Z,99387.19
2023-07-25T15:28:54.839Z,99383.59
2023-07-25T15:33:51.418Z,99395.38
2023-07-25T15:38:48.076Z,99396.75
2023-07-25T15:43:44.832Z,99388.66
2023-07-25T15:48:41.433Z,99391.38
2023-07-25T15:53:37.969Z,99395.97
2023-07-25T15:58:34.415Z,99399.03
2023-07-25T16:03:30.911Z,99404.53
2023-07-25T16:08:27.394Z,99400.78
2023-07-25T16:13:23.797Z,99382.72
2023-07-25T16:18:20.318Z,99385.75
2023-07-25T16:23:16.755Z,99388.72
2023-07-25T16:28:13.337Z,99401.28
2023-07-25T16:33:10.011Z,99393.88
2023-07-25T16:38:06.497Z,99395.63
2023-07-25T16:43:05.679Z,99394.16
2023-07-25T16:48:04.614Z,99403.25
2023-07-25T16:53:02.127Z,99418.69
2023-07-25T16:57:58.558Z,99422.63
2023-07-25T17:02:55.266Z,99421.56
2023-07-25T17:07:51.745Z,99419.09
2023-07-25T17:12:48.228Z,99415.94
2023-07-25T17:17:45.820Z,99428.69
2023-07-25T17:22:42.742Z,99438.69
2023-07-25T17:27:39.408Z,99447.72
2023-07-25T17:32:36.402Z,99451.53
2023-07-25T17:37:34.326Z,99463.56
2023-07-25T17:42:31.534Z,99475.72
2023-07-25T17:47:28.042Z,99473.53
2023-07-25T17:52:24.493Z,99487.88
2023-07-25T17:57:20.941Z,99497.47
2023-07-25T18:02:17.460Z,99496.91
2023-07-25T18:07:13.856Z,99507.59
2023-07-25T18:12:10.273Z,99513.78
2023-07-25T18:17:07.068Z,99528.88
2023-07-25T18:22:04.642Z,99527.25
2023-07-25T18:27:01.187Z,99526.22
2023-07-25T18:31:57.592Z,99529.16
2023-07-25T18:36:53.999Z,99547.56
2023-07-25T18:41:50.492Z,99555.72
2023-07-25T18:46:47.288Z,99564.16
2023-07-25T18:51:43.825Z,99571.00
2023-07-25T18:56:40.226Z,99579.00
2023-07-25T19:01:36.936Z,99581.06
2023-07-25T19:06:33.767Z,99590.47
2023-07-25T19:11:31.332Z,99593.69
2023-07-25T19:16:27.812Z,99603.34
2023-07-25T19:21:24.688Z,99608.47
2023-07-25T19:26:21.411Z,99611.19
2023-07-25T19:31:17.893Z,99623.28
2023-07-25T19:36:14.481Z,99623.50
2023-07-25T19:41:18.644Z,99637.72
2023-07-25T19:46:15.123Z,99645.25
2023-07-25T19:51:13.641Z,99642.34
2023-07-25T19:56:10.199Z,99654.88
2023-07-25T20:01:08.324Z,99665.25
2023-07-25T20:06:09.430Z,99672.38
2023-07-25T20:11:05.892Z,99677.38
2023-07-25T20:16:03.620Z,99681.47
2023-07-25T20:21:11.016Z,99681.63
2023-07-25T20:26:08.262Z,99684.25
2023-07-25T20:31:04.831Z,99682.91
2023-07-25T20:36:02.122Z,99690.13
2023-07-25T20:40:58.549Z,99700.78
2023-07-25T20:45:55.002Z,99709.97
2023-07-25T20:50:51.413Z,99705.94
2023-07-25T20:55:47.875Z,99721.94
2023-07-25T21:00:44.310Z,99723.03
2023-07-25T21:05:40.755Z,99724.75
2023-07-25T21:10:37.181Z,99722.94
2023-07-25T21:15:33.607Z,99725.28
2023-07-25T21:20:30.152Z,99735.16
2023-07-25T21:25:26.630Z,99741.34
2023-07-25T21:30:23.119Z,99738.56
2023-07-25T21:35:22.285Z,99740.97
2023-07-25T21:40:18.862Z,99751.69
2023-07-25T21:45:15.350Z,99756.88
2023-07-25T21:50:12.689Z,99765.84
2023-07-25T21:55:09.654Z,99757.47
2023-07-25T22:00:07.298Z,99767.25
2023-07-25T22:05:04.395Z,99763.34
2023-07-25T22:10:01.060Z,99767.69
2023-07-25T22:14:57.480Z,99779.56
2023-07-25T22:19:53.887Z,99783.09
2023-07-25T22:24:50.351Z,99784.59
2023-07-25T22:29:46.862Z,99789.59
2023-07-25T22:34:43.279Z,99791.28
2023-07-25T22:39:39.713Z,99788.16
2023-07-25T22:44:36.506Z,99799.63
2023-07-25T22:49:33.326Z,99801.25
2023-07-25T22:54:29.736Z,99798.69
2023-07-25T22:59:27.573Z,99801.47
2023-07-25T23:04:24.018Z,99814.75
2023-07-25T23:09:20.458Z,99812.59
2023-07-25T23:14:19.654Z,99820.09
2023-07-25T23:19:16.176Z,99813.63
2023-07-25T23:24:12.637Z,99815.13
2023-07-25T23:29:09.061Z,99811.59
2023-07-25T23:34:05.473Z,99817.09
2023-07-25T23:39:02.480Z,99823.16
2023-07-25T23:43:58.979Z,99824.38
2023-07-25T23:48:55.538Z,99825.25
2023-07-25T23:53:52.302Z,99831.41
2023-07-25T23:58:48.912Z,99820.53
