createdAt,value
2022-11-18T00:00:27.563Z,9.96
2022-11-18T00:03:03.257Z,10.04
2022-11-18T00:05:31.528Z,9.90
2022-11-18T00:08:04.208Z,9.93
2022-11-18T00:10:33.493Z,9.95
2022-11-18T00:13:04.338Z,9.87
2022-11-18T00:15:41.835Z,9.94
2022-11-18T00:18:12.364Z,10.04
2022-11-18T00:20:42.587Z,10.11
2022-11-18T00:23:20.184Z,10.18
2022-11-18T00:25:52.074Z,10.24
2022-11-18T00:28:23.267Z,10.29
2022-11-18T00:30:53.781Z,10.35
2022-11-18T00:33:23.191Z,10.43
2022-11-18T00:35:54.413Z,10.39
2022-11-18T00:38:34.620Z,10.38
2022-11-18T00:41:10.266Z,10.34
2022-11-18T00:43:42.331Z,10.09
2022-11-18T00:46:14.290Z,9.90
2022-11-18T00:48:42.875Z,9.86
2022-11-18T00:51:18.321Z,9.95
2022-11-18T00:53:48.224Z,10.00
2022-11-18T00:56:22.133Z,10.02
2022-11-18T00:58:55.527Z,9.96
2022-11-18T01:01:24.602Z,9.95
2022-11-18T01:03:54.647Z,9.90
2022-11-18T01:06:25.076Z,9.63
2022-11-18T01:08:58.883Z,9.48
2022-11-18T01:11:27.971Z,9.49
2022-11-18T01:14:01.572Z,9.39
2022-11-18T01:16:30.311Z,9.34
2022-11-18T01:19:01.096Z,9.34
2022-11-18T01:21:29.983Z,9.35
2022-11-18T01:24:06.761Z,9.35
2022-11-18T01:26:39.085Z,9.28
2022-11-18T01:29:10.585Z,9.28
2022-11-18T01:31:55.508Z,9.32
2022-11-18T01:34:34.842Z,9.35
2022-11-18T01:37:02.854Z,9.26
2022-11-18T01:39:35.493Z,9.31
2022-11-18T01:42:14.973Z,9.24
2022-11-18T01:45:00.960Z,9.30
2022-11-18T01:47:41.536Z,9.18
2022-11-18T01:50:13.007Z,9.13
2022-11-18T01:52:48.766Z,9.06
2022-11-18T01:55:48.955Z,9.15
2022-11-18T01:58:27.262Z,9.22
2022-11-18T02:00:59.941Z,9.12
2022-11-18T02:03:32.153Z,9.10
2022-11-18T02:06:12.156Z,9.09
2022-11-18T02:08:44.721Z,9.16
2022-11-18T02:11:16.809Z,9.21
2022-11-18T02:13:52.551Z,9.21
2022-11-18T02:16:36.485Z,9.23
2022-11-18T02:19:30.167Z,9.07
2022-11-18T02:22:21.479Z,8.97
2022-11-18T02:25:05.476Z,8.91
2022-11-18T02:28:15.687Z,8.87
2022-11-18T02:30:59.114Z,8.71
2022-11-18T02:33:39.982Z,8.66
2022-11-18T02:36:23.008Z,8.66
2022-11-18T02:38:59.372Z,8.78
2022-11-18T02:41:36.558Z,8.93
2022-11-18T02:44:15.380Z,8.97
2022-11-18T02:46:53.483Z,8.96
2022-11-18T02:49:33.024Z,8.87
2022-11-18T02:52:04.768Z,8.86
2022-11-18T02:54:51.002Z,8.85
2022-11-18T02:57:26.318Z,8.72
2022-11-18T03:00:04.320Z,8.80
2022-11-18T03:02:44.511Z,8.89
2022-11-18T03:05:32.729Z,8.82
2022-11-18T03:08:22.063Z,8.71
2022-11-18T03:11:09.514Z,8.44
2022-11-18T03:13:58.626Z,8.44
2022-11-18T03:16:45.191Z,8.45
2022-11-18T03:19:29.799Z,8.47
2022-11-18T03:22:15.925Z,8.51
2022-11-18T03:25:05.002Z,8.53
2022-11-18T03:27:43.088Z,8.51
2022-11-18T03:30:19.064Z,8.53
2022-11-18T03:33:02.395Z,8.52
2022-11-18T03:35:39.888Z,8.49
2022-11-18T03:38:20.451Z,8.54
2022-11-18T03:40:57.362Z,8.49
2022-11-18T03:43:34.047Z,8.56
2022-11-18T03:46:15.992Z,8.51
2022-11-18T03:49:02.191Z,8.59
2022-11-18T03:51:51.151Z,8.64
2022-11-18T03:54:29.300Z,8.65
2022-11-18T03:57:09.819Z,8.70
2022-11-18T03:59:45.882Z,8.72
2022-11-18T04:02:21.807Z,8.73
2022-11-18T04:04:54.798Z,8.70
2022-11-18T04:07:33.144Z,8.71
2022-11-18T04:10:13.591Z,8.69
2022-11-18T04:13:03.235Z,8.66
2022-11-18T04:15:36.722Z,8.66
2022-11-18T04:18:04.721Z,8.69
2022-11-18T04:20:41.365Z,8.58
2022-11-18T04:23:10.489Z,8.42
2022-11-18T04:25:46.570Z,8.29
2022-11-18T04:28:16.915Z,8.21
2022-11-18T04:30:47.048Z,8.12
2022-11-18T04:33:21.048Z,8.10
2022-11-18T04:35:48.883Z,8.07
2022-11-18T04:38:21.905Z,8.09
2022-11-18T04:40:51.575Z,8.06
2022-11-18T04:43:20.681Z,8.08
2022-11-18T04:46:09.014Z,8.14
2022-11-18T04:48:39.995Z,8.07
2022-11-18T04:51:07.647Z,8.04
2022-11-18T04:53:39.335Z,8.02
2022-11-18T04:56:10.400Z,8.06
2022-11-18T04:58:43.461Z,8.13
2022-11-18T05:01:13.207Z,8.06
2022-11-18T05:03:50.418Z,8.02
2022-11-18T05:06:27.201Z,8.04
2022-11-18T05:08:58.478Z,8.02
2022-11-18T05:11:28.217Z,7.94
2022-11-18T05:14:12.561Z,7.84
2022-11-18T05:16:54.538Z,7.81
2022-11-18T05:19:33.265Z,7.81
2022-11-18T05:22:03.098Z,7.76
2022-11-18T05:24:34.215Z,7.69
2022-11-18T05:27:04.676Z,7.73
2022-11-18T05:29:31.913Z,7.71
2022-11-18T05:31:59.575Z,7.67
2022-11-18T05:34:27.213Z,7.75
2022-11-18T05:36:55.017Z,7.78
2022-11-18T05:39:23.165Z,7.83
2022-11-18T05:42:13.964Z,8.00
2022-11-18T05:44:56.334Z,8.06
2022-11-18T05:47:32.868Z,8.12
2022-11-18T05:50:20.074Z,8.15
2022-11-18T05:52:57.856Z,8.19
2022-11-18T05:55:57.135Z,8.23
2022-11-18T05:58:27.105Z,8.27
2022-11-18T06:01:04.978Z,8.33
2022-11-18T06:03:46.845Z,8.35
2022-11-18T06:06:24.572Z,8.50
2022-11-18T06:09:07.184Z,8.90
2022-11-18T06:11:50.959Z,9.20
2022-11-18T06:14:28.527Z,9.04
2022-11-18T06:17:17.263Z,8.82
2022-11-18T06:19:52.185Z,8.77
2022-11-18T06:22:31.366Z,8.73
2022-11-18T06:25:05.785Z,8.70
2022-11-18T06:27:39.580Z,8.68
2022-11-18T06:30:16.898Z,8.72
2022-11-18T06:32:53.449Z,8.83
2022-11-18T06:35:42.799Z,8.93
2022-11-18T06:38:17.198Z,9.02
2022-11-18T06:41:05.182Z,9.04
2022-11-18T06:43:40.623Z,9.07
2022-11-18T06:46:30.077Z,9.12
2022-11-18T06:49:01.385Z,9.12
2022-11-18T06:51:32.099Z,9.15
2022-11-18T06:54:10.508Z,9.09
2022-11-18T06:56:45.497Z,9.13
2022-11-18T06:59:19.608Z,9.34
2022-11-18T07:01:52.193Z,9.46
2022-11-18T07:04:23.924Z,9.38
2022-11-18T07:06:53.942Z,9.34
2022-11-18T07:09:23.544Z,8.94
2022-11-18T07:11:53.081Z,8.94
2022-11-18T07:14:22.421Z,9.02
2022-11-18T07:16:57.142Z,9.06
2022-11-18T07:19:24.972Z,9.15
2022-11-18T07:21:53.044Z,9.29
2022-11-18T07:24:29.546Z,9.46
2022-11-18T07:27:07.188Z,9.67
2022-11-18T07:29:41.072Z,9.71
2022-11-18T07:32:14.214Z,9.73
2022-11-18T07:34:44.768Z,9.69
2022-11-18T07:37:23.619Z,9.73
2022-11-18T07:39:53.840Z,9.64
2022-11-18T07:42:27.075Z,9.68
2022-11-18T07:44:58.764Z,9.87
2022-11-18T07:47:34.822Z,9.80
2022-11-18T07:50:25.010Z,9.75
2022-11-18T07:53:00.096Z,9.72
2022-11-18T07:55:34.280Z,9.77
2022-11-18T07:58:05.583Z,9.77
2022-11-18T08:00:37.505Z,9.73
2022-11-18T08:03:14.396Z,9.74
2022-11-18T08:05:49.330Z,9.91
2022-11-18T08:08:18.131Z,10.01
2022-11-18T08:11:04.515Z,10.04
2022-11-18T08:13:41.922Z,10.20
2022-11-18T08:16:15.405Z,10.28
2022-11-18T08:18:48.801Z,10.32
2022-11-18T08:21:25.910Z,10.36
2022-11-18T08:24:00.699Z,10.39
2022-11-18T08:26:32.670Z,10.20
2022-11-18T08:29:10.429Z,9.94
2022-11-18T08:31:55.120Z,9.75
2022-11-18T08:34:48.378Z,9.61
2022-11-18T08:37:18.318Z,9.52
2022-11-18T08:39:54.691Z,9.49
2022-11-18T08:42:27.697Z,9.42
2022-11-18T08:45:00.878Z,9.36
2022-11-18T08:47:31.619Z,9.35
2022-11-18T08:50:09.042Z,9.35
2022-11-18T08:52:43.261Z,9.31
2022-11-18T08:55:17.367Z,9.32
2022-11-18T08:57:50.170Z,9.25
2022-11-18T09:00:24.582Z,9.22
2022-11-18T09:02:59.062Z,9.19
2022-11-18T09:05:32.487Z,9.24
2022-11-18T09:08:06.836Z,9.28
2022-11-18T09:10:46.561Z,9.27
2022-11-18T09:16:28.304Z,9.32
2022-11-18T09:19:31.673Z,9.36
2022-11-18T09:22:27.188Z,9.38
2022-11-18T09:25:01.918Z,9.38
2022-11-18T09:27:51.088Z,9.28
2022-11-18T09:30:28.216Z,9.35
2022-11-18T09:33:10.091Z,9.38
2022-11-18T09:36:08.927Z,9.45
2022-11-18T09:38:54.749Z,9.39
2022-11-18T09:41:47.171Z,9.44
2022-11-18T09:45:01.339Z,9.52
2022-11-18T09:47:35.534Z,9.53
2022-11-18T09:50:48.442Z,9.63
2022-11-18T09:53:21.671Z,9.64
2022-11-18T09:56:28.526Z,9.63
2022-11-18T09:59:15.322Z,9.71
2022-11-18T10:02:41.568Z,9.78
2022-11-18T10:05:18.746Z,9.77
2022-11-18T10:08:09.201Z,9.92
2022-11-18T10:10:55.049Z,10.00
2022-11-18T10:13:51.605Z,10.09
2022-11-18T10:16:46.504Z,10.21
2022-11-18T10:19:32.522Z,10.34
2022-11-18T10:22:56.484Z,10.39
2022-11-18T10:26:03.367Z,10.46
2022-11-18T10:29:25.191Z,10.47
2022-11-18T10:32:05.666Z,10.44
2022-11-18T10:35:41.075Z,10.51
2022-11-18T10:51:45.938Z,10.38
2022-11-18T10:54:58.345Z,10.45
2022-11-18T10:57:56.014Z,10.44
2022-11-18T11:01:00.964Z,10.37
2022-11-18T11:04:15.538Z,10.35
2022-11-18T11:16:05.745Z,10.46
2022-11-18T11:18:45.763Z,10.52
2022-11-18T11:21:52.634Z,10.48
2022-11-18T11:24:27.998Z,10.43
2022-11-18T11:30:18.355Z,10.39
2022-11-18T11:33:40.029Z,10.37
2022-11-18T11:37:02.324Z,10.41
2022-11-18T11:40:06.125Z,10.44
2022-11-18T11:43:05.751Z,10.52
2022-11-18T11:45:55.959Z,10.66
2022-11-18T11:48:49.953Z,10.70
2022-11-18T11:51:35.122Z,10.82
2022-11-18T11:54:55.795Z,10.89
2022-11-18T11:58:17.398Z,11.04
2022-11-18T12:01:22.198Z,11.11
2022-11-18T12:04:19.347Z,11.03
2022-11-18T12:07:08.739Z,11.00
2022-11-18T12:10:29.111Z,10.98
2022-11-18T12:14:03.506Z,10.81
2022-11-18T12:16:50.459Z,10.88
2022-11-18T12:19:26.685Z,11.00
2022-11-18T12:22:08.167Z,11.00
2022-11-18T12:25:33.164Z,10.93
2022-11-18T12:28:11.600Z,10.81
2022-11-18T12:30:44.723Z,10.83
2022-11-18T12:33:21.867Z,10.72
2022-11-18T12:36:00.955Z,10.62
2022-11-18T12:38:32.705Z,10.54
2022-11-18T12:41:00.420Z,10.52
2022-11-18T12:44:10.882Z,10.49
2022-11-18T12:46:54.008Z,10.49
2022-11-18T12:50:20.386Z,10.52
2022-11-18T12:52:55.581Z,10.46
2022-11-18T12:55:34.666Z,10.43
2022-11-18T12:58:26.447Z,10.42
2022-11-18T13:01:14.662Z,10.45
2022-11-18T13:03:49.418Z,10.48
2022-11-18T13:06:31.416Z,10.54
2022-11-18T13:09:04.930Z,10.51
2022-11-18T13:11:51.985Z,10.43
2022-11-18T13:14:30.917Z,10.29
2022-11-18T13:17:23.108Z,10.27
2022-11-18T13:19:56.923Z,10.32
2022-11-18T13:22:29.944Z,10.29
2022-11-18T13:25:01.034Z,10.25
2022-11-18T13:27:48.829Z,10.34
2022-11-18T13:30:22.763Z,10.45
2022-11-18T13:32:59.963Z,10.52
2022-11-18T13:35:29.502Z,10.58
2022-11-18T13:38:02.361Z,10.60
2022-11-18T13:40:44.967Z,10.69
2022-11-18T13:43:12.506Z,10.73
2022-11-18T13:45:45.394Z,10.73
2022-11-18T13:48:17.067Z,10.78
2022-11-18T13:50:54.256Z,10.79
2022-11-18T13:53:55.899Z,10.76
2022-11-18T13:56:36.064Z,10.81
2022-11-18T13:59:28.944Z,10.82
2022-11-18T14:02:02.658Z,10.87
2022-11-18T14:04:57.220Z,10.87
2022-11-18T14:07:39.915Z,10.88
2022-11-18T14:10:29.899Z,10.86
2022-11-18T14:13:22.566Z,10.87
2022-11-18T14:16:00.501Z,10.88
2022-11-18T14:18:35.742Z,10.89
2022-11-18T14:21:06.036Z,10.84
2022-11-18T14:23:53.900Z,10.81
2022-11-18T14:26:34.432Z,10.84
2022-11-18T14:29:20.280Z,10.78
2022-11-18T14:32:17.267Z,10.71
2022-11-18T14:37:42.784Z,10.45
2022-11-18T14:40:17.428Z,10.37
2022-11-18T14:42:48.283Z,10.29
2022-11-18T14:45:17.640Z,10.20
2022-11-18T14:47:45.733Z,10.13
2022-11-18T14:50:14.229Z,10.10
2022-11-18T14:52:42.305Z,10.04
2022-11-18T14:55:11.723Z,10.02
2022-11-18T14:57:43.548Z,10.03
2022-11-18T15:00:20.857Z,10.04
2022-11-18T15:02:52.055Z,10.06
2022-11-18T15:05:23.236Z,10.09
2022-11-18T15:07:53.701Z,10.07
2022-11-18T15:10:21.949Z,10.09
2022-11-18T15:12:50.112Z,10.03
2022-11-18T15:15:19.826Z,9.87
2022-11-18T15:17:53.773Z,9.71
2022-11-18T15:20:25.695Z,9.73
2022-11-18T15:22:54.280Z,9.53
2022-11-18T15:25:21.944Z,9.60
2022-11-18T15:27:51.306Z,9.65
2022-11-18T15:30:25.218Z,9.66
2022-11-18T15:32:53.104Z,9.64
2022-11-18T15:35:27.951Z,9.69
2022-11-18T15:38:06.057Z,9.72
2022-11-18T15:40:39.284Z,9.72
2022-11-18T15:43:07.547Z,9.73
2022-11-18T15:45:38.839Z,9.68
2022-11-18T15:48:17.473Z,9.37
2022-11-18T15:50:55.389Z,9.07
2022-11-18T15:56:30.956Z,8.36
2022-11-18T15:59:03.757Z,8.24
2022-11-18T16:01:38.861Z,8.17
2022-11-18T16:04:10.117Z,8.24
2022-11-18T16:06:38.111Z,8.41
2022-11-18T16:09:06.655Z,8.54
2022-11-18T16:11:33.855Z,8.61
2022-11-18T16:14:02.097Z,8.72
2022-11-18T16:16:29.609Z,8.78
2022-11-18T16:19:01.880Z,8.68
2022-11-18T16:21:31.712Z,8.68
2022-11-18T16:24:02.107Z,8.62
2022-11-18T16:26:30.339Z,8.58
2022-11-18T16:28:58.380Z,8.61
2022-11-18T16:31:26.081Z,8.67
2022-11-18T16:33:53.004Z,8.69
2022-11-18T16:36:26.925Z,8.76
2022-11-18T16:38:54.274Z,8.79
2022-11-18T16:41:21.270Z,8.77
2022-11-18T16:43:49.091Z,8.76
2022-11-18T16:46:15.994Z,8.76
2022-11-18T16:48:43.081Z,8.73
2022-11-18T16:51:21.876Z,8.76
2022-11-18T16:53:56.276Z,8.70
2022-11-18T16:56:25.602Z,8.62
2022-11-18T16:58:57.996Z,8.62
2022-11-18T17:01:29.343Z,8.61
2022-11-18T17:03:59.308Z,8.66
2022-11-18T17:06:27.058Z,8.66
2022-11-18T17:08:55.414Z,8.69
2022-11-18T17:11:22.833Z,8.73
2022-11-18T17:13:54.798Z,8.79
2022-11-18T17:16:25.073Z,8.73
2022-11-18T17:18:55.748Z,8.66
2022-11-18T17:21:24.409Z,8.53
2022-11-18T17:23:51.222Z,8.54
2022-11-18T17:26:23.356Z,8.53
2022-11-18T17:28:51.034Z,8.53
2022-11-18T17:31:21.006Z,8.49
2022-11-18T17:33:49.725Z,8.49
2022-11-18T17:36:18.704Z,8.42
2022-11-18T17:38:47.628Z,8.40
2022-11-18T17:41:20.085Z,8.37
2022-11-18T17:43:47.330Z,8.41
2022-11-18T17:46:14.109Z,8.45
2022-11-18T17:49:00.361Z,8.61
2022-11-18T17:51:29.962Z,8.70
2022-11-18T17:53:57.630Z,8.79
2022-11-18T17:56:25.798Z,8.85
2022-11-18T17:58:52.853Z,8.92
2022-11-18T18:01:22.099Z,9.00
2022-11-18T18:03:49.837Z,9.03
2022-11-18T18:06:17.384Z,8.88
2022-11-18T18:08:44.250Z,8.81
2022-11-18T18:11:14.341Z,8.72
2022-11-18T18:13:43.674Z,8.71
2022-11-18T18:16:10.699Z,8.69
2022-11-18T18:18:37.898Z,8.62
2022-11-18T18:21:11.479Z,8.53
2022-11-18T18:23:39.730Z,8.65
2022-11-18T18:26:09.592Z,8.64
2022-11-18T18:28:37.552Z,8.53
2022-11-18T18:31:08.721Z,8.54
2022-11-18T18:33:37.613Z,8.52
2022-11-18T18:36:08.261Z,8.56
2022-11-18T18:38:37.670Z,8.71
2022-11-18T18:41:08.020Z,8.77
2022-11-18T18:43:34.944Z,8.84
2022-11-18T18:46:05.552Z,8.92
2022-11-18T18:48:34.961Z,9.00
2022-11-18T18:51:05.572Z,9.08
2022-11-18T18:53:33.837Z,9.14
2022-11-18T18:56:00.721Z,9.19
2022-11-18T18:58:27.625Z,9.21
2022-11-18T19:00:58.332Z,9.18
2022-11-18T19:03:26.665Z,9.05
2022-11-18T19:06:22.293Z,9.10
2022-11-18T19:08:44.615Z,9.18
2022-11-18T19:11:12.586Z,9.16
2022-11-18T19:13:41.484Z,9.20
2022-11-18T19:16:09.418Z,9.23
2022-11-18T19:18:37.784Z,9.28
2022-11-18T19:21:04.710Z,9.28
2022-11-18T19:23:31.532Z,9.32
2022-11-18T19:25:59.874Z,9.33
2022-11-18T19:28:27.197Z,9.34
2022-11-18T19:30:54.214Z,9.24
2022-11-18T19:33:21.684Z,9.10
2022-11-18T19:35:51.372Z,8.85
2022-11-18T19:38:18.434Z,8.83
2022-11-18T19:40:45.508Z,8.79
2022-11-18T19:43:12.644Z,8.65
2022-11-18T19:45:39.554Z,8.73
2022-11-18T19:48:06.436Z,8.79
2022-11-18T19:50:33.337Z,8.79
2022-11-18T19:53:01.855Z,8.77
2022-11-18T19:55:28.728Z,8.82
2022-11-18T19:57:55.921Z,8.78
2022-11-18T20:00:24.645Z,8.80
2022-11-18T20:02:51.530Z,8.62
2022-11-18T20:05:18.671Z,8.63
2022-11-18T20:07:45.724Z,8.59
2022-11-18T20:10:14.447Z,8.51
2022-11-18T20:12:41.450Z,8.47
2022-11-18T20:15:10.384Z,8.42
2022-11-18T20:17:37.474Z,8.41
2022-11-18T20:20:05.718Z,8.48
2022-11-18T20:22:32.856Z,8.50
2022-11-18T20:24:59.679Z,8.50
2022-11-18T20:27:28.399Z,8.49
2022-11-18T20:29:55.692Z,8.45
2022-11-18T20:32:22.571Z,8.55
2022-11-18T20:34:49.454Z,8.65
2022-11-18T20:37:16.608Z,8.76
2022-11-18T20:39:43.430Z,8.84
2022-11-18T20:42:10.698Z,8.92
2022-11-18T20:44:38.900Z,8.96
2022-11-18T20:47:06.285Z,9.00
2022-11-18T20:49:33.192Z,8.95
2022-11-18T20:52:00.211Z,8.99
2022-11-18T20:54:27.026Z,8.84
2022-11-18T20:56:53.855Z,8.70
2022-11-18T20:59:21.314Z,8.71
2022-11-18T21:01:49.761Z,8.71
2022-11-18T21:04:17.178Z,8.65
2022-11-18T21:06:44.080Z,8.51
2022-11-18T21:09:14.309Z,8.41
2022-11-18T21:11:41.087Z,8.48
2022-11-18T21:14:09.827Z,8.50
2022-11-18T21:16:36.865Z,8.40
2022-11-18T21:19:05.313Z,8.27
2022-11-18T21:21:32.207Z,8.40
2022-11-18T21:24:01.412Z,8.55
2022-11-18T21:26:33.826Z,8.65
2022-11-18T21:29:04.733Z,8.68
2022-11-18T21:31:34.153Z,8.63
2022-11-18T21:34:01.568Z,8.59
2022-11-18T21:36:30.219Z,8.55
2022-11-18T21:39:00.092Z,8.58
2022-11-18T21:41:29.564Z,8.39
2022-11-18T21:44:05.536Z,8.39
2022-11-18T21:46:38.216Z,8.53
2022-11-18T21:49:15.271Z,8.52
2022-11-18T21:51:57.826Z,8.63
2022-11-18T21:54:27.206Z,8.72
2022-11-18T21:56:54.058Z,8.63
2022-11-18T21:59:21.750Z,8.68
2022-11-18T22:01:48.617Z,8.75
2022-11-18T22:04:15.717Z,8.80
2022-11-18T22:06:42.487Z,8.82
2022-11-18T22:09:10.620Z,8.84
2022-11-18T22:11:37.683Z,8.85
2022-11-18T22:14:04.700Z,8.83
2022-11-18T22:16:31.417Z,8.92
2022-11-18T22:19:03.583Z,8.97
2022-11-18T22:21:30.723Z,8.86
2022-11-18T22:23:59.835Z,8.82
2022-11-18T22:26:30.978Z,8.73
2022-11-18T22:28:58.428Z,8.64
2022-11-18T22:31:28.214Z,8.55
2022-11-18T22:33:57.582Z,8.58
2022-11-18T22:36:26.649Z,8.60
2022-11-18T22:38:54.525Z,8.62
2022-11-18T22:41:24.358Z,8.59
2022-11-18T22:43:52.871Z,8.58
2022-11-18T22:46:19.604Z,8.60
2022-11-18T22:48:46.582Z,8.52
2022-11-18T22:51:13.550Z,8.58
2022-11-18T22:53:40.603Z,8.47
2022-11-18T22:56:11.211Z,8.41
2022-11-18T22:58:38.666Z,8.39
2022-11-18T23:01:10.121Z,8.40
2022-11-18T23:03:37.214Z,8.27
2022-11-18T23:06:05.193Z,8.15
2022-11-18T23:08:35.643Z,8.16
2022-11-18T23:11:03.575Z,8.06
2022-11-18T23:13:30.687Z,8.10
2022-11-18T23:15:58.444Z,8.06
2022-11-18T23:18:28.109Z,8.05
2022-11-18T23:21:00.434Z,8.11
2022-11-18T23:23:27.739Z,8.08
2022-11-18T23:25:54.978Z,8.05
2022-11-18T23:28:22.441Z,8.00
2022-11-18T23:30:49.274Z,7.95
2022-11-18T23:33:16.163Z,7.99
2022-11-18T23:35:52.056Z,7.98
2022-11-18T23:38:18.902Z,8.01
2022-11-18T23:40:45.874Z,8.03
2022-11-18T23:43:12.693Z,7.98
2022-11-18T23:45:41.618Z,8.03
2022-11-18T23:48:08.570Z,8.01
2022-11-18T23:50:39.273Z,8.06
2022-11-18T23:53:07.756Z,8.05
2022-11-18T23:55:34.585Z,8.11
2022-11-18T23:58:01.996Z,8.15
