createdAt,value
2024-05-09T00:00:42.402Z,9.90
2024-05-09T00:03:11.062Z,8.00
2024-05-09T00:05:41.489Z,7.97
2024-05-09T00:08:10.040Z,7.10
2024-05-09T00:10:39.260Z,6.70
2024-05-09T00:13:08.092Z,7.28
2024-05-09T00:15:36.131Z,7.40
2024-05-09T00:18:05.239Z,7.13
2024-05-09T00:20:38.648Z,8.32
2024-05-09T00:23:12.613Z,8.15
2024-05-09T00:25:42.426Z,7.45
2024-05-09T00:28:09.800Z,7.00
2024-05-09T00:30:37.570Z,6.03
2024-05-09T00:33:06.464Z,5.50
2024-05-09T00:35:34.847Z,5.28
2024-05-09T00:38:02.181Z,5.10
2024-05-09T00:40:44.938Z,5.63
2024-05-09T00:43:13.588Z,5.55
2024-05-09T00:45:41.724Z,5.40
2024-05-09T00:48:11.082Z,5.07
2024-05-09T00:50:41.608Z,5.30
2024-05-09T00:53:14.219Z,5.07
2024-05-09T00:55:41.920Z,5.10
2024-05-09T00:58:12.028Z,4.47
2024-05-09T01:00:41.244Z,4.93
2024-05-09T01:03:11.780Z,4.97
2024-05-09T01:05:41.148Z,5.00
2024-05-09T01:08:09.840Z,4.93
2024-05-09T01:10:38.109Z,4.88
2024-05-09T01:13:06.729Z,5.13
2024-05-09T01:15:35.852Z,4.70
2024-05-09T01:18:10.723Z,4.80
2024-05-09T01:20:42.507Z,4.63
2024-05-09T01:23:14.157Z,4.82
2024-05-09T01:25:43.253Z,4.60
2024-05-09T01:28:10.380Z,4.97
2024-05-09T01:30:38.294Z,4.93
2024-05-09T01:33:08.470Z,4.90
2024-05-09T01:35:37.567Z,4.78
2024-05-09T01:38:05.270Z,4.57
2024-05-09T01:40:37.878Z,4.85
2024-05-09T01:43:07.907Z,5.20
2024-05-09T01:45:35.286Z,4.82
2024-05-09T01:48:02.969Z,4.68
2024-05-09T01:53:00.932Z,5.05
2024-05-09T01:55:28.687Z,4.30
2024-05-09T01:57:55.755Z,4.93
2024-05-09T02:00:33.851Z,4.18
2024-05-09T02:03:09.054Z,5.00
2024-05-09T02:05:36.565Z,5.00
2024-05-09T02:08:04.356Z,5.13
2024-05-09T02:10:33.108Z,4.75
2024-05-09T02:13:00.752Z,5.05
2024-05-09T02:15:28.203Z,5.13
2024-05-09T02:17:55.412Z,4.60
2024-05-09T02:20:30.676Z,5.60
2024-05-09T02:23:05.069Z,5.47
2024-05-09T02:25:33.004Z,5.82
2024-05-09T02:28:00.167Z,5.50
2024-05-09T02:30:37.790Z,5.65
2024-05-09T02:33:09.243Z,5.47
2024-05-09T02:35:37.344Z,5.75
2024-05-09T02:38:04.579Z,5.82
2024-05-09T02:40:37.185Z,5.40
2024-05-09T02:43:08.539Z,5.18
2024-05-09T02:45:36.961Z,5.20
2024-05-09T02:48:04.353Z,5.25
2024-05-09T02:50:37.905Z,5.40
2024-05-09T02:53:11.613Z,5.35
2024-05-09T02:55:39.229Z,5.55
2024-05-09T02:58:10.123Z,5.57
2024-05-09T03:00:40.776Z,6.03
2024-05-09T03:03:12.869Z,6.18
2024-05-09T03:05:42.646Z,5.80
2024-05-09T03:08:10.186Z,5.88
2024-05-09T03:10:38.811Z,6.05
2024-05-09T03:13:14.038Z,5.78
2024-05-09T03:15:42.765Z,6.22
2024-05-09T03:18:10.694Z,6.30
2024-05-09T03:20:39.039Z,6.50
2024-05-09T03:23:09.979Z,5.95
2024-05-09T03:25:38.346Z,5.93
2024-05-09T03:28:05.920Z,6.32
2024-05-09T03:30:40.143Z,5.97
2024-05-09T03:33:17.396Z,6.03
2024-05-09T03:35:46.502Z,5.82
2024-05-09T03:38:14.235Z,5.32
2024-05-09T03:40:45.820Z,6.60
2024-05-09T03:43:13.368Z,6.20
2024-05-09T03:45:40.386Z,6.45
2024-05-09T03:48:08.352Z,5.95
2024-05-09T03:50:36.750Z,6.72
2024-05-09T03:53:04.701Z,6.20
2024-05-09T03:55:32.176Z,6.30
2024-05-09T03:57:59.801Z,6.25
2024-05-09T04:00:35.137Z,6.45
2024-05-09T04:03:08.898Z,7.20
2024-05-09T04:05:40.015Z,6.35
2024-05-09T04:08:07.895Z,6.78
2024-05-09T04:10:35.800Z,7.22
2024-05-09T04:13:04.496Z,7.22
2024-05-09T04:15:32.299Z,6.18
2024-05-09T04:18:01.044Z,6.82
2024-05-09T04:20:36.684Z,7.07
2024-05-09T04:23:08.491Z,7.28
2024-05-09T04:25:37.666Z,7.13
2024-05-09T04:28:05.443Z,7.93
2024-05-09T04:30:38.178Z,6.38
2024-05-09T04:33:10.272Z,7.20
2024-05-09T04:35:39.652Z,7.05
2024-05-09T04:38:07.888Z,7.20
2024-05-09T04:40:36.928Z,6.63
2024-05-09T04:43:18.825Z,7.47
2024-05-09T04:45:46.225Z,6.15
2024-05-09T04:48:13.578Z,6.57
2024-05-09T04:50:41.004Z,6.28
2024-05-09T04:53:10.506Z,5.97
2024-05-09T04:55:39.169Z,6.20
2024-05-09T04:58:10.272Z,6.50
2024-05-09T05:00:39.746Z,6.18
2024-05-09T05:03:13.275Z,6.68
2024-05-09T05:05:43.545Z,5.97
2024-05-09T05:08:14.074Z,6.15
2024-05-09T05:10:42.164Z,6.35
2024-05-09T05:13:17.866Z,5.65
2024-05-09T05:15:46.505Z,6.07
2024-05-09T05:18:17.064Z,5.45
2024-05-09T05:20:45.053Z,5.03
2024-05-09T05:23:14.285Z,5.88
2024-05-09T05:25:42.013Z,6.03
2024-05-09T05:28:10.226Z,7.22
2024-05-09T05:30:38.308Z,6.50
2024-05-09T05:33:06.900Z,6.90
2024-05-09T05:35:35.100Z,7.18
2024-05-09T05:38:11.734Z,6.82
2024-05-09T05:40:40.080Z,6.85
2024-05-09T05:43:10.292Z,6.15
2024-05-09T05:45:37.902Z,7.28
2024-05-09T05:48:06.633Z,6.95
2024-05-09T05:50:37.202Z,6.50
2024-05-09T05:53:07.074Z,5.95
2024-05-09T05:55:34.955Z,6.13
2024-05-09T05:58:02.897Z,6.00
2024-05-09T06:00:37.617Z,5.47
2024-05-09T06:03:07.498Z,5.18
2024-05-09T06:05:36.641Z,5.63
2024-05-09T06:08:03.821Z,5.57
2024-05-09T06:10:37.826Z,5.28
2024-05-09T06:13:07.611Z,5.05
2024-05-09T06:15:34.696Z,5.10
2024-05-09T06:18:02.095Z,5.40
2024-05-09T06:20:35.792Z,5.22
2024-05-09T06:23:06.502Z,5.20
2024-05-09T06:25:34.778Z,5.10
2024-05-09T06:28:02.124Z,5.43
2024-05-09T06:30:38.020Z,5.22
2024-05-09T06:33:09.248Z,5.18
2024-05-09T06:35:37.506Z,4.95
2024-05-09T06:38:05.036Z,4.45
2024-05-09T06:40:38.188Z,4.97
2024-05-09T06:43:14.993Z,4.50
2024-05-09T06:45:43.773Z,5.00
2024-05-09T06:48:11.264Z,4.82
2024-05-09T06:50:39.925Z,4.60
2024-05-09T06:53:08.607Z,4.72
2024-05-09T06:55:36.805Z,5.05
2024-05-09T06:58:07.144Z,4.95
2024-05-09T07:00:39.324Z,5.40
2024-05-09T07:03:15.270Z,6.70
2024-05-09T07:05:46.000Z,5.97
2024-05-09T07:08:13.992Z,5.80
2024-05-09T07:10:41.652Z,5.57
2024-05-09T07:13:09.999Z,5.78
2024-05-09T07:15:37.229Z,5.03
2024-05-09T07:18:17.368Z,4.88
2024-05-09T07:20:47.658Z,5.77
2024-05-09T07:23:15.741Z,5.53
2024-05-09T07:25:43.596Z,5.00
2024-05-09T07:28:18.483Z,4.90
2024-05-09T07:30:45.683Z,5.30
2024-05-09T07:33:21.848Z,6.05
2024-05-09T07:35:50.221Z,5.85
2024-05-09T07:38:17.378Z,5.38
2024-05-09T07:40:44.451Z,5.60
2024-05-09T07:43:14.765Z,5.85
2024-05-09T07:45:51.156Z,5.47
2024-05-09T07:52:37.300Z,5.70
2024-05-09T07:53:47.838Z,5.47
2024-05-09T07:56:19.935Z,5.05
2024-05-09T07:58:51.525Z,5.47
2024-05-09T08:01:19.667Z,5.75
2024-05-09T08:03:49.376Z,5.00
2024-05-09T08:06:16.620Z,5.40
2024-05-09T08:08:45.585Z,5.88
2024-05-09T08:11:12.784Z,5.57
2024-05-09T08:13:39.864Z,4.53
2024-05-09T08:16:07.411Z,4.95
2024-05-09T08:18:34.747Z,4.45
2024-05-09T08:21:02.659Z,4.88
2024-05-09T08:23:29.711Z,4.43
2024-05-09T08:25:56.805Z,4.20
2024-05-09T08:28:23.897Z,3.42
2024-05-09T08:30:51.099Z,3.65
2024-05-09T08:33:18.689Z,3.55
2024-05-09T08:35:45.751Z,3.35
2024-05-09T08:38:13.270Z,4.20
2024-05-09T08:40:43.371Z,4.32
2024-05-09T08:43:12.035Z,3.70
2024-05-09T08:45:44.955Z,4.65
2024-05-09T08:48:17.834Z,4.30
2024-05-09T08:50:45.902Z,4.22
2024-05-09T08:53:15.367Z,3.83
2024-05-09T08:55:44.142Z,4.30
2024-05-09T08:58:20.025Z,3.40
2024-05-09T09:00:49.573Z,3.00
2024-05-09T09:03:25.084Z,4.00
2024-05-09T09:06:10.548Z,3.50
2024-05-09T09:08:40.993Z,3.47
2024-05-09T09:11:11.187Z,3.00
2024-05-09T09:13:38.895Z,3.38
2024-05-09T09:16:06.843Z,3.78
2024-05-09T09:18:34.539Z,3.40
2024-05-09T09:21:03.183Z,3.75
2024-05-09T09:23:31.365Z,4.00
2024-05-09T09:25:59.897Z,4.68
2024-05-09T09:28:27.058Z,5.35
2024-05-09T09:30:54.141Z,5.18
2024-05-09T09:33:21.626Z,5.00
2024-05-09T09:35:48.789Z,5.13
2024-05-09T09:38:20.141Z,5.95
2024-05-09T09:40:50.464Z,5.57
2024-05-09T09:43:22.587Z,5.63
2024-05-09T09:45:51.664Z,5.40
2024-05-09T09:48:21.344Z,5.28
2024-05-09T09:50:51.270Z,5.30
2024-05-09T09:53:19.064Z,5.78
2024-05-09T09:55:46.963Z,5.47
2024-05-09T09:58:17.429Z,5.20
2024-05-09T10:00:45.116Z,4.90
2024-05-09T10:03:12.997Z,4.57
2024-05-09T10:05:43.089Z,5.45
2024-05-09T10:08:15.033Z,5.43
2024-05-09T10:10:47.829Z,5.75
2024-05-09T10:13:22.802Z,6.45
2024-05-09T10:15:54.467Z,6.47
2024-05-09T10:18:28.425Z,6.93
2024-05-09T10:20:58.089Z,6.30
2024-05-09T10:23:29.402Z,7.47
2024-05-09T10:25:58.192Z,7.20
2024-05-09T10:28:33.765Z,6.15
2024-05-09T10:31:09.201Z,7.75
2024-05-09T10:33:41.678Z,6.78
2024-05-09T10:36:20.934Z,7.90
2024-05-09T10:38:55.404Z,7.10
2024-05-09T10:41:23.766Z,7.97
2024-05-09T10:43:51.448Z,8.10
2024-05-09T10:46:19.498Z,8.25
2024-05-09T10:48:48.273Z,8.18
2024-05-09T10:51:19.511Z,7.95
2024-05-09T10:53:48.319Z,7.82
2024-05-09T10:56:16.135Z,8.13
2024-05-09T10:58:44.919Z,8.00
2024-05-09T11:01:13.561Z,7.82
2024-05-09T11:03:47.005Z,7.60
2024-05-09T11:06:18.337Z,7.70
2024-05-09T11:08:47.023Z,7.70
2024-05-09T11:11:14.726Z,7.68
2024-05-09T11:13:42.706Z,6.90
2024-05-09T11:16:21.054Z,7.60
2024-05-09T11:18:58.231Z,8.15
2024-05-09T11:21:25.976Z,7.00
2024-05-09T11:23:54.785Z,7.07
2024-05-09T11:26:22.387Z,7.47
2024-05-09T11:28:50.890Z,6.88
2024-05-09T11:31:18.756Z,7.45
2024-05-09T11:33:46.736Z,7.60
2024-05-09T11:36:14.471Z,6.93
2024-05-09T11:38:41.915Z,6.47
2024-05-09T11:41:09.348Z,7.50
2024-05-09T11:43:36.457Z,6.63
2024-05-09T11:46:04.242Z,7.40
2024-05-09T11:48:32.393Z,6.35
2024-05-09T11:50:59.856Z,6.45
2024-05-09T11:53:27.165Z,6.25
2024-05-09T11:55:54.658Z,6.47
2024-05-09T11:58:23.025Z,6.25
2024-05-09T12:00:50.543Z,6.70
2024-05-09T12:03:17.964Z,5.90
2024-05-09T12:05:45.530Z,6.60
2024-05-09T12:08:12.947Z,6.47
2024-05-09T12:10:40.189Z,6.50
2024-05-09T12:13:07.883Z,6.22
2024-05-09T12:15:39.211Z,6.55
2024-05-09T12:18:08.082Z,6.05
2024-05-09T12:20:38.860Z,5.20
2024-05-09T12:23:09.782Z,6.00
2024-05-09T12:25:39.155Z,7.70
2024-05-09T12:28:07.528Z,8.05
2024-05-09T12:30:39.849Z,8.52
2024-05-09T12:33:10.289Z,8.88
2024-05-09T12:35:38.368Z,8.63
2024-05-09T12:38:06.500Z,8.20
2024-05-09T12:40:37.386Z,6.63
2024-05-09T12:43:10.839Z,6.72
2024-05-09T12:48:11.697Z,8.50
2024-05-09T12:50:47.592Z,7.47
2024-05-09T12:53:14.781Z,8.02
2024-05-09T12:55:48.961Z,8.20
2024-05-09T12:58:24.133Z,7.70
2024-05-09T13:00:52.837Z,6.93
2024-05-09T13:03:20.689Z,8.18
2024-05-09T13:05:49.017Z,7.55
2024-05-09T13:08:16.621Z,7.30
2024-05-09T13:10:44.321Z,7.75
2024-05-09T13:13:12.372Z,7.60
2024-05-09T13:15:39.884Z,7.10
2024-05-09T13:18:07.708Z,7.18
2024-05-09T13:20:36.573Z,7.45
2024-05-09T13:23:05.893Z,7.97
2024-05-09T13:25:35.681Z,8.48
2024-05-09T13:28:04.921Z,7.25
2024-05-09T13:30:39.375Z,7.20
2024-05-09T13:33:10.307Z,8.57
2024-05-09T13:35:38.315Z,8.35
2024-05-09T13:38:05.557Z,8.30
2024-05-09T13:40:35.578Z,7.22
2024-05-09T13:43:06.732Z,6.93
2024-05-09T13:45:35.148Z,7.60
2024-05-09T13:48:04.139Z,7.13
2024-05-09T13:50:35.652Z,7.25
2024-05-09T13:53:08.458Z,6.90
2024-05-09T13:55:39.897Z,6.90
2024-05-09T13:58:08.632Z,6.82
2024-05-09T14:00:44.730Z,6.50
2024-05-09T14:03:18.221Z,6.22
2024-05-09T14:05:47.485Z,7.30
2024-05-09T14:08:15.829Z,7.32
2024-05-09T14:10:47.089Z,6.25
2024-05-09T14:13:15.297Z,6.90
2024-05-09T14:15:42.647Z,6.25
2024-05-09T14:18:13.152Z,5.97
2024-05-09T14:20:41.823Z,6.18
2024-05-09T14:23:09.410Z,6.85
2024-05-09T14:25:42.287Z,5.60
2024-05-09T14:28:11.034Z,6.57
2024-05-09T14:30:39.515Z,6.28
2024-05-09T14:33:08.419Z,5.90
2024-05-09T14:35:38.395Z,5.80
2024-05-09T14:38:07.718Z,6.20
2024-05-09T14:40:42.464Z,5.75
2024-05-09T14:43:12.408Z,6.40
2024-05-09T14:45:40.608Z,7.45
2024-05-09T14:48:12.090Z,7.40
2024-05-09T14:50:40.656Z,7.60
2024-05-09T14:53:12.571Z,7.30
2024-05-09T14:55:42.266Z,6.07
2024-05-09T14:58:11.194Z,6.78
2024-05-09T15:00:47.920Z,6.88
2024-05-09T15:03:22.297Z,8.88
2024-05-09T15:05:51.211Z,8.63
2024-05-09T15:08:19.982Z,8.48
2024-05-09T15:10:50.298Z,9.15
2024-05-09T15:13:19.436Z,9.43
2024-05-09T15:15:48.196Z,9.20
2024-05-09T15:18:16.000Z,8.40
2024-05-09T15:20:44.769Z,9.85
2024-05-09T15:23:14.100Z,9.68
2024-05-09T15:25:41.254Z,8.55
2024-05-09T15:28:09.090Z,10.30
2024-05-09T15:30:37.067Z,9.77
2024-05-09T15:33:06.358Z,10.85
2024-05-09T15:35:35.137Z,11.43
2024-05-09T15:38:05.681Z,9.52
2024-05-09T15:40:39.312Z,8.20
2024-05-09T15:43:09.950Z,9.85
2024-05-09T15:45:40.102Z,9.65
2024-05-09T15:48:09.575Z,10.05
2024-05-09T15:50:41.664Z,9.18
2024-05-09T15:53:12.209Z,9.18
2024-05-09T15:55:42.365Z,8.85
2024-05-09T15:58:13.157Z,9.55
2024-05-09T16:00:47.158Z,9.85
2024-05-09T16:03:16.107Z,9.80
2024-05-09T16:05:45.535Z,10.35
2024-05-09T16:08:14.772Z,10.25
2024-05-09T16:10:46.224Z,10.32
2024-05-09T16:13:17.418Z,11.07
2024-05-09T16:15:48.970Z,10.68
2024-05-09T16:18:16.583Z,11.77
2024-05-09T16:20:46.412Z,11.20
2024-05-09T16:23:15.919Z,10.73
2024-05-09T16:25:46.312Z,9.82
2024-05-09T16:28:13.760Z,11.02
2024-05-09T16:30:43.627Z,9.77
2024-05-09T16:33:12.422Z,9.70
2024-05-09T16:35:40.020Z,10.32
2024-05-09T16:38:08.114Z,9.60
2024-05-09T16:40:40.136Z,9.60
2024-05-09T16:43:14.012Z,9.75
2024-05-09T16:45:46.602Z,10.20
2024-05-09T16:48:15.865Z,9.45
2024-05-09T16:50:44.036Z,9.32
2024-05-09T16:53:13.915Z,10.75
2024-05-09T16:55:41.020Z,10.32
2024-05-09T16:58:08.619Z,9.15
2024-05-09T17:00:41.437Z,10.63
2024-05-09T17:03:13.185Z,10.50
2024-05-09T17:05:43.086Z,11.40
2024-05-09T17:08:10.555Z,10.65
2024-05-09T17:10:39.040Z,10.00
2024-05-09T17:13:07.767Z,9.98
2024-05-09T17:15:37.306Z,9.27
2024-05-09T17:18:06.549Z,10.02
2024-05-09T17:20:36.582Z,10.82
2024-05-09T17:23:12.314Z,10.63
2024-05-09T17:25:40.024Z,10.00
2024-05-09T17:28:08.838Z,9.20
2024-05-09T17:30:39.093Z,9.05
2024-05-09T17:33:10.534Z,8.27
2024-05-09T17:35:41.340Z,7.88
2024-05-09T17:38:09.275Z,7.95
2024-05-09T17:40:38.336Z,7.78
2024-05-09T17:43:08.864Z,6.72
2024-05-09T17:45:39.452Z,6.47
2024-05-09T17:48:12.314Z,6.38
2024-05-09T17:50:40.293Z,6.70
2024-05-09T17:53:09.975Z,7.10
2024-05-09T17:55:41.556Z,7.85
2024-05-09T17:58:09.816Z,7.70
2024-05-09T18:00:40.322Z,6.72
2024-05-09T18:03:13.996Z,7.45
2024-05-09T18:05:43.092Z,7.55
2024-05-09T18:08:11.409Z,7.95
2024-05-09T18:10:40.877Z,6.57
2024-05-09T18:13:09.410Z,6.40
2024-05-09T18:15:39.116Z,7.70
2024-05-09T18:18:11.301Z,6.30
2024-05-09T18:20:44.000Z,6.50
2024-05-09T18:23:16.339Z,6.63
2024-05-09T18:25:45.221Z,6.25
2024-05-09T18:28:12.476Z,5.97
2024-05-09T18:30:40.972Z,6.85
2024-05-09T18:33:11.845Z,6.70
2024-05-09T18:35:42.402Z,6.75
2024-05-09T18:38:09.926Z,6.28
2024-05-09T18:40:38.429Z,7.15
2024-05-09T18:43:08.490Z,6.18
2024-05-09T18:45:39.901Z,6.32
2024-05-09T18:48:09.103Z,6.32
2024-05-09T18:50:39.757Z,6.18
2024-05-09T18:53:10.402Z,5.47
2024-05-09T18:55:38.306Z,6.43
2024-05-09T18:58:05.761Z,5.85
2024-05-09T19:00:37.690Z,6.70
2024-05-09T19:03:12.613Z,6.80
2024-05-09T19:05:43.260Z,6.35
2024-05-09T19:08:13.360Z,6.35
2024-05-09T19:10:41.447Z,6.20
2024-05-09T19:13:12.185Z,6.78
2024-05-09T19:15:41.871Z,6.32
2024-05-09T19:18:11.020Z,5.50
2024-05-09T19:20:39.001Z,5.43
2024-05-09T19:23:07.185Z,5.80
2024-05-09T19:25:35.675Z,5.78
2024-05-09T19:28:03.932Z,5.40
2024-05-09T19:30:38.858Z,5.93
2024-05-09T19:33:10.239Z,5.55
2024-05-09T19:35:38.581Z,5.35
2024-05-09T19:38:05.789Z,6.00
2024-05-09T19:40:34.705Z,5.43
2024-05-09T19:43:05.612Z,5.10
2024-05-09T19:45:35.005Z,6.10
2024-05-09T19:48:04.764Z,6.38
2024-05-09T19:50:40.706Z,5.93
2024-05-09T19:53:12.152Z,5.78
2024-05-09T19:55:40.284Z,5.75
2024-05-09T19:58:08.778Z,5.47
2024-05-09T20:00:39.556Z,5.30
2024-05-09T20:03:09.848Z,5.47
2024-05-09T20:05:38.667Z,5.53
2024-05-09T20:08:07.234Z,5.80
2024-05-09T20:10:36.372Z,5.30
2024-05-09T20:13:07.173Z,5.00
2024-05-09T20:15:36.736Z,5.10
2024-05-09T20:18:06.087Z,5.75
2024-05-09T20:20:39.550Z,5.60
2024-05-09T20:23:11.042Z,5.55
2024-05-09T20:25:38.693Z,5.03
2024-05-09T20:28:06.387Z,5.72
2024-05-09T20:30:35.689Z,5.57
2024-05-09T20:33:05.632Z,5.30
2024-05-09T20:35:34.734Z,5.70
2024-05-09T20:38:03.248Z,5.90
2024-05-09T20:40:35.514Z,6.03
2024-05-09T20:43:07.070Z,6.00
2024-05-09T20:45:35.286Z,6.43
2024-05-09T20:48:04.730Z,5.65
2024-05-09T20:50:38.669Z,6.40
2024-05-09T20:53:14.004Z,6.72
2024-05-09T20:55:43.480Z,6.10
2024-05-09T20:58:11.190Z,5.82
2024-05-09T21:00:42.474Z,6.63
2024-05-09T21:03:13.798Z,6.53
2024-05-09T21:05:42.367Z,8.00
2024-05-09T21:08:12.860Z,7.75
2024-05-09T21:10:40.040Z,7.93
2024-05-09T21:13:07.601Z,8.23
2024-05-09T21:15:36.115Z,8.68
2024-05-09T21:18:06.769Z,7.47
2024-05-09T21:20:34.991Z,7.78
2024-05-09T21:23:02.786Z,7.20
2024-05-09T21:25:31.580Z,7.28
2024-05-09T21:27:58.880Z,7.60
2024-05-09T21:30:33.110Z,7.90
2024-05-09T21:33:13.983Z,7.15
2024-05-09T21:35:43.305Z,6.80
2024-05-09T21:38:11.072Z,6.97
2024-05-09T21:40:41.214Z,7.50
2024-05-09T21:43:10.994Z,8.10
2024-05-09T21:45:38.259Z,8.82
2024-05-09T21:48:07.563Z,8.20
2024-05-09T21:50:40.345Z,7.68
2024-05-09T21:53:11.008Z,8.07
2024-05-09T21:55:38.542Z,7.30
2024-05-09T21:58:06.199Z,7.53
2024-05-09T22:00:38.182Z,8.05
2024-05-09T22:03:11.000Z,7.88
2024-05-09T22:08:11.493Z,7.63
2024-05-09T22:10:39.015Z,7.47
2024-05-09T22:13:07.096Z,7.13
2024-05-09T22:15:37.644Z,7.57
2024-05-09T22:18:06.333Z,6.70
2024-05-09T22:20:37.734Z,6.78
2024-05-09T22:23:08.656Z,7.32
2024-05-09T22:25:37.262Z,6.85
2024-05-09T22:28:05.319Z,6.03
2024-05-09T22:30:37.187Z,6.45
2024-05-09T22:33:10.194Z,6.20
2024-05-09T22:35:39.528Z,6.45
2024-05-09T22:38:07.126Z,6.53
2024-05-09T22:40:46.478Z,6.55
2024-05-09T22:43:21.737Z,5.70
2024-05-09T22:45:51.247Z,5.72
2024-05-09T22:48:19.644Z,6.75
2024-05-09T22:50:47.757Z,6.80
2024-05-09T22:53:15.148Z,6.20
2024-05-09T22:55:42.674Z,7.03
2024-05-09T22:58:09.930Z,7.28
2024-05-09T23:00:37.289Z,7.35
2024-05-09T23:03:04.532Z,7.18
2024-05-09T23:05:34.766Z,7.25
2024-05-09T23:08:03.101Z,6.78
2024-05-09T23:10:35.954Z,7.43
2024-05-09T23:13:07.733Z,6.38
2024-05-09T23:15:37.489Z,6.57
2024-05-09T23:18:05.102Z,6.97
2024-05-09T23:20:37.175Z,7.18
2024-05-09T23:23:10.952Z,7.47
2024-05-09T23:25:41.125Z,6.97
2024-05-09T23:28:08.824Z,6.97
2024-05-09T23:30:40.197Z,6.25
2024-05-09T23:33:10.927Z,6.25
2024-05-09T23:35:41.745Z,6.97
2024-05-09T23:38:08.818Z,6.95
2024-05-09T23:40:40.125Z,7.15
2024-05-09T23:45:37.459Z,7.35
2024-05-09T23:48:08.399Z,7.95
2024-05-09T23:50:39.066Z,6.85
2024-05-09T23:53:09.506Z,7.40
2024-05-09T23:55:37.764Z,8.30
2024-05-09T23:58:05.352Z,6.47
