createdAt,value
2022-12-23T00:03:25.968Z,86.30
2022-12-23T00:08:29.808Z,86.60
2022-12-23T00:13:51.189Z,86.30
2022-12-23T00:18:56.421Z,86.30
2022-12-23T00:23:59.935Z,86.10
2022-12-23T00:29:03.445Z,86.20
2022-12-23T00:34:08.348Z,86.70
2022-12-23T00:39:31.175Z,86.50
2022-12-23T00:44:34.738Z,86.40
2022-12-23T00:49:45.417Z,86.50
2022-12-23T00:54:48.920Z,86.20
2022-12-23T00:59:52.375Z,86.40
2022-12-23T01:05:14.629Z,86.60
2022-12-23T01:10:18.248Z,86.40
2022-12-23T01:15:21.718Z,86.70
2022-12-23T01:20:26.604Z,86.50
2022-12-23T01:25:30.059Z,86.60
2022-12-23T01:30:33.583Z,86.50
2022-12-23T01:35:38.507Z,86.40
2022-12-23T01:40:43.489Z,86.40
2022-12-23T01:45:47.768Z,86.70
2022-12-23T01:50:55.354Z,86.30
2022-12-23T01:56:01.137Z,86.40
2022-12-23T02:01:21.947Z,86.10
2022-12-23T02:06:47.741Z,86.50
2022-12-23T02:12:17.369Z,86.30
2022-12-23T02:17:26.271Z,86.30
2022-12-23T02:22:44.829Z,86.30
2022-12-23T02:27:59.947Z,86.20
2022-12-23T02:33:28.691Z,86.20
2022-12-23T02:38:36.857Z,86.40
2022-12-23T02:43:43.603Z,86.30
2022-12-23T02:48:53.533Z,86.40
2022-12-23T02:53:59.153Z,85.90
2022-12-23T02:59:05.832Z,86.40
2022-12-23T03:04:10.952Z,85.90
2022-12-23T03:09:21.293Z,86.30
2022-12-23T03:14:48.730Z,86.20
2022-12-23T03:19:56.061Z,85.90
2022-12-23T03:25:05.339Z,86.00
2022-12-23T03:30:11.598Z,86.20
2022-12-23T03:35:19.492Z,86.10
2022-12-23T03:40:25.309Z,86.10
2022-12-23T03:45:41.028Z,86.00
2022-12-23T03:50:47.959Z,86.30
2022-12-23T03:55:53.612Z,86.20
2022-12-23T04:01:00.778Z,86.10
2022-12-23T04:06:07.778Z,85.80
2022-12-23T04:11:11.350Z,86.00
2022-12-23T04:16:15.035Z,86.20
2022-12-23T04:21:19.959Z,86.00
2022-12-23T04:26:23.496Z,86.00
2022-12-23T04:31:27.056Z,86.10
2022-12-23T04:36:31.956Z,86.00
2022-12-23T04:41:36.391Z,86.70
2022-12-23T04:46:39.987Z,86.50
2022-12-23T04:51:44.901Z,86.00
2022-12-23T04:56:48.372Z,86.00
2022-12-23T05:01:51.967Z,85.90
2022-12-23T05:06:56.972Z,86.00
2022-12-23T05:12:00.442Z,86.20
2022-12-23T05:17:07.628Z,86.80
2022-12-23T05:22:13.031Z,86.80
2022-12-23T05:27:16.581Z,86.00
2022-12-23T05:32:20.158Z,86.10
2022-12-23T05:37:25.114Z,86.10
2022-12-23T05:42:28.589Z,86.60
2022-12-23T05:47:32.127Z,86.10
2022-12-23T05:52:36.973Z,86.20
2022-12-23T05:57:40.504Z,86.10
2022-12-23T06:02:49.958Z,86.00
2022-12-23T06:07:58.330Z,86.50
2022-12-23T06:13:01.942Z,85.80
2022-12-23T06:18:05.561Z,86.10
2022-12-23T06:23:10.433Z,86.50
2022-12-23T06:28:14.029Z,85.80
2022-12-23T06:33:17.489Z,86.00
2022-12-23T06:38:22.386Z,86.10
2022-12-23T06:43:25.827Z,85.80
2022-12-23T06:48:29.436Z,86.10
2022-12-23T06:53:34.335Z,85.90
2022-12-23T06:58:37.883Z,86.70
2022-12-23T07:03:41.401Z,85.80
2022-12-23T07:08:46.314Z,86.00
2022-12-23T07:13:49.941Z,86.00
2022-12-23T07:18:53.480Z,86.00
2022-12-23T07:23:58.434Z,85.90
2022-12-23T07:29:02.039Z,85.80
2022-12-23T07:34:05.574Z,86.00
2022-12-23T07:39:10.470Z,85.60
2022-12-23T07:44:14.161Z,85.70
2022-12-23T07:49:17.677Z,85.70
2022-12-23T07:54:23.111Z,85.70
2022-12-23T07:59:27.105Z,86.10
2022-12-23T08:04:30.683Z,86.20
2022-12-23T08:09:35.530Z,86.10
2022-12-23T08:14:39.864Z,85.80
2022-12-23T08:19:43.303Z,85.60
2022-12-23T08:24:48.357Z,86.40
2022-12-23T08:29:51.854Z,86.50
2022-12-23T08:34:57.019Z,86.40
2022-12-23T08:40:01.895Z,85.80
2022-12-23T08:45:05.806Z,85.70
2022-12-23T08:50:12.254Z,85.90
2022-12-23T08:55:17.363Z,86.10
2022-12-23T09:00:21.319Z,86.00
2022-12-23T09:05:24.814Z,86.00
2022-12-23T09:10:30.133Z,85.90
2022-12-23T09:15:33.731Z,85.80
2022-12-23T09:20:37.472Z,86.00
2022-12-23T09:25:42.373Z,85.80
2022-12-23T09:30:45.956Z,85.90
2022-12-23T09:35:49.451Z,85.90
2022-12-23T09:40:54.389Z,86.00
2022-12-23T09:46:03.381Z,85.90
2022-12-23T09:51:07.593Z,86.00
2022-12-23T09:56:18.447Z,85.90
2022-12-23T10:01:26.644Z,86.00
2022-12-23T10:06:31.073Z,85.90
2022-12-23T10:11:38.539Z,85.60
2022-12-23T10:16:44.891Z,85.60
2022-12-23T10:21:50.927Z,85.50
2022-12-23T10:26:57.611Z,85.30
2022-12-23T10:32:07.492Z,85.60
2022-12-23T10:37:15.960Z,85.60
2022-12-23T10:42:26.665Z,85.80
2022-12-23T10:47:42.881Z,85.30
2022-12-23T10:52:47.257Z,85.60
2022-12-23T10:57:53.773Z,85.50
2022-12-23T11:03:10.038Z,85.50
2022-12-23T11:08:13.884Z,85.50
2022-12-23T11:13:36.689Z,85.30
2022-12-23T11:18:42.120Z,85.30
2022-12-23T11:23:45.844Z,85.50
2022-12-23T11:28:52.343Z,85.30
2022-12-23T11:33:59.494Z,85.10
2022-12-23T11:39:08.159Z,85.50
2022-12-23T11:44:23.327Z,85.30
2022-12-23T11:49:28.203Z,85.60
2022-12-23T11:54:31.905Z,85.40
2022-12-23T11:59:39.149Z,85.40
2022-12-23T12:04:43.409Z,85.30
2022-12-23T12:09:46.931Z,85.40
2022-12-23T12:14:53.024Z,85.80
2022-12-23T12:20:03.806Z,85.60
2022-12-23T12:25:19.733Z,85.70
2022-12-23T12:30:24.791Z,85.50
2022-12-23T12:35:36.052Z,86.00
2022-12-23T12:40:43.120Z,85.90
2022-12-23T12:45:52.267Z,85.80
2022-12-23T12:51:01.221Z,85.80
2022-12-23T12:56:08.820Z,85.80
2022-12-23T13:01:25.399Z,85.90
2022-12-23T13:06:32.929Z,86.10
2022-12-23T13:11:44.240Z,85.80
2022-12-23T13:16:53.511Z,86.00
2022-12-23T13:22:01.567Z,85.70
2022-12-23T13:27:11.907Z,85.70
2022-12-23T13:32:24.108Z,85.70
2022-12-23T13:37:34.001Z,85.70
2022-12-23T13:42:40.822Z,85.70
2022-12-23T13:47:58.417Z,85.50
2022-12-23T13:53:14.516Z,85.80
2022-12-23T13:58:19.902Z,85.80
2022-12-23T14:03:34.478Z,85.60
2022-12-23T14:08:43.429Z,85.70
2022-12-23T14:13:55.356Z,85.80
2022-12-23T14:19:21.116Z,85.80
2022-12-23T14:24:57.704Z,85.70
2022-12-23T14:30:09.018Z,85.50
2022-12-23T14:35:28.826Z,86.00
2022-12-23T14:41:24.684Z,85.80
2022-12-23T14:46:58.933Z,85.30
2022-12-23T14:52:44.091Z,85.80
2022-12-23T14:57:50.444Z,85.70
2022-12-23T15:02:55.250Z,85.70
2022-12-23T15:07:58.755Z,85.90
2022-12-23T15:13:06.401Z,86.00
2022-12-23T15:18:13.994Z,85.70
2022-12-23T15:23:18.547Z,85.80
2022-12-23T15:28:24.948Z,85.70
2022-12-23T15:38:54.106Z,85.60
2022-12-23T15:44:01.952Z,85.80
2022-12-23T15:49:05.500Z,85.80
2022-12-23T15:54:09.942Z,85.80
2022-12-23T15:59:21.277Z,85.90
2022-12-23T16:04:27.563Z,85.70
2022-12-23T16:09:34.940Z,86.00
2022-12-23T16:14:42.163Z,85.80
2022-12-23T16:19:47.865Z,86.00
2022-12-23T16:24:53.469Z,85.90
2022-12-23T16:29:59.621Z,85.90
2022-12-23T16:35:12.003Z,85.70
2022-12-23T16:40:15.606Z,86.00
2022-12-23T16:45:20.557Z,85.80
2022-12-23T16:50:24.258Z,85.80
2022-12-23T16:55:27.695Z,85.60
2022-12-23T17:00:32.647Z,85.70
2022-12-23T17:05:36.143Z,85.80
2022-12-23T17:10:41.486Z,85.80
2022-12-23T17:15:46.743Z,85.60
2022-12-23T17:20:50.755Z,85.30
2022-12-23T17:25:54.309Z,85.60
2022-12-23T17:30:59.957Z,85.50
2022-12-23T17:36:03.562Z,85.20
2022-12-23T17:41:07.410Z,85.70
2022-12-23T17:46:14.678Z,85.30
2022-12-23T17:51:20.106Z,85.40
2022-12-23T17:56:23.737Z,85.40
2022-12-23T18:01:30.047Z,85.70
2022-12-23T18:06:33.702Z,85.30
2022-12-23T18:11:42.041Z,85.70
2022-12-23T18:16:47.153Z,85.50
2022-12-23T18:21:50.915Z,85.50
2022-12-23T18:26:54.451Z,85.70
2022-12-23T18:31:59.549Z,85.40
2022-12-23T18:37:02.997Z,85.60
2022-12-23T18:42:06.576Z,85.50
2022-12-23T18:47:11.954Z,85.30
2022-12-23T18:52:15.437Z,85.40
2022-12-23T18:57:18.891Z,85.40
2022-12-23T19:02:23.824Z,85.30
2022-12-23T19:07:27.357Z,85.30
2022-12-23T19:12:31.073Z,85.60
2022-12-23T19:17:36.003Z,85.40
2022-12-23T19:22:39.560Z,85.40
2022-12-23T19:27:43.961Z,84.90
2022-12-23T19:32:51.773Z,85.40
2022-12-23T19:37:55.400Z,85.30
2022-12-23T19:42:58.890Z,85.30
2022-12-23T19:48:03.865Z,85.30
2022-12-23T19:53:07.416Z,85.20
2022-12-23T19:58:10.857Z,85.30
2022-12-23T20:03:15.735Z,85.30
2022-12-23T20:08:19.235Z,85.40
2022-12-23T20:13:22.762Z,85.20
2022-12-23T20:18:27.935Z,85.20
2022-12-23T20:23:32.443Z,85.40
2022-12-23T20:28:35.965Z,85.20
2022-12-23T20:33:42.803Z,85.40
2022-12-23T20:38:47.486Z,85.20
2022-12-23T20:44:23.335Z,85.40
2022-12-23T20:49:16.212Z,85.20
2022-12-23T20:54:19.742Z,85.20
2022-12-23T20:59:23.227Z,85.20
2022-12-23T21:04:28.404Z,85.00
2022-12-23T21:09:32.193Z,85.20
2022-12-23T21:14:35.881Z,85.00
2022-12-23T21:19:40.829Z,84.90
2022-12-23T21:24:44.368Z,85.00
2022-12-23T21:29:47.867Z,85.00
2022-12-23T21:34:52.792Z,85.10
2022-12-23T21:39:56.317Z,85.20
2022-12-23T21:44:59.897Z,85.30
2022-12-23T21:50:05.193Z,85.30
2022-12-23T21:55:09.453Z,85.10
2022-12-23T22:00:13.612Z,85.50
2022-12-23T22:05:18.561Z,85.10
2022-12-23T22:10:22.062Z,85.20
2022-12-23T22:15:25.628Z,85.30
2022-12-23T22:20:30.579Z,85.30
2022-12-23T22:25:34.132Z,85.30
2022-12-23T22:30:37.636Z,85.00
2022-12-23T22:35:42.570Z,85.20
2022-12-23T22:40:49.742Z,85.30
2022-12-23T22:45:57.232Z,85.40
2022-12-23T22:51:06.662Z,85.30
2022-12-23T22:56:11.591Z,85.30
2022-12-23T23:01:22.617Z,85.10
2022-12-23T23:06:28.580Z,85.00
2022-12-23T23:11:32.174Z,85.30
2022-12-23T23:16:35.833Z,85.00
2022-12-23T23:21:40.849Z,85.30
2022-12-23T23:26:44.424Z,85.20
2022-12-23T23:31:48.009Z,85.40
2022-12-23T23:36:53.088Z,85.00
2022-12-23T23:41:56.651Z,85.10
2022-12-23T23:47:00.108Z,85.10
2022-12-23T23:52:05.173Z,84.90
2022-12-23T23:57:08.703Z,85.40
