createdAt,value
2023-02-08T00:01:59.308Z,103261.09
2023-02-08T00:04:27.271Z,103248.16
2023-02-08T00:06:54.924Z,103245.56
2023-02-08T00:09:22.616Z,103250.75
2023-02-08T00:11:50.300Z,103240.41
2023-02-08T00:14:18.071Z,103252.47
2023-02-08T00:16:45.715Z,103254.22
2023-02-08T00:19:14.817Z,103247.28
2023-02-08T00:21:42.550Z,103239.53
2023-02-08T00:24:10.277Z,103235.22
2023-02-08T00:26:37.968Z,103238.69
2023-02-08T00:29:05.567Z,103242.09
2023-02-08T00:31:33.378Z,103244.69
2023-02-08T00:34:01.113Z,103251.63
2023-02-08T00:36:30.123Z,103256.78
2023-02-08T00:38:57.786Z,103263.69
2023-02-08T00:41:25.492Z,103252.44
2023-02-08T00:43:53.572Z,103261.09
2023-02-08T00:46:21.764Z,103253.31
2023-02-08T00:48:49.625Z,103250.75
2023-02-08T00:51:17.244Z,103246.44
2023-02-08T00:53:47.056Z,103255.03
2023-02-08T00:56:15.318Z,103253.31
2023-02-08T00:58:43.029Z,103258.50
2023-02-08T01:01:11.041Z,103255.03
2023-02-08T01:03:39.686Z,103259.38
2023-02-08T01:06:08.202Z,103256.78
2023-02-08T01:08:38.862Z,103255.03
2023-02-08T01:11:09.984Z,103249.03
2023-02-08T01:13:37.982Z,103247.28
2023-02-08T01:16:10.098Z,103246.44
2023-02-08T01:18:38.143Z,103233.50
2023-02-08T01:21:07.159Z,103234.34
2023-02-08T01:23:34.839Z,103230.91
2023-02-08T01:26:02.580Z,103229.16
2023-02-08T01:28:31.631Z,103213.63
2023-02-08T01:30:59.781Z,103226.56
2023-02-08T01:33:27.965Z,103232.63
2023-02-08T01:35:55.853Z,103237.78
2023-02-08T01:38:23.530Z,103232.63
2023-02-08T01:40:51.200Z,103226.56
2023-02-08T01:43:22.061Z,103232.63
2023-02-08T01:45:51.222Z,103233.50
2023-02-08T01:48:21.275Z,103239.50
2023-02-08T01:50:52.540Z,103242.09
2023-02-08T01:53:20.871Z,103242.09
2023-02-08T01:55:50.098Z,103250.72
2023-02-08T01:58:19.419Z,103249.00
2023-02-08T02:00:48.154Z,103255.91
2023-02-08T02:03:17.385Z,103242.97
2023-02-08T02:05:46.223Z,103230.00
2023-02-08T02:08:14.408Z,103233.47
2023-02-08T02:10:43.196Z,103227.41
2023-02-08T02:13:12.552Z,103231.72
2023-02-08T02:15:40.296Z,103237.78
2023-02-08T02:18:09.219Z,103234.31
2023-02-08T02:21:07.927Z,103230.00
2023-02-08T02:23:54.161Z,103227.44
2023-02-08T02:26:49.049Z,103228.31
2023-02-08T02:29:26.646Z,103212.78
2023-02-08T02:32:05.740Z,103215.34
2023-02-08T02:34:38.686Z,103222.25
2023-02-08T02:37:12.707Z,103218.78
2023-02-08T02:39:45.136Z,103205.00
2023-02-08T02:42:29.468Z,103219.66
2023-02-08T02:45:04.437Z,103221.38
2023-02-08T02:47:37.235Z,103217.09
2023-02-08T02:50:09.585Z,103229.16
2023-02-08T02:52:40.748Z,103231.72
2023-02-08T02:55:11.553Z,103236.06
2023-02-08T02:57:40.380Z,103249.84
2023-02-08T03:00:08.798Z,103249.00
2023-02-08T03:02:37.874Z,103248.13
2023-02-08T03:05:07.632Z,103239.50
2023-02-08T03:07:47.689Z,103243.84
2023-02-08T03:10:29.937Z,103242.97
2023-02-08T03:13:02.016Z,103248.16
2023-02-08T03:15:33.177Z,103255.03
2023-02-08T03:18:06.935Z,103261.97
2023-02-08T03:20:37.265Z,103247.25
2023-02-08T03:23:10.260Z,103237.78
2023-02-08T03:25:44.471Z,103249.84
2023-02-08T03:28:17.342Z,103252.44
2023-02-08T03:30:50.043Z,103257.63
2023-02-08T03:33:23.012Z,103257.63
2023-02-08T03:35:53.567Z,103250.72
2023-02-08T03:38:23.854Z,103253.31
2023-02-08T03:40:53.875Z,103260.22
2023-02-08T03:43:24.480Z,103259.38
2023-02-08T03:45:53.705Z,103262.78
2023-02-08T03:48:24.188Z,103262.78
2023-02-08T03:50:53.383Z,103273.16
2023-02-08T03:53:23.127Z,103267.97
2023-02-08T03:55:54.196Z,103262.78
2023-02-08T03:58:23.396Z,103262.78
2023-02-08T04:00:56.093Z,103278.31
2023-02-08T04:03:26.087Z,103275.72
2023-02-08T04:05:53.976Z,103275.72
2023-02-08T04:08:22.000Z,103277.47
2023-02-08T04:10:50.104Z,103292.13
2023-02-08T04:13:17.837Z,103298.19
2023-02-08T04:15:45.546Z,103304.19
2023-02-08T04:18:13.334Z,103299.88
2023-02-08T04:20:42.628Z,103304.19
2023-02-08T04:23:10.395Z,103309.38
2023-02-08T04:25:38.015Z,103305.94
2023-02-08T04:28:05.920Z,103304.19
2023-02-08T04:30:33.629Z,103299.03
2023-02-08T04:33:01.247Z,103305.06
2023-02-08T04:35:29.289Z,103305.06
2023-02-08T04:37:58.496Z,103299.91
2023-02-08T04:40:26.160Z,103302.47
2023-02-08T04:42:53.809Z,103296.44
2023-02-08T04:45:21.427Z,103284.38
2023-02-08T04:47:49.103Z,103290.41
2023-02-08T04:50:16.974Z,103284.34
2023-02-08T04:52:44.712Z,103292.13
2023-02-08T04:55:13.892Z,103296.44
2023-02-08T04:57:41.571Z,103299.88
2023-02-08T05:00:09.772Z,103301.59
2023-02-08T05:02:37.428Z,103292.97
2023-02-08T05:05:05.275Z,103285.19
2023-02-08T05:07:32.992Z,103292.13
2023-02-08T05:10:00.587Z,103292.13
2023-02-08T05:12:29.622Z,103298.13
2023-02-08T05:14:57.254Z,103289.53
2023-02-08T05:17:24.945Z,103282.59
2023-02-08T05:19:52.654Z,103267.94
2023-02-08T05:22:20.296Z,103277.44
2023-02-08T05:24:47.911Z,103271.41
2023-02-08T05:27:17.616Z,103267.94
2023-02-08T05:29:46.640Z,103261.88
2023-02-08T05:32:14.299Z,103258.44
2023-02-08T05:34:42.267Z,103251.53
2023-02-08T05:37:09.891Z,103248.09
2023-02-08T05:39:37.496Z,103226.50
2023-02-08T05:42:05.281Z,103237.72
2023-02-08T05:44:33.926Z,103248.94
2023-02-08T05:47:04.065Z,103245.50
2023-02-08T05:49:31.793Z,103246.34
2023-02-08T05:51:59.507Z,103234.28
2023-02-08T05:54:27.221Z,103226.50
2023-02-08T05:56:54.883Z,103219.63
2023-02-08T05:59:22.768Z,103228.22
2023-02-08T06:01:50.443Z,103235.97
2023-02-08T06:04:19.637Z,103228.22
2023-02-08T06:06:48.876Z,103227.38
2023-02-08T06:09:16.489Z,103245.50
2023-02-08T06:11:44.764Z,103248.91
2023-02-08T06:14:13.194Z,103253.25
2023-02-08T06:16:40.838Z,103248.09
2023-02-08T06:19:08.501Z,103248.94
2023-02-08T06:21:37.533Z,103256.69
2023-02-08T06:24:06.797Z,103246.34
2023-02-08T06:26:34.531Z,103254.09
2023-02-08T06:29:02.230Z,103260.16
2023-02-08T06:31:29.949Z,103264.44
2023-02-08T06:33:57.686Z,103266.19
2023-02-08T06:36:25.336Z,103261.88
2023-02-08T06:38:54.445Z,103257.56
2023-02-08T06:41:22.108Z,103270.50
2023-02-08T06:43:49.828Z,103261.84
2023-02-08T06:46:17.521Z,103269.63
2023-02-08T06:48:45.211Z,103269.63
2023-02-08T06:51:12.849Z,103269.63
2023-02-08T06:53:40.565Z,103271.38
2023-02-08T06:56:09.732Z,103264.44
2023-02-08T06:58:38.049Z,103272.22
2023-02-08T07:01:05.879Z,103270.50
2023-02-08T07:03:35.948Z,103269.63
2023-02-08T07:06:05.260Z,103276.53
2023-02-08T07:08:33.525Z,103276.53
2023-02-08T07:11:01.228Z,103268.78
2023-02-08T07:13:30.333Z,103279.13
2023-02-08T07:15:58.071Z,103278.25
2023-02-08T07:18:25.830Z,103277.38
2023-02-08T07:20:53.519Z,103280.84
2023-02-08T07:23:21.190Z,103284.31
2023-02-08T07:25:57.123Z,103281.72
2023-02-08T07:28:24.804Z,103279.97
2023-02-08T07:30:54.245Z,103283.41
2023-02-08T07:33:21.970Z,103293.78
2023-02-08T07:35:49.782Z,103284.28
2023-02-08T07:38:19.740Z,103292.06
2023-02-08T07:40:48.288Z,103292.91
2023-02-08T07:43:15.992Z,103291.19
2023-02-08T07:45:43.705Z,103288.56
2023-02-08T07:48:12.831Z,103298.94
2023-02-08T07:50:40.758Z,103301.50
2023-02-08T07:53:08.584Z,103304.94
2023-02-08T07:55:36.250Z,103304.94
2023-02-08T07:58:03.891Z,103299.75
2023-02-08T08:00:31.615Z,103292.84
2023-02-08T08:02:59.312Z,103286.78
2023-02-08T08:05:28.480Z,103284.19
2023-02-08T08:07:56.150Z,103285.94
2023-02-08T08:10:23.832Z,103300.59
2023-02-08T08:12:51.495Z,103292.81
2023-02-08T08:15:19.260Z,103291.09
2023-02-08T08:17:46.861Z,103288.47
2023-02-08T08:20:14.596Z,103272.91
2023-02-08T08:22:44.575Z,103283.25
2023-02-08T08:25:12.312Z,103278.91
2023-02-08T08:27:40.112Z,103273.72
2023-02-08T08:30:08.248Z,103274.56
2023-02-08T08:32:35.925Z,103281.47
2023-02-08T08:35:03.620Z,103273.69
2023-02-08T08:37:31.405Z,103269.34
2023-02-08T08:40:00.511Z,103267.59
2023-02-08T08:42:28.204Z,103268.44
2023-02-08T08:44:55.897Z,103264.97
2023-02-08T08:47:23.610Z,103266.72
2023-02-08T08:49:51.267Z,103267.53
2023-02-08T08:52:18.992Z,103260.59
2023-02-08T08:54:46.752Z,103262.28
2023-02-08T08:57:15.864Z,103259.69
2023-02-08T08:59:43.547Z,103258.81
2023-02-08T09:02:12.647Z,103255.34
2023-02-08T09:04:41.203Z,103262.22
2023-02-08T09:07:09.249Z,103270.00
2023-02-08T09:09:37.349Z,103276.91
2023-02-08T09:12:05.708Z,103278.63
2023-02-08T09:14:34.926Z,103296.78
2023-02-08T09:17:02.602Z,103304.56
2023-02-08T09:19:30.312Z,103305.44
2023-02-08T09:21:58.252Z,103302.81
2023-02-08T09:24:25.936Z,103312.31
2023-02-08T09:26:53.616Z,103321.81
2023-02-08T09:29:21.284Z,103327.88
2023-02-08T09:31:50.393Z,103325.28
2023-02-08T09:34:18.096Z,103323.50
2023-02-08T09:36:45.707Z,103318.31
2023-02-08T09:39:15.159Z,103311.41
2023-02-08T09:41:52.817Z,103302.72
2023-02-08T09:44:24.707Z,103310.50
2023-02-08T09:46:57.718Z,103306.19
2023-02-08T09:49:28.488Z,103298.38
2023-02-08T09:52:00.095Z,103306.16
2023-02-08T09:54:29.599Z,103306.13
2023-02-08T09:56:58.245Z,103303.56
2023-02-08T09:59:27.197Z,103300.94
2023-02-08T10:01:59.498Z,103298.31
2023-02-08T10:04:32.976Z,103287.03
2023-02-08T10:07:00.760Z,103284.44
2023-02-08T10:09:28.809Z,103281.00
2023-02-08T10:12:04.010Z,103284.41
2023-02-08T10:14:39.166Z,103289.59
2023-02-08T10:17:15.080Z,103283.53
2023-02-08T10:19:51.372Z,103275.72
2023-02-08T10:22:24.116Z,103277.44
2023-02-08T10:25:02.161Z,103266.19
2023-02-08T10:27:33.761Z,103279.13
2023-02-08T10:30:16.107Z,103282.63
2023-02-08T10:32:52.244Z,103286.91
2023-02-08T10:35:26.270Z,103280.88
2023-02-08T10:37:55.001Z,103279.13
2023-02-08T10:40:27.740Z,103281.72
2023-02-08T10:42:59.404Z,103290.38
2023-02-08T10:45:28.916Z,103297.28
2023-02-08T10:47:59.569Z,103293.84
2023-02-08T10:50:31.082Z,103280.00
2023-02-08T10:52:58.761Z,103280.88
2023-02-08T10:55:26.997Z,103276.50
2023-02-08T10:57:58.441Z,103282.56
2023-02-08T11:00:27.685Z,103282.56
2023-02-08T11:02:56.891Z,103280.84
2023-02-08T11:05:35.111Z,103275.66
2023-02-08T11:08:06.610Z,103274.75
2023-02-08T11:10:34.476Z,103274.78
2023-02-08T11:13:05.699Z,103269.56
2023-02-08T11:15:38.403Z,103262.66
2023-02-08T11:18:07.104Z,103259.16
2023-02-08T11:20:40.071Z,103265.22
2023-02-08T11:23:20.234Z,103254.78
2023-02-08T11:25:47.981Z,103259.13
2023-02-08T11:28:23.897Z,103243.53
2023-02-08T11:30:59.588Z,103243.53
2023-02-08T11:33:28.460Z,103234.00
2023-02-08T11:35:59.764Z,103233.13
2023-02-08T11:38:28.577Z,103233.97
2023-02-08T11:40:57.554Z,103243.50
2023-02-08T11:43:26.720Z,103237.41
2023-02-08T11:45:55.482Z,103250.38
2023-02-08T11:48:25.747Z,103239.09
2023-02-08T11:50:55.394Z,103243.44
2023-02-08T11:53:28.026Z,103234.75
2023-02-08T11:56:19.703Z,103228.66
2023-02-08T11:58:57.931Z,103228.63
2023-02-08T12:01:28.769Z,103232.09
2023-02-08T12:03:58.169Z,103226.03
2023-02-08T12:06:43.475Z,103226.88
2023-02-08T12:09:20.944Z,103211.28
2023-02-08T12:11:49.680Z,103215.63
2023-02-08T12:14:24.140Z,103215.59
2023-02-08T12:16:58.354Z,103211.25
2023-02-08T12:19:39.533Z,103210.34
2023-02-08T12:22:10.455Z,103206.91
2023-02-08T12:24:43.792Z,103198.25
2023-02-08T12:27:23.116Z,103203.41
2023-02-08T12:29:55.983Z,103192.16
2023-02-08T12:32:30.231Z,103199.94
2023-02-08T12:35:03.185Z,103191.31
2023-02-08T12:37:55.441Z,103184.34
2023-02-08T12:40:48.071Z,103180.88
2023-02-08T12:43:21.943Z,103174.81
2023-02-08T12:45:56.303Z,103178.31
2023-02-08T12:48:29.852Z,103171.31
2023-02-08T12:51:02.628Z,103167.88
2023-02-08T12:53:34.511Z,103170.47
2023-02-08T12:56:07.917Z,103160.94
2023-02-08T12:58:38.647Z,103160.13
2023-02-08T13:01:10.432Z,103155.78
2023-02-08T13:03:42.940Z,103158.38
2023-02-08T13:06:16.497Z,103142.78
2023-02-08T13:08:46.922Z,103152.31
2023-02-08T13:11:20.498Z,103147.09
2023-02-08T13:13:53.623Z,103148.81
2023-02-08T13:16:23.789Z,103148.78
2023-02-08T13:18:54.252Z,103137.56
2023-02-08T13:21:24.495Z,103137.56
2023-02-08T13:23:53.386Z,103141.00
2023-02-08T13:26:26.395Z,103136.69
2023-02-08T13:28:55.145Z,103134.97
2023-02-08T13:31:24.171Z,103138.41
2023-02-08T13:34:01.312Z,103138.44
2023-02-08T13:36:31.594Z,103126.31
2023-02-08T13:39:00.155Z,103109.81
2023-02-08T13:41:29.890Z,103112.44
2023-02-08T13:43:59.473Z,103110.75
2023-02-08T13:46:29.197Z,103095.13
2023-02-08T13:48:59.980Z,103105.44
2023-02-08T13:51:58.666Z,103091.59
2023-02-08T13:54:26.694Z,103093.28
2023-02-08T13:56:55.767Z,103091.56
2023-02-08T13:59:33.705Z,103092.41
2023-02-08T14:02:19.916Z,103078.50
2023-02-08T14:04:48.332Z,103089.72
2023-02-08T14:07:21.465Z,103087.94
2023-02-08T14:09:53.705Z,103080.16
2023-02-08T14:12:24.894Z,103080.16
2023-02-08T14:15:11.094Z,103073.22
2023-02-08T14:17:43.301Z,103069.72
2023-02-08T14:20:18.835Z,103069.72
2023-02-08T14:22:50.468Z,103060.22
2023-02-08T14:25:19.566Z,103055.88
2023-02-08T14:27:53.388Z,103054.16
2023-02-08T14:30:26.096Z,103062.81
2023-02-08T14:32:55.768Z,103055.03
2023-02-08T14:35:24.537Z,103049.81
2023-02-08T14:38:12.160Z,103050.69
2023-02-08T14:40:50.476Z,103042.03
2023-02-08T14:43:36.687Z,103037.66
2023-02-08T14:46:23.077Z,103034.22
2023-02-08T14:48:51.054Z,103041.94
2023-02-08T14:51:23.091Z,103036.72
2023-02-08T14:53:53.744Z,103038.47
2023-02-08T14:56:23.019Z,103028.09
2023-02-08T14:58:55.288Z,103031.59
2023-02-08T15:01:26.132Z,103030.72
2023-02-08T15:03:56.137Z,103030.72
2023-02-08T15:06:49.956Z,103031.63
2023-02-08T15:09:19.961Z,103029.88
2023-02-08T15:11:54.393Z,103035.97
2023-02-08T15:14:23.828Z,103027.28
2023-02-08T15:16:53.587Z,103021.25
2023-02-08T15:19:23.189Z,103023.00
2023-02-08T15:21:50.877Z,103022.13
2023-02-08T15:24:21.830Z,103026.53
2023-02-08T15:26:50.989Z,103018.72
2023-02-08T15:29:19.998Z,103009.13
2023-02-08T15:31:49.388Z,103017.78
2023-02-08T15:34:17.846Z,103017.00
2023-02-08T15:36:47.597Z,103014.44
2023-02-08T15:39:22.379Z,103015.25
2023-02-08T15:41:50.028Z,103014.38
2023-02-08T15:44:19.633Z,103009.09
2023-02-08T15:46:48.050Z,102996.09
2023-02-08T15:49:17.694Z,102994.34
2023-02-08T15:51:45.624Z,102993.56
2023-02-08T15:54:16.861Z,102990.97
2023-02-08T15:56:48.645Z,102990.94
2023-02-08T15:59:21.139Z,102984.06
2023-02-08T16:01:49.092Z,102984.06
2023-02-08T16:04:18.329Z,102971.09
2023-02-08T16:06:47.730Z,102978.91
2023-02-08T16:09:18.095Z,102972.78
2023-02-08T16:11:49.231Z,102983.28
2023-02-08T16:14:18.087Z,102973.75
2023-02-08T16:16:47.399Z,102975.50
2023-02-08T16:19:27.080Z,102973.78
2023-02-08T16:21:55.516Z,102965.09
2023-02-08T16:24:24.753Z,102977.25
2023-02-08T16:27:05.761Z,102966.84
2023-02-08T16:29:34.615Z,102954.75
2023-02-08T16:32:03.873Z,102949.56
2023-02-08T16:34:36.910Z,102959.03
2023-02-08T16:37:06.104Z,102942.63
2023-02-08T16:39:39.551Z,102936.63
2023-02-08T16:42:15.733Z,102932.38
2023-02-08T16:44:58.885Z,102935.00
2023-02-08T16:47:27.181Z,102916.09
2023-02-08T16:49:56.301Z,102922.09
2023-02-08T16:52:24.003Z,102910.91
2023-02-08T16:54:51.707Z,102912.66
2023-02-08T16:57:19.534Z,102914.41
2023-02-08T16:59:47.214Z,102910.16
2023-02-08T17:02:14.937Z,102911.03
2023-02-08T17:04:42.536Z,102904.09
2023-02-08T17:07:18.075Z,102900.66
2023-02-08T17:09:45.761Z,102899.84
2023-02-08T17:12:21.862Z,102889.53
2023-02-08T17:14:50.353Z,102889.56
2023-02-08T17:17:18.066Z,102878.34
2023-02-08T17:19:47.013Z,102888.78
2023-02-08T17:22:16.110Z,102885.41
2023-02-08T17:24:43.769Z,102888.88
2023-02-08T17:27:12.834Z,102875.03
2023-02-08T17:29:40.847Z,102872.47
2023-02-08T17:32:08.536Z,102869.91
2023-02-08T17:34:36.684Z,102869.03
2023-02-08T17:37:04.444Z,102872.56
2023-02-08T17:39:33.507Z,102877.78
2023-02-08T17:42:01.167Z,102879.53
2023-02-08T17:44:29.151Z,102881.31
2023-02-08T17:46:56.826Z,102882.16
2023-02-08T17:49:24.541Z,102884.81
2023-02-08T17:51:52.239Z,102883.00
2023-02-08T17:54:21.024Z,102871.84
2023-02-08T17:56:56.493Z,102877.03
2023-02-08T17:59:24.176Z,102867.53
2023-02-08T18:01:51.838Z,102872.69
2023-02-08T18:04:19.516Z,102864.09
2023-02-08T18:06:47.184Z,102871.03
2023-02-08T18:09:14.894Z,102860.66
2023-02-08T18:11:42.503Z,102871.91
2023-02-08T18:14:11.560Z,102862.44
2023-02-08T18:16:39.313Z,102863.31
2023-02-08T18:19:07.008Z,102870.25
2023-02-08T18:21:34.855Z,102859.00
2023-02-08T18:24:03.129Z,102854.69
2023-02-08T18:26:33.619Z,102851.28
2023-02-08T18:29:02.071Z,102841.78
2023-02-08T18:31:31.293Z,102845.28
2023-02-08T18:33:59.087Z,102837.53
2023-02-08T18:36:26.771Z,102847.91
2023-02-08T18:38:55.765Z,102841.06
2023-02-08T18:41:25.390Z,102834.13
2023-02-08T18:43:55.373Z,102832.44
2023-02-08T18:46:23.980Z,102829.88
2023-02-08T18:48:53.795Z,102814.34
2023-02-08T18:51:22.293Z,102803.97
2023-02-08T18:53:51.362Z,102791.88
2023-02-08T18:56:21.495Z,102785.84
2023-02-08T18:58:49.106Z,102788.41
2023-02-08T19:01:18.079Z,102771.19
2023-02-08T19:03:45.953Z,102771.19
2023-02-08T19:06:16.312Z,102778.09
2023-02-08T19:08:44.460Z,102775.53
2023-02-08T19:11:15.827Z,102761.69
2023-02-08T19:13:43.440Z,102759.13
2023-02-08T19:16:11.479Z,102752.22
2023-02-08T19:18:39.291Z,102743.56
2023-02-08T19:21:07.598Z,102751.34
2023-02-08T19:23:36.732Z,102750.53
2023-02-08T19:26:04.822Z,102741.88
2023-02-08T19:28:33.962Z,102742.78
2023-02-08T19:31:05.781Z,102739.31
2023-02-08T19:33:33.560Z,102736.75
2023-02-08T19:36:07.067Z,102735.09
2023-02-08T19:38:36.160Z,102742.06
2023-02-08T19:41:03.970Z,102739.47
2023-02-08T19:43:31.937Z,102736.91
2023-02-08T19:45:59.954Z,102744.69
2023-02-08T19:48:27.759Z,102742.97
2023-02-08T19:50:56.369Z,102736.97
2023-02-08T19:53:24.077Z,102722.28
2023-02-08T19:55:59.449Z,102716.19
2023-02-08T19:58:27.064Z,102698.97
2023-02-08T20:00:54.922Z,102699.88
2023-02-08T20:03:23.095Z,102666.16
2023-02-08T20:05:51.438Z,102678.28
2023-02-08T20:08:20.550Z,102666.28
2023-02-08T20:10:49.234Z,102655.16
2023-02-08T20:13:18.291Z,102657.84
2023-02-08T20:15:46.085Z,102647.56
2023-02-08T20:18:15.083Z,102646.84
2023-02-08T20:20:43.547Z,102632.22
2023-02-08T20:23:21.979Z,102632.28
2023-02-08T20:25:49.969Z,102626.22
2023-02-08T20:28:19.046Z,102628.06
2023-02-08T20:30:46.889Z,102621.25
2023-02-08T20:33:15.770Z,102622.97
2023-02-08T20:35:43.853Z,102629.91
2023-02-08T20:38:11.961Z,102627.25
2023-02-08T20:40:39.763Z,102628.09
2023-02-08T20:43:07.369Z,102634.91
2023-02-08T20:45:36.506Z,102638.34
2023-02-08T20:48:04.155Z,102627.09
2023-02-08T20:50:33.160Z,102626.22
2023-02-08T20:53:00.830Z,102625.41
2023-02-08T20:55:28.518Z,102624.53
2023-02-08T20:57:56.177Z,102627.16
2023-02-08T21:00:26.025Z,102602.09
2023-02-08T21:02:59.560Z,102611.63
2023-02-08T21:05:27.278Z,102606.47
2023-02-08T21:07:54.955Z,102603.91
2023-02-08T21:10:22.551Z,102604.84
2023-02-08T21:12:50.228Z,102581.56
2023-02-08T21:15:18.061Z,102583.25
2023-02-08T21:17:48.227Z,102582.47
2023-02-08T21:20:17.409Z,102575.59
2023-02-08T21:22:45.124Z,102564.44
2023-02-08T21:25:12.821Z,102561.91
2023-02-08T21:27:40.500Z,102558.47
2023-02-08T21:30:08.527Z,102550.69
2023-02-08T21:32:36.204Z,102553.28
2023-02-08T21:35:03.909Z,102552.41
2023-02-08T21:37:33.947Z,102558.53
2023-02-08T21:40:01.578Z,102543.91
2023-02-08T21:42:29.304Z,102541.41
2023-02-08T21:44:58.544Z,102527.69
2023-02-08T21:47:26.295Z,102532.03
2023-02-08T21:50:11.245Z,102522.56
2023-02-08T21:52:57.826Z,102527.84
2023-02-08T21:55:25.518Z,102517.56
2023-02-08T21:57:53.170Z,102509.06
2023-02-08T22:00:20.944Z,102510.81
2023-02-08T22:02:48.767Z,102523.81
2023-02-08T22:05:16.510Z,102494.59
2023-02-08T22:07:47.039Z,102477.53
2023-02-08T22:10:15.630Z,102475.84
2023-02-08T22:12:43.352Z,102462.09
2023-02-08T22:15:12.012Z,102461.38
2023-02-08T22:17:39.658Z,102439.88
2023-02-08T22:20:08.153Z,102441.66
2023-02-08T22:22:35.867Z,102441.66
2023-02-08T22:25:05.074Z,102441.72
2023-02-08T22:27:32.762Z,102427.16
2023-02-08T22:30:00.476Z,102433.28
2023-02-08T22:32:28.234Z,102419.56
2023-02-08T22:34:55.987Z,102423.94
2023-02-08T22:37:23.656Z,102420.50
2023-02-08T22:39:51.351Z,102408.50
2023-02-08T22:42:20.489Z,102409.38
2023-02-08T22:44:48.194Z,102412.84
2023-02-08T22:47:15.924Z,102414.63
2023-02-08T22:49:43.620Z,102400.91
2023-02-08T22:52:47.381Z,102394.88
2023-02-08T22:55:15.065Z,102379.38
2023-02-08T22:57:44.143Z,102360.47
2023-02-08T23:00:14.297Z,102359.66
2023-02-08T23:02:51.230Z,102360.53
2023-02-08T23:05:34.194Z,102362.28
2023-02-08T23:08:01.887Z,102366.59
2023-02-08T23:10:29.668Z,102378.69
2023-02-08T23:12:58.727Z,102370.97
2023-02-08T23:15:26.409Z,102365.00
2023-02-08T23:17:54.108Z,102368.41
2023-02-08T23:20:21.785Z,102369.38
2023-02-08T23:22:49.506Z,102364.22
2023-02-08T23:25:17.950Z,102357.34
2023-02-08T23:27:45.575Z,102372.78
2023-02-08T23:30:14.789Z,102363.38
2023-02-08T23:32:42.513Z,102356.50
2023-02-08T23:35:10.508Z,102340.22
2023-02-08T23:37:38.760Z,102339.31
2023-02-08T23:40:06.892Z,102336.72
2023-02-08T23:42:34.768Z,102338.44
2023-02-08T23:45:02.587Z,102341.88
2023-02-08T23:47:31.804Z,102329.00
2023-02-08T23:49:59.472Z,102330.72
2023-02-08T23:52:27.280Z,102314.41
2023-02-08T23:54:54.893Z,102304.06
2023-02-08T23:57:22.599Z,102316.09
2023-02-08T23:59:50.363Z,102310.03
