createdAt,value
2018-09-02T00:01:43.420Z,15.00
2018-09-02T00:04:11.880Z,15.00
2018-09-02T00:06:40.339Z,15.00
2018-09-02T00:09:08.872Z,15.00
2018-09-02T00:11:37.316Z,15.00
2018-09-02T00:14:05.837Z,15.00
2018-09-02T00:16:34.317Z,15.00
2018-09-02T00:19:02.809Z,15.00
2018-09-02T00:21:31.248Z,15.00
2018-09-02T00:23:59.736Z,15.00
2018-09-02T00:26:28.206Z,14.90
2018-09-02T00:28:56.693Z,14.90
2018-09-02T00:31:26.217Z,14.90
2018-09-02T00:33:54.738Z,14.90
2018-09-02T00:36:24.225Z,14.80
2018-09-02T00:38:52.661Z,14.80
2018-09-02T00:41:21.157Z,14.80
2018-09-02T00:43:49.630Z,14.80
2018-09-02T00:46:19.051Z,14.70
2018-09-02T00:48:47.509Z,14.70
2018-09-02T00:51:16.022Z,14.70
2018-09-02T00:53:45.291Z,14.80
2018-09-02T00:56:13.834Z,14.80
2018-09-02T00:58:42.328Z,14.70
2018-09-02T01:01:10.724Z,14.70
2018-09-02T01:03:39.221Z,14.60
2018-09-02T01:06:07.709Z,14.60
2018-09-02T01:08:36.193Z,14.60
2018-09-02T01:11:04.772Z,14.60
2018-09-02T01:13:34.285Z,14.50
2018-09-02T01:16:02.850Z,14.50
2018-09-02T01:18:31.361Z,14.50
2018-09-02T01:20:59.872Z,14.50
2018-09-02T01:23:28.312Z,14.50
2018-09-02T01:25:56.792Z,14.50
2018-09-02T01:28:25.297Z,14.40
2018-09-02T01:30:53.889Z,14.40
2018-09-02T01:33:22.329Z,14.40
2018-09-02T01:35:50.831Z,14.40
2018-09-02T01:38:19.312Z,14.30
2018-09-02T01:40:47.791Z,14.30
2018-09-02T01:43:16.277Z,14.20
2018-09-02T01:45:44.809Z,14.20
2018-09-02T01:48:13.323Z,14.20
2018-09-02T01:50:41.809Z,14.20
2018-09-02T01:53:11.332Z,14.10
2018-09-02T01:55:39.789Z,14.20
2018-09-02T01:58:08.285Z,14.10
2018-09-02T02:00:36.765Z,14.10
2018-09-02T02:03:05.277Z,14.10
2018-09-02T02:05:33.806Z,14.10
2018-09-02T02:08:02.357Z,14.10
2018-09-02T02:10:30.788Z,14.00
2018-09-02T02:13:00.322Z,14.00
2018-09-02T02:15:28.776Z,14.00
2018-09-02T02:17:57.277Z,14.00
2018-09-02T02:20:25.824Z,13.90
2018-09-02T02:22:54.341Z,13.90
2018-09-02T02:25:22.813Z,13.90
2018-09-02T02:27:51.281Z,13.90
2018-09-02T02:30:19.817Z,13.90
2018-09-02T02:32:48.252Z,13.90
2018-09-02T02:35:17.766Z,13.80
2018-09-02T02:37:46.240Z,13.90
2018-09-02T02:40:15.780Z,13.90
2018-09-02T02:42:44.217Z,13.80
2018-09-02T02:45:12.733Z,13.80
2018-09-02T02:47:41.179Z,13.80
2018-09-02T02:50:09.712Z,13.70
2018-09-02T02:52:43.641Z,13.70
2018-09-02T02:55:12.105Z,13.80
2018-09-02T02:57:40.533Z,13.80
2018-09-02T03:00:09.117Z,13.80
2018-09-02T03:02:37.612Z,13.80
2018-09-02T03:05:06.341Z,13.80
2018-09-02T03:07:34.772Z,13.70
2018-09-02T03:10:03.297Z,13.70
2018-09-02T03:12:31.744Z,13.70
2018-09-02T03:15:00.205Z,13.70
2018-09-02T03:17:28.717Z,13.70
2018-09-02T03:19:57.241Z,13.70
2018-09-02T03:22:25.894Z,13.60
2018-09-02T03:24:54.297Z,13.60
2018-09-02T03:27:22.780Z,13.60
2018-09-02T03:29:51.213Z,13.50
2018-09-02T03:32:19.846Z,13.50
2018-09-02T03:34:48.277Z,13.50
2018-09-02T03:37:16.805Z,13.50
2018-09-02T03:39:45.225Z,13.50
2018-09-02T03:42:13.729Z,13.50
2018-09-02T03:44:42.210Z,13.50
2018-09-02T03:47:10.633Z,13.40
2018-09-02T03:49:39.059Z,13.40
2018-09-02T03:52:07.478Z,13.50
2018-09-02T03:54:36.172Z,13.50
2018-09-02T03:57:04.692Z,13.40
2018-09-02T03:59:33.328Z,13.40
2018-09-02T04:02:01.948Z,13.40
2018-09-02T04:04:30.904Z,13.40
2018-09-02T04:06:59.380Z,13.40
2018-09-02T04:09:27.801Z,13.40
2018-09-02T04:11:56.226Z,13.30
2018-09-02T04:14:25.648Z,13.30
2018-09-02T04:16:54.126Z,13.40
2018-09-02T04:19:22.578Z,13.30
2018-09-02T04:21:51.081Z,13.30
2018-09-02T04:24:19.636Z,13.30
2018-09-02T04:26:48.148Z,13.30
2018-09-02T04:29:16.566Z,13.30
2018-09-02T04:31:45.006Z,13.20
2018-09-02T04:34:13.427Z,13.20
2018-09-02T04:43:50.128Z,13.10
2018-09-02T04:46:18.582Z,13.10
2018-09-02T04:48:46.967Z,13.00
2018-09-02T04:51:15.415Z,13.00
2018-09-02T04:53:43.797Z,13.10
2018-09-02T04:56:12.265Z,13.00
2018-09-02T04:58:40.694Z,13.10
2018-09-02T05:01:09.109Z,13.00
2018-09-02T05:03:37.511Z,13.10
2018-09-02T05:06:05.949Z,13.00
2018-09-02T05:08:34.348Z,13.00
2018-09-02T05:11:02.765Z,13.10
2018-09-02T05:13:31.177Z,13.00
2018-09-02T05:15:59.588Z,13.00
2018-09-02T05:18:28.014Z,13.10
2018-09-02T05:20:56.499Z,13.10
2018-09-02T05:23:24.913Z,13.10
2018-09-02T05:25:53.360Z,13.20
2018-09-02T05:28:21.825Z,13.20
2018-09-02T05:30:50.313Z,13.20
2018-09-02T05:33:18.743Z,13.30
2018-09-02T05:35:47.160Z,13.30
2018-09-02T05:38:15.641Z,13.30
2018-09-02T05:40:44.058Z,13.40
2018-09-02T05:43:12.526Z,13.40
2018-09-02T05:45:40.940Z,13.50
2018-09-02T05:48:09.469Z,13.50
2018-09-02T05:50:37.884Z,13.50
2018-09-02T05:53:06.321Z,13.50
2018-09-02T05:55:34.760Z,13.60
2018-09-02T05:58:03.152Z,13.60
2018-09-02T06:00:31.562Z,13.60
2018-09-02T06:02:59.984Z,13.70
2018-09-02T06:05:28.533Z,13.80
2018-09-02T06:07:57.977Z,13.80
2018-09-02T06:10:26.690Z,13.90
2018-09-02T06:12:55.656Z,13.90
2018-09-02T06:15:24.177Z,13.90
2018-09-02T06:17:52.638Z,13.90
2018-09-02T06:20:21.071Z,14.00
2018-09-02T06:22:50.585Z,14.00
2018-09-02T06:25:19.289Z,14.10
2018-09-02T06:27:47.798Z,14.10
2018-09-02T06:30:16.543Z,14.20
2018-09-02T06:32:45.428Z,14.20
2018-09-02T06:35:13.921Z,14.20
2018-09-02T06:37:42.408Z,14.30
2018-09-02T06:40:10.938Z,14.30
2018-09-02T06:42:39.368Z,14.40
2018-09-02T06:45:07.896Z,14.40
2018-09-02T06:47:36.345Z,14.50
2018-09-02T06:50:04.894Z,14.60
2018-09-02T06:52:33.421Z,14.60
2018-09-02T06:55:01.875Z,14.60
2018-09-02T06:57:30.349Z,14.70
2018-09-02T06:59:58.888Z,14.70
2018-09-02T07:02:27.325Z,14.80
2018-09-02T07:04:55.860Z,14.90
2018-09-02T07:07:24.370Z,14.90
2018-09-02T07:09:52.855Z,15.00
2018-09-02T07:12:21.387Z,15.00
2018-09-02T07:14:49.861Z,15.10
2018-09-02T07:17:18.344Z,15.20
2018-09-02T07:19:46.850Z,15.30
2018-09-02T07:22:15.336Z,15.40
2018-09-02T07:24:43.778Z,15.50
2018-09-02T07:27:12.330Z,15.50
2018-09-02T07:29:40.837Z,15.60
2018-09-02T07:32:09.320Z,15.60
2018-09-02T07:34:38.017Z,15.70
2018-09-02T07:37:06.486Z,15.80
2018-09-02T07:39:34.981Z,15.80
2018-09-02T07:42:03.457Z,16.00
2018-09-02T07:44:31.929Z,16.00
2018-09-02T07:47:00.435Z,16.10
2018-09-02T07:49:28.952Z,16.20
2018-09-02T07:51:57.357Z,16.30
2018-09-02T07:54:25.936Z,16.40
2018-09-02T07:56:54.661Z,16.60
2018-09-02T07:59:23.190Z,16.70
2018-09-02T08:01:51.665Z,16.70
2018-09-02T08:04:20.199Z,16.80
2018-09-02T08:06:48.707Z,17.00
2018-09-02T08:09:17.205Z,17.10
2018-09-02T08:11:45.643Z,17.20
2018-09-02T08:14:14.106Z,17.30
2018-09-02T08:16:42.624Z,17.40
2018-09-02T08:19:11.132Z,17.50
2018-09-02T08:21:39.568Z,17.70
2018-09-02T08:24:08.086Z,17.90
2018-09-02T08:26:36.618Z,18.00
2018-09-02T08:29:05.306Z,18.10
2018-09-02T08:31:33.841Z,18.20
2018-09-02T08:34:02.344Z,18.40
2018-09-02T08:36:30.819Z,18.60
2018-09-02T08:38:59.290Z,18.60
2018-09-02T08:41:27.764Z,18.70
2018-09-02T08:43:56.232Z,18.90
2018-09-02T08:46:24.723Z,19.00
2018-09-02T08:48:53.176Z,19.10
2018-09-02T08:51:21.737Z,19.20
2018-09-02T08:53:50.271Z,19.20
2018-09-02T08:56:18.696Z,19.40
2018-09-02T08:58:47.264Z,19.60
2018-09-02T09:01:15.705Z,19.70
2018-09-02T09:03:44.200Z,19.90
2018-09-02T09:06:12.968Z,19.90
2018-09-02T09:08:41.652Z,19.90
2018-09-02T09:11:10.113Z,20.10
2018-09-02T09:13:38.616Z,20.30
2018-09-02T09:16:07.104Z,20.50
2018-09-02T09:18:35.591Z,20.60
2018-09-02T09:21:04.086Z,20.70
2018-09-02T09:23:32.551Z,20.80
2018-09-02T09:26:01.031Z,20.80
2018-09-02T09:28:29.489Z,21.00
2018-09-02T09:30:59.043Z,21.10
2018-09-02T09:33:27.497Z,21.30
2018-09-02T09:35:55.978Z,21.40
2018-09-02T09:38:24.504Z,21.60
2018-09-02T09:40:53.004Z,21.80
2018-09-02T09:43:21.508Z,21.90
2018-09-02T09:45:50.062Z,22.00
2018-09-02T09:48:18.535Z,22.20
2018-09-02T09:50:46.997Z,22.20
2018-09-02T09:53:15.430Z,22.30
2018-09-02T09:55:43.967Z,22.30
2018-09-02T09:58:12.457Z,22.40
2018-09-02T10:00:46.222Z,22.60
2018-09-02T10:03:14.814Z,22.60
2018-09-02T10:05:43.341Z,22.70
2018-09-02T10:08:12.128Z,22.80
2018-09-02T10:10:40.937Z,22.80
2018-09-02T10:13:09.450Z,22.90
2018-09-02T10:15:38.560Z,23.00
2018-09-02T10:18:07.575Z,23.10
2018-09-02T10:20:36.014Z,23.10
2018-09-02T10:23:04.847Z,23.20
2018-09-02T10:25:33.596Z,23.30
2018-09-02T10:28:02.161Z,23.40
2018-09-02T10:30:30.648Z,23.60
2018-09-02T10:32:59.214Z,23.50
2018-09-02T10:35:27.977Z,23.20
2018-09-02T10:37:56.525Z,23.30
2018-09-02T10:40:25.075Z,23.30
2018-09-02T10:42:53.570Z,23.40
2018-09-02T10:45:23.116Z,23.50
2018-09-02T10:47:51.605Z,23.60
2018-09-02T10:50:20.158Z,23.70
2018-09-02T10:52:48.653Z,23.70
2018-09-02T10:55:17.185Z,23.60
2018-09-02T10:57:46.078Z,23.60
2018-09-02T11:00:14.601Z,23.60
2018-09-02T11:02:43.066Z,23.70
2018-09-02T11:05:11.567Z,23.90
2018-09-02T11:07:40.038Z,24.00
2018-09-02T11:10:08.550Z,23.90
2018-09-02T11:12:37.048Z,23.90
2018-09-02T11:15:06.221Z,23.80
2018-09-02T11:17:34.687Z,23.90
2018-09-02T11:20:03.205Z,24.20
2018-09-02T11:22:31.950Z,24.40
2018-09-02T11:25:00.481Z,24.60
2018-09-02T11:27:28.914Z,24.90
2018-09-02T11:29:57.395Z,24.80
2018-09-02T11:32:25.885Z,24.80
2018-09-02T11:34:54.397Z,24.80
2018-09-02T11:37:22.858Z,24.60
2018-09-02T11:39:51.432Z,24.40
2018-09-02T11:42:19.916Z,24.20
2018-09-02T11:44:48.430Z,24.20
2018-09-02T11:47:16.900Z,24.30
2018-09-02T11:49:45.358Z,24.30
2018-09-02T11:52:14.233Z,24.40
2018-09-02T11:54:42.711Z,24.40
2018-09-02T11:57:11.240Z,24.40
2018-09-02T11:59:39.893Z,24.40
2018-09-02T12:02:08.418Z,24.40
2018-09-02T12:04:36.855Z,24.40
2018-09-02T12:07:05.445Z,24.40
2018-09-02T12:09:33.891Z,24.20
2018-09-02T12:12:02.438Z,24.10
2018-09-02T12:14:31.008Z,24.10
2018-09-02T12:16:59.391Z,24.20
2018-09-02T12:19:27.824Z,24.20
2018-09-02T12:21:56.464Z,24.20
2018-09-02T12:24:24.895Z,24.20
2018-09-02T12:26:53.384Z,24.30
2018-09-02T12:29:21.892Z,24.20
2018-09-02T12:31:50.393Z,24.30
2018-09-02T12:34:18.860Z,24.50
2018-09-02T12:36:47.371Z,24.80
2018-09-02T12:39:15.815Z,24.80
2018-09-02T12:41:44.260Z,24.80
2018-09-02T12:44:12.881Z,24.80
2018-09-02T12:46:41.346Z,24.80
2018-09-02T12:49:09.838Z,24.90
2018-09-02T12:51:38.348Z,25.00
2018-09-02T12:54:06.833Z,25.80
2018-09-02T12:56:35.261Z,26.40
2018-09-02T12:59:03.852Z,26.80
2018-09-02T13:01:32.328Z,27.10
2018-09-02T13:04:00.841Z,27.50
2018-09-02T13:06:29.353Z,27.90
2018-09-02T13:08:57.793Z,28.10
2018-09-02T13:11:26.414Z,27.90
2018-09-02T13:13:54.854Z,28.10
2018-09-02T13:16:23.361Z,28.50
2018-09-02T13:18:51.840Z,28.60
2018-09-02T13:21:20.296Z,28.10
2018-09-02T13:23:48.827Z,27.50
2018-09-02T13:26:17.285Z,27.30
2018-09-02T13:28:45.760Z,27.10
2018-09-02T13:31:14.278Z,26.80
2018-09-02T13:33:43.553Z,26.80
2018-09-02T13:36:12.008Z,26.30
2018-09-02T13:38:40.532Z,25.70
2018-09-02T13:41:08.973Z,25.70
2018-09-02T13:43:37.441Z,25.50
2018-09-02T13:46:06.009Z,25.40
2018-09-02T13:48:34.601Z,25.20
2018-09-02T13:51:03.017Z,25.20
2018-09-02T13:53:31.496Z,25.00
2018-09-02T13:55:59.974Z,25.10
2018-09-02T13:58:29.478Z,25.40
2018-09-02T14:00:58.001Z,25.40
2018-09-02T14:03:26.453Z,25.50
2018-09-02T14:05:54.909Z,25.40
2018-09-02T14:08:24.419Z,25.40
2018-09-02T14:10:53.017Z,25.50
2018-09-02T14:13:21.573Z,25.40
2018-09-02T14:15:50.081Z,25.20
2018-09-02T14:18:18.629Z,25.20
2018-09-02T14:20:47.649Z,25.20
2018-09-02T14:23:16.218Z,25.20
2018-09-02T14:25:44.821Z,25.10
2018-09-02T14:28:13.513Z,25.20
2018-09-02T14:30:42.169Z,25.30
2018-09-02T14:33:10.694Z,25.50
2018-09-02T14:35:39.200Z,25.70
2018-09-02T14:38:07.793Z,25.80
2018-09-02T14:40:36.232Z,25.90
2018-09-02T14:43:04.757Z,26.00
2018-09-02T14:45:33.196Z,26.00
2018-09-02T14:48:01.809Z,25.80
2018-09-02T14:50:30.276Z,25.80
2018-09-02T14:52:58.860Z,25.70
2018-09-02T14:55:27.618Z,25.70
2018-09-02T14:57:56.167Z,25.70
2018-09-02T15:00:24.708Z,25.70
2018-09-02T15:02:53.344Z,25.70
2018-09-02T15:05:21.956Z,25.70
2018-09-02T15:07:50.476Z,25.70
2018-09-02T15:10:18.996Z,25.70
2018-09-02T15:12:47.586Z,25.70
2018-09-02T15:15:16.150Z,25.50
2018-09-02T15:17:44.625Z,25.30
2018-09-02T15:20:13.099Z,25.30
2018-09-02T15:22:41.606Z,25.20
2018-09-02T15:25:10.161Z,25.20
2018-09-02T15:27:38.664Z,25.20
2018-09-02T15:30:07.730Z,25.10
2018-09-02T15:32:36.432Z,25.00
2018-09-02T15:35:05.302Z,24.90
2018-09-02T15:37:33.788Z,24.90
2018-09-02T15:40:02.329Z,24.90
2018-09-02T15:42:30.919Z,24.90
2018-09-02T15:44:59.669Z,24.90
2018-09-02T15:47:28.130Z,24.80
2018-09-02T15:49:56.623Z,24.80
2018-09-02T15:52:25.221Z,24.70
2018-09-02T15:54:53.697Z,24.70
2018-09-02T15:57:22.200Z,24.60
2018-09-02T15:59:50.755Z,24.60
2018-09-02T16:02:19.249Z,24.60
2018-09-02T16:04:47.770Z,24.60
2018-09-02T16:07:16.304Z,24.50
2018-09-02T16:09:44.815Z,24.50
2018-09-02T16:12:13.361Z,24.40
2018-09-02T16:14:41.856Z,24.50
2018-09-02T16:17:10.352Z,24.60
2018-09-02T16:19:38.927Z,24.60
2018-09-02T16:22:07.407Z,24.60
2018-09-02T16:24:35.925Z,24.60
2018-09-02T16:27:04.780Z,24.50
2018-09-02T16:29:34.865Z,24.40
2018-09-02T16:32:03.628Z,24.40
2018-09-02T16:34:32.250Z,24.30
2018-09-02T16:37:01.682Z,24.20
2018-09-02T16:39:30.854Z,24.10
2018-09-02T16:41:59.960Z,24.10
2018-09-02T16:44:28.908Z,24.00
2018-09-02T16:46:58.286Z,23.90
2018-09-02T16:49:26.805Z,23.90
2018-09-02T16:51:55.290Z,23.80
2018-09-02T16:54:23.729Z,23.80
2018-09-02T16:56:52.164Z,23.70
2018-09-02T16:59:20.865Z,23.70
2018-09-02T17:01:49.420Z,23.70
2018-09-02T17:04:18.601Z,23.70
2018-09-02T17:06:47.186Z,23.60
2018-09-02T17:09:15.661Z,23.50
2018-09-02T17:11:50.986Z,23.50
2018-09-02T17:14:19.467Z,23.50
2018-09-02T17:16:47.945Z,23.50
2018-09-02T17:19:19.506Z,23.50
2018-09-02T17:21:48.077Z,23.40
2018-09-02T17:24:16.479Z,23.20
2018-09-02T17:26:44.966Z,23.10
2018-09-02T17:29:13.485Z,23.00
2018-09-02T17:31:41.948Z,22.90
2018-09-02T17:34:10.356Z,22.90
2018-09-02T17:38:03.017Z,22.80
2018-09-02T17:40:31.886Z,22.80
2018-09-02T17:43:00.321Z,22.70
2018-09-02T17:45:28.988Z,22.70
2018-09-02T17:47:57.401Z,22.60
2018-09-02T17:50:25.837Z,22.60
2018-09-02T17:52:54.272Z,22.50
2018-09-02T17:55:23.157Z,22.50
2018-09-02T17:57:51.648Z,22.40
2018-09-02T18:00:22.354Z,22.40
2018-09-02T18:02:50.783Z,22.30
2018-09-02T18:05:19.246Z,22.30
2018-09-02T18:07:47.778Z,22.20
2018-09-02T18:10:16.237Z,22.20
2018-09-02T18:12:44.705Z,22.20
2018-09-02T18:15:13.181Z,22.20
2018-09-02T18:17:41.664Z,22.10
2018-09-02T18:20:10.129Z,22.10
2018-09-02T18:22:38.637Z,22.00
2018-09-02T18:25:07.176Z,22.00
2018-09-02T18:27:38.006Z,21.80
2018-09-02T18:30:08.052Z,21.80
2018-09-02T18:32:36.583Z,21.70
2018-09-02T18:35:05.141Z,21.60
2018-09-02T18:37:33.617Z,21.50
2018-09-02T18:40:02.112Z,21.50
2018-09-02T18:42:30.624Z,21.40
2018-09-02T18:44:59.065Z,21.40
2018-09-02T18:47:27.620Z,21.40
2018-09-02T18:49:56.133Z,21.30
2018-09-02T18:52:24.667Z,21.30
2018-09-02T18:54:53.209Z,21.30
2018-09-02T18:57:21.636Z,21.20
2018-09-02T18:59:50.157Z,21.20
2018-09-02T19:02:18.699Z,21.20
2018-09-02T19:04:47.251Z,21.20
2018-09-02T19:07:15.713Z,21.20
2018-09-02T19:09:44.212Z,21.20
2018-09-02T19:12:12.653Z,21.20
2018-09-02T19:14:41.071Z,21.20
2018-09-02T19:17:09.525Z,21.20
2018-09-02T19:19:38.016Z,21.10
2018-09-02T19:22:06.504Z,21.10
2018-09-02T19:24:35.576Z,21.10
2018-09-02T19:27:04.205Z,21.00
2018-09-02T19:29:32.696Z,21.00
2018-09-02T19:32:01.237Z,21.00
2018-09-02T19:34:29.736Z,21.00
2018-09-02T19:36:58.181Z,21.00
2018-09-02T19:39:26.772Z,21.00
2018-09-02T19:41:55.252Z,20.90
2018-09-02T19:44:23.797Z,20.90
2018-09-02T19:46:52.275Z,20.80
2018-09-02T19:49:20.736Z,20.80
2018-09-02T19:51:49.184Z,20.80
2018-09-02T19:54:17.680Z,20.70
2018-09-02T19:56:46.161Z,20.80
2018-09-02T19:59:14.658Z,20.70
2018-09-02T20:01:43.218Z,20.70
2018-09-02T20:04:11.685Z,20.70
2018-09-02T20:06:40.497Z,20.70
2018-09-02T20:09:11.668Z,20.70
2018-09-02T20:11:40.125Z,20.60
2018-09-02T20:14:09.001Z,20.60
2018-09-02T20:16:37.586Z,20.60
2018-09-02T20:19:06.155Z,20.60
2018-09-02T20:21:35.018Z,20.60
2018-09-02T20:24:03.551Z,20.60
2018-09-02T20:26:32.109Z,20.60
2018-09-02T20:29:00.604Z,20.60
2018-09-02T20:31:29.090Z,20.60
2018-09-02T20:33:57.578Z,20.60
2018-09-02T20:36:26.105Z,20.70
2018-09-02T20:38:54.554Z,20.70
2018-09-02T20:41:23.264Z,20.70
2018-09-02T20:43:51.701Z,20.60
2018-09-02T20:46:20.204Z,20.60
2018-09-02T20:48:48.669Z,20.60
2018-09-02T20:51:17.266Z,20.60
2018-09-02T20:53:45.665Z,20.60
2018-09-02T20:56:14.187Z,20.50
2018-09-02T20:58:42.741Z,20.50
2018-09-02T21:01:11.228Z,20.50
2018-09-02T21:03:39.925Z,20.50
2018-09-02T21:06:09.086Z,20.50
2018-09-02T21:08:37.544Z,20.50
2018-09-02T21:11:06.082Z,20.50
2018-09-02T21:13:34.793Z,20.50
2018-09-02T21:16:03.306Z,20.40
2018-09-02T21:18:31.916Z,20.40
2018-09-02T21:21:00.393Z,20.40
2018-09-02T21:23:28.828Z,20.40
2018-09-02T21:25:57.333Z,20.30
2018-09-02T21:28:25.832Z,20.30
2018-09-02T21:30:54.310Z,20.30
2018-09-02T21:33:22.786Z,20.30
2018-09-02T21:35:51.251Z,20.20
2018-09-02T21:38:19.718Z,20.20
2018-09-02T21:40:48.609Z,20.10
2018-09-02T21:43:17.579Z,20.20
2018-09-02T21:45:46.012Z,20.10
2018-09-02T21:48:14.597Z,20.10
2018-09-02T21:50:43.145Z,20.10
2018-09-02T21:53:11.596Z,20.00
2018-09-02T21:55:40.048Z,20.00
2018-09-02T21:58:08.688Z,20.00
2018-09-02T22:00:37.248Z,19.90
2018-09-02T22:03:05.949Z,19.90
2018-09-02T22:05:34.455Z,19.80
2018-09-02T22:08:02.967Z,19.80
2018-09-02T22:10:31.428Z,19.80
2018-09-02T22:12:59.948Z,19.80
2018-09-02T22:15:28.653Z,19.80
2018-09-02T22:17:57.097Z,19.80
2018-09-02T22:20:25.948Z,19.70
2018-09-02T22:22:54.444Z,19.70
2018-09-02T22:25:22.887Z,19.70
2018-09-02T22:27:51.306Z,19.70
2018-09-02T22:30:19.804Z,19.70
2018-09-02T22:32:48.305Z,19.60
2018-09-02T22:35:16.793Z,19.50
2018-09-02T22:37:45.227Z,19.50
2018-09-02T22:40:13.724Z,19.50
2018-09-02T22:42:42.217Z,19.40
2018-09-02T22:45:10.700Z,19.40
2018-09-02T22:47:39.207Z,19.40
2018-09-02T22:50:07.688Z,19.40
2018-09-02T22:52:36.116Z,19.40
2018-09-02T22:55:04.823Z,19.40
2018-09-02T22:57:33.302Z,19.30
2018-09-02T23:00:01.785Z,19.30
2018-09-02T23:02:30.311Z,19.30
2018-09-02T23:04:58.732Z,19.30
2018-09-02T23:07:27.228Z,19.30
2018-09-02T23:09:55.604Z,19.30
2018-09-02T23:12:24.147Z,19.30
2018-09-02T23:14:52.557Z,19.30
2018-09-02T23:17:21.046Z,19.30
2018-09-02T23:19:49.460Z,19.30
2018-09-02T23:22:17.911Z,19.30
2018-09-02T23:24:46.460Z,19.30
2018-09-02T23:28:18.402Z,19.30
2018-09-02T23:30:47.209Z,19.30
2018-09-02T23:33:15.633Z,19.30
2018-09-02T23:35:44.108Z,19.30
2018-09-02T23:38:12.676Z,19.30
2018-09-02T23:40:41.189Z,19.30
2018-09-02T23:43:09.581Z,19.30
2018-09-02T23:45:38.090Z,19.30
2018-09-02T23:48:06.641Z,19.30
2018-09-02T23:50:35.129Z,19.30
2018-09-02T23:53:03.589Z,19.30
2018-09-02T23:55:32.113Z,19.30
2018-09-02T23:58:00.563Z,19.30
