createdAt,value
2018-06-10T00:00:47.312Z,950.43
2018-06-10T00:01:47.311Z,950.41
2018-06-10T00:02:47.305Z,950.39
2018-06-10T00:03:47.303Z,950.37
2018-06-10T00:04:47.298Z,950.37
2018-06-10T00:05:47.294Z,950.37
2018-06-10T00:06:47.291Z,950.34
2018-06-10T00:07:47.287Z,950.34
2018-06-10T00:08:47.284Z,950.38
2018-06-10T00:09:47.282Z,950.37
2018-06-10T00:10:47.281Z,950.33
2018-06-10T00:11:47.274Z,950.38
2018-06-10T00:12:47.271Z,950.38
2018-06-10T00:13:47.267Z,950.39
2018-06-10T00:14:47.266Z,950.38
2018-06-10T00:15:47.259Z,950.39
2018-06-10T00:16:47.256Z,950.4
2018-06-10T00:17:47.254Z,950.4
2018-06-10T00:18:47.249Z,950.43
2018-06-10T00:19:47.247Z,950.4
2018-06-10T00:20:47.244Z,950.41
2018-06-10T00:21:47.239Z,950.38
2018-06-10T00:22:47.234Z,950.38
2018-06-10T00:23:47.231Z,950.39
2018-06-10T00:24:47.228Z,950.35
2018-06-10T00:25:47.224Z,950.34
2018-06-10T00:26:47.224Z,950.31
2018-06-10T00:27:47.216Z,950.35
2018-06-10T00:28:47.213Z,950.35
2018-06-10T00:29:47.210Z,950.35
2018-06-10T00:30:47.205Z,950.33
2018-06-10T00:31:47.203Z,950.36
2018-06-10T00:32:47.199Z,950.35
2018-06-10T00:33:47.194Z,950.31
2018-06-10T00:34:47.190Z,950.36
2018-06-10T00:35:47.188Z,950.35
2018-06-10T00:36:47.184Z,950.37
2018-06-10T00:37:47.180Z,950.35
2018-06-10T00:38:47.176Z,950.37
2018-06-10T00:39:47.173Z,950.32
2018-06-10T00:40:47.168Z,950.36
2018-06-10T00:41:47.164Z,950.35
2018-06-10T00:42:47.161Z,950.34
2018-06-10T00:43:47.157Z,950.35
2018-06-10T00:44:47.153Z,950.35
2018-06-10T00:45:47.150Z,950.32
2018-06-10T00:46:47.151Z,950.3
2018-06-10T00:47:47.143Z,950.26
2018-06-10T00:48:47.139Z,950.3
2018-06-10T00:49:47.136Z,950.28
2018-06-10T00:50:47.134Z,950.27
2018-06-10T00:51:47.127Z,950.27
2018-06-10T00:52:47.127Z,950.24
2018-06-10T00:53:47.120Z,950.28
2018-06-10T00:54:47.118Z,950.26
2018-06-10T00:55:47.112Z,950.26
2018-06-10T00:56:47.108Z,950.27
2018-06-10T00:57:47.105Z,950.27
2018-06-10T00:58:47.101Z,950.24
2018-06-10T00:59:47.097Z,950.22
2018-06-10T01:00:47.095Z,950.24
2018-06-10T01:01:47.090Z,950.26
2018-06-10T01:02:47.083Z,950.21
2018-06-10T01:03:47.082Z,950.23
2018-06-10T01:04:47.078Z,950.25
2018-06-10T01:05:47.072Z,950.22
2018-06-10T01:06:47.069Z,950.2
2018-06-10T01:07:47.065Z,950.22
2018-06-10T01:08:47.061Z,950.23
2018-06-10T01:09:47.057Z,950.26
2018-06-10T01:10:47.053Z,950.26
2018-06-10T01:11:47.048Z,950.25
2018-06-10T01:12:47.046Z,950.29
2018-06-10T01:13:47.042Z,950.24
2018-06-10T01:14:47.039Z,950.24
2018-06-10T01:15:47.033Z,950.25
2018-06-10T01:16:47.033Z,950.24
2018-06-10T01:17:47.024Z,950.24
2018-06-10T01:18:47.021Z,950.23
2018-06-10T01:19:47.017Z,950.23
2018-06-10T01:20:47.013Z,950.2
2018-06-10T01:21:47.008Z,950.22
2018-06-10T01:22:47.005Z,950.2
2018-06-10T01:23:47.000Z,950.16
2018-06-10T01:24:46.996Z,950.2
2018-06-10T01:25:46.992Z,950.2
2018-06-10T01:26:46.989Z,950.18
2018-06-10T01:27:46.984Z,950.21
2018-06-10T01:28:46.981Z,950.2
2018-06-10T01:29:46.977Z,950.2
2018-06-10T01:30:46.972Z,950.2
2018-06-10T01:31:46.968Z,950.17
2018-06-10T01:32:46.966Z,950.17
2018-06-10T01:33:46.960Z,950.16
2018-06-10T01:34:46.956Z,950.16
2018-06-10T01:35:46.952Z,950.18
2018-06-10T01:36:46.946Z,950.17
2018-06-10T01:37:46.943Z,950.17
2018-06-10T01:38:46.939Z,950.19
2018-06-10T01:39:46.940Z,950.14
2018-06-10T01:40:46.930Z,950.12
2018-06-10T01:41:46.926Z,950.09
2018-06-10T01:42:46.921Z,950.12
2018-06-10T01:43:46.919Z,950.09
2018-06-10T01:44:46.913Z,950.05
2018-06-10T01:45:46.910Z,950.02
2018-06-10T01:46:46.906Z,950.03
2018-06-10T01:47:46.901Z,950.04
2018-06-10T01:48:46.898Z,950.03
2018-06-10T01:49:46.894Z,950.05
2018-06-10T01:50:46.889Z,950.1
2018-06-10T01:51:46.884Z,950.09
2018-06-10T01:52:46.881Z,950.11
2018-06-10T01:53:46.876Z,950.11
2018-06-10T01:54:46.871Z,950.09
2018-06-10T01:55:46.867Z,950.13
2018-06-10T01:56:46.866Z,950.15
2018-06-10T01:57:46.857Z,950.12
2018-06-10T01:58:46.854Z,950.12
2018-06-10T01:59:46.853Z,950.14
2018-06-10T02:00:46.847Z,950.11
2018-06-10T02:01:46.843Z,950.13
2018-06-10T02:02:46.837Z,950.11
2018-06-10T02:03:46.834Z,950.1
2018-06-10T02:04:46.829Z,950.11
2018-06-10T02:05:46.825Z,950.08
2018-06-10T02:06:46.822Z,950.09
2018-06-10T02:07:46.817Z,950.11
2018-06-10T02:08:46.811Z,950.11
2018-06-10T02:09:46.808Z,950.09
2018-06-10T02:10:46.803Z,950.07
2018-06-10T02:11:46.800Z,950.09
2018-06-10T02:12:46.793Z,950.08
2018-06-10T02:13:46.790Z,950.12
2018-06-10T02:14:46.786Z,950.12
2018-06-10T02:15:46.783Z,950.16
2018-06-10T02:16:46.777Z,950.15
2018-06-10T02:17:46.774Z,950.13
2018-06-10T02:18:46.770Z,950.13
2018-06-10T02:19:46.764Z,950.12
2018-06-10T02:20:46.759Z,950.13
2018-06-10T02:21:46.758Z,950.12
2018-06-10T02:22:46.751Z,950.13
2018-06-10T02:23:46.749Z,950.11
2018-06-10T02:24:46.744Z,950.13
2018-06-10T02:25:46.739Z,950.13
2018-06-10T02:26:46.735Z,950.15
2018-06-10T02:27:46.731Z,950.19
2018-06-10T02:28:46.726Z,950.17
2018-06-10T02:29:46.725Z,950.17
2018-06-10T02:30:46.719Z,950.17
2018-06-10T02:31:46.715Z,950.14
2018-06-10T02:32:46.711Z,950.18
2018-06-10T02:33:46.706Z,950.14
2018-06-10T02:34:46.701Z,950.17
2018-06-10T02:35:46.697Z,950.17
2018-06-10T02:36:46.695Z,950.16
2018-06-10T02:37:46.693Z,950.11
2018-06-10T02:38:46.686Z,950.15
2018-06-10T02:39:46.683Z,950.17
2018-06-10T02:40:46.681Z,950.13
2018-06-10T02:41:46.672Z,950.18
2018-06-10T02:42:46.668Z,950.19
2018-06-10T02:43:46.671Z,950.21
2018-06-10T02:44:46.659Z,950.23
2018-06-10T02:45:46.656Z,950.27
2018-06-10T02:46:46.656Z,950.23
2018-06-10T02:47:46.649Z,950.22
2018-06-10T02:48:46.644Z,950.18
2018-06-10T02:49:46.640Z,950.2
2018-06-10T02:50:46.635Z,950.21
2018-06-10T02:51:46.636Z,950.2
2018-06-10T02:52:46.627Z,950.19
2018-06-10T02:53:46.634Z,950.2
2018-06-10T02:54:46.619Z,950.22
2018-06-10T02:55:46.614Z,950.21
2018-06-10T02:56:46.611Z,950.22
2018-06-10T02:57:46.611Z,950.22
2018-06-10T02:58:46.604Z,950.17
2018-06-10T02:59:46.599Z,950.2
2018-06-10T03:00:46.598Z,950.2
2018-06-10T03:01:46.591Z,950.18
2018-06-10T03:02:46.590Z,950.19
2018-06-10T03:03:46.619Z,950.2
2018-06-10T03:04:46.578Z,950.21
2018-06-10T03:05:46.575Z,950.22
2018-06-10T03:06:46.573Z,950.19
2018-06-10T03:07:46.575Z,950.22
2018-06-10T03:08:46.565Z,950.21
2018-06-10T03:09:46.563Z,950.18
2018-06-10T03:10:46.558Z,950.19
2018-06-10T03:11:46.552Z,950.21
2018-06-10T03:12:46.549Z,950.18
2018-06-10T03:13:46.546Z,950.16
2018-06-10T03:14:46.541Z,950.18
2018-06-10T03:15:46.539Z,950.15
2018-06-10T03:16:46.533Z,950.16
2018-06-10T03:17:46.529Z,950.14
2018-06-10T03:18:46.526Z,950.15
2018-06-10T03:19:46.522Z,950.17
2018-06-10T03:20:46.519Z,950.15
2018-06-10T03:21:46.514Z,950.2
2018-06-10T03:22:46.512Z,950.19
2018-06-10T03:23:46.506Z,950.18
2018-06-10T03:24:46.504Z,950.15
2018-06-10T03:25:46.499Z,950.17
2018-06-10T03:26:46.496Z,950.2
2018-06-10T03:27:46.492Z,950.22
2018-06-10T03:28:46.488Z,950.17
2018-06-10T03:29:46.485Z,950.17
2018-06-10T03:30:46.482Z,950.18
2018-06-10T03:31:46.478Z,950.17
2018-06-10T03:32:46.475Z,950.15
2018-06-10T03:33:46.472Z,950.15
2018-06-10T03:34:46.466Z,950.2
2018-06-10T03:35:46.463Z,950.17
2018-06-10T03:36:46.460Z,950.16
2018-06-10T03:37:46.458Z,950.18
2018-06-10T03:38:46.454Z,950.15
2018-06-10T03:39:46.448Z,950.19
2018-06-10T03:40:46.445Z,950.12
2018-06-10T03:41:46.443Z,950.17
2018-06-10T03:42:46.437Z,950.13
2018-06-10T03:43:46.433Z,950.16
2018-06-10T03:44:46.432Z,950.12
2018-06-10T03:45:46.428Z,950.15
2018-06-10T03:46:46.424Z,950.12
2018-06-10T03:47:46.419Z,950.12
2018-06-10T03:48:46.416Z,950.09
2018-06-10T03:49:46.413Z,950.08
2018-06-10T03:50:46.408Z,950.08
2018-06-10T03:51:46.405Z,950.09
2018-06-10T03:52:46.402Z,950.08
2018-06-10T03:53:46.400Z,950.06
2018-06-10T03:54:46.396Z,950.08
2018-06-10T03:55:46.398Z,950.06
2018-06-10T03:56:46.388Z,950.06
2018-06-10T03:57:46.385Z,950.06
2018-06-10T03:58:46.385Z,950.03
2018-06-10T03:59:46.378Z,950.05
2018-06-10T04:00:46.375Z,950.02
2018-06-10T04:01:46.372Z,950.05
2018-06-10T04:02:46.377Z,950.03
2018-06-10T04:03:46.365Z,950.03
2018-06-10T04:04:46.362Z,950
2018-06-10T04:05:46.357Z,950.02
2018-06-10T04:06:46.355Z,950.05
2018-06-10T04:07:46.356Z,949.99
2018-06-10T04:08:46.346Z,949.99
2018-06-10T04:09:46.344Z,950.05
2018-06-10T04:10:46.343Z,950.02
2018-06-10T04:11:46.339Z,950.02
2018-06-10T04:12:46.335Z,950
2018-06-10T04:13:46.331Z,950.03
2018-06-10T04:14:46.328Z,950.04
2018-06-10T04:15:46.326Z,950.01
2018-06-10T04:16:46.322Z,950.04
2018-06-10T04:17:46.319Z,949.97
2018-06-10T04:18:46.315Z,950.01
2018-06-10T04:19:46.311Z,950
2018-06-10T04:20:46.308Z,949.99
2018-06-10T04:21:46.305Z,949.97
2018-06-10T04:22:46.353Z,950.03
2018-06-10T04:23:46.299Z,949.98
2018-06-10T04:24:46.297Z,949.99
2018-06-10T04:25:46.293Z,949.98
2018-06-10T04:26:46.291Z,949.97
2018-06-10T04:27:46.291Z,950
2018-06-10T04:28:46.284Z,950.01
2018-06-10T04:29:46.283Z,949.97
2018-06-10T04:30:46.278Z,949.98
2018-06-10T04:31:46.275Z,949.98
2018-06-10T04:32:46.274Z,949.98
2018-06-10T04:33:46.269Z,950
2018-06-10T04:34:46.265Z,949.97
2018-06-10T04:35:46.267Z,949.97
2018-06-10T04:36:46.261Z,949.99
2018-06-10T04:37:46.257Z,950
2018-06-10T04:38:46.254Z,949.98
2018-06-10T04:39:46.250Z,949.96
2018-06-10T04:40:46.248Z,949.95
2018-06-10T04:41:46.245Z,949.99
2018-06-10T04:42:46.241Z,949.93
2018-06-10T04:43:46.238Z,949.95
2018-06-10T04:44:46.239Z,949.93
2018-06-10T04:45:46.232Z,949.95
2018-06-10T04:46:46.228Z,949.96
2018-06-10T04:47:46.226Z,949.9
2018-06-10T04:48:46.224Z,949.92
2018-06-10T04:49:46.223Z,949.92
2018-06-10T04:50:46.217Z,949.91
2018-06-10T04:51:46.219Z,949.93
2018-06-10T04:52:46.214Z,949.92
2018-06-10T04:53:46.210Z,949.9
2018-06-10T04:54:46.206Z,949.91
2018-06-10T04:55:46.203Z,949.92
2018-06-10T04:56:46.200Z,949.87
2018-06-10T04:57:46.203Z,949.91
2018-06-10T04:58:46.194Z,949.9
2018-06-10T04:59:46.195Z,949.91
2018-06-10T05:00:46.188Z,949.91
2018-06-10T05:01:46.186Z,949.89
2018-06-10T05:02:46.183Z,949.94
2018-06-10T05:03:46.182Z,949.95
2018-06-10T05:04:46.177Z,949.92
2018-06-10T05:05:46.177Z,949.92
2018-06-10T05:06:46.172Z,949.92
2018-06-10T05:07:46.169Z,949.91
2018-06-10T05:08:46.166Z,949.93
2018-06-10T05:09:46.163Z,949.95
2018-06-10T05:10:46.161Z,949.9
2018-06-10T05:11:46.158Z,949.94
2018-06-10T05:12:46.155Z,949.95
2018-06-10T05:13:46.152Z,949.97
2018-06-10T05:14:46.152Z,949.97
2018-06-10T05:15:46.148Z,949.99
2018-06-10T05:16:46.146Z,950
2018-06-10T05:17:46.145Z,949.95
2018-06-10T05:18:46.142Z,950.04
2018-06-10T05:19:46.254Z,950
2018-06-10T05:20:46.138Z,950
2018-06-10T05:21:46.134Z,949.99
2018-06-10T05:22:46.132Z,950.01
2018-06-10T05:23:46.129Z,949.99
2018-06-10T05:24:46.126Z,950
2018-06-10T05:25:46.125Z,950.02
2018-06-10T05:26:46.124Z,950
2018-06-10T05:27:46.119Z,949.98
2018-06-10T05:28:46.118Z,950.02
2018-06-10T05:29:46.116Z,950.04
2018-06-10T05:30:46.114Z,950
2018-06-10T05:31:46.112Z,950.01
2018-06-10T05:32:46.110Z,950.07
2018-06-10T05:33:46.109Z,950.02
2018-06-10T05:34:46.107Z,950.03
2018-06-10T05:35:46.104Z,950.03
2018-06-10T05:36:46.103Z,950.04
2018-06-10T05:37:46.102Z,950
2018-06-10T05:38:46.100Z,950.01
2018-06-10T05:39:46.098Z,950.02
2018-06-10T05:40:46.097Z,950.02
2018-06-10T05:41:46.095Z,950.02
2018-06-10T05:42:46.094Z,950
2018-06-10T05:43:46.094Z,950.03
2018-06-10T05:44:46.090Z,950.01
2018-06-10T05:45:46.089Z,950.01
2018-06-10T05:46:46.088Z,950.04
2018-06-10T05:47:46.086Z,950.07
2018-06-10T05:48:46.084Z,950.04
2018-06-10T05:49:46.084Z,950.03
2018-06-10T05:50:46.082Z,950.07
2018-06-10T05:51:46.082Z,950.05
2018-06-10T05:52:46.081Z,950.06
2018-06-10T05:53:46.081Z,950.05
2018-06-10T05:54:46.077Z,950.05
2018-06-10T05:55:46.075Z,950.06
2018-06-10T05:56:46.076Z,950.07
2018-06-10T05:57:46.074Z,950.1
2018-06-10T05:58:46.074Z,950.13
2018-06-10T05:59:46.073Z,950.13
2018-06-10T06:00:46.073Z,950.1
2018-06-10T06:01:46.072Z,950.12
2018-06-10T06:02:46.069Z,950.12
2018-06-10T06:03:46.069Z,950.14
2018-06-10T06:04:46.070Z,950.17
2018-06-10T06:05:46.068Z,950.17
2018-06-10T06:06:46.067Z,950.18
2018-06-10T06:07:46.066Z,950.2
2018-06-10T06:08:46.067Z,950.2
2018-06-10T06:09:46.064Z,950.26
2018-06-10T06:10:46.065Z,950.28
2018-06-10T06:11:46.063Z,950.34
2018-06-10T06:12:46.064Z,950.33
2018-06-10T06:13:46.062Z,950.38
2018-06-10T06:14:46.065Z,950.35
2018-06-10T06:15:46.064Z,950.37
2018-06-10T06:16:46.061Z,950.39
2018-06-10T06:17:46.065Z,950.4
2018-06-10T06:18:46.065Z,950.39
2018-06-10T06:19:46.062Z,950.43
2018-06-10T06:20:46.060Z,950.37
2018-06-10T06:21:46.060Z,950.4
2018-06-10T06:22:46.061Z,950.39
2018-06-10T06:23:46.062Z,950.37
2018-06-10T06:24:46.062Z,950.36
2018-06-10T06:25:46.059Z,950.38
2018-06-10T06:26:46.059Z,950.38
2018-06-10T06:27:46.060Z,950.35
2018-06-10T06:28:46.060Z,950.36
2018-06-10T06:29:46.059Z,950.36
2018-06-10T06:30:46.059Z,950.4
2018-06-10T06:31:46.059Z,950.37
2018-06-10T06:32:46.060Z,950.37
2018-06-10T06:33:46.063Z,950.4
2018-06-10T06:34:46.060Z,950.39
2018-06-10T06:35:46.060Z,950.4
2018-06-10T06:36:46.065Z,950.39
2018-06-10T06:37:46.060Z,950.38
2018-06-10T06:38:46.061Z,950.39
2018-06-10T06:39:46.059Z,950.4
2018-06-10T06:40:46.061Z,950.38
2018-06-10T06:41:46.060Z,950.37
2018-06-10T06:42:46.059Z,950.39
2018-06-10T06:43:46.061Z,950.41
2018-06-10T06:44:46.061Z,950.42
2018-06-10T06:45:46.060Z,950.44
2018-06-10T06:46:46.061Z,950.45
2018-06-10T06:47:46.062Z,950.45
2018-06-10T06:48:46.064Z,950.42
2018-06-10T06:49:46.061Z,950.43
2018-06-10T06:50:46.061Z,950.46
2018-06-10T06:51:46.062Z,950.43
2018-06-10T06:52:46.070Z,950.46
2018-06-10T06:53:46.060Z,950.42
2018-06-10T06:54:46.061Z,950.42
2018-06-10T06:55:46.061Z,950.4
2018-06-10T06:56:46.062Z,950.43
2018-06-10T07:04:46.064Z,950.4
2018-06-10T07:05:46.064Z,950.38
2018-06-10T07:06:46.059Z,950.37
2018-06-10T07:07:46.059Z,950.39
2018-06-10T07:08:46.061Z,950.38
2018-06-10T07:09:46.060Z,950.38
2018-06-10T07:10:46.062Z,950.39
2018-06-10T07:11:46.067Z,950.34
2018-06-10T07:12:46.061Z,950.36
2018-06-10T07:13:46.061Z,950.34
2018-06-10T07:14:46.061Z,950.37
2018-06-10T07:15:46.060Z,950.34
2018-06-10T07:16:46.061Z,950.32
2018-06-10T07:17:46.063Z,950.29
2018-06-10T07:18:46.061Z,950.27
2018-06-10T07:19:46.061Z,950.25
2018-06-10T07:20:46.063Z,950.24
2018-06-10T07:21:46.063Z,950.26
2018-06-10T07:22:46.065Z,950.28
2018-06-10T07:23:46.074Z,950.25
2018-06-10T07:24:46.066Z,950.25
2018-06-10T07:25:46.067Z,950.26
2018-06-10T07:26:46.066Z,950.29
2018-06-10T07:27:46.066Z,950.28
2018-06-10T07:28:46.068Z,950.33
2018-06-10T07:29:46.069Z,950.33
2018-06-10T07:30:46.068Z,950.36
2018-06-10T07:31:46.070Z,950.33
2018-06-10T07:32:46.071Z,950.38
2018-06-10T07:33:46.075Z,950.36
2018-06-10T07:34:46.072Z,950.39
2018-06-10T07:35:46.074Z,950.4
2018-06-10T07:36:46.076Z,950.41
2018-06-10T07:37:46.077Z,950.41
2018-06-10T07:38:46.077Z,950.45
2018-06-10T07:39:46.079Z,950.44
2018-06-10T07:40:46.078Z,950.43
2018-06-10T07:41:46.081Z,950.42
2018-06-10T07:42:46.081Z,950.4
2018-06-10T07:43:46.083Z,950.37
2018-06-10T07:44:46.084Z,950.36
2018-06-10T07:45:46.084Z,950.35
2018-06-10T07:46:46.086Z,950.35
2018-06-10T07:47:46.087Z,950.34
2018-06-10T07:48:46.093Z,950.34
2018-06-10T07:49:46.093Z,950.35
2018-06-10T07:50:46.091Z,950.35
2018-06-10T07:51:46.092Z,950.33
2018-06-10T07:52:46.093Z,950.33
2018-06-10T07:53:46.095Z,950.31
2018-06-10T07:54:46.097Z,950.32
2018-06-10T07:55:46.097Z,950.32
2018-06-10T07:56:46.099Z,950.3
2018-06-10T07:57:46.101Z,950.28
2018-06-10T07:58:46.104Z,950.27
2018-06-10T07:59:46.103Z,950.3
2018-06-10T08:00:46.106Z,950.31
2018-06-10T08:01:46.108Z,950.26
2018-06-10T08:02:46.109Z,950.3
2018-06-10T08:03:46.110Z,950.3
2018-06-10T08:04:46.115Z,950.31
2018-06-10T08:05:46.116Z,950.32
2018-06-10T08:06:46.119Z,950.31
2018-06-10T08:07:46.119Z,950.34
2018-06-10T08:08:46.121Z,950.31
2018-06-10T08:09:46.124Z,950.32
2018-06-10T08:10:46.126Z,950.34
2018-06-10T08:11:46.127Z,950.31
2018-06-10T08:12:46.130Z,950.36
2018-06-10T08:13:46.138Z,950.32
2018-06-10T08:14:46.132Z,950.33
2018-06-10T08:15:46.134Z,950.31
2018-06-10T08:16:46.138Z,950.35
2018-06-10T08:17:46.139Z,950.36
2018-06-10T08:18:46.212Z,950.34
2018-06-10T08:19:46.143Z,950.37
2018-06-10T08:20:46.148Z,950.37
2018-06-10T08:21:46.148Z,950.37
2018-06-10T08:22:46.149Z,950.38
2018-06-10T08:23:46.152Z,950.42
2018-06-10T08:24:46.153Z,950.4
2018-06-10T08:25:46.161Z,950.4
2018-06-10T08:26:46.161Z,950.4
2018-06-10T08:27:46.163Z,950.41
2018-06-10T08:28:46.169Z,950.4
2018-06-10T08:29:46.165Z,950.39
2018-06-10T08:30:46.167Z,950.42
2018-06-10T08:31:46.171Z,950.42
2018-06-10T08:32:46.176Z,950.46
2018-06-10T08:33:46.173Z,950.41
2018-06-10T08:34:46.177Z,950.37
2018-06-10T08:35:46.179Z,950.35
2018-06-10T08:36:46.188Z,950.38
2018-06-10T08:37:46.186Z,950.41
2018-06-10T08:38:46.189Z,950.36
2018-06-10T08:39:46.190Z,950.35
2018-06-10T08:40:46.193Z,950.4
2018-06-10T08:41:46.196Z,950.36
2018-06-10T08:42:46.202Z,950.42
2018-06-10T08:43:46.212Z,950.41
2018-06-10T08:44:46.208Z,950.37
2018-06-10T08:45:46.211Z,950.37
2018-06-10T08:46:46.216Z,950.37
2018-06-10T08:47:46.220Z,950.39
2018-06-10T08:48:46.221Z,950.37
2018-06-10T08:49:46.224Z,950.34
2018-06-10T08:50:46.226Z,950.35
2018-06-10T08:51:46.235Z,950.34
2018-06-10T08:52:46.235Z,950.34
2018-06-10T08:53:46.237Z,950.37
2018-06-10T08:54:46.241Z,950.36
2018-06-10T08:55:46.246Z,950.36
2018-06-10T08:56:46.250Z,950.35
2018-06-10T08:57:46.253Z,950.38
2018-06-10T08:58:46.257Z,950.37
2018-06-10T08:59:46.261Z,950.39
2018-06-10T09:00:46.264Z,950.39
2018-06-10T09:01:46.268Z,950.38
2018-06-10T09:02:46.361Z,950.41
2018-06-10T09:03:46.276Z,950.36
2018-06-10T09:04:46.280Z,950.42
2018-06-10T09:05:46.284Z,950.41
2018-06-10T09:06:46.287Z,950.4
2018-06-10T09:07:46.290Z,950.42
2018-06-10T09:08:46.335Z,950.39
2018-06-10T09:09:46.297Z,950.42
2018-06-10T09:10:46.299Z,950.39
2018-06-10T09:11:46.310Z,950.39
2018-06-10T09:12:46.307Z,950.37
2018-06-10T09:13:46.311Z,950.35
2018-06-10T09:14:46.365Z,950.37
2018-06-10T09:15:46.317Z,950.39
2018-06-10T09:16:46.323Z,950.4
2018-06-10T09:17:46.323Z,950.43
2018-06-10T09:18:46.328Z,950.48
2018-06-10T09:19:46.331Z,950.45
2018-06-10T09:20:46.333Z,950.49
2018-06-10T09:21:46.339Z,950.51
2018-06-10T09:22:46.342Z,950.5
2018-06-10T09:23:46.345Z,950.56
2018-06-10T09:24:46.347Z,950.52
2018-06-10T09:25:46.352Z,950.5
2018-06-10T09:26:46.354Z,950.45
2018-06-10T09:27:46.359Z,950.45
2018-06-10T09:28:46.375Z,950.46
2018-06-10T09:29:46.366Z,950.47
2018-06-10T09:30:46.369Z,950.46
2018-06-10T09:31:46.373Z,950.45
2018-06-10T09:32:46.378Z,950.4
2018-06-10T09:33:46.381Z,950.46
2018-06-10T09:34:46.383Z,950.43
2018-06-10T09:35:46.388Z,950.41
2018-06-10T09:36:46.394Z,950.4
2018-06-10T09:37:46.394Z,950.39
2018-06-10T09:38:46.397Z,950.39
2018-06-10T09:39:46.403Z,950.39
2018-06-10T09:40:46.406Z,950.39
2018-06-10T09:41:46.409Z,950.38
2018-06-10T09:42:46.413Z,950.36
2018-06-10T09:43:46.418Z,950.35
2018-06-10T09:44:46.421Z,950.35
2018-06-10T09:45:46.425Z,950.34
2018-06-10T09:46:46.428Z,950.34
2018-06-10T09:47:46.433Z,950.33
2018-06-10T09:48:46.435Z,950.36
2018-06-10T09:49:46.466Z,950.33
2018-06-10T09:50:46.447Z,950.34
2018-06-10T09:51:46.449Z,950.3
2018-06-10T09:52:46.453Z,950.27
2018-06-10T09:53:46.455Z,950.23
2018-06-10T09:54:46.461Z,950.24
2018-06-10T09:55:46.464Z,950.23
2018-06-10T09:56:46.469Z,950.27
2018-06-10T09:57:46.472Z,950.23
2018-06-10T09:58:46.477Z,950.24
2018-06-10T09:59:46.480Z,950.24
2018-06-10T10:00:46.486Z,950.21
2018-06-10T10:01:46.490Z,950.22
2018-06-10T10:02:46.564Z,950.24
2018-06-10T10:03:46.497Z,950.24
2018-06-10T10:04:46.501Z,950.22
2018-06-10T10:05:46.510Z,950.15
2018-06-10T10:06:46.512Z,950.2
2018-06-10T10:07:46.514Z,950.16
2018-06-10T10:08:46.563Z,950.18
2018-06-10T10:09:46.524Z,950.16
2018-06-10T10:10:46.527Z,950.15
2018-06-10T10:11:46.532Z,950.15
2018-06-10T10:12:46.537Z,950.17
2018-06-10T10:13:46.540Z,950.14
2018-06-10T10:14:46.655Z,950.13
2018-06-10T10:15:46.550Z,950.15
2018-06-10T10:16:46.554Z,950.15
2018-06-10T10:17:46.557Z,950.13
2018-06-10T10:18:46.562Z,950.13
2018-06-10T10:19:46.566Z,950.14
2018-06-10T10:20:46.570Z,950.16
2018-06-10T10:21:46.577Z,950.18
2018-06-10T10:22:46.578Z,950.15
2018-06-10T10:23:46.581Z,950.18
2018-06-10T10:24:46.587Z,950.17
2018-06-10T10:25:46.590Z,950.13
2018-06-10T10:26:46.595Z,950.11
2018-06-10T10:27:46.598Z,950.16
2018-06-10T10:28:46.602Z,950.16
2018-06-10T10:29:46.607Z,950.15
2018-06-10T10:30:46.611Z,950.12
2018-06-10T10:31:46.666Z,950.15
2018-06-10T10:32:46.619Z,950.19
2018-06-10T10:33:46.621Z,950.17
2018-06-10T10:34:46.627Z,950.17
2018-06-10T10:35:46.632Z,950.16
2018-06-10T10:36:46.635Z,950.21
2018-06-10T10:37:46.639Z,950.19
2018-06-10T10:38:46.643Z,950.19
2018-06-10T10:39:46.647Z,950.15
2018-06-10T10:40:46.655Z,950.17
2018-06-10T10:41:46.655Z,950.15
2018-06-10T10:42:46.661Z,950.13
2018-06-10T10:43:46.665Z,950.1
2018-06-10T10:44:46.670Z,950.1
2018-06-10T10:45:46.673Z,950.11
2018-06-10T10:46:46.678Z,950.13
2018-06-10T10:47:46.681Z,950.11
2018-06-10T10:48:46.686Z,950.1
2018-06-10T10:49:46.691Z,950.07
2018-06-10T10:50:46.697Z,950.08
2018-06-10T10:51:46.699Z,950.06
2018-06-10T10:52:46.703Z,950.06
2018-06-10T10:53:46.707Z,950.03
2018-06-10T10:54:46.711Z,949.99
2018-06-10T10:55:46.715Z,950.05
2018-06-10T10:56:46.721Z,950.06
2018-06-10T10:57:46.724Z,950.08
2018-06-10T10:58:46.727Z,950.02
2018-06-10T10:59:46.732Z,950.05
2018-06-10T11:00:46.737Z,950.02
2018-06-10T11:01:46.768Z,950
2018-06-10T11:02:46.745Z,949.95
2018-06-10T11:03:46.751Z,950.02
2018-06-10T11:04:46.754Z,949.98
2018-06-10T11:05:46.759Z,949.94
2018-06-10T11:06:46.761Z,949.92
2018-06-10T11:07:46.766Z,949.92
2018-06-10T11:08:46.776Z,949.94
2018-06-10T11:09:46.773Z,949.97
2018-06-10T11:10:46.779Z,949.97
2018-06-10T11:11:46.783Z,949.99
2018-06-10T11:12:46.785Z,950.02
2018-06-10T11:13:46.792Z,950
2018-06-10T11:14:46.842Z,949.97
2018-06-10T11:15:46.799Z,949.93
2018-06-10T11:16:46.802Z,949.94
2018-06-10T11:17:46.807Z,949.9
2018-06-10T11:18:46.811Z,949.91
2018-06-10T11:19:46.814Z,949.9
2018-06-10T11:20:46.818Z,949.9
2018-06-10T11:21:46.821Z,949.89
2018-06-10T11:22:46.826Z,949.87
2018-06-10T11:23:46.830Z,949.89
2018-06-10T11:24:46.832Z,949.86
2018-06-10T11:25:46.836Z,949.8
2018-06-10T11:26:46.845Z,949.86
2018-06-10T11:27:46.844Z,949.87
2018-06-10T11:28:46.848Z,949.86
2018-06-10T11:29:46.852Z,949.78
2018-06-10T11:30:46.855Z,949.77
2018-06-10T11:31:46.859Z,949.76
2018-06-10T11:32:46.863Z,949.73
2018-06-10T11:33:46.865Z,949.68
2018-06-10T11:34:46.870Z,949.69
2018-06-10T11:35:46.872Z,949.71
2018-06-10T11:36:46.876Z,949.7
2018-06-10T11:37:46.880Z,949.68
2018-06-10T11:38:46.884Z,949.64
2018-06-10T11:39:46.887Z,949.65
2018-06-10T11:40:46.891Z,949.63
2018-06-10T11:41:46.895Z,949.63
2018-06-10T11:42:46.897Z,949.62
2018-06-10T11:43:46.902Z,949.59
2018-06-10T11:44:46.907Z,949.53
2018-06-10T11:45:46.909Z,949.54
2018-06-10T11:46:46.913Z,949.53
2018-06-10T11:47:46.917Z,949.51
2018-06-10T11:48:46.921Z,949.52
2018-06-10T11:49:46.925Z,949.47
2018-06-10T11:50:46.927Z,949.53
2018-06-10T11:51:46.976Z,949.52
2018-06-10T11:52:46.936Z,949.47
2018-06-10T11:53:46.940Z,949.47
2018-06-10T11:54:46.943Z,949.44
2018-06-10T11:55:46.948Z,949.48
2018-06-10T11:56:46.953Z,949.49
2018-06-10T11:57:46.955Z,949.54
2018-06-10T11:58:46.958Z,949.48
2018-06-10T11:59:46.963Z,949.48
2018-06-10T12:00:46.967Z,949.46
2018-06-10T12:01:46.971Z,949.46
2018-06-10T12:02:46.973Z,949.5
2018-06-10T12:03:46.977Z,949.49
2018-06-10T12:04:46.981Z,949.48
2018-06-10T12:05:46.987Z,949.47
2018-06-10T12:06:46.988Z,949.48
2018-06-10T12:07:47.044Z,949.49
2018-06-10T12:08:46.997Z,949.49
2018-06-10T12:09:47.000Z,949.52
2018-06-10T12:10:47.024Z,949.48
2018-06-10T12:11:47.006Z,949.54
2018-06-10T12:12:47.010Z,949.56
2018-06-10T12:13:47.073Z,949.55
2018-06-10T12:14:47.019Z,949.57
2018-06-10T12:15:47.023Z,949.57
2018-06-10T12:16:47.027Z,949.53
2018-06-10T12:17:47.030Z,949.49
2018-06-10T12:18:47.036Z,949.46
2018-06-10T12:19:47.037Z,949.44
2018-06-10T12:20:47.041Z,949.42
2018-06-10T12:21:47.047Z,949.43
2018-06-10T12:22:47.134Z,949.4
2018-06-10T12:23:47.053Z,949.41
2018-06-10T12:24:47.057Z,949.41
2018-06-10T12:25:47.062Z,949.47
2018-06-10T12:26:47.066Z,949.45
2018-06-10T12:27:47.070Z,949.47
2018-06-10T12:28:47.076Z,949.42
2018-06-10T12:29:47.078Z,949.36
2018-06-10T12:30:47.091Z,949.35
2018-06-10T12:31:47.086Z,949.38
2018-06-10T12:32:47.092Z,949.36
2018-06-10T12:33:47.095Z,949.34
2018-06-10T12:34:47.099Z,949.35
2018-06-10T12:35:47.105Z,949.36
2018-06-10T12:36:47.110Z,949.35
2018-06-10T12:37:47.112Z,949.33
2018-06-10T12:38:47.116Z,949.37
2018-06-10T12:39:47.121Z,949.41