createdAt,value
2019-04-20T00:02:12.112Z,19.13
2019-04-20T00:04:35.760Z,20.30
2019-04-20T00:07:08.127Z,21.13
2019-04-20T00:09:39.754Z,24.33
2019-04-20T00:12:17.208Z,26.20
2019-04-20T00:14:42.484Z,23.30
2019-04-20T00:17:13.992Z,25.00
2019-04-20T00:19:48.651Z,25.93
2019-04-20T00:22:24.666Z,22.07
2019-04-20T00:25:22.214Z,19.90
2019-04-20T00:28:25.069Z,21.37
2019-04-20T00:30:59.690Z,21.20
2019-04-20T00:33:24.156Z,21.10
2019-04-20T00:35:44.316Z,21.73
2019-04-20T00:38:13.999Z,28.03
2019-04-20T00:40:43.428Z,25.50
2019-04-20T00:43:19.635Z,28.40
2019-04-20T00:45:46.731Z,26.90
2019-04-20T00:48:28.409Z,24.07
2019-04-20T00:51:15.412Z,23.37
2019-04-20T00:53:31.377Z,23.27
2019-04-20T00:55:54.925Z,25.20
2019-04-20T00:58:31.552Z,22.10
2019-04-20T01:01:17.145Z,22.47
2019-04-20T01:03:42.304Z,20.63
2019-04-20T01:06:41.198Z,19.87
2019-04-20T01:09:24.636Z,17.80
2019-04-20T01:11:58.571Z,18.90
2019-04-20T01:14:36.106Z,18.83
2019-04-20T01:17:11.409Z,19.83
2019-04-20T01:19:32.028Z,20.30
2019-04-20T01:22:06.659Z,20.17
2019-04-20T01:24:37.125Z,19.80
2019-04-20T01:27:05.168Z,18.17
2019-04-20T01:29:41.144Z,18.30
2019-04-20T01:32:16.754Z,19.00
2019-04-20T01:34:52.356Z,17.63
2019-04-20T01:37:25.740Z,19.10
2019-04-20T01:39:48.294Z,17.93
2019-04-20T01:42:11.487Z,20.33
2019-04-20T01:44:45.302Z,19.27
2019-04-20T01:47:12.055Z,18.87
2019-04-20T01:49:42.267Z,19.37
2019-04-20T01:52:24.319Z,19.90
2019-04-20T01:55:24.794Z,19.93
2019-04-20T01:58:00.525Z,18.43
2019-04-20T02:00:29.614Z,21.47
2019-04-20T02:03:15.003Z,21.67
2019-04-20T02:05:53.075Z,23.47
2019-04-20T02:08:19.642Z,20.53
2019-04-20T02:10:54.337Z,20.13
2019-04-20T02:13:21.489Z,19.80
2019-04-20T02:15:54.421Z,18.90
2019-04-20T02:18:31.811Z,17.20
2019-04-20T02:21:15.194Z,17.87
2019-04-20T02:23:35.704Z,17.80
2019-04-20T02:25:56.679Z,17.53
2019-04-20T02:28:57.170Z,18.50
2019-04-20T02:31:32.602Z,19.40
2019-04-20T02:34:13.081Z,18.73
2019-04-20T02:47:04.707Z,16.90
2019-04-20T02:54:36.759Z,17.70
2019-04-20T03:01:46.658Z,18.57
2019-04-20T03:04:03.463Z,18.43
2019-04-20T03:06:48.449Z,17.93
2019-04-20T03:09:29.704Z,17.00
2019-04-20T03:12:23.703Z,17.13
2019-04-20T03:14:21.510Z,17.80
2019-04-20T03:16:56.787Z,18.37
2019-04-20T03:19:23.357Z,19.00
2019-04-20T03:22:05.244Z,17.37
2019-04-20T03:24:38.750Z,18.43
2019-04-20T03:27:16.153Z,18.53
2019-04-20T03:31:09.913Z,17.80
2019-04-20T03:35:28.352Z,15.87
2019-04-20T03:38:03.613Z,17.33
2019-04-20T03:40:21.335Z,19.80
2019-04-20T03:42:44.305Z,22.37
2019-04-20T03:45:17.721Z,24.10
2019-04-20T03:47:57.085Z,21.10
2019-04-20T03:50:37.581Z,23.60
2019-04-20T03:53:13.060Z,20.37
2019-04-20T03:55:56.801Z,20.27
2019-04-20T03:58:45.599Z,20.73
2019-04-20T04:02:08.945Z,20.67
2019-04-20T04:04:27.258Z,20.33
2019-04-20T04:06:47.889Z,19.23
2019-04-20T04:09:25.839Z,19.53
2019-04-20T04:11:58.608Z,20.87
2019-04-20T04:14:15.387Z,17.93
2019-04-20T04:16:51.587Z,19.90
2019-04-20T04:19:23.152Z,19.23
2019-04-20T04:22:04.025Z,21.03
2019-04-20T04:24:29.605Z,21.27
2019-04-20T04:27:01.903Z,20.27
2019-04-20T04:29:42.966Z,20.50
2019-04-20T04:32:45.677Z,22.07
2019-04-20T04:34:43.318Z,20.90
2019-04-20T04:37:17.678Z,20.07
2019-04-20T04:39:47.495Z,20.17
2019-04-20T04:42:22.259Z,20.43
2019-04-20T04:44:39.955Z,20.57
2019-04-20T04:47:04.398Z,19.90
2019-04-20T04:49:35.203Z,20.83
2019-04-20T04:52:06.358Z,21.57
2019-04-20T04:54:47.496Z,22.10
2019-04-20T04:57:11.724Z,21.87
2019-04-20T04:59:40.712Z,20.70
2019-04-20T05:02:09.738Z,21.17
2019-04-20T05:05:17.606Z,21.60
2019-04-20T05:07:46.702Z,22.90
2019-04-20T05:10:05.689Z,22.17
2019-04-20T05:12:36.993Z,22.83
2019-04-20T05:15:14.375Z,23.43
2019-04-20T05:17:57.892Z,21.67
2019-04-20T05:20:25.476Z,22.27
2019-04-20T05:23:13.064Z,22.00
2019-04-20T05:26:11.002Z,22.97
2019-04-20T05:28:27.824Z,23.03
2019-04-20T05:30:52.487Z,23.10
2019-04-20T05:33:33.053Z,22.73
2019-04-20T05:36:14.679Z,22.90
2019-04-20T05:38:48.924Z,23.03
2019-04-20T05:41:13.978Z,24.00
2019-04-20T05:43:59.811Z,22.60
2019-04-20T05:46:37.065Z,22.00
2019-04-20T05:49:13.474Z,22.63
2019-04-20T05:51:41.059Z,21.60
2019-04-20T05:54:12.323Z,22.53
2019-04-20T05:56:39.964Z,21.20
2019-04-20T05:59:11.753Z,20.60
2019-04-20T06:01:49.937Z,21.53
2019-04-20T06:04:07.781Z,21.50
2019-04-20T06:06:45.303Z,21.77
2019-04-20T06:09:16.181Z,21.00
2019-04-20T06:12:00.842Z,20.10
2019-04-20T06:14:28.644Z,21.23
2019-04-20T06:17:46.163Z,20.73
2019-04-20T06:20:02.335Z,19.37
2019-04-20T06:22:42.905Z,19.57
2019-04-20T06:27:55.354Z,19.03
2019-04-20T06:30:21.330Z,15.70
2019-04-20T06:33:24.523Z,10.60
2019-04-20T06:36:05.530Z,12.63
2019-04-20T06:38:38.663Z,11.93
2019-04-20T06:40:55.227Z,11.50
2019-04-20T06:43:13.231Z,12.50
2019-04-20T06:46:01.968Z,12.27
2019-04-20T06:48:29.383Z,12.87
2019-04-20T06:50:48.274Z,11.93
2019-04-20T06:53:45.357Z,12.10
2019-04-20T06:56:17.203Z,12.87
2019-04-20T06:59:03.756Z,12.83
2019-04-20T07:01:21.813Z,12.83
2019-04-20T07:04:00.725Z,12.23
2019-04-20T07:06:35.352Z,11.40
2019-04-20T07:11:23.884Z,12.63
2019-04-20T07:13:43.495Z,15.03
2019-04-20T07:16:44.649Z,14.47
2019-04-20T07:19:18.885Z,13.03
2019-04-20T07:24:41.475Z,13.00
2019-04-20T07:27:06.365Z,11.57
2019-04-20T07:29:41.142Z,12.27
2019-04-20T07:32:02.764Z,12.27
2019-04-20T07:34:40.141Z,12.40
2019-04-20T07:37:40.214Z,13.50
2019-04-20T07:39:48.659Z,12.70
2019-04-20T07:42:16.755Z,13.63
2019-04-20T07:44:48.657Z,13.67
2019-04-20T07:47:23.955Z,14.33
2019-04-20T07:49:45.660Z,14.00
2019-04-20T07:51:59.766Z,10.37
2019-04-20T07:55:14.956Z,9.60
2019-04-20T07:57:22.582Z,9.40
2019-04-20T07:59:46.861Z,10.33
2019-04-20T08:02:48.805Z,9.10
2019-04-20T08:05:34.648Z,10.00
2019-04-20T08:08:10.517Z,9.97
2019-04-20T08:10:44.929Z,10.27
2019-04-20T08:13:21.126Z,9.87
2019-04-20T08:18:14.837Z,9.93
2019-04-20T08:20:48.167Z,9.27
2019-04-20T08:23:20.309Z,9.37
2019-04-20T08:25:39.617Z,9.87
2019-04-20T08:28:25.032Z,9.17
2019-04-20T08:31:26.926Z,9.63
2019-04-20T08:34:15.295Z,8.50
2019-04-20T08:36:33.495Z,6.27
2019-04-20T08:39:21.560Z,8.67
2019-04-20T08:41:36.976Z,8.70
2019-04-20T08:44:33.789Z,7.23
2019-04-20T08:46:53.718Z,5.57
2019-04-20T08:49:19.474Z,5.80
2019-04-20T08:51:55.749Z,5.90
2019-04-20T08:54:14.322Z,5.60
2019-04-20T08:56:36.116Z,6.27
2019-04-20T08:59:00.237Z,5.33
2019-04-20T09:01:32.710Z,5.17
2019-04-20T09:04:11.280Z,5.77
2019-04-20T09:06:46.053Z,5.20
2019-04-20T09:09:33.280Z,4.47
2019-04-20T09:11:49.360Z,4.90
2019-04-20T09:14:21.704Z,5.27
2019-04-20T09:17:04.886Z,5.07
2019-04-20T09:19:41.756Z,4.50
2019-04-20T09:22:28.037Z,5.37
2019-04-20T09:25:25.167Z,4.63
2019-04-20T09:27:28.988Z,4.67
2019-04-20T09:30:03.384Z,5.60
2019-04-20T09:32:41.298Z,4.70
2019-04-20T09:35:23.349Z,4.30
2019-04-20T09:37:53.172Z,4.93
2019-04-20T09:40:50.588Z,4.87
2019-04-20T09:43:28.612Z,4.93
2019-04-20T09:46:05.184Z,4.97
2019-04-20T09:48:38.794Z,5.40
2019-04-20T09:51:20.058Z,4.73
2019-04-20T09:53:43.131Z,5.37
2019-04-20T09:56:21.564Z,4.93
2019-04-20T09:58:56.515Z,4.90
2019-04-20T10:01:15.666Z,5.23
2019-04-20T10:03:38.814Z,4.90
2019-04-20T10:06:08.048Z,5.37
2019-04-20T10:08:43.594Z,5.40
2019-04-20T10:11:07.693Z,4.97
2019-04-20T10:13:38.659Z,5.30
2019-04-20T10:16:08.081Z,5.20
2019-04-20T10:18:41.358Z,5.40
2019-04-20T10:21:11.854Z,5.80
2019-04-20T10:23:40.811Z,5.70
2019-04-20T10:26:12.243Z,5.20
2019-04-20T10:28:43.606Z,5.40
2019-04-20T10:31:15.233Z,5.73
2019-04-20T10:33:44.180Z,6.10
2019-04-20T10:36:25.982Z,5.70
2019-04-20T10:38:54.963Z,5.87
2019-04-20T10:41:36.097Z,5.83
2019-04-20T10:43:56.717Z,5.23
2019-04-20T10:46:26.894Z,5.60
2019-04-20T10:49:02.822Z,5.67
2019-04-20T10:51:31.457Z,5.47
2019-04-20T10:54:00.523Z,5.77
2019-04-20T10:56:29.615Z,6.13
2019-04-20T10:58:59.719Z,6.43
2019-04-20T11:01:32.010Z,5.90
2019-04-20T11:04:03.004Z,6.37
2019-04-20T11:06:32.370Z,6.77
2019-04-20T11:09:02.610Z,6.20
2019-04-20T11:11:34.064Z,6.57
2019-04-20T11:14:08.329Z,6.17
2019-04-20T11:16:34.542Z,6.20
2019-04-20T11:19:03.632Z,6.73
2019-04-20T11:21:32.523Z,6.87
2019-04-20T11:24:02.507Z,5.90
2019-04-20T11:26:33.750Z,6.27
2019-04-20T11:29:02.639Z,6.63
2019-04-20T11:31:36.246Z,6.67
2019-04-20T11:34:02.326Z,7.00
2019-04-20T11:36:31.288Z,6.57
2019-04-20T11:39:00.751Z,6.63
2019-04-20T11:41:35.660Z,6.33
2019-04-20T11:44:03.712Z,6.57
2019-04-20T11:46:34.529Z,6.57
2019-04-20T11:49:03.836Z,6.47
2019-04-20T11:51:33.847Z,6.60
2019-04-20T11:54:04.206Z,6.30
2019-04-20T11:56:38.276Z,6.13
2019-04-20T11:59:05.222Z,6.40
2019-04-20T12:02:05.558Z,6.70
2019-04-20T12:04:50.053Z,6.43
2019-04-20T12:07:15.081Z,6.90
2019-04-20T12:09:44.246Z,6.27
2019-04-20T12:12:24.400Z,6.70
2019-04-20T12:14:46.414Z,6.17
2019-04-20T12:17:15.576Z,6.80
2019-04-20T12:19:45.900Z,6.03
2019-04-20T12:22:16.497Z,6.57
2019-04-20T12:24:45.425Z,6.50
2019-04-20T12:27:14.705Z,6.10
2019-04-20T12:29:47.899Z,5.37
2019-04-20T12:32:19.998Z,5.73
2019-04-20T12:34:49.563Z,5.73
2019-04-20T12:37:20.881Z,4.97
2019-04-20T12:39:51.360Z,4.67
2019-04-20T12:42:23.065Z,4.73
2019-04-20T12:44:55.645Z,5.47
2019-04-20T12:47:26.030Z,5.07
2019-04-20T12:49:55.826Z,5.10
2019-04-20T12:52:26.349Z,5.10
2019-04-20T12:54:56.836Z,4.50
2019-04-20T12:57:26.823Z,4.63
2019-04-20T12:59:57.203Z,4.53
2019-04-20T13:02:27.260Z,4.30
2019-04-20T13:04:57.448Z,4.33
2019-04-20T13:07:26.946Z,4.00
2019-04-20T13:09:56.876Z,3.90
2019-04-20T13:12:36.263Z,4.70
2019-04-20T13:15:36.421Z,4.30
2019-04-20T13:18:07.566Z,4.40
2019-04-20T13:20:45.871Z,4.83
2019-04-20T13:23:20.163Z,4.33
2019-04-20T13:25:48.745Z,4.80
2019-04-20T13:28:18.889Z,5.17
2019-04-20T13:30:48.145Z,4.27
2019-04-20T13:33:17.577Z,4.90
2019-04-20T13:35:50.182Z,5.87
2019-04-20T13:38:20.325Z,4.70
2019-04-20T13:40:49.537Z,4.63
2019-04-20T13:43:20.150Z,4.80
2019-04-20T13:45:49.107Z,4.60
2019-04-20T13:48:21.267Z,3.97
2019-04-20T13:50:50.263Z,4.60
2019-04-20T13:53:19.266Z,4.07
2019-04-20T13:55:49.561Z,4.73
2019-04-20T13:58:36.455Z,3.80
2019-04-20T14:01:15.609Z,3.90
2019-04-20T14:03:47.519Z,4.10
2019-04-20T14:06:16.644Z,4.00
2019-04-20T14:08:45.499Z,4.20
2019-04-20T14:11:15.617Z,3.70
2019-04-20T14:13:52.917Z,3.83
2019-04-20T14:16:15.264Z,3.47
2019-04-20T14:18:45.026Z,3.60
2019-04-20T14:21:14.272Z,3.33
2019-04-20T14:23:43.408Z,3.53
2019-04-20T14:26:12.705Z,3.40
2019-04-20T14:28:42.933Z,3.40
2019-04-20T14:31:14.589Z,3.40
2019-04-20T14:33:44.638Z,3.27
2019-04-20T14:36:14.880Z,3.40
2019-04-20T14:38:45.404Z,3.33
2019-04-20T14:41:16.046Z,3.67
2019-04-20T14:43:51.121Z,3.23
2019-04-20T14:46:26.161Z,3.40
2019-04-20T14:48:56.572Z,2.77
2019-04-20T14:51:25.883Z,3.23
2019-04-20T14:53:55.756Z,2.90
2019-04-20T14:56:25.257Z,2.87
2019-04-20T14:59:19.953Z,2.77
2019-04-20T15:01:56.735Z,2.73
2019-04-20T15:04:27.383Z,2.87
2019-04-20T15:06:56.933Z,2.80
2019-04-20T15:09:26.716Z,2.80
2019-04-20T15:11:59.029Z,2.77
2019-04-20T15:14:29.060Z,2.90
2019-04-20T15:16:58.574Z,2.70
2019-04-20T15:19:53.682Z,2.90
2019-04-20T15:22:43.299Z,2.50
2019-04-20T15:25:13.617Z,3.43
2019-04-20T15:27:46.006Z,2.63
2019-04-20T15:30:14.105Z,2.93
2019-04-20T15:32:47.607Z,2.60
2019-04-20T15:35:19.209Z,2.83
2019-04-20T15:37:47.475Z,2.70
2019-04-20T15:40:17.317Z,3.13
2019-04-20T15:42:56.381Z,2.83
2019-04-20T15:45:17.258Z,2.77
2019-04-20T15:47:47.927Z,2.33
2019-04-20T15:50:18.299Z,2.30
2019-04-20T15:52:51.304Z,2.33
2019-04-20T15:55:24.563Z,2.40
2019-04-20T15:57:50.347Z,2.47
2019-04-20T16:00:20.705Z,2.33
2019-04-20T16:02:53.742Z,2.60
2019-04-20T16:05:53.895Z,2.53
2019-04-20T16:08:30.282Z,2.43
2019-04-20T16:10:59.469Z,2.90
2019-04-20T16:13:36.120Z,3.57
2019-04-20T16:16:01.689Z,4.10
2019-04-20T16:18:30.877Z,3.10
2019-04-20T16:21:07.892Z,2.80
2019-04-20T16:23:39.107Z,3.70
2019-04-20T16:26:19.707Z,3.20
2019-04-20T16:28:50.132Z,3.23
2019-04-20T16:31:20.581Z,3.20
2019-04-20T16:33:50.884Z,3.40
2019-04-20T16:36:20.669Z,3.43
2019-04-20T16:38:53.561Z,3.80
2019-04-20T16:41:24.381Z,3.20
2019-04-20T16:43:53.536Z,3.00
2019-04-20T16:46:25.317Z,3.53
2019-04-20T16:48:56.984Z,2.73
2019-04-20T16:51:29.485Z,3.03
2019-04-20T16:53:59.687Z,3.20
2019-04-20T16:56:28.809Z,3.10
2019-04-20T16:59:05.469Z,3.10
2019-04-20T17:01:29.730Z,3.90
2019-04-20T17:04:06.764Z,4.27
2019-04-20T17:06:32.010Z,4.63
2019-04-20T17:09:01.296Z,6.70
2019-04-20T17:11:30.307Z,6.90
2019-04-20T17:14:03.634Z,5.17
2019-04-20T17:16:33.510Z,5.17
2019-04-20T17:19:06.054Z,4.50
2019-04-20T17:21:35.560Z,5.20
2019-04-20T17:24:07.061Z,4.30
2019-04-20T17:26:45.247Z,4.63
2019-04-20T17:29:18.243Z,4.40
2019-04-20T17:32:11.710Z,4.77
2019-04-20T17:34:58.127Z,5.27
2019-04-20T17:37:12.768Z,4.83
2019-04-20T17:40:06.482Z,5.60
2019-04-20T17:42:32.209Z,7.20
2019-04-20T17:44:52.981Z,8.53
2019-04-20T17:47:34.920Z,8.00
2019-04-20T17:50:03.584Z,7.90
2019-04-20T17:52:42.921Z,7.07
2019-04-20T17:54:55.872Z,6.23
2019-04-20T17:57:25.505Z,5.13
2019-04-20T18:00:12.110Z,4.23
2019-04-20T18:03:04.259Z,4.63
2019-04-20T18:05:58.504Z,4.63
2019-04-20T18:08:28.461Z,5.03
2019-04-20T18:10:45.920Z,5.83
2019-04-20T18:13:14.136Z,8.90
2019-04-20T18:15:52.802Z,17.33
2019-04-20T18:18:46.421Z,25.43
2019-04-20T18:21:24.466Z,45.37
2019-04-20T18:23:54.140Z,55.60
2019-04-20T18:26:48.184Z,51.13
2019-04-20T18:29:20.334Z,70.20
2019-04-20T18:31:57.824Z,69.87
2019-04-20T18:34:54.202Z,58.87
2019-04-20T18:37:20.176Z,40.40
2019-04-20T18:39:53.428Z,23.27
2019-04-20T18:42:26.889Z,15.03
2019-04-20T18:45:10.718Z,38.70
2019-04-20T18:47:39.199Z,44.17
2019-04-20T18:50:04.206Z,51.57
2019-04-20T18:52:22.254Z,51.57
2019-04-20T18:54:54.965Z,53.30
2019-04-20T18:57:26.032Z,58.13
2019-04-20T18:59:56.431Z,38.23
2019-04-20T19:02:27.927Z,30.70
2019-04-20T19:04:58.295Z,15.03
2019-04-20T19:07:39.669Z,14.30
2019-04-20T19:10:14.756Z,13.43
2019-04-20T19:12:46.169Z,9.63
2019-04-20T19:15:44.265Z,9.17
2019-04-20T19:18:11.582Z,9.47
2019-04-20T19:20:39.126Z,9.03
2019-04-20T19:23:08.434Z,9.60
2019-04-20T19:25:40.397Z,7.23
2019-04-20T19:28:14.479Z,10.07
2019-04-20T19:30:55.710Z,8.23
2019-04-20T19:33:31.206Z,7.70
2019-04-20T19:35:57.376Z,8.37
2019-04-20T19:38:22.625Z,9.20
2019-04-20T19:40:56.516Z,11.37
2019-04-20T19:43:28.782Z,13.00
2019-04-20T19:46:29.474Z,12.37
2019-04-20T19:48:38.660Z,13.63
2019-04-20T19:51:22.343Z,14.80
2019-04-20T19:53:48.301Z,14.57
2019-04-20T19:56:05.305Z,16.93
2019-04-20T19:58:37.577Z,18.47
2019-04-20T20:01:01.139Z,22.90
2019-04-20T20:03:29.971Z,29.47
2019-04-20T20:06:00.047Z,41.30
2019-04-20T20:08:34.797Z,71.50
2019-04-20T20:11:04.627Z,51.93
2019-04-20T20:13:41.190Z,36.67
2019-04-20T20:16:12.367Z,32.53
2019-04-20T20:18:49.064Z,25.33
2019-04-20T20:21:20.025Z,16.40
2019-04-20T20:23:36.288Z,17.53
2019-04-20T20:26:09.006Z,23.73
2019-04-20T20:28:47.109Z,23.70
2019-04-20T20:31:17.117Z,23.03
2019-04-20T20:33:49.667Z,19.67
2019-04-20T20:36:12.677Z,21.60
2019-04-20T20:38:46.923Z,23.53
2019-04-20T20:41:20.688Z,28.20
2019-04-20T20:43:52.036Z,25.93
2019-04-20T20:46:24.991Z,25.67
2019-04-20T20:49:06.217Z,20.27
2019-04-20T20:51:39.177Z,19.43
2019-04-20T20:53:55.728Z,19.40
2019-04-20T20:56:22.336Z,17.73
2019-04-20T20:58:57.343Z,17.50
2019-04-20T21:01:22.174Z,18.00
2019-04-20T21:03:53.038Z,18.63
2019-04-20T21:06:24.578Z,19.00
2019-04-20T21:08:56.061Z,22.03
2019-04-20T21:11:28.929Z,23.47
2019-04-20T21:13:55.745Z,21.40
2019-04-20T21:16:31.299Z,21.77
2019-04-20T21:19:15.909Z,24.20
2019-04-20T21:21:37.361Z,22.03
2019-04-20T21:24:08.979Z,21.70
2019-04-20T21:26:37.593Z,20.17
2019-04-20T21:29:03.865Z,19.33
2019-04-20T21:31:32.875Z,17.30
2019-04-20T21:34:08.660Z,16.03
2019-04-20T21:36:34.831Z,16.00
2019-04-20T21:39:09.670Z,14.97
2019-04-20T21:41:40.577Z,15.47
2019-04-20T21:44:15.577Z,13.97
2019-04-20T21:46:44.187Z,14.70
2019-04-20T21:49:26.299Z,14.87
2019-04-20T21:51:49.686Z,14.53
2019-04-20T21:54:13.860Z,15.13
2019-04-20T21:56:52.480Z,18.73
2019-04-20T21:59:27.269Z,30.30
2019-04-20T22:01:58.436Z,35.23
2019-04-20T22:04:22.948Z,56.07
2019-04-20T22:06:54.054Z,63.47
2019-04-20T22:09:32.228Z,52.77
2019-04-20T22:11:56.087Z,49.97
2019-04-20T22:14:28.438Z,45.83
2019-04-20T22:17:00.803Z,39.10
2019-04-20T22:19:39.942Z,28.47
2019-04-20T22:22:12.866Z,27.17
2019-04-20T22:24:46.525Z,26.47
2019-04-20T22:27:09.883Z,29.33
2019-04-20T22:29:32.574Z,28.20
2019-04-20T22:32:09.002Z,27.20
2019-04-20T22:34:35.146Z,27.87
2019-04-20T22:37:04.471Z,27.77
2019-04-20T22:39:42.171Z,27.67
2019-04-20T22:42:12.426Z,26.20
2019-04-20T22:44:39.340Z,26.67
2019-04-20T22:47:13.941Z,33.53
2019-04-20T22:49:52.898Z,28.37
2019-04-20T22:52:26.900Z,25.03
2019-04-20T22:55:01.262Z,22.33
2019-04-20T22:57:30.185Z,22.70
2019-04-20T22:59:53.883Z,17.50
2019-04-20T23:02:19.878Z,14.23
2019-04-20T23:04:48.686Z,16.37
2019-04-20T23:07:18.843Z,16.70
2019-04-20T23:09:54.377Z,15.43
2019-04-20T23:12:23.270Z,14.53
2019-04-20T23:14:50.307Z,15.00
2019-04-20T23:17:26.999Z,15.30
2019-04-20T23:19:55.646Z,18.00
2019-04-20T23:22:21.099Z,18.03
2019-04-20T23:24:57.438Z,18.10
2019-04-20T23:27:31.344Z,16.53
2019-04-20T23:30:05.571Z,14.00
2019-04-20T23:32:32.018Z,13.13
2019-04-20T23:35:08.618Z,13.37
2019-04-20T23:37:35.615Z,14.03
2019-04-20T23:40:06.436Z,13.53
2019-04-20T23:42:42.770Z,15.27
2019-04-20T23:45:31.667Z,14.00
2019-04-20T23:48:04.746Z,17.87
2019-04-20T23:50:47.662Z,22.60
2019-04-20T23:53:20.074Z,30.30
2019-04-20T23:55:33.963Z,22.53
2019-04-20T23:58:06.999Z,22.40
