createdAt,value
2017-11-12T00:00:46.837Z,0
2017-11-12T00:01:56.917Z,0
2017-11-12T00:03:07.323Z,0
2017-11-12T00:04:17.719Z,0
2017-11-12T00:05:27.813Z,0
2017-11-12T00:06:37.887Z,0
2017-11-12T00:07:48.025Z,0
2017-11-12T00:08:58.451Z,0
2017-11-12T00:10:08.212Z,0
2017-11-12T00:11:18.300Z,0
2017-11-12T00:12:28.733Z,0
2017-11-12T00:13:39.151Z,0
2017-11-12T00:14:49.256Z,0
2017-11-12T00:15:59.353Z,0
2017-11-12T00:17:09.474Z,0
2017-11-12T00:18:19.551Z,0
2017-11-12T00:19:29.633Z,0
2017-11-12T00:20:40.045Z,0
2017-11-12T00:21:50.162Z,0
2017-11-12T00:23:00.248Z,0
2017-11-12T00:24:10.370Z,0
2017-11-12T00:25:20.481Z,0
2017-11-12T00:26:30.913Z,0
2017-11-12T00:27:40.996Z,0
2017-11-12T00:28:51.415Z,0
2017-11-12T00:30:01.833Z,0
2017-11-12T00:31:12.250Z,0
2017-11-12T00:32:22.326Z,0
2017-11-12T00:33:32.755Z,0
2017-11-12T00:34:43.180Z,0
2017-11-12T00:35:53.588Z,0
2017-11-12T00:37:03.688Z,0
2017-11-12T00:38:14.110Z,0
2017-11-12T00:39:23.844Z,0
2017-11-12T00:40:34.260Z,0
2017-11-12T00:41:44.344Z,0
2017-11-12T00:42:54.823Z,0
2017-11-12T00:44:04.908Z,0
2017-11-12T00:45:15.332Z,0
2017-11-12T00:46:25.045Z,0
2017-11-12T00:47:35.495Z,0
2017-11-12T00:48:45.568Z,0
2017-11-12T00:49:55.674Z,0
2017-11-12T00:51:05.763Z,0
2017-11-12T00:52:16.211Z,0
2017-11-12T00:53:26.659Z,0
2017-11-12T00:54:36.911Z,0
2017-11-12T00:55:47.313Z,0
2017-11-12T00:56:57.712Z,0
2017-11-12T00:58:07.468Z,0
2017-11-12T00:59:17.224Z,0
2017-11-12T01:00:27.677Z,0
2017-11-12T01:01:38.121Z,0
2017-11-12T01:02:48.579Z,0
2017-11-12T01:03:58.986Z,0
2017-11-12T01:05:09.406Z,0
2017-11-12T01:06:20.080Z,0
2017-11-12T01:07:30.069Z,0
2017-11-12T01:08:40.147Z,0
2017-11-12T01:09:50.799Z,0
2017-11-12T01:11:00.551Z,0
2017-11-12T01:12:11.423Z,0
2017-11-12T01:13:21.505Z,0
2017-11-12T01:14:31.944Z,0
2017-11-12T01:15:42.343Z,0
2017-11-12T01:16:52.754Z,0
2017-11-12T01:18:02.823Z,0
2017-11-12T01:19:12.233Z,0
2017-11-12T01:20:22.640Z,0
2017-11-12T01:21:33.038Z,0
2017-11-12T01:22:43.112Z,0
2017-11-12T01:23:52.869Z,0
2017-11-12T01:25:03.288Z,0
2017-11-12T01:26:13.416Z,0
2017-11-12T01:27:23.502Z,0
2017-11-12T01:28:33.597Z,0
2017-11-12T01:29:44.022Z,0
2017-11-12T01:30:54.125Z,0
2017-11-12T01:32:04.587Z,0
2017-11-12T01:33:14.678Z,0
2017-11-12T01:34:25.090Z,0
2017-11-12T01:35:35.494Z,0
2017-11-12T01:36:45.238Z,0
2017-11-12T01:37:55.015Z,0
2017-11-12T01:39:05.441Z,0
2017-11-12T01:40:15.868Z,0
2017-11-12T01:41:26.311Z,0
2017-11-12T01:42:36.393Z,0
2017-11-12T01:43:46.796Z,0
2017-11-12T01:44:57.211Z,0
2017-11-12T01:46:07.293Z,0
2017-11-12T01:47:17.359Z,0
2017-11-12T01:48:27.822Z,0
2017-11-12T01:49:37.969Z,0
2017-11-12T01:50:48.406Z,0
2017-11-12T01:51:58.831Z,0
2017-11-12T01:53:08.919Z,0
2017-11-12T01:54:19.366Z,0
2017-11-12T01:55:29.117Z,0
2017-11-12T01:56:39.529Z,0
2017-11-12T01:57:49.274Z,0
2017-11-12T01:58:59.721Z,0
2017-11-12T02:00:09.822Z,0
2017-11-12T02:01:20.255Z,0
2017-11-12T02:02:30.348Z,0
2017-11-12T02:03:40.411Z,0
2017-11-12T02:04:50.809Z,0
2017-11-12T02:06:00.890Z,0
2017-11-12T02:07:10.971Z,0
2017-11-12T02:08:21.048Z,0
2017-11-12T02:09:30.784Z,0
2017-11-12T02:10:40.896Z,0
2017-11-12T02:11:51.317Z,0
2017-11-12T02:13:00.789Z,0
2017-11-12T02:14:10.886Z,0
2017-11-12T02:15:20.960Z,0
2017-11-12T02:16:31.029Z,0
2017-11-12T02:17:41.120Z,0
2017-11-12T02:18:51.195Z,0
2017-11-12T02:20:01.613Z,0
2017-11-12T02:21:11.697Z,0
2017-11-12T02:22:22.144Z,0
2017-11-12T02:23:31.930Z,0
2017-11-12T02:24:42.085Z,0
2017-11-12T02:25:52.505Z,0
2017-11-12T02:27:02.936Z,0
2017-11-12T02:28:13.362Z,0
2017-11-12T02:29:23.439Z,0
2017-11-12T02:30:33.557Z,0
2017-11-12T02:31:43.964Z,0
2017-11-12T02:32:54.046Z,0
2017-11-12T02:34:03.786Z,0
2017-11-12T02:35:13.863Z,0
2017-11-12T02:36:24.288Z,0
2017-11-12T02:37:34.727Z,0
2017-11-12T02:38:45.133Z,0
2017-11-12T02:39:54.541Z,0
2017-11-12T02:41:04.956Z,0
2017-11-12T02:42:15.372Z,0
2017-11-12T02:43:25.450Z,0
2017-11-12T02:44:35.528Z,0
2017-11-12T02:45:45.943Z,0
2017-11-12T02:46:56.032Z,0
2017-11-12T02:48:06.523Z,0
2017-11-12T02:49:16.935Z,0
2017-11-12T02:50:26.995Z,0
2017-11-12T02:51:37.443Z,0
2017-11-12T02:52:47.534Z,0
2017-11-12T02:53:57.937Z,0
2017-11-12T02:55:08.341Z,0
2017-11-12T02:56:18.765Z,0
2017-11-12T02:57:28.842Z,0
2017-11-12T02:58:39.264Z,0
2017-11-12T02:59:49.344Z,0
2017-11-12T03:00:59.507Z,0
2017-11-12T03:02:09.589Z,0
2017-11-12T03:33:18.515Z,0
2017-11-12T03:34:28.919Z,0
2017-11-12T03:35:39.327Z,0
2017-11-12T03:36:49.750Z,0
2017-11-12T03:37:59.502Z,0
2017-11-12T03:39:09.900Z,0
2017-11-12T03:40:19.975Z,0
2017-11-12T03:41:30.397Z,0
2017-11-12T03:42:40.815Z,0
2017-11-12T03:43:50.894Z,0
2017-11-12T03:45:00.634Z,0
2017-11-12T03:46:11.053Z,0
2017-11-12T03:47:21.473Z,0
2017-11-12T03:48:32.512Z,0
2017-11-12T03:49:42.940Z,0
2017-11-12T03:50:53.346Z,0
2017-11-12T03:52:03.757Z,0
2017-11-12T03:53:13.506Z,0
2017-11-12T03:54:23.585Z,0
2017-11-12T03:55:33.673Z,0
2017-11-12T03:56:43.439Z,0
2017-11-12T03:57:53.529Z,0
2017-11-12T03:59:03.616Z,0
2017-11-12T04:00:14.017Z,0
2017-11-12T04:01:24.099Z,0
2017-11-12T04:02:34.231Z,0
2017-11-12T04:03:44.312Z,0
2017-11-12T04:04:54.734Z,0
2017-11-12T04:06:04.810Z,0
2017-11-12T04:07:14.892Z,0
2017-11-12T04:08:24.971Z,0
2017-11-12T04:09:35.379Z,0
2017-11-12T04:10:45.129Z,0
2017-11-12T04:11:55.538Z,0
2017-11-12T04:13:05.613Z,0
2017-11-12T04:14:16.037Z,0
2017-11-12T04:15:26.449Z,0
2017-11-12T04:16:36.546Z,0
2017-11-12T04:17:46.963Z,0
2017-11-12T04:18:57.036Z,0
2017-11-12T04:20:07.449Z,0
2017-11-12T04:21:17.522Z,0
2017-11-12T04:22:27.584Z,0
2017-11-12T04:23:37.327Z,0
2017-11-12T04:24:47.748Z,0
2017-11-12T04:25:57.829Z,0
2017-11-12T04:27:07.586Z,0
2017-11-12T04:28:17.335Z,0
2017-11-12T04:29:27.748Z,0
2017-11-12T04:30:37.499Z,0
2017-11-12T04:31:47.906Z,0
2017-11-12T04:32:57.991Z,0
2017-11-12T04:34:08.396Z,0
2017-11-12T04:35:18.807Z,0
2017-11-12T04:36:28.864Z,0
2017-11-12T04:37:39.323Z,0
2017-11-12T04:38:49.431Z,0
2017-11-12T04:39:59.496Z,0
2017-11-12T04:41:09.579Z,0
2017-11-12T04:42:20.003Z,0
2017-11-12T04:43:30.130Z,0
2017-11-12T04:44:40.191Z,0
2017-11-12T04:45:50.620Z,0
2017-11-12T04:47:01.032Z,0
2017-11-12T04:48:11.454Z,0
2017-11-12T04:49:21.199Z,0
2017-11-12T04:50:31.662Z,0
2017-11-12T04:51:41.416Z,0
2017-11-12T04:52:51.489Z,0
2017-11-12T04:54:01.887Z,0
2017-11-12T04:55:12.352Z,0
2017-11-12T04:56:22.113Z,0
2017-11-12T04:57:32.186Z,0
2017-11-12T04:58:42.619Z,0
2017-11-12T04:59:52.695Z,0
2017-11-12T05:01:02.109Z,0
2017-11-12T05:02:11.848Z,0
2017-11-12T05:03:22.275Z,0
2017-11-12T05:04:32.692Z,0
2017-11-12T05:05:42.796Z,0
2017-11-12T05:06:53.263Z,0
2017-11-12T05:08:03.669Z,0
2017-11-12T05:09:14.110Z,0
2017-11-12T05:10:24.177Z,0
2017-11-12T05:11:34.597Z,0
2017-11-12T05:12:44.725Z,0
2017-11-12T05:13:55.176Z,0
2017-11-12T05:15:05.580Z,0
2017-11-12T05:16:15.354Z,0
2017-11-12T05:17:25.789Z,0
2017-11-12T05:18:36.260Z,0
2017-11-12T05:19:46.681Z,0
2017-11-12T05:20:56.771Z,0
2017-11-12T05:22:06.846Z,0
2017-11-12T05:23:16.935Z,0
2017-11-12T05:24:27.070Z,0
2017-11-12T05:25:37.505Z,0
2017-11-12T05:26:47.962Z,0
2017-11-12T05:27:57.706Z,0
2017-11-12T05:29:07.789Z,0
2017-11-12T05:30:18.193Z,0
2017-11-12T05:31:28.296Z,0
2017-11-12T05:32:38.724Z,0
2017-11-12T05:33:49.138Z,0
2017-11-12T05:34:59.249Z,0
2017-11-12T05:36:08.712Z,0
2017-11-12T05:37:18.786Z,0
2017-11-12T05:38:29.188Z,0
2017-11-12T05:39:39.590Z,0
2017-11-12T05:40:49.678Z,0
2017-11-12T05:41:59.423Z,0
2017-11-12T05:43:09.846Z,0
2017-11-12T05:44:19.927Z,0
2017-11-12T05:45:30.013Z,0
2017-11-12T05:46:40.090Z,0
2017-11-12T05:47:50.166Z,0
2017-11-12T05:49:00.560Z,0
2017-11-12T05:50:10.631Z,0
2017-11-12T05:51:20.362Z,0
2017-11-12T05:52:30.796Z,0
2017-11-12T05:53:41.226Z,0
2017-11-12T05:54:51.295Z,0
2017-11-12T05:56:01.365Z,0
2017-11-12T05:57:11.441Z,0
2017-11-12T05:58:21.874Z,0
2017-11-12T05:59:32.326Z,0
2017-11-12T06:00:42.769Z,0
2017-11-12T06:01:53.181Z,0
2017-11-12T06:03:03.578Z,0
2017-11-12T06:04:13.649Z,0
2017-11-12T06:05:24.107Z,0
2017-11-12T06:06:33.521Z,0
2017-11-12T06:07:43.580Z,0
2017-11-12T06:08:53.319Z,0
2017-11-12T06:10:03.733Z,0
2017-11-12T06:11:13.479Z,0
2017-11-12T06:12:23.214Z,0
2017-11-12T06:13:33.619Z,0
2017-11-12T06:14:44.021Z,0
2017-11-12T06:15:54.421Z,0
2017-11-12T06:17:04.518Z,0
2017-11-12T06:18:14.919Z,5
2017-11-12T06:19:25.042Z,5
2017-11-12T06:20:35.386Z,5
2017-11-12T06:21:45.144Z,5
2017-11-12T06:22:55.569Z,5
2017-11-12T06:24:05.979Z,10
2017-11-12T06:25:16.059Z,10
2017-11-12T06:26:26.137Z,10
2017-11-12T06:27:36.551Z,10
2017-11-12T06:28:46.974Z,15
2017-11-12T06:29:57.082Z,15
2017-11-12T06:31:07.153Z,15
2017-11-12T06:32:17.222Z,15
2017-11-12T06:33:27.614Z,15
2017-11-12T06:34:37.698Z,15
2017-11-12T06:35:47.434Z,15
2017-11-12T06:36:57.502Z,15
2017-11-12T06:38:07.278Z,15
2017-11-12T06:39:17.685Z,15
2017-11-12T06:40:28.176Z,15
2017-11-12T06:41:38.578Z,20
2017-11-12T06:42:48.660Z,20
2017-11-12T06:43:58.742Z,25
2017-11-12T06:45:09.152Z,30
2017-11-12T06:46:19.625Z,35
2017-11-12T06:47:30.057Z,35
2017-11-12T06:48:39.795Z,35
2017-11-12T06:49:50.190Z,35
2017-11-12T06:51:00.614Z,35
2017-11-12T06:52:10.784Z,35
2017-11-12T06:53:20.490Z,35
2017-11-12T06:54:30.913Z,35
2017-11-12T06:55:40.986Z,35
2017-11-12T06:56:51.058Z,35
2017-11-12T06:58:01.527Z,35
2017-11-12T06:59:10.948Z,35
2017-11-12T07:00:21.354Z,35
2017-11-12T07:01:31.440Z,35
2017-11-12T07:02:41.873Z,35
2017-11-12T07:03:52.347Z,35
2017-11-12T07:05:02.783Z,35
2017-11-12T07:06:12.886Z,35
2017-11-12T07:07:23.291Z,35
2017-11-12T07:08:33.713Z,40
2017-11-12T07:09:44.190Z,35
2017-11-12T07:10:54.252Z,35
2017-11-12T07:12:04.650Z,35
2017-11-12T07:13:15.081Z,35
2017-11-12T07:14:25.489Z,35
2017-11-12T07:15:35.947Z,35
2017-11-12T07:16:46.361Z,35
2017-11-12T07:17:56.434Z,40
2017-11-12T07:19:06.566Z,45
2017-11-12T07:20:16.341Z,50
2017-11-12T07:21:26.813Z,50
2017-11-12T07:22:37.242Z,50
2017-11-12T07:23:47.651Z,55
2017-11-12T07:24:58.070Z,55
2017-11-12T07:26:08.511Z,55
2017-11-12T07:27:18.595Z,50
2017-11-12T07:28:28.675Z,45
2017-11-12T07:29:39.066Z,40
2017-11-12T07:30:49.153Z,40
2017-11-12T07:31:59.240Z,40
2017-11-12T07:33:09.668Z,45
2017-11-12T07:34:19.748Z,55
2017-11-12T07:35:30.160Z,60
2017-11-12T07:36:40.557Z,60
2017-11-12T07:37:50.647Z,50
2017-11-12T07:39:01.084Z,45
2017-11-12T07:40:11.175Z,45
2017-11-12T07:41:21.244Z,50
2017-11-12T07:42:31.314Z,60
2017-11-12T07:43:41.106Z,65
2017-11-12T07:44:51.535Z,60
2017-11-12T07:46:01.960Z,55
2017-11-12T07:47:12.037Z,50
2017-11-12T07:48:22.126Z,45
2017-11-12T07:49:31.887Z,45
2017-11-12T07:50:42.009Z,45
2017-11-12T07:51:52.089Z,55
2017-11-12T07:53:02.507Z,70
2017-11-12T07:54:12.900Z,75
2017-11-12T07:55:23.319Z,75
2017-11-12T07:56:33.385Z,70
2017-11-12T07:57:43.789Z,70
2017-11-12T07:58:53.866Z,65
2017-11-12T08:00:04.278Z,60
2017-11-12T08:01:14.358Z,55
2017-11-12T08:02:24.481Z,55
2017-11-12T08:03:34.906Z,55
2017-11-12T08:04:45.330Z,60
2017-11-12T08:05:55.756Z,60
2017-11-12T08:07:05.504Z,55
2017-11-12T08:08:15.570Z,55
2017-11-12T08:09:26.048Z,50
2017-11-12T08:10:36.451Z,55
2017-11-12T08:11:46.521Z,55
2017-11-12T08:12:56.931Z,60
2017-11-12T08:14:07.008Z,60
2017-11-12T08:15:16.760Z,60
2017-11-12T08:16:26.496Z,55
2017-11-12T08:17:36.909Z,50
2017-11-12T08:18:47.330Z,50
2017-11-12T08:19:57.752Z,55
2017-11-12T08:21:08.160Z,55
2017-11-12T08:22:18.244Z,55
2017-11-12T08:23:28.653Z,60
2017-11-12T08:24:39.083Z,65
2017-11-12T08:25:49.503Z,65
2017-11-12T08:26:59.949Z,65
2017-11-12T08:28:09.685Z,60
2017-11-12T08:29:19.810Z,55
2017-11-12T08:30:30.229Z,50
2017-11-12T08:31:40.307Z,55
2017-11-12T08:32:50.969Z,45
2017-11-12T08:34:01.651Z,45
2017-11-12T08:35:12.080Z,45
2017-11-12T08:36:22.160Z,45
2017-11-12T08:37:32.614Z,45
2017-11-12T08:38:43.030Z,40
2017-11-12T08:39:53.457Z,45
2017-11-12T08:41:03.869Z,45
2017-11-12T08:42:13.941Z,45
2017-11-12T08:43:23.741Z,40
2017-11-12T08:44:34.256Z,40
2017-11-12T08:45:44.674Z,40
2017-11-12T08:46:55.097Z,40
2017-11-12T08:48:05.521Z,40
2017-11-12T08:49:15.938Z,45
2017-11-12T08:50:26.361Z,45
2017-11-12T08:51:36.543Z,50
2017-11-12T08:52:46.641Z,50
2017-11-12T08:53:56.714Z,50
2017-11-12T08:55:06.847Z,55
2017-11-12T08:56:16.272Z,55
2017-11-12T08:57:26.716Z,60
2017-11-12T08:58:37.127Z,60
2017-11-12T08:59:47.554Z,65
2017-11-12T09:00:57.971Z,65
2017-11-12T09:02:07.713Z,65
2017-11-12T09:03:18.128Z,70
2017-11-12T09:04:27.886Z,70
2017-11-12T09:05:38.308Z,70
2017-11-12T09:06:48.389Z,70
2017-11-12T09:07:58.134Z,75
2017-11-12T09:09:08.546Z,75
2017-11-12T09:10:18.950Z,75
2017-11-12T09:11:28.744Z,75
2017-11-12T09:12:38.869Z,75
2017-11-12T09:13:48.615Z,80
2017-11-12T09:14:59.042Z,80
2017-11-12T09:16:09.467Z,80
2017-11-12T09:17:19.233Z,80
2017-11-12T09:18:29.380Z,80
2017-11-12T09:19:39.796Z,80
2017-11-12T09:20:49.547Z,80
2017-11-12T09:21:59.997Z,80
2017-11-12T09:23:10.076Z,80
2017-11-12T09:24:20.498Z,80
2017-11-12T09:25:30.946Z,80
2017-11-12T09:26:41.051Z,75
2017-11-12T09:27:51.984Z,75
2017-11-12T09:29:02.648Z,70
2017-11-12T09:30:13.100Z,65
2017-11-12T09:31:22.949Z,60
2017-11-12T09:32:33.435Z,60
2017-11-12T09:33:44.991Z,60
2017-11-12T09:34:55.552Z,60
2017-11-12T09:36:06.019Z,65
2017-11-12T09:37:16.182Z,65
2017-11-12T09:38:26.295Z,65
2017-11-12T09:39:36.750Z,65
2017-11-12T09:40:47.199Z,70
2017-11-12T09:42:00.435Z,70
2017-11-12T09:43:15.232Z,65
2017-11-12T09:44:25.721Z,65
2017-11-12T09:45:37.028Z,65
2017-11-12T09:46:54.589Z,65
2017-11-12T09:48:08.417Z,60
2017-11-12T09:49:19.492Z,65
2017-11-12T09:50:42.412Z,65
2017-11-12T09:52:16.151Z,65
2017-11-12T09:53:46.514Z,65
2017-11-12T09:55:03.151Z,70
2017-11-12T09:56:13.969Z,70
2017-11-12T09:57:24.417Z,75
2017-11-12T09:58:38.848Z,75
2017-11-12T09:59:56.682Z,75
2017-11-12T10:01:07.678Z,75
2017-11-12T10:02:22.994Z,75
2017-11-12T10:03:33.866Z,75
2017-11-12T10:04:44.322Z,75
2017-11-12T10:05:54.789Z,70
2017-11-12T10:07:04.912Z,65
2017-11-12T10:08:15.015Z,65
2017-11-12T10:09:31.637Z,70
2017-11-12T10:10:43.210Z,75
2017-11-12T10:11:53.339Z,75
2017-11-12T10:13:03.449Z,75
2017-11-12T10:14:13.582Z,75
2017-11-12T10:15:24.016Z,80
2017-11-12T10:16:38.604Z,80
2017-11-12T10:17:49.720Z,90
2017-11-12T10:18:59.920Z,95
2017-11-12T10:20:12.973Z,100
2017-11-12T10:21:25.892Z,105
2017-11-12T10:22:42.179Z,110
2017-11-12T10:23:53.376Z,110
2017-11-12T10:25:03.855Z,105
2017-11-12T10:26:14.327Z,105
2017-11-12T10:27:24.797Z,105
2017-11-12T10:28:34.586Z,110
2017-11-12T10:29:45.131Z,110
2017-11-12T10:30:55.629Z,110
2017-11-12T10:32:06.087Z,115
2017-11-12T10:33:16.575Z,115
2017-11-12T10:34:27.054Z,120
2017-11-12T10:35:36.849Z,130
2017-11-12T10:36:47.457Z,135
2017-11-12T10:38:03.620Z,135
2017-11-12T10:39:19.318Z,130
2017-11-12T10:40:38.214Z,120
2017-11-12T10:41:49.454Z,115
2017-11-12T10:42:59.579Z,115
2017-11-12T10:44:10.037Z,115
2017-11-12T10:45:20.493Z,115
2017-11-12T10:46:31.115Z,120
2017-11-12T10:47:41.559Z,120
2017-11-12T10:48:56.044Z,125
2017-11-12T10:50:06.652Z,125
2017-11-12T10:51:16.787Z,130
2017-11-12T10:52:26.960Z,130
2017-11-12T10:53:37.069Z,125
2017-11-12T10:54:47.188Z,125
2017-11-12T10:55:57.623Z,120
2017-11-12T10:57:07.429Z,120
2017-11-12T10:58:17.938Z,125
2017-11-12T10:59:28.057Z,120
2017-11-12T11:00:43.049Z,120
2017-11-12T11:01:54.366Z,115
2017-11-12T11:03:04.840Z,115
2017-11-12T11:04:14.996Z,115
2017-11-12T11:05:25.509Z,115
2017-11-12T11:06:35.659Z,110
2017-11-12T11:07:46.107Z,110
2017-11-12T11:08:55.929Z,105
2017-11-12T11:10:09.101Z,100
2017-11-12T11:11:29.299Z,95
2017-11-12T11:12:41.174Z,90
2017-11-12T11:13:51.289Z,95
2017-11-12T11:15:01.454Z,90
2017-11-12T11:16:11.910Z,90
2017-11-12T11:17:22.020Z,90
2017-11-12T11:18:32.128Z,95
2017-11-12T11:19:42.592Z,100
2017-11-12T11:20:52.762Z,105
2017-11-12T11:22:02.874Z,110
2017-11-12T11:23:18.148Z,115
2017-11-12T11:24:29.301Z,115
2017-11-12T11:25:44.254Z,115
2017-11-12T11:26:54.416Z,115
2017-11-12T11:28:05.181Z,115
2017-11-12T11:29:16.168Z,110
2017-11-12T11:30:28.656Z,110
2017-11-12T11:31:39.941Z,110
2017-11-12T11:32:50.394Z,105
2017-11-12T11:34:00.185Z,100
2017-11-12T11:35:10.655Z,100
2017-11-12T11:36:24.744Z,95
2017-11-12T11:37:35.965Z,90
2017-11-12T11:38:45.753Z,85
2017-11-12T11:39:57.536Z,80
2017-11-12T11:41:14.285Z,80
2017-11-12T11:42:25.611Z,75
2017-11-12T11:43:35.808Z,75
2017-11-12T11:44:46.284Z,75
2017-11-12T11:45:56.736Z,75
2017-11-12T11:47:11.694Z,75
2017-11-12T11:48:22.304Z,85
2017-11-12T11:49:35.388Z,85
2017-11-12T11:50:49.083Z,90
2017-11-12T11:52:04.681Z,95
2017-11-12T11:53:22.412Z,105
2017-11-12T11:54:36.339Z,95
2017-11-12T11:55:50.192Z,90
2017-11-12T11:57:00.933Z,90
2017-11-12T11:58:11.379Z,85
2017-11-12T11:59:21.537Z,80
2017-11-12T12:00:32.005Z,75
2017-11-12T12:01:42.116Z,65
2017-11-12T12:02:52.587Z,60
2017-11-12T12:04:02.710Z,60
2017-11-12T12:05:13.214Z,60
2017-11-12T12:06:23.640Z,55
2017-11-12T12:07:33.080Z,55
2017-11-12T12:08:43.205Z,60
2017-11-12T12:09:53.327Z,65
2017-11-12T12:11:03.510Z,65
2017-11-12T12:12:13.967Z,60
2017-11-12T12:13:24.422Z,60
2017-11-12T12:14:34.873Z,55
2017-11-12T12:15:45.336Z,50
2017-11-12T12:16:55.463Z,45
2017-11-12T12:18:05.576Z,35
2017-11-12T12:19:16.018Z,35
2017-11-12T12:20:27.624Z,35
2017-11-12T12:21:39.377Z,40
2017-11-12T12:22:53.137Z,40
2017-11-12T12:24:03.938Z,40
2017-11-12T12:25:14.381Z,40
2017-11-12T12:26:24.505Z,40
2017-11-12T12:27:34.613Z,40
2017-11-12T12:28:44.377Z,40
2017-11-12T12:29:54.834Z,40
2017-11-12T12:31:05.277Z,40
2017-11-12T12:32:15.386Z,40
2017-11-12T12:33:25.831Z,40
2017-11-12T12:34:35.941Z,40
2017-11-12T12:35:46.396Z,40
2017-11-12T12:36:56.495Z,35
2017-11-12T12:38:06.579Z,40
2017-11-12T12:39:17.019Z,40
2017-11-12T12:40:27.134Z,40
2017-11-12T12:41:37.243Z,40
2017-11-12T12:42:47.372Z,40
2017-11-12T12:43:57.819Z,45
2017-11-12T12:45:07.939Z,45
2017-11-12T12:46:18.109Z,50
2017-11-12T12:47:28.552Z,50
2017-11-12T12:48:38.976Z,50
2017-11-12T12:49:49.070Z,45
2017-11-12T12:50:58.861Z,40
2017-11-12T12:52:08.637Z,40
2017-11-12T12:53:19.073Z,40
2017-11-12T12:54:29.544Z,45
2017-11-12T12:55:39.311Z,40
2017-11-12T12:56:49.090Z,40
2017-11-12T12:57:59.575Z,35
2017-11-12T12:59:10.005Z,30
2017-11-12T13:00:20.469Z,30
2017-11-12T13:01:31.783Z,30
2017-11-12T13:02:41.878Z,35
2017-11-12T13:03:51.696Z,35
2017-11-12T13:05:01.783Z,35
2017-11-12T13:06:11.887Z,40
2017-11-12T13:07:21.999Z,40
2017-11-12T13:08:31.763Z,40
2017-11-12T13:09:41.915Z,40
2017-11-12T13:10:51.696Z,40
2017-11-12T13:12:02.150Z,40
2017-11-12T13:13:12.253Z,40
2017-11-12T13:14:22.682Z,40
2017-11-12T13:15:32.811Z,40
2017-11-12T13:16:42.916Z,40
2017-11-12T13:17:53.359Z,35
2017-11-12T13:19:03.103Z,35
2017-11-12T13:20:13.540Z,30
2017-11-12T13:21:23.298Z,30
2017-11-12T13:22:33.741Z,30
2017-11-12T13:23:44.176Z,35
2017-11-12T13:24:54.302Z,30
2017-11-12T13:26:04.740Z,30
2017-11-12T13:27:14.897Z,30
2017-11-12T13:28:25.003Z,30
2017-11-12T13:29:35.094Z,25
2017-11-12T13:30:45.174Z,25
2017-11-12T13:31:55.249Z,25
2017-11-12T13:33:05.732Z,25
2017-11-12T13:34:15.507Z,25
2017-11-12T13:35:25.612Z,25
2017-11-12T13:36:35.694Z,30
2017-11-12T13:37:45.808Z,30
2017-11-12T13:38:55.913Z,30
2017-11-12T13:40:06.014Z,30
2017-11-12T13:41:16.449Z,30
2017-11-12T13:42:26.206Z,30
2017-11-12T13:43:36.662Z,30
2017-11-12T13:44:46.750Z,30
2017-11-12T13:45:57.182Z,30
2017-11-12T13:47:07.596Z,25
2017-11-12T13:48:18.022Z,25
2017-11-12T13:49:28.454Z,25
2017-11-12T13:50:38.211Z,25
2017-11-12T13:51:47.998Z,25
2017-11-12T13:52:58.464Z,25
2017-11-12T13:54:08.935Z,25
2017-11-12T13:55:19.030Z,25
2017-11-12T13:56:29.540Z,25
2017-11-12T13:57:39.652Z,25
2017-11-12T13:58:50.111Z,25
2017-11-12T14:00:00.551Z,20
2017-11-12T14:01:10.991Z,20
2017-11-12T14:02:21.420Z,15
2017-11-12T14:03:32.604Z,15
2017-11-12T14:04:42.702Z,15
2017-11-12T14:05:53.124Z,15
2017-11-12T14:07:03.566Z,15
2017-11-12T14:08:13.735Z,15
2017-11-12T14:09:23.812Z,15
2017-11-12T14:10:33.586Z,15
2017-11-12T14:11:44.027Z,15
2017-11-12T14:12:54.135Z,15
2017-11-12T14:14:04.629Z,15
2017-11-12T14:15:15.060Z,15
2017-11-12T14:16:25.526Z,15
2017-11-12T14:17:35.974Z,15
2017-11-12T14:18:46.425Z,15
2017-11-12T14:19:56.584Z,15
2017-11-12T14:21:07.040Z,10
2017-11-12T14:22:17.133Z,10
2017-11-12T14:23:26.911Z,10
2017-11-12T14:24:37.005Z,10
2017-11-12T14:25:47.477Z,10
2017-11-12T14:26:57.593Z,10
2017-11-12T14:28:07.709Z,10
2017-11-12T14:29:18.772Z,10
2017-11-12T14:30:29.208Z,10
2017-11-12T14:31:39.288Z,10
2017-11-12T14:32:49.714Z,10
2017-11-12T14:34:00.155Z,5
2017-11-12T14:35:10.282Z,5
2017-11-12T14:36:21.022Z,5
2017-11-12T14:37:31.471Z,5
2017-11-12T14:38:41.901Z,5
2017-11-12T14:39:52.349Z,5
2017-11-12T14:41:02.465Z,5
2017-11-12T14:42:12.555Z,5
2017-11-12T14:43:22.326Z,5
2017-11-12T14:44:33.527Z,5
2017-11-12T14:45:43.957Z,5
2017-11-12T14:46:54.395Z,5
2017-11-12T14:48:04.829Z,5
2017-11-12T14:49:14.973Z,5
2017-11-12T14:50:25.090Z,0
2017-11-12T14:51:35.549Z,0
2017-11-12T14:52:45.333Z,0
2017-11-12T14:53:56.565Z,0
2017-11-12T14:55:06.338Z,0
2017-11-12T14:56:16.756Z,0
2017-11-12T14:57:27.185Z,0
2017-11-12T14:58:37.618Z,0
2017-11-12T14:59:47.385Z,0
2017-11-12T15:00:58.220Z,0
2017-11-12T15:02:08.649Z,0
2017-11-12T15:03:19.085Z,0
2017-11-12T15:04:29.565Z,0
2017-11-12T15:05:39.659Z,0
2017-11-12T15:06:50.095Z,0
2017-11-12T15:08:00.563Z,0
2017-11-12T15:09:10.652Z,0
2017-11-12T15:10:21.066Z,0
2017-11-12T15:11:31.488Z,0
2017-11-12T15:12:41.908Z,0
2017-11-12T15:13:51.669Z,0
2017-11-12T15:15:02.111Z,0
2017-11-12T15:16:12.546Z,0
2017-11-12T15:17:22.644Z,0
2017-11-12T15:18:33.075Z,0
2017-11-12T15:19:42.826Z,0
2017-11-12T15:20:53.261Z,0
2017-11-12T15:22:03.694Z,0
2017-11-12T15:23:14.129Z,0
2017-11-12T15:24:24.219Z,0
2017-11-12T15:25:34.318Z,0
2017-11-12T15:26:44.476Z,0
2017-11-12T15:27:54.932Z,0
2017-11-12T15:29:05.403Z,0
2017-11-12T15:30:15.496Z,0
2017-11-12T15:31:25.942Z,0
2017-11-12T15:32:36.393Z,0
2017-11-12T15:33:46.502Z,0
2017-11-12T15:34:56.917Z,0
2017-11-12T15:36:07.028Z,0
2017-11-12T15:37:17.459Z,0
2017-11-12T15:38:27.588Z,0
2017-11-12T15:39:37.692Z,0
2017-11-12T15:40:48.112Z,0
2017-11-12T15:41:58.218Z,0
2017-11-12T15:43:08.656Z,0
2017-11-12T15:44:19.095Z,0
2017-11-12T15:45:29.222Z,0
2017-11-12T15:46:39.676Z,0
2017-11-12T15:47:49.475Z,0
2017-11-12T15:48:59.895Z,0
2017-11-12T15:50:10.055Z,0
2017-11-12T15:51:20.565Z,0
2017-11-12T15:52:31.014Z,0
2017-11-12T15:53:40.764Z,0
2017-11-12T15:54:50.851Z,0
2017-11-12T15:56:01.011Z,0
2017-11-12T15:57:11.136Z,0
2017-11-12T15:58:21.225Z,0
2017-11-12T15:59:31.316Z,0
2017-11-12T16:00:41.450Z,0
2017-11-12T16:01:51.905Z,0
2017-11-12T16:03:02.350Z,0
2017-11-12T16:04:12.811Z,0
2017-11-12T16:05:22.938Z,0
2017-11-12T16:06:33.384Z,0
2017-11-12T16:07:43.538Z,0
2017-11-12T16:08:53.981Z,0
2017-11-12T16:10:04.455Z,0
2017-11-12T16:11:14.579Z,0
2017-11-12T16:12:25.047Z,0
2017-11-12T16:13:35.527Z,0
2017-11-12T16:14:45.963Z,0
2017-11-12T16:15:56.097Z,0
2017-11-12T16:17:06.524Z,0
2017-11-12T16:18:16.980Z,0
2017-11-12T16:19:27.472Z,0
2017-11-12T16:20:37.920Z,0
2017-11-12T16:21:48.014Z,0
2017-11-12T16:22:57.787Z,0
2017-11-12T16:24:08.207Z,0
2017-11-12T16:25:18.609Z,0
2017-11-12T16:26:29.054Z,0
2017-11-12T16:27:39.148Z,0
2017-11-12T16:28:49.569Z,0
2017-11-12T16:29:59.336Z,0
2017-11-12T16:31:09.771Z,0
2017-11-12T16:32:19.882Z,0
2017-11-12T16:33:29.979Z,0
2017-11-12T16:34:40.402Z,0
2017-11-12T16:35:50.904Z,0
2017-11-12T16:37:01.376Z,0
2017-11-12T16:38:11.841Z,0
2017-11-12T16:39:22.268Z,0
2017-11-12T16:40:32.397Z,0
2017-11-12T16:41:42.884Z,0
2017-11-12T16:42:53.009Z,0
2017-11-12T16:44:03.457Z,0
2017-11-12T16:45:13.227Z,0
2017-11-12T16:46:23.661Z,0
2017-11-12T16:47:34.168Z,0
2017-11-12T16:48:44.615Z,0
2017-11-12T16:49:55.084Z,0
2017-11-12T16:51:05.549Z,0
2017-11-12T16:52:15.663Z,0
2017-11-12T16:53:25.748Z,0
2017-11-12T16:54:36.181Z,0
2017-11-12T16:55:46.307Z,0
2017-11-12T16:56:56.441Z,0
2017-11-12T16:58:06.570Z,0
2017-11-12T16:59:17.063Z,0
2017-11-12T17:00:27.583Z,0
2017-11-12T17:01:37.673Z,0
2017-11-12T17:02:47.762Z,0
2017-11-12T17:03:57.579Z,0
2017-11-12T17:05:08.091Z,0
2017-11-12T17:06:18.533Z,0
2017-11-12T17:07:28.983Z,0
2017-11-12T17:08:39.407Z,0
2017-11-12T17:09:49.828Z,0
2017-11-12T17:10:59.994Z,0
2017-11-12T17:12:10.087Z,0
2017-11-12T17:13:20.187Z,0
2017-11-12T17:14:30.632Z,0
2017-11-12T17:15:40.735Z,0
2017-11-12T17:16:50.561Z,0
2017-11-12T17:18:01.002Z,0
2017-11-12T17:19:11.086Z,0
2017-11-12T17:20:21.557Z,0
2017-11-12T17:21:32.015Z,0
2017-11-12T17:22:42.504Z,0
2017-11-12T17:23:52.957Z,0
2017-11-12T17:25:03.051Z,0
2017-11-12T17:26:13.500Z,0
2017-11-12T17:27:23.609Z,0
2017-11-12T17:28:33.725Z,0
2017-11-12T17:29:44.247Z,0
2017-11-12T17:30:54.696Z,0
2017-11-12T17:32:05.222Z,0