createdAt,value
2022-10-19T00:01:37.543Z,7.50
2022-10-19T00:04:10.406Z,8.60
2022-10-19T00:06:39.132Z,8.82
2022-10-19T00:09:21.389Z,9.88
2022-10-19T00:11:55.698Z,8.73
2022-10-19T00:14:27.648Z,9.00
2022-10-19T00:17:02.518Z,9.02
2022-10-19T00:19:33.390Z,9.60
2022-10-19T00:22:03.149Z,9.27
2022-10-19T00:24:31.042Z,9.80
2022-10-19T00:27:04.280Z,8.93
2022-10-19T00:29:36.026Z,9.57
2022-10-19T00:32:04.984Z,9.30
2022-10-19T00:34:33.365Z,10.18
2022-10-19T00:37:03.914Z,9.83
2022-10-19T00:39:34.318Z,10.43
2022-10-19T00:42:02.594Z,10.05
2022-10-19T00:44:30.768Z,10.93
2022-10-19T00:47:10.265Z,9.25
2022-10-19T00:49:43.700Z,10.67
2022-10-19T00:52:15.465Z,9.70
2022-10-19T00:54:45.447Z,9.32
2022-10-19T00:57:16.921Z,8.75
2022-10-19T00:59:49.002Z,8.48
2022-10-19T01:02:20.845Z,7.13
2022-10-19T01:04:55.334Z,8.30
2022-10-19T01:07:51.848Z,8.20
2022-10-19T01:10:19.345Z,7.70
2022-10-19T01:13:00.821Z,7.85
2022-10-19T01:15:50.507Z,6.80
2022-10-19T01:19:12.643Z,7.18
2022-10-19T01:21:49.382Z,7.15
2022-10-19T01:24:51.661Z,6.95
2022-10-19T01:27:39.775Z,6.68
2022-10-19T01:30:29.386Z,6.30
2022-10-19T01:33:13.124Z,6.10
2022-10-19T01:36:08.317Z,6.20
2022-10-19T01:39:00.971Z,5.93
2022-10-19T01:42:02.782Z,6.50
2022-10-19T01:44:43.468Z,5.93
2022-10-19T01:47:21.824Z,6.05
2022-10-19T01:50:02.210Z,5.43
2022-10-19T01:52:32.545Z,5.72
2022-10-19T01:55:03.379Z,6.18
2022-10-19T01:57:36.585Z,5.40
2022-10-19T02:00:10.056Z,5.78
2022-10-19T02:02:50.275Z,5.97
2022-10-19T02:05:22.503Z,5.53
2022-10-19T02:07:55.809Z,6.15
2022-10-19T02:10:25.994Z,5.50
2022-10-19T02:12:58.380Z,5.32
2022-10-19T02:15:30.392Z,5.13
2022-10-19T02:18:03.010Z,6.07
2022-10-19T02:20:33.899Z,5.38
2022-10-19T02:23:07.483Z,5.60
2022-10-19T02:25:35.757Z,6.10
2022-10-19T02:28:10.762Z,5.57
2022-10-19T02:30:39.189Z,5.38
2022-10-19T02:33:08.600Z,5.43
2022-10-19T02:35:37.220Z,5.17
2022-10-19T02:38:10.747Z,5.90
2022-10-19T02:40:46.659Z,6.05
2022-10-19T02:43:26.127Z,5.82
2022-10-19T02:46:26.439Z,5.72
2022-10-19T02:49:01.987Z,4.87
2022-10-19T02:51:36.064Z,5.93
2022-10-19T02:54:06.347Z,5.10
2022-10-19T02:56:39.534Z,5.05
2022-10-19T02:59:09.827Z,4.63
2022-10-19T03:01:37.715Z,4.90
2022-10-19T03:04:06.189Z,5.13
2022-10-19T03:06:37.047Z,5.13
2022-10-19T03:09:05.076Z,4.78
2022-10-19T03:11:35.968Z,5.00
2022-10-19T03:14:04.509Z,4.83
2022-10-19T03:16:33.067Z,4.75
2022-10-19T03:19:02.017Z,5.15
2022-10-19T03:21:35.417Z,4.90
2022-10-19T03:24:03.966Z,5.05
2022-10-19T03:26:32.895Z,5.70
2022-10-19T03:29:03.777Z,5.20
2022-10-19T03:31:31.800Z,5.68
2022-10-19T03:34:05.999Z,5.43
2022-10-19T03:36:36.592Z,4.80
2022-10-19T03:39:17.211Z,5.00
2022-10-19T03:41:45.861Z,4.65
2022-10-19T03:44:14.721Z,4.35
2022-10-19T03:46:46.146Z,4.40
2022-10-19T03:49:18.185Z,4.82
2022-10-19T03:51:46.446Z,4.47
2022-10-19T03:54:25.018Z,4.53
2022-10-19T03:56:55.908Z,3.90
2022-10-19T03:59:26.920Z,4.43
2022-10-19T04:01:54.401Z,4.28
2022-10-19T04:04:24.311Z,3.33
2022-10-19T04:06:54.603Z,3.72
2022-10-19T04:09:24.829Z,4.40
2022-10-19T04:11:55.384Z,4.28
2022-10-19T04:14:33.059Z,4.03
2022-10-19T04:17:07.792Z,3.47
2022-10-19T04:22:30.020Z,4.40
2022-10-19T04:25:02.622Z,3.90
2022-10-19T04:27:58.617Z,4.78
2022-10-19T04:30:31.737Z,4.07
2022-10-19T04:33:02.251Z,3.83
2022-10-19T04:35:31.847Z,4.60
2022-10-19T04:37:59.917Z,3.83
2022-10-19T04:40:37.366Z,4.03
2022-10-19T04:43:08.651Z,3.53
2022-10-19T04:45:36.434Z,3.88
2022-10-19T04:48:04.038Z,4.25
2022-10-19T04:50:31.524Z,3.75
2022-10-19T04:52:59.277Z,3.80
2022-10-19T04:55:26.771Z,3.90
2022-10-19T04:57:54.227Z,3.58
2022-10-19T05:00:22.036Z,3.78
2022-10-19T05:02:49.687Z,4.10
2022-10-19T05:05:29.567Z,4.20
2022-10-19T05:07:56.410Z,4.00
2022-10-19T05:10:23.208Z,4.00
2022-10-19T05:12:50.032Z,4.10
2022-10-19T05:15:16.920Z,4.22
2022-10-19T05:17:43.701Z,4.55
2022-10-19T05:20:13.688Z,3.37
2022-10-19T05:22:40.523Z,3.53
2022-10-19T05:25:08.275Z,3.97
2022-10-19T05:27:35.289Z,4.22
2022-10-19T05:30:02.268Z,4.05
2022-10-19T05:32:29.143Z,3.70
2022-10-19T05:34:56.005Z,4.47
2022-10-19T05:37:23.263Z,4.40
2022-10-19T05:39:50.265Z,4.05
2022-10-19T05:42:17.120Z,4.28
2022-10-19T05:44:43.902Z,4.17
2022-10-19T05:47:10.666Z,4.18
2022-10-19T05:49:37.451Z,4.75
2022-10-19T05:52:04.420Z,4.55
2022-10-19T05:54:31.273Z,4.97
2022-10-19T05:56:58.158Z,4.00
2022-10-19T05:59:25.009Z,4.88
2022-10-19T06:01:51.791Z,4.40
2022-10-19T06:04:19.142Z,3.78
2022-10-19T06:06:46.079Z,4.47
2022-10-19T06:09:13.320Z,4.20
2022-10-19T06:11:42.183Z,4.10
2022-10-19T06:14:13.991Z,3.90
2022-10-19T06:16:41.693Z,4.00
2022-10-19T06:19:08.436Z,3.70
2022-10-19T06:21:35.855Z,4.27
2022-10-19T06:24:05.268Z,3.97
2022-10-19T06:26:33.838Z,3.63
2022-10-19T06:29:02.000Z,4.20
2022-10-19T06:31:30.840Z,4.40
2022-10-19T06:33:57.919Z,4.43
2022-10-19T06:36:28.983Z,4.30
2022-10-19T06:38:56.711Z,4.70
2022-10-19T06:41:23.904Z,3.65
2022-10-19T06:43:52.196Z,4.32
2022-10-19T06:46:22.054Z,4.10
2022-10-19T06:48:53.741Z,4.85
2022-10-19T06:51:26.112Z,4.50
2022-10-19T06:53:56.688Z,3.97
2022-10-19T06:56:25.208Z,4.50
2022-10-19T06:58:52.850Z,3.73
2022-10-19T07:01:20.304Z,3.88
2022-10-19T07:03:47.609Z,4.15
2022-10-19T07:06:16.175Z,4.07
2022-10-19T07:08:43.570Z,3.83
2022-10-19T07:11:18.360Z,3.63
2022-10-19T07:13:45.454Z,4.07
2022-10-19T07:16:17.966Z,3.78
2022-10-19T07:18:47.898Z,4.30
2022-10-19T07:21:16.120Z,4.18
2022-10-19T07:23:44.715Z,3.63
2022-10-19T07:26:17.550Z,3.55
2022-10-19T07:28:46.510Z,3.80
2022-10-19T07:31:20.567Z,3.95
2022-10-19T07:33:51.651Z,3.17
2022-10-19T07:36:18.561Z,3.53
2022-10-19T07:38:45.421Z,3.10
2022-10-19T07:41:14.468Z,3.70
2022-10-19T07:43:42.967Z,3.10
2022-10-19T07:46:16.345Z,3.22
2022-10-19T07:48:44.260Z,3.40
2022-10-19T07:51:13.439Z,3.20
2022-10-19T07:53:41.093Z,3.60
2022-10-19T07:56:09.377Z,3.67
2022-10-19T07:58:37.538Z,3.38
2022-10-19T08:01:12.830Z,2.97
2022-10-19T08:04:42.693Z,3.20
2022-10-19T08:06:28.377Z,3.38
2022-10-19T08:08:56.075Z,3.83
2022-10-19T08:11:29.270Z,3.45
2022-10-19T08:13:58.561Z,3.07
2022-10-19T08:16:32.873Z,3.97
2022-10-19T08:19:09.951Z,3.78
2022-10-19T08:21:38.401Z,3.60
2022-10-19T08:24:06.225Z,3.38
2022-10-19T08:26:36.543Z,3.13
2022-10-19T08:29:05.986Z,2.50
2022-10-19T08:31:32.996Z,3.05
2022-10-19T08:34:00.125Z,3.08
2022-10-19T08:36:27.611Z,3.13
2022-10-19T08:38:54.391Z,2.67
2022-10-19T08:41:51.565Z,2.90
2022-10-19T08:44:37.235Z,3.10
2022-10-19T08:47:29.246Z,2.75
2022-10-19T08:49:57.356Z,2.80
2022-10-19T08:52:34.249Z,3.23
2022-10-19T08:55:06.043Z,3.65
2022-10-19T08:58:19.419Z,2.80
2022-10-19T09:00:54.481Z,2.63
2022-10-19T09:03:54.362Z,3.28
2022-10-19T09:06:34.839Z,2.70
2022-10-19T09:09:01.823Z,3.03
2022-10-19T09:11:34.251Z,3.65
2022-10-19T09:14:25.935Z,3.03
2022-10-19T09:16:54.599Z,3.03
2022-10-19T09:19:30.921Z,2.43
2022-10-19T09:22:18.349Z,2.88
2022-10-19T09:24:54.285Z,2.63
2022-10-19T09:27:38.785Z,3.05
2022-10-19T09:30:15.168Z,2.72
2022-10-19T09:32:42.613Z,2.97
2022-10-19T09:35:37.653Z,2.80
2022-10-19T09:38:07.102Z,2.65
2022-10-19T09:40:35.487Z,2.10
2022-10-19T09:43:19.704Z,2.95
2022-10-19T09:45:53.819Z,2.00
2022-10-19T09:48:41.627Z,2.30
2022-10-19T09:51:13.579Z,2.30
2022-10-19T09:54:00.607Z,2.17
2022-10-19T09:56:28.446Z,2.05
2022-10-19T09:58:58.888Z,1.43
2022-10-19T10:01:41.681Z,2.03
2022-10-19T10:04:18.289Z,2.25
2022-10-19T10:06:48.183Z,2.10
2022-10-19T10:09:27.272Z,2.15
2022-10-19T10:11:56.836Z,1.87
2022-10-19T10:14:30.561Z,2.25
2022-10-19T10:17:18.225Z,2.15
2022-10-19T10:20:18.845Z,2.70
2022-10-19T10:22:56.970Z,2.38
2022-10-19T10:25:27.178Z,2.17
2022-10-19T10:27:57.569Z,2.00
2022-10-19T10:30:26.176Z,2.03
2022-10-19T10:32:54.966Z,2.13
2022-10-19T10:35:47.124Z,2.50
2022-10-19T10:38:17.603Z,2.10
2022-10-19T10:41:10.910Z,2.15
2022-10-19T10:43:49.383Z,1.90
2022-10-19T10:46:21.784Z,1.88
2022-10-19T10:49:01.669Z,1.70
2022-10-19T10:51:39.368Z,1.80
2022-10-19T10:54:10.455Z,1.85
2022-10-19T10:56:40.772Z,1.55
2022-10-19T10:59:25.886Z,1.48
2022-10-19T11:02:03.729Z,2.00
2022-10-19T11:04:38.695Z,1.83
2022-10-19T11:07:18.677Z,1.35
2022-10-19T11:10:11.642Z,2.28
2022-10-19T11:12:54.094Z,2.50
2022-10-19T11:15:36.910Z,2.30
2022-10-19T11:18:38.119Z,2.20
2022-10-19T11:21:11.475Z,2.80
2022-10-19T11:24:06.377Z,2.30
2022-10-19T11:27:09.152Z,2.28
2022-10-19T11:29:57.138Z,2.80
2022-10-19T11:32:46.183Z,1.93
2022-10-19T11:35:31.568Z,2.28
2022-10-19T11:38:21.290Z,2.63
2022-10-19T11:43:48.247Z,2.58
2022-10-19T11:46:29.340Z,2.30
2022-10-19T11:49:05.218Z,2.83
2022-10-19T11:51:34.727Z,2.97
2022-10-19T11:54:13.777Z,2.58
2022-10-19T11:57:02.867Z,3.17
2022-10-19T12:00:13.603Z,2.30
2022-10-19T12:03:22.744Z,2.72
2022-10-19T12:06:19.907Z,2.90
2022-10-19T12:09:16.256Z,2.58
2022-10-19T12:11:54.470Z,2.65
2022-10-19T12:14:26.264Z,3.10
2022-10-19T12:17:01.472Z,2.95
2022-10-19T12:19:40.655Z,2.90
2022-10-19T12:22:15.273Z,2.38
2022-10-19T12:24:42.134Z,2.80
2022-10-19T12:27:14.883Z,2.20
2022-10-19T12:29:45.616Z,2.90
2022-10-19T12:32:19.662Z,3.00
2022-10-19T12:34:59.348Z,3.17
2022-10-19T12:37:48.856Z,2.97
2022-10-19T12:40:28.135Z,2.07
2022-10-19T12:43:17.249Z,2.58
2022-10-19T12:46:04.398Z,2.90
2022-10-19T12:48:31.270Z,2.75
2022-10-19T12:51:04.606Z,2.35
2022-10-19T12:53:40.772Z,2.50
2022-10-19T12:56:27.966Z,2.63
2022-10-19T12:58:59.745Z,3.03
2022-10-19T13:01:44.041Z,2.75
2022-10-19T13:04:25.551Z,2.63
2022-10-19T13:07:06.414Z,2.37
2022-10-19T13:09:42.584Z,2.75
2022-10-19T13:12:22.105Z,2.65
2022-10-19T13:14:56.395Z,2.42
2022-10-19T13:17:49.102Z,2.88
2022-10-19T13:20:16.252Z,2.67
2022-10-19T13:22:51.109Z,2.30
2022-10-19T13:25:36.353Z,2.83
2022-10-19T13:28:09.451Z,2.33
2022-10-19T13:30:39.190Z,2.90
2022-10-19T13:33:34.275Z,2.17
2022-10-19T13:36:02.526Z,2.38
2022-10-19T13:38:58.662Z,2.55
2022-10-19T13:41:27.131Z,2.80
2022-10-19T13:44:20.946Z,2.92
2022-10-19T13:50:24.768Z,2.13
2022-10-19T13:53:00.553Z,2.20
2022-10-19T13:55:52.832Z,2.35
2022-10-19T13:58:58.893Z,2.60
2022-10-19T14:02:01.141Z,2.07
2022-10-19T14:04:43.617Z,2.30
2022-10-19T14:07:36.748Z,2.40
2022-10-19T14:10:18.026Z,2.30
2022-10-19T14:12:46.695Z,2.40
2022-10-19T14:15:25.505Z,2.27
2022-10-19T14:17:52.858Z,2.08
2022-10-19T14:20:31.048Z,2.35
2022-10-19T14:23:01.064Z,2.10
2022-10-19T14:25:29.482Z,2.80
2022-10-19T14:28:06.904Z,2.90
2022-10-19T14:30:39.538Z,2.35
2022-10-19T14:33:15.075Z,3.25
2022-10-19T14:35:44.988Z,2.17
2022-10-19T14:38:21.798Z,2.97
2022-10-19T14:40:48.666Z,2.43
2022-10-19T14:43:33.620Z,2.58
2022-10-19T14:46:16.709Z,3.03
2022-10-19T14:48:46.355Z,2.50
2022-10-19T14:51:36.510Z,2.55
2022-10-19T14:54:30.908Z,2.20
2022-10-19T14:57:08.572Z,2.60
2022-10-19T14:59:50.883Z,3.03
2022-10-19T15:02:40.208Z,2.67
2022-10-19T15:05:20.461Z,2.50
2022-10-19T15:07:47.825Z,2.37
2022-10-19T15:10:43.480Z,2.50
2022-10-19T15:13:28.964Z,2.50
2022-10-19T15:15:56.213Z,2.45
2022-10-19T15:18:44.373Z,3.00
2022-10-19T15:21:20.002Z,2.60
2022-10-19T15:23:52.632Z,2.47
2022-10-19T15:26:26.138Z,2.88
2022-10-19T15:28:55.048Z,2.35
2022-10-19T15:31:26.969Z,2.83
2022-10-19T15:33:59.625Z,2.93
2022-10-19T15:36:28.754Z,2.30
2022-10-19T15:39:11.169Z,3.00
2022-10-19T15:41:45.719Z,2.67
2022-10-19T15:44:42.000Z,3.13
2022-10-19T15:47:14.845Z,2.77
2022-10-19T15:49:41.733Z,3.17
2022-10-19T15:52:30.627Z,3.00
2022-10-19T15:54:59.316Z,2.35
2022-10-19T15:57:33.116Z,2.95
2022-10-19T16:00:20.224Z,2.57
2022-10-19T16:02:47.248Z,2.63
2022-10-19T16:05:14.270Z,2.97
2022-10-19T16:07:42.059Z,2.75
2022-10-19T16:10:19.643Z,2.80
2022-10-19T16:12:46.845Z,2.20
2022-10-19T16:15:22.362Z,2.72
2022-10-19T16:18:00.275Z,2.75
2022-10-19T16:20:29.037Z,2.20
2022-10-19T16:23:03.415Z,3.15
2022-10-19T16:25:32.715Z,2.17
2022-10-19T16:27:59.699Z,3.03
2022-10-19T16:30:26.641Z,3.28
2022-10-19T16:32:53.542Z,3.47
2022-10-19T16:35:20.353Z,3.00
2022-10-19T16:37:47.639Z,2.50
2022-10-19T16:40:15.062Z,3.13
2022-10-19T16:42:44.093Z,3.67
2022-10-19T16:45:11.553Z,3.35
2022-10-19T16:47:39.400Z,3.33
2022-10-19T16:50:07.383Z,3.00
2022-10-19T16:52:34.765Z,3.13
2022-10-19T16:55:02.110Z,3.60
2022-10-19T16:57:29.032Z,2.88
2022-10-19T16:59:55.927Z,2.88
2022-10-19T17:02:23.341Z,3.00
2022-10-19T17:04:52.514Z,2.97
2022-10-19T17:07:19.774Z,3.28
2022-10-19T17:09:47.927Z,2.90
2022-10-19T17:12:16.857Z,3.20
2022-10-19T17:14:43.807Z,2.73
2022-10-19T17:17:11.215Z,3.08
2022-10-19T17:19:41.858Z,2.97
2022-10-19T17:22:15.287Z,2.97
2022-10-19T17:24:42.291Z,4.03
2022-10-19T17:27:09.673Z,3.17
2022-10-19T17:29:36.909Z,3.70
2022-10-19T17:32:03.896Z,3.85
2022-10-19T17:34:31.442Z,3.60
2022-10-19T17:36:58.814Z,4.00
2022-10-19T17:39:28.998Z,3.50
2022-10-19T17:42:02.058Z,4.93
2022-10-19T17:44:30.758Z,3.92
2022-10-19T17:46:57.941Z,4.13
2022-10-19T17:49:25.413Z,4.28
2022-10-19T17:51:55.920Z,3.97
2022-10-19T17:54:22.996Z,3.92
2022-10-19T17:56:50.049Z,4.40
2022-10-19T17:59:17.300Z,4.10
2022-10-19T18:01:45.405Z,4.65
2022-10-19T18:04:12.418Z,3.90
2022-10-19T18:06:42.394Z,4.55
2022-10-19T18:09:13.633Z,4.88
2022-10-19T18:11:45.187Z,4.45
2022-10-19T18:14:18.432Z,4.90
2022-10-19T18:16:46.792Z,4.73
2022-10-19T18:19:16.401Z,4.60
2022-10-19T18:21:45.850Z,5.10
2022-10-19T18:24:20.319Z,4.78
2022-10-19T18:26:49.400Z,5.72
2022-10-19T18:29:24.632Z,4.90
2022-10-19T18:31:55.699Z,4.43
2022-10-19T18:34:26.533Z,5.03
2022-10-19T18:36:55.567Z,4.90
2022-10-19T18:39:24.416Z,4.85
2022-10-19T18:41:54.765Z,4.50
2022-10-19T18:44:26.544Z,5.18
2022-10-19T18:46:55.117Z,5.68
2022-10-19T18:49:22.367Z,5.35
2022-10-19T18:51:54.271Z,5.25
2022-10-19T18:54:23.207Z,5.20
2022-10-19T18:56:50.539Z,5.18
2022-10-19T18:59:20.513Z,5.20
2022-10-19T19:01:48.197Z,5.53
2022-10-19T19:04:15.431Z,5.30
2022-10-19T19:06:43.619Z,4.87
2022-10-19T19:09:14.128Z,4.97
2022-10-19T19:11:45.827Z,5.63
2022-10-19T19:14:16.852Z,4.85
2022-10-19T19:16:45.807Z,4.47
2022-10-19T19:19:17.586Z,5.27
2022-10-19T19:21:45.158Z,5.15
2022-10-19T19:24:15.782Z,5.22
2022-10-19T19:26:50.588Z,5.00
2022-10-19T19:29:22.695Z,6.85
2022-10-19T19:31:53.530Z,4.97
2022-10-19T19:34:20.900Z,5.35
2022-10-19T19:36:48.910Z,5.22
2022-10-19T19:39:21.659Z,5.25
2022-10-19T19:41:50.020Z,4.93
2022-10-19T19:44:20.123Z,4.90
2022-10-19T19:46:48.199Z,5.28
2022-10-19T19:49:16.353Z,4.97
2022-10-19T19:51:43.565Z,4.65
2022-10-19T19:54:11.675Z,5.00
2022-10-19T19:56:39.873Z,4.67
2022-10-19T19:59:07.340Z,4.20
2022-10-19T20:01:36.066Z,4.65
2022-10-19T20:04:04.651Z,5.30
2022-10-19T20:06:33.909Z,5.30
2022-10-19T20:09:01.332Z,4.87
2022-10-19T20:11:32.219Z,5.00
2022-10-19T20:14:00.053Z,4.88
2022-10-19T20:16:30.078Z,5.35
2022-10-19T20:19:12.311Z,5.00
2022-10-19T20:21:39.746Z,3.87
2022-10-19T20:24:07.891Z,4.95
2022-10-19T20:26:35.163Z,5.10
2022-10-19T20:29:03.151Z,5.30
2022-10-19T20:31:31.925Z,4.97
2022-10-19T20:33:59.878Z,4.33
2022-10-19T20:36:27.186Z,4.55
2022-10-19T20:38:56.786Z,4.70
2022-10-19T20:41:29.535Z,4.35
2022-10-19T20:43:57.403Z,5.10
2022-10-19T20:46:27.716Z,4.30
2022-10-19T20:48:56.795Z,4.63
2022-10-19T20:51:37.031Z,4.47
2022-10-19T20:54:10.598Z,4.25
2022-10-19T20:56:52.275Z,4.43
2022-10-19T20:59:22.983Z,4.00
2022-10-19T21:01:52.844Z,4.03
2022-10-19T21:04:21.009Z,4.35
2022-10-19T21:06:54.525Z,4.28
2022-10-19T21:09:23.701Z,4.82
2022-10-19T21:11:52.219Z,4.40
2022-10-19T21:14:28.367Z,4.15
2022-10-19T21:16:59.840Z,5.00
2022-10-19T21:19:28.650Z,4.60
2022-10-19T21:22:02.305Z,4.90
2022-10-19T21:24:36.993Z,5.07
2022-10-19T21:27:07.450Z,4.85
2022-10-19T21:29:35.233Z,6.07
2022-10-19T21:32:02.206Z,5.07
2022-10-19T21:34:31.079Z,4.78
2022-10-19T21:36:58.212Z,4.77
2022-10-19T21:39:25.443Z,4.63
2022-10-19T21:41:52.634Z,5.13
2022-10-19T21:44:22.128Z,5.35
2022-10-19T21:46:50.135Z,5.22
2022-10-19T21:49:17.398Z,5.00
2022-10-19T21:51:45.360Z,4.53
2022-10-19T21:54:14.929Z,4.90
2022-10-19T21:56:42.051Z,4.47
2022-10-19T21:59:12.307Z,5.65
2022-10-19T22:01:41.556Z,4.77
2022-10-19T22:04:15.747Z,4.65
2022-10-19T22:06:44.053Z,5.72
2022-10-19T22:09:13.812Z,5.32
2022-10-19T22:11:41.508Z,5.10
2022-10-19T22:14:08.409Z,5.17
2022-10-19T22:16:37.032Z,5.15
2022-10-19T22:19:05.207Z,5.72
2022-10-19T22:21:34.529Z,5.13
2022-10-19T22:24:06.456Z,4.95
2022-10-19T22:26:36.769Z,5.07
2022-10-19T22:29:05.359Z,5.57
2022-10-19T22:31:33.574Z,5.07
2022-10-19T22:34:02.957Z,4.85
2022-10-19T22:36:29.908Z,5.10
2022-10-19T22:38:56.892Z,5.00
2022-10-19T22:42:20.390Z,5.95
2022-10-19T22:44:56.357Z,5.28
2022-10-19T22:47:23.646Z,5.57
2022-10-19T22:49:50.610Z,5.38
2022-10-19T22:52:17.601Z,5.23
2022-10-19T22:54:44.854Z,5.00
2022-10-19T22:57:12.433Z,6.20
2022-10-19T22:59:39.543Z,5.43
