createdAt,value
2023-09-11T00:00:06.677Z,99.90
2023-09-11T00:04:09.055Z,99.90
2023-09-11T00:08:11.199Z,99.90
2023-09-11T00:12:13.120Z,99.90
2023-09-11T00:16:14.919Z,99.90
2023-09-11T00:20:16.846Z,99.90
2023-09-11T00:24:18.606Z,99.90
2023-09-11T00:28:20.289Z,99.90
2023-09-11T00:32:22.313Z,99.90
2023-09-11T00:36:24.184Z,99.90
2023-09-11T00:40:25.956Z,99.90
2023-09-11T00:44:30.725Z,99.90
2023-09-11T00:48:34.255Z,99.90
2023-09-11T00:52:36.366Z,99.90
2023-09-11T00:56:38.196Z,99.90
2023-09-11T01:00:40.076Z,99.90
2023-09-11T01:04:43.034Z,99.90
2023-09-11T01:08:44.875Z,99.90
2023-09-11T01:12:46.870Z,99.90
2023-09-11T01:16:53.148Z,99.90
2023-09-11T01:21:07.403Z,99.90
2023-09-11T01:25:09.399Z,99.90
2023-09-11T01:29:25.188Z,99.90
2023-09-11T01:33:27.033Z,99.90
2023-09-11T01:37:31.199Z,99.90
2023-09-11T01:41:34.817Z,99.90
2023-09-11T01:45:40.777Z,99.90
2023-09-11T01:49:43.308Z,99.90
2023-09-11T01:53:45.176Z,99.90
2023-09-11T01:57:46.927Z,99.90
2023-09-11T02:01:48.749Z,99.90
2023-09-11T02:05:50.607Z,99.90
2023-09-11T02:09:52.468Z,99.90
2023-09-11T02:13:54.194Z,99.90
2023-09-11T02:17:56.013Z,99.90
2023-09-11T02:21:57.816Z,99.90
2023-09-11T02:25:59.492Z,99.90
2023-09-11T02:30:01.205Z,99.90
2023-09-11T02:34:03.121Z,99.90
2023-09-11T02:38:18.137Z,99.90
2023-09-11T02:42:19.858Z,99.90
2023-09-11T02:46:21.591Z,99.90
2023-09-11T02:50:26.207Z,99.90
2023-09-11T02:54:27.881Z,99.90
2023-09-11T02:58:29.586Z,99.90
2023-09-11T03:02:31.998Z,99.90
2023-09-11T03:06:34.064Z,99.90
2023-09-11T03:10:35.807Z,99.90
2023-09-11T03:14:37.539Z,99.90
2023-09-11T03:18:39.903Z,99.90
2023-09-11T03:22:41.886Z,99.90
2023-09-11T03:26:43.544Z,99.90
2023-09-11T03:30:45.199Z,99.90
2023-09-11T03:34:46.905Z,99.90
2023-09-11T03:38:48.947Z,99.90
2023-09-11T03:42:50.651Z,99.90
2023-09-11T03:46:52.475Z,99.90
2023-09-11T03:50:54.575Z,99.90
2023-09-11T03:54:56.354Z,99.90
2023-09-11T03:58:58.199Z,99.90
2023-09-11T04:03:00.063Z,99.90
2023-09-11T04:07:01.897Z,99.90
2023-09-11T04:11:03.591Z,99.90
2023-09-11T04:15:05.498Z,99.90
2023-09-11T04:19:09.149Z,99.90
2023-09-11T04:23:11.966Z,99.90
2023-09-11T04:27:13.690Z,99.90
2023-09-11T04:31:15.482Z,99.90
2023-09-11T04:35:17.303Z,99.90
2023-09-11T04:39:19.011Z,99.90
2023-09-11T04:43:20.630Z,99.90
2023-09-11T04:47:23.180Z,99.90
2023-09-11T04:51:25.448Z,99.90
2023-09-11T04:55:27.180Z,99.90
2023-09-11T04:59:28.991Z,99.90
2023-09-11T05:03:30.786Z,99.90
2023-09-11T05:07:33.681Z,99.90
2023-09-11T05:11:35.561Z,99.90
2023-09-11T05:15:37.311Z,99.90
2023-09-11T05:19:39.316Z,99.90
2023-09-11T05:23:43.934Z,99.90
2023-09-11T05:27:46.396Z,99.90
2023-09-11T05:31:48.219Z,99.90
2023-09-11T05:35:50.128Z,99.90
2023-09-11T05:39:52.298Z,99.90
2023-09-11T05:43:54.052Z,99.90
2023-09-11T05:47:55.819Z,99.90
2023-09-11T05:51:58.672Z,99.90
2023-09-11T05:56:00.525Z,99.90
2023-09-11T06:00:02.512Z,99.90
2023-09-11T06:04:04.498Z,99.90
2023-09-11T06:08:06.736Z,99.90
2023-09-11T06:12:08.635Z,99.90
2023-09-11T06:16:10.313Z,99.90
2023-09-11T06:20:12.502Z,99.90
2023-09-11T06:24:15.413Z,99.90
2023-09-11T06:28:17.280Z,99.90
2023-09-11T06:32:20.346Z,99.90
2023-09-11T06:36:22.727Z,99.90
2023-09-11T06:40:24.426Z,99.90
2023-09-11T06:44:26.269Z,99.90
2023-09-11T06:48:28.251Z,99.90
2023-09-11T06:52:30.043Z,99.90
2023-09-11T06:56:32.624Z,99.90
2023-09-11T07:00:37.579Z,99.90
2023-09-11T07:04:39.777Z,99.90
2023-09-11T07:08:41.777Z,99.90
2023-09-11T07:12:43.566Z,99.90
2023-09-11T07:16:45.954Z,99.90
2023-09-11T07:20:48.191Z,99.90
2023-09-11T07:24:49.942Z,99.90
2023-09-11T07:28:54.945Z,99.90
2023-09-11T07:32:56.862Z,99.90
2023-09-11T07:36:58.627Z,99.90
2023-09-11T07:41:00.592Z,99.90
2023-09-11T07:45:02.355Z,99.90
2023-09-11T07:49:04.253Z,99.90
2023-09-11T07:53:05.943Z,99.90
2023-09-11T07:57:07.656Z,99.90
2023-09-11T08:01:09.636Z,99.90
2023-09-11T08:05:11.696Z,99.90
2023-09-11T08:09:13.439Z,99.90
2023-09-11T08:13:15.236Z,99.90
2023-09-11T08:17:16.993Z,99.90
2023-09-11T08:21:20.488Z,99.90
2023-09-11T08:25:22.076Z,99.90
2023-09-11T08:29:23.949Z,99.90
2023-09-11T08:33:31.963Z,99.90
2023-09-11T08:37:39.424Z,99.90
2023-09-11T08:41:41.771Z,99.90
2023-09-11T08:45:43.807Z,99.90
2023-09-11T08:49:49.871Z,98.70
2023-09-11T08:53:55.674Z,99.60
2023-09-11T08:58:00.447Z,96.90
2023-09-11T09:02:02.346Z,96.00
2023-09-11T09:06:04.461Z,95.70
2023-09-11T09:10:09.173Z,95.40
2023-09-11T09:14:11.928Z,94.80
2023-09-11T09:18:13.717Z,92.80
2023-09-11T09:22:15.495Z,92.00
2023-09-11T09:26:19.489Z,91.40
2023-09-11T09:30:22.922Z,92.40
2023-09-11T09:34:24.652Z,90.90
2023-09-11T09:38:26.428Z,90.10
2023-09-11T09:42:38.488Z,90.90
2023-09-11T09:46:42.533Z,85.70
2023-09-11T09:51:03.341Z,85.40
2023-09-11T09:55:09.711Z,86.80
2023-09-11T09:59:11.429Z,87.00
2023-09-11T10:03:13.404Z,86.50
2023-09-11T10:07:15.129Z,86.30
2023-09-11T10:11:27.969Z,84.50
2023-09-11T10:15:33.141Z,86.90
2023-09-11T10:19:35.910Z,88.80
2023-09-11T10:23:37.574Z,82.50
2023-09-11T10:27:40.857Z,85.40
2023-09-11T10:31:55.482Z,82.50
2023-09-11T10:35:59.711Z,80.50
2023-09-11T10:40:01.741Z,77.70
2023-09-11T10:44:04.040Z,78.70
2023-09-11T10:48:05.900Z,77.80
2023-09-11T10:52:08.613Z,78.40
2023-09-11T10:56:10.936Z,78.90
2023-09-11T11:00:12.940Z,77.50
2023-09-11T11:04:15.816Z,76.90
2023-09-11T11:08:18.124Z,75.40
2023-09-11T11:12:33.049Z,75.80
2023-09-11T11:16:37.598Z,76.90
2023-09-11T11:21:00.960Z,76.70
2023-09-11T11:25:06.801Z,74.90
2023-09-11T11:29:08.839Z,75.30
2023-09-11T11:33:14.613Z,74.60
2023-09-11T11:37:17.788Z,74.60
2023-09-11T11:41:19.536Z,72.90
2023-09-11T11:45:21.309Z,72.90
2023-09-11T11:49:23.342Z,73.10
2023-09-11T11:53:28.330Z,70.80
2023-09-11T11:57:30.404Z,68.70
2023-09-11T12:01:35.786Z,69.80
2023-09-11T12:05:40.346Z,72.00
2023-09-11T12:09:42.180Z,69.00
2023-09-11T12:13:50.373Z,73.80
2023-09-11T12:17:52.541Z,73.50
2023-09-11T12:21:57.584Z,75.40
2023-09-11T12:26:00.035Z,75.90
2023-09-11T12:30:02.158Z,76.20
2023-09-11T12:34:03.873Z,75.40
2023-09-11T12:38:08.862Z,73.40
2023-09-11T12:42:10.738Z,74.30
2023-09-11T12:46:13.023Z,74.90
2023-09-11T12:50:14.772Z,74.10
2023-09-11T12:54:16.580Z,75.00
2023-09-11T12:58:18.928Z,73.20
2023-09-11T13:02:22.169Z,75.80
2023-09-11T13:06:23.986Z,74.00
2023-09-11T13:10:25.905Z,73.90
2023-09-11T13:14:27.566Z,74.40
2023-09-11T13:18:29.446Z,74.80
2023-09-11T13:22:31.563Z,75.80
2023-09-11T13:26:33.172Z,76.70
2023-09-11T13:30:35.863Z,75.20
2023-09-11T13:34:37.560Z,76.80
2023-09-11T13:38:39.780Z,77.30
2023-09-11T13:42:43.017Z,79.20
2023-09-11T13:46:44.707Z,79.10
2023-09-11T13:50:46.416Z,79.80
2023-09-11T13:54:48.296Z,80.20
2023-09-11T13:58:50.353Z,80.60
2023-09-11T14:02:52.274Z,81.40
2023-09-11T14:06:54.134Z,81.70
2023-09-11T14:10:55.813Z,81.90
2023-09-11T14:14:57.544Z,82.40
2023-09-11T14:18:59.336Z,84.10
2023-09-11T14:23:00.995Z,84.50
2023-09-11T14:27:03.042Z,83.80
2023-09-11T14:31:04.813Z,83.80
2023-09-11T14:35:06.777Z,82.30
2023-09-11T14:39:09.594Z,82.50
2023-09-11T14:43:11.264Z,83.50
2023-09-11T14:47:12.925Z,82.90
2023-09-11T14:51:14.740Z,83.20
2023-09-11T14:55:16.776Z,83.50
2023-09-11T14:59:21.365Z,83.50
2023-09-11T15:03:23.227Z,83.60
2023-09-11T15:07:39.977Z,83.40
2023-09-11T15:11:41.945Z,83.50
2023-09-11T15:15:45.370Z,83.50
2023-09-11T15:19:47.183Z,84.10
2023-09-11T15:23:48.818Z,84.30
2023-09-11T15:27:50.457Z,84.70
2023-09-11T15:32:07.762Z,85.30
2023-09-11T15:36:12.849Z,83.40
2023-09-11T15:40:14.496Z,83.60
2023-09-11T15:44:16.710Z,83.60
2023-09-11T15:48:18.543Z,84.20
2023-09-11T15:52:20.265Z,83.90
2023-09-11T15:56:21.876Z,83.50
2023-09-11T16:00:26.267Z,84.10
2023-09-11T16:04:28.109Z,83.50
2023-09-11T16:08:30.038Z,84.70
2023-09-11T16:12:31.816Z,85.40
2023-09-11T16:16:35.214Z,85.30
2023-09-11T16:20:38.488Z,84.70
2023-09-11T16:24:40.091Z,84.70
2023-09-11T16:28:42.079Z,86.50
2023-09-11T16:32:44.526Z,87.00
2023-09-11T16:36:46.410Z,87.30
2023-09-11T16:40:50.557Z,87.20
2023-09-11T16:44:53.572Z,88.60
2023-09-11T16:48:55.365Z,90.10
2023-09-11T16:52:57.175Z,90.90
2023-09-11T16:56:59.158Z,91.10
2023-09-11T17:01:04.705Z,91.70
2023-09-11T17:05:10.190Z,92.00
2023-09-11T17:09:12.729Z,92.40
2023-09-11T17:13:16.228Z,92.50
2023-09-11T17:17:18.107Z,92.60
2023-09-11T17:21:19.856Z,93.10
2023-09-11T17:25:23.621Z,93.40
2023-09-11T17:29:28.609Z,93.70
2023-09-11T17:33:30.617Z,94.10
2023-09-11T17:37:32.340Z,94.30
2023-09-11T17:41:34.524Z,94.60
2023-09-11T17:45:37.929Z,95.00
2023-09-11T17:49:41.540Z,95.70
2023-09-11T17:53:43.216Z,96.00
2023-09-11T17:57:44.928Z,96.30
2023-09-11T18:01:46.597Z,96.80
2023-09-11T18:05:51.831Z,97.60
2023-09-11T18:09:53.956Z,98.60
2023-09-11T18:13:55.754Z,98.80
2023-09-11T18:17:57.518Z,99.50
2023-09-11T18:21:59.291Z,99.80
2023-09-11T18:26:01.003Z,99.90
2023-09-11T18:30:04.009Z,99.90
2023-09-11T18:34:06.865Z,99.90
2023-09-11T18:38:08.656Z,99.90
2023-09-11T18:42:11.852Z,99.90
2023-09-11T18:46:14.062Z,99.90
2023-09-11T18:50:15.876Z,99.90
2023-09-11T18:54:19.346Z,99.90
2023-09-11T18:58:21.165Z,99.90
2023-09-11T19:02:22.783Z,99.90
2023-09-11T19:06:24.647Z,99.90
2023-09-11T19:10:27.263Z,99.90
2023-09-11T19:14:29.050Z,99.90
2023-09-11T19:18:37.924Z,99.90
2023-09-11T19:22:39.969Z,99.90
2023-09-11T19:26:41.907Z,99.90
2023-09-11T19:30:43.533Z,99.90
2023-09-11T19:34:45.463Z,99.90
2023-09-11T19:38:47.142Z,99.90
2023-09-11T19:42:48.840Z,99.90
2023-09-11T19:46:53.950Z,99.90
2023-09-11T19:50:55.657Z,99.90
2023-09-11T19:54:59.592Z,99.90
2023-09-11T19:59:06.101Z,99.90
2023-09-11T20:03:08.028Z,99.90
2023-09-11T20:07:09.860Z,99.90
2023-09-11T20:11:11.565Z,99.90
2023-09-11T20:15:13.645Z,99.90
2023-09-11T20:19:19.650Z,99.90
2023-09-11T20:23:21.597Z,99.90
2023-09-11T20:27:23.396Z,99.90
2023-09-11T20:31:25.149Z,99.90
2023-09-11T20:35:26.902Z,99.90
2023-09-11T20:39:28.784Z,99.90
2023-09-11T20:43:30.470Z,99.90
2023-09-11T20:47:33.594Z,99.90
2023-09-11T20:51:35.331Z,99.90
2023-09-11T20:55:37.128Z,99.90
2023-09-11T20:59:39.302Z,99.90
2023-09-11T21:03:41.065Z,99.90
2023-09-11T21:07:44.971Z,99.90
2023-09-11T21:11:46.696Z,99.90
2023-09-11T21:15:48.452Z,99.90
2023-09-11T21:19:50.135Z,99.90
2023-09-11T21:23:51.926Z,99.90
2023-09-11T21:27:53.658Z,99.90
2023-09-11T21:32:02.831Z,99.90
2023-09-11T21:36:04.745Z,99.90
2023-09-11T21:40:06.964Z,99.90
2023-09-11T21:44:08.845Z,99.90
2023-09-11T21:48:10.834Z,99.90
2023-09-11T21:52:12.578Z,99.90
2023-09-11T21:56:14.219Z,99.90
2023-09-11T22:00:16.674Z,99.90
2023-09-11T22:04:18.472Z,99.90
2023-09-11T22:08:20.316Z,99.90
2023-09-11T22:12:22.223Z,99.90
2023-09-11T22:16:23.948Z,99.90
2023-09-11T22:20:25.738Z,99.90
2023-09-11T22:24:27.457Z,99.90
2023-09-11T22:28:29.224Z,99.90
2023-09-11T22:32:44.863Z,99.90
2023-09-11T22:36:53.044Z,99.90
2023-09-11T22:40:54.767Z,99.90
2023-09-11T22:44:56.515Z,99.90
2023-09-11T22:48:58.329Z,99.90
2023-09-11T22:53:01.258Z,99.90
2023-09-11T22:57:04.177Z,99.90
2023-09-11T23:01:21.086Z,99.90
2023-09-11T23:05:27.519Z,99.90
2023-09-11T23:09:29.289Z,99.90
2023-09-11T23:13:31.123Z,99.90
2023-09-11T23:17:32.777Z,99.90
2023-09-11T23:21:34.513Z,99.90
2023-09-11T23:25:36.200Z,99.90
2023-09-11T23:29:39.359Z,99.90
2023-09-11T23:33:41.100Z,99.90
2023-09-11T23:37:42.765Z,99.90
2023-09-11T23:41:44.602Z,99.90
2023-09-11T23:45:46.652Z,99.90
2023-09-11T23:49:48.316Z,99.90
2023-09-11T23:53:50.092Z,99.90
2023-09-11T23:57:51.882Z,99.90
