createdAt,value
2023-04-16T00:00:04.031Z,100.00
2023-04-16T00:02:33.874Z,100.00
2023-04-16T00:05:04.200Z,100.00
2023-04-16T00:07:33.722Z,100.00
2023-04-16T00:10:03.212Z,100.00
2023-04-16T00:12:32.742Z,100.00
2023-04-16T00:15:04.809Z,100.00
2023-04-16T00:17:34.279Z,100.00
2023-04-16T00:20:03.630Z,100.00
2023-04-16T00:22:33.019Z,100.00
2023-04-16T00:25:02.465Z,100.00
2023-04-16T00:27:31.908Z,100.00
2023-04-16T00:30:03.845Z,100.00
2023-04-16T00:32:33.576Z,100.00
2023-04-16T00:35:03.120Z,100.00
2023-04-16T00:37:33.270Z,100.00
2023-04-16T00:40:02.868Z,100.00
2023-04-16T00:42:32.253Z,100.00
2023-04-16T00:45:04.197Z,100.00
2023-04-16T00:47:33.929Z,100.00
2023-04-16T00:50:03.466Z,100.00
2023-04-16T00:52:34.188Z,100.00
2023-04-16T00:55:03.888Z,100.00
2023-04-16T00:57:33.320Z,100.00
2023-04-16T01:00:05.456Z,100.00
2023-04-16T01:02:37.153Z,100.00
2023-04-16T01:05:07.643Z,100.00
2023-04-16T01:07:36.980Z,100.00
2023-04-16T01:10:06.967Z,100.00
2023-04-16T01:12:36.400Z,100.00
2023-04-16T01:15:14.078Z,100.00
2023-04-16T01:17:43.460Z,100.00
2023-04-16T01:20:13.319Z,100.00
2023-04-16T01:22:45.460Z,100.00
2023-04-16T01:25:17.283Z,100.00
2023-04-16T01:27:46.667Z,100.00
2023-04-16T01:30:16.040Z,100.00
2023-04-16T01:32:45.436Z,100.00
2023-04-16T01:35:14.896Z,100.00
2023-04-16T01:37:46.894Z,100.00
2023-04-16T01:40:16.573Z,100.00
2023-04-16T01:42:46.102Z,100.00
2023-04-16T01:45:15.797Z,100.00
2023-04-16T01:47:45.485Z,100.00
2023-04-16T01:50:14.907Z,100.00
2023-04-16T01:52:47.120Z,100.00
2023-04-16T01:55:16.550Z,100.00
2023-04-16T01:57:45.916Z,100.00
2023-04-16T02:00:15.633Z,100.00
2023-04-16T02:02:45.223Z,100.00
2023-04-16T02:05:14.663Z,100.00
2023-04-16T02:07:46.774Z,100.00
2023-04-16T02:10:16.240Z,100.00
2023-04-16T02:12:45.709Z,100.00
2023-04-16T02:15:15.966Z,100.00
2023-04-16T02:17:46.747Z,100.00
2023-04-16T02:20:17.814Z,100.00
2023-04-16T02:22:49.807Z,100.00
2023-04-16T02:25:19.603Z,100.00
2023-04-16T02:27:48.976Z,100.00
2023-04-16T02:30:18.405Z,100.00
2023-04-16T02:32:47.870Z,100.00
2023-04-16T02:35:17.254Z,100.00
2023-04-16T02:37:49.251Z,100.00
2023-04-16T02:40:18.894Z,100.00
2023-04-16T02:42:48.393Z,100.00
2023-04-16T02:45:18.099Z,100.00
2023-04-16T02:47:47.498Z,100.00
2023-04-16T02:50:17.047Z,100.00
2023-04-16T02:52:49.065Z,100.00
2023-04-16T02:55:18.414Z,100.00
2023-04-16T02:57:47.817Z,100.00
2023-04-16T03:00:17.573Z,100.00
2023-04-16T03:02:46.971Z,100.00
2023-04-16T03:05:16.324Z,100.00
2023-04-16T03:07:46.208Z,100.00
2023-04-16T03:10:18.356Z,100.00
2023-04-16T03:12:47.701Z,100.00
2023-04-16T03:15:17.021Z,100.00
2023-04-16T03:17:46.441Z,100.00
2023-04-16T03:20:17.372Z,100.00
2023-04-16T03:22:46.698Z,100.00
2023-04-16T03:25:18.647Z,100.00
2023-04-16T03:27:48.041Z,100.00
2023-04-16T03:30:18.562Z,100.00
2023-04-16T03:32:47.927Z,100.00
2023-04-16T03:35:17.397Z,100.00
2023-04-16T03:37:46.733Z,100.00
2023-04-16T03:40:19.157Z,100.00
2023-04-16T03:42:48.480Z,100.00
2023-04-16T03:45:17.846Z,100.00
2023-04-16T03:47:48.763Z,100.00
2023-04-16T03:50:18.247Z,100.00
2023-04-16T03:52:49.508Z,100.00
2023-04-16T03:55:21.563Z,100.00
2023-04-16T03:57:50.862Z,100.00
2023-04-16T04:00:20.326Z,100.00
2023-04-16T04:02:49.868Z,100.00
2023-04-16T04:05:19.472Z,100.00
2023-04-16T04:07:48.795Z,100.00
2023-04-16T04:10:20.894Z,100.00
2023-04-16T04:12:50.213Z,100.00
2023-04-16T04:15:19.691Z,100.00
2023-04-16T04:17:49.113Z,100.00
2023-04-16T04:20:18.562Z,100.00
2023-04-16T04:22:47.904Z,100.00
2023-04-16T04:25:17.258Z,100.00
2023-04-16T04:27:49.383Z,100.00
2023-04-16T04:30:18.971Z,100.00
2023-04-16T04:32:48.376Z,100.00
2023-04-16T04:35:17.808Z,100.00
2023-04-16T04:37:47.382Z,100.00
2023-04-16T04:40:16.892Z,100.00
2023-04-16T04:42:48.856Z,100.00
2023-04-16T04:45:18.448Z,100.00
2023-04-16T04:47:47.886Z,100.00
2023-04-16T04:50:17.689Z,100.00
2023-04-16T04:52:47.104Z,100.00
2023-04-16T04:55:16.534Z,100.00
2023-04-16T04:57:46.050Z,100.00
2023-04-16T05:00:18.206Z,100.00
2023-04-16T05:02:47.752Z,100.00
2023-04-16T05:05:17.210Z,100.00
2023-04-16T05:07:47.272Z,100.00
2023-04-16T05:10:17.021Z,100.00
2023-04-16T05:12:48.247Z,100.00
2023-04-16T05:15:21.156Z,100.00
2023-04-16T05:17:50.545Z,100.00
2023-04-16T05:20:20.080Z,100.00
2023-04-16T05:22:49.465Z,100.00
2023-04-16T05:25:18.807Z,100.00
2023-04-16T05:27:53.889Z,100.00
2023-04-16T05:30:25.817Z,100.00
2023-04-16T05:32:55.178Z,100.00
2023-04-16T05:35:24.699Z,100.00
2023-04-16T05:37:54.046Z,100.00
2023-04-16T05:40:23.674Z,100.00
2023-04-16T05:42:53.012Z,100.00
2023-04-16T05:45:27.477Z,100.00
2023-04-16T05:47:57.448Z,100.00
2023-04-16T05:50:26.838Z,100.00
2023-04-16T05:52:58.199Z,100.00
2023-04-16T05:55:27.659Z,100.00
2023-04-16T05:57:57.157Z,100.00
2023-04-16T06:00:29.141Z,100.00
2023-04-16T06:02:58.856Z,100.00
2023-04-16T06:05:29.477Z,100.00
2023-04-16T06:07:59.032Z,100.00
2023-04-16T06:10:28.373Z,100.00
2023-04-16T06:12:57.700Z,100.00
2023-04-16T06:15:29.622Z,100.00
2023-04-16T06:18:00.756Z,100.00
2023-04-16T06:20:30.786Z,100.00
2023-04-16T06:23:00.777Z,100.00
2023-04-16T06:25:30.122Z,100.00
2023-04-16T06:27:59.477Z,100.00
2023-04-16T06:30:31.433Z,100.00
2023-04-16T06:33:01.164Z,100.00
2023-04-16T06:35:30.495Z,100.00
2023-04-16T06:37:59.815Z,100.00
2023-04-16T06:40:29.373Z,100.00
2023-04-16T06:42:58.820Z,100.00
2023-04-16T06:45:30.891Z,100.00
2023-04-16T06:48:03.395Z,100.00
2023-04-16T06:50:32.840Z,100.00
2023-04-16T06:53:02.235Z,100.00
2023-04-16T06:55:31.553Z,100.00
2023-04-16T06:58:00.909Z,100.00
2023-04-16T07:00:32.875Z,100.00
2023-04-16T07:03:04.107Z,100.00
2023-04-16T07:05:33.643Z,100.00
2023-04-16T07:08:05.054Z,100.00
2023-04-16T07:10:34.475Z,100.00
2023-04-16T07:13:04.188Z,100.00
2023-04-16T07:15:36.245Z,100.00
2023-04-16T07:18:05.827Z,100.00
2023-04-16T07:20:36.278Z,100.00
2023-04-16T07:23:05.955Z,100.00
2023-04-16T07:25:35.288Z,100.00
2023-04-16T07:28:05.261Z,100.00
2023-04-16T07:30:37.316Z,100.00
2023-04-16T07:33:07.088Z,100.00
2023-04-16T07:35:36.542Z,100.00
2023-04-16T07:38:06.048Z,100.00
2023-04-16T07:40:36.054Z,100.00
2023-04-16T07:43:05.388Z,100.00
2023-04-16T07:45:37.394Z,100.00
2023-04-16T07:48:06.818Z,100.00
2023-04-16T07:50:36.195Z,100.00
2023-04-16T07:53:07.866Z,100.00
2023-04-16T07:55:37.293Z,100.00
2023-04-16T07:58:07.387Z,100.00
2023-04-16T08:00:39.576Z,100.00
2023-04-16T08:03:09.076Z,100.00
2023-04-16T08:05:38.534Z,100.00
2023-04-16T08:08:08.295Z,100.00
2023-04-16T08:10:37.690Z,100.00
2023-04-16T08:13:07.040Z,100.00
2023-04-16T08:15:39.009Z,100.00
2023-04-16T08:18:12.950Z,100.00
2023-04-16T08:20:43.072Z,100.00
2023-04-16T08:23:12.414Z,100.00
2023-04-16T08:25:41.720Z,100.00
2023-04-16T08:28:11.116Z,100.00
2023-04-16T08:30:43.062Z,100.00
2023-04-16T08:33:12.878Z,100.00
2023-04-16T08:35:42.266Z,100.00
2023-04-16T08:38:11.597Z,100.00
2023-04-16T08:40:44.427Z,100.00
2023-04-16T08:43:15.807Z,100.00
2023-04-16T08:45:50.689Z,100.00
2023-04-16T08:48:22.476Z,100.00
2023-04-16T08:50:55.800Z,100.00
2023-04-16T08:53:32.702Z,100.00
2023-04-16T08:56:06.457Z,100.00
2023-04-16T08:58:36.805Z,100.00
2023-04-16T09:01:09.509Z,100.00
2023-04-16T09:03:39.433Z,100.00
2023-04-16T09:06:10.239Z,100.00
2023-04-16T09:08:39.898Z,100.00
2023-04-16T09:11:09.648Z,100.00
2023-04-16T09:13:40.426Z,100.00
2023-04-16T09:16:13.775Z,100.00
2023-04-16T09:18:43.393Z,100.00
2023-04-16T09:21:13.288Z,100.00
2023-04-16T09:23:43.569Z,100.00
2023-04-16T09:26:12.966Z,100.00
2023-04-16T09:28:43.585Z,100.00
2023-04-16T09:31:16.963Z,100.00
2023-04-16T09:33:47.420Z,100.00
2023-04-16T09:36:16.973Z,100.00
2023-04-16T09:38:51.557Z,100.00
2023-04-16T09:41:21.693Z,100.00
2023-04-16T09:43:59.593Z,100.00
2023-04-16T09:46:37.788Z,100.00
2023-04-16T09:49:12.717Z,100.00
2023-04-16T09:51:44.720Z,100.00
2023-04-16T09:54:14.577Z,100.00
2023-04-16T09:56:45.241Z,100.00
2023-04-16T09:59:19.936Z,100.00
2023-04-16T10:01:57.272Z,100.00
2023-04-16T10:04:50.755Z,100.00
2023-04-16T10:07:21.130Z,100.00
2023-04-16T10:09:52.768Z,100.00
2023-04-16T10:12:23.176Z,100.00
2023-04-16T10:14:52.625Z,100.00
2023-04-16T10:17:24.707Z,100.00
2023-04-16T10:19:54.269Z,100.00
2023-04-16T10:22:23.601Z,100.00
2023-04-16T10:24:54.582Z,100.00
2023-04-16T10:27:24.304Z,100.00
2023-04-16T10:29:54.005Z,100.00
2023-04-16T10:32:28.779Z,100.00
2023-04-16T10:34:58.434Z,100.00
2023-04-16T10:37:33.464Z,100.00
2023-04-16T10:40:02.901Z,100.00
2023-04-16T10:42:32.279Z,100.00
2023-04-16T10:45:03.969Z,100.00
2023-04-16T10:47:43.318Z,100.00
2023-04-16T10:50:18.711Z,100.00
2023-04-16T10:52:48.563Z,100.00
2023-04-16T10:55:20.069Z,100.00
2023-04-16T10:57:54.052Z,100.00
2023-04-16T11:00:25.429Z,100.00
2023-04-16T11:02:58.472Z,100.00
2023-04-16T11:05:47.885Z,100.00
2023-04-16T11:08:18.062Z,100.00
2023-04-16T11:10:47.485Z,100.00
2023-04-16T11:13:19.967Z,100.00
2023-04-16T11:15:51.245Z,100.00
2023-04-16T11:18:24.906Z,100.00
2023-04-16T11:20:54.413Z,100.00
2023-04-16T11:23:23.795Z,100.00
2023-04-16T11:25:57.226Z,100.00
2023-04-16T11:28:36.889Z,100.00
2023-04-16T11:31:13.701Z,100.00
2023-04-16T11:33:46.253Z,100.00
2023-04-16T11:36:15.998Z,100.00
2023-04-16T11:38:45.871Z,100.00
2023-04-16T11:41:24.557Z,100.00
2023-04-16T11:43:54.683Z,100.00
2023-04-16T11:46:27.739Z,100.00
2023-04-16T11:49:00.073Z,100.00
2023-04-16T11:51:29.633Z,100.00
2023-04-16T11:53:58.992Z,100.00
2023-04-16T11:56:31.091Z,100.00
2023-04-16T11:59:13.831Z,100.00
2023-04-16T12:01:45.813Z,100.00
2023-04-16T12:04:20.262Z,100.00
2023-04-16T12:07:08.042Z,100.00
2023-04-16T12:09:40.576Z,100.00
2023-04-16T12:12:28.254Z,100.00
2023-04-16T12:14:59.743Z,100.00
2023-04-16T12:17:29.260Z,100.00
2023-04-16T12:20:04.025Z,100.00
2023-04-16T12:22:36.774Z,100.00
2023-04-16T12:25:08.521Z,100.00
2023-04-16T12:27:46.431Z,100.00
2023-04-16T12:30:16.975Z,100.00
2023-04-16T12:32:49.123Z,100.00
2023-04-16T12:35:37.111Z,100.00
2023-04-16T12:38:06.544Z,100.00
2023-04-16T12:40:36.244Z,100.00
2023-04-16T12:43:05.711Z,100.00
2023-04-16T12:45:35.015Z,100.00
2023-04-16T12:48:04.372Z,100.00
2023-04-16T12:50:33.800Z,100.00
2023-04-16T12:53:06.383Z,100.00
2023-04-16T12:55:35.852Z,100.00
2023-04-16T12:58:05.165Z,100.00
2023-04-16T13:00:34.476Z,100.00
2023-04-16T13:03:03.882Z,100.00
2023-04-16T13:05:33.298Z,100.00
2023-04-16T13:08:05.448Z,100.00
2023-04-16T13:10:34.796Z,100.00
2023-04-16T13:13:04.693Z,100.00
2023-04-16T13:15:34.030Z,100.00
2023-04-16T13:18:03.413Z,100.00
2023-04-16T13:20:32.781Z,100.00
2023-04-16T13:23:05.047Z,100.00
2023-04-16T13:25:34.695Z,100.00
2023-04-16T13:28:04.059Z,100.00
2023-04-16T13:30:33.607Z,100.00
2023-04-16T13:33:03.079Z,100.00
2023-04-16T13:35:32.665Z,100.00
2023-04-16T13:38:01.984Z,100.00
2023-04-16T13:40:35.207Z,100.00
2023-04-16T13:43:06.616Z,100.00
2023-04-16T13:45:36.986Z,100.00
2023-04-16T13:48:06.802Z,100.00
2023-04-16T13:50:36.148Z,100.00
2023-04-16T13:53:05.499Z,100.00
2023-04-16T13:55:37.667Z,100.00
2023-04-16T13:58:07.294Z,100.00
2023-04-16T14:00:41.961Z,100.00
2023-04-16T14:03:11.423Z,100.00
2023-04-16T14:05:41.381Z,100.00
2023-04-16T14:08:11.128Z,100.00
2023-04-16T14:10:43.142Z,100.00
2023-04-16T14:13:13.454Z,100.00
2023-04-16T14:15:42.820Z,100.00
2023-04-16T14:18:12.149Z,100.00
2023-04-16T14:20:42.374Z,100.00
2023-04-16T14:23:12.677Z,100.00
2023-04-16T14:25:44.572Z,100.00
2023-04-16T14:28:15.632Z,100.00
2023-04-16T14:30:45.181Z,100.00
2023-04-16T14:33:14.496Z,100.00
2023-04-16T14:35:43.897Z,100.00
2023-04-16T14:38:13.988Z,100.00
2023-04-16T14:40:45.879Z,100.00
2023-04-16T14:43:15.312Z,100.00
2023-04-16T14:45:44.694Z,100.00
2023-04-16T14:48:14.128Z,100.00
2023-04-16T14:50:44.119Z,100.00
2023-04-16T14:53:14.291Z,100.00
2023-04-16T14:55:46.249Z,100.00
2023-04-16T14:58:15.746Z,100.00
2023-04-16T15:00:45.082Z,100.00
2023-04-16T15:03:15.117Z,100.00
2023-04-16T15:05:44.742Z,100.00
2023-04-16T15:08:14.045Z,100.00
2023-04-16T15:10:46.332Z,100.00
2023-04-16T15:13:15.717Z,100.00
2023-04-16T15:15:45.140Z,100.00
2023-04-16T15:18:14.483Z,100.00
2023-04-16T15:20:43.826Z,100.00
2023-04-16T15:23:13.210Z,100.00
2023-04-16T15:25:42.525Z,100.00
2023-04-16T15:28:14.536Z,100.00
2023-04-16T15:30:44.413Z,100.00
2023-04-16T15:33:14.704Z,100.00
2023-04-16T15:35:44.157Z,100.00
2023-04-16T15:38:13.774Z,100.00
2023-04-16T15:40:43.858Z,100.00
2023-04-16T15:43:16.283Z,100.00
2023-04-16T15:45:45.818Z,100.00
2023-04-16T15:48:15.169Z,100.00
2023-04-16T15:50:44.623Z,100.00
2023-04-16T15:53:14.056Z,100.00
2023-04-16T15:55:45.492Z,100.00
2023-04-16T15:58:17.700Z,100.00
2023-04-16T16:00:49.934Z,100.00
2023-04-16T16:03:20.617Z,100.00
2023-04-16T16:05:50.797Z,100.00
2023-04-16T16:08:20.836Z,100.00
2023-04-16T16:10:50.193Z,100.00
2023-04-16T16:13:22.162Z,100.00
2023-04-16T16:15:51.478Z,100.00
2023-04-16T16:18:22.087Z,100.00
2023-04-16T16:20:53.023Z,100.00
2023-04-16T16:23:22.695Z,100.00
2023-04-16T16:25:53.172Z,100.00
2023-04-16T16:28:25.275Z,100.00
2023-04-16T16:30:55.836Z,100.00
2023-04-16T16:33:25.402Z,100.00
2023-04-16T16:35:54.733Z,100.00
2023-04-16T16:38:24.589Z,100.00
2023-04-16T16:40:53.927Z,100.00
2023-04-16T16:43:25.914Z,100.00
2023-04-16T16:45:55.284Z,100.00
2023-04-16T16:48:24.653Z,100.00
2023-04-16T16:50:54.033Z,100.00
2023-04-16T16:53:23.368Z,100.00
2023-04-16T16:55:52.700Z,100.00
2023-04-16T16:58:22.039Z,100.00
2023-04-16T17:00:54.164Z,100.00
2023-04-16T17:03:23.621Z,100.00
2023-04-16T17:05:53.093Z,100.00
2023-04-16T17:08:22.446Z,100.00
2023-04-16T17:10:51.824Z,100.00
2023-04-16T17:13:21.850Z,100.00
2023-04-16T17:15:53.772Z,100.00
2023-04-16T17:18:23.126Z,100.00
2023-04-16T17:20:52.523Z,100.00
2023-04-16T17:23:21.915Z,100.00
2023-04-16T17:25:51.397Z,100.00
2023-04-16T17:28:20.904Z,100.00
2023-04-16T17:30:57.156Z,100.00
2023-04-16T17:33:26.626Z,100.00
2023-04-16T17:35:55.959Z,100.00
2023-04-16T17:38:25.502Z,100.00
2023-04-16T17:40:56.976Z,100.00
2023-04-16T17:43:28.005Z,100.00
2023-04-16T17:45:59.956Z,100.00
2023-04-16T17:48:29.375Z,100.00
2023-04-16T17:50:58.737Z,100.00
2023-04-16T17:53:28.364Z,100.00
2023-04-16T17:55:57.704Z,100.00
2023-04-16T17:58:27.886Z,100.00
2023-04-16T18:00:59.927Z,100.00
2023-04-16T18:03:29.414Z,100.00
2023-04-16T18:05:58.911Z,100.00
2023-04-16T18:08:28.851Z,100.00
2023-04-16T18:10:58.724Z,100.00
2023-04-16T18:13:28.277Z,100.00
2023-04-16T18:16:00.356Z,100.00
2023-04-16T18:18:29.774Z,100.00
2023-04-16T18:20:59.093Z,100.00
2023-04-16T18:23:28.469Z,100.00
2023-04-16T18:25:58.778Z,100.00
2023-04-16T18:28:29.216Z,100.00
2023-04-16T18:31:04.954Z,100.00
2023-04-16T18:33:54.167Z,100.00
2023-04-16T18:36:24.152Z,100.00
2023-04-16T18:39:01.706Z,100.00
2023-04-16T18:41:32.137Z,100.00
2023-04-16T18:44:03.765Z,100.00
2023-04-16T18:46:35.760Z,100.00
2023-04-16T18:49:05.111Z,100.00
2023-04-16T18:51:34.456Z,100.00
2023-04-16T18:54:03.764Z,100.00
2023-04-16T18:56:33.213Z,100.00
2023-04-16T18:59:02.598Z,100.00
2023-04-16T19:01:31.992Z,100.00
2023-04-16T19:04:04.117Z,100.00
2023-04-16T19:06:33.470Z,100.00
2023-04-16T19:09:02.781Z,100.00
2023-04-16T19:11:32.115Z,100.00
2023-04-16T19:14:03.206Z,100.00
2023-04-16T19:16:32.706Z,100.00
2023-04-16T19:19:04.915Z,100.00
2023-04-16T19:21:34.391Z,100.00
2023-04-16T19:24:03.708Z,100.00
2023-04-16T19:26:33.235Z,100.00
2023-04-16T19:29:02.552Z,100.00
2023-04-16T19:31:31.930Z,100.00
2023-04-16T19:34:03.926Z,100.00
2023-04-16T19:36:33.391Z,100.00
2023-04-16T19:39:02.720Z,100.00
2023-04-16T19:41:32.050Z,100.00
2023-04-16T19:44:03.776Z,100.00
2023-04-16T19:46:34.233Z,100.00
2023-04-16T19:49:06.610Z,100.00
2023-04-16T19:51:36.077Z,100.00
2023-04-16T19:54:05.852Z,100.00
2023-04-16T19:56:35.141Z,100.00
2023-04-16T19:59:04.657Z,100.00
2023-04-16T20:01:34.051Z,100.00
2023-04-16T20:04:07.007Z,100.00
2023-04-16T20:06:36.787Z,100.00
2023-04-16T20:09:06.368Z,100.00
2023-04-16T20:11:35.714Z,100.00
2023-04-16T20:14:05.037Z,100.00
2023-04-16T20:16:35.205Z,100.00
2023-04-16T20:19:09.093Z,100.00
2023-04-16T20:21:40.495Z,100.00
2023-04-16T20:24:10.807Z,100.00
2023-04-16T20:26:40.291Z,100.00
2023-04-16T20:29:10.375Z,100.00
2023-04-16T20:31:41.878Z,100.00
2023-04-16T20:34:14.002Z,100.00
2023-04-16T20:36:43.390Z,100.00
2023-04-16T20:39:12.979Z,100.00
2023-04-16T20:41:43.916Z,100.00
2023-04-16T20:44:18.146Z,100.00
2023-04-16T20:46:49.803Z,100.00
2023-04-16T20:49:21.769Z,100.00
2023-04-16T20:51:51.514Z,100.00
2023-04-16T20:54:20.876Z,100.00
2023-04-16T20:56:50.450Z,100.00
2023-04-16T20:59:19.821Z,100.00
2023-04-16T21:01:49.722Z,100.00
2023-04-16T21:04:21.795Z,99.87
2023-04-16T21:06:53.754Z,99.77
2023-04-16T21:09:23.592Z,100.00
2023-04-16T21:11:52.945Z,99.76
2023-04-16T21:14:22.495Z,99.96
2023-04-16T21:16:52.029Z,100.00
2023-04-16T21:19:24.018Z,99.81
2023-04-16T21:21:53.460Z,99.54
2023-04-16T21:24:22.867Z,98.95
2023-04-16T21:26:52.231Z,98.51
2023-04-16T21:29:21.796Z,98.76
2023-04-16T21:31:51.294Z,99.08
2023-04-16T21:34:20.862Z,99.42
2023-04-16T21:36:52.856Z,99.75
2023-04-16T21:39:22.315Z,99.96
2023-04-16T21:41:51.785Z,99.63
2023-04-16T21:44:21.258Z,99.34
2023-04-16T21:46:50.837Z,98.40
2023-04-16T21:49:20.441Z,100.00
2023-04-16T21:51:59.395Z,100.00
2023-04-16T21:54:29.007Z,100.00
2023-04-16T21:56:58.792Z,99.61
2023-04-16T21:59:28.287Z,99.87
2023-04-16T22:01:57.786Z,100.00
2023-04-16T22:04:37.528Z,100.00
2023-04-16T22:07:11.905Z,100.00
2023-04-16T22:09:41.666Z,100.00
2023-04-16T22:12:12.202Z,100.00
2023-04-16T22:14:49.188Z,100.00
2023-04-16T22:17:27.802Z,100.00
2023-04-16T22:19:57.382Z,100.00
2023-04-16T22:22:29.448Z,100.00
2023-04-16T22:24:58.845Z,100.00
2023-04-16T22:27:28.366Z,100.00
2023-04-16T22:29:57.741Z,100.00
2023-04-16T22:32:27.278Z,100.00
2023-04-16T22:34:56.777Z,100.00
2023-04-16T22:37:28.798Z,100.00
2023-04-16T22:39:58.473Z,100.00
2023-04-16T22:42:27.876Z,100.00
2023-04-16T22:44:57.206Z,100.00
2023-04-16T22:47:26.726Z,100.00
2023-04-16T22:49:56.101Z,100.00
2023-04-16T22:52:25.765Z,100.00
2023-04-16T22:54:57.731Z,100.00
2023-04-16T22:57:27.508Z,100.00
2023-04-16T22:59:57.385Z,100.00
2023-04-16T23:02:26.951Z,100.00
2023-04-16T23:04:56.377Z,100.00
2023-04-16T23:07:25.730Z,100.00
2023-04-16T23:09:58.055Z,100.00
2023-04-16T23:12:27.374Z,100.00
2023-04-16T23:14:57.017Z,100.00
2023-04-16T23:17:26.506Z,100.00
2023-04-16T23:19:56.077Z,100.00
2023-04-16T23:22:25.609Z,100.00
2023-04-16T23:24:57.725Z,100.00
2023-04-16T23:27:27.130Z,100.00
2023-04-16T23:29:56.609Z,100.00
2023-04-16T23:32:26.039Z,100.00
2023-04-16T23:34:55.460Z,100.00
2023-04-16T23:37:24.803Z,100.00
2023-04-16T23:39:56.978Z,100.00
2023-04-16T23:42:26.382Z,100.00
2023-04-16T23:45:02.803Z,100.00
2023-04-16T23:47:32.292Z,100.00
2023-04-16T23:50:02.073Z,100.00
2023-04-16T23:52:31.425Z,100.00
2023-04-16T23:55:03.384Z,99.35
2023-04-16T23:57:35.288Z,99.46
