createdAt,value
2023-03-25T00:01:01.493Z,100.00
2023-03-25T00:03:33.776Z,100.00
2023-03-25T00:06:00.431Z,100.00
2023-03-25T00:08:26.920Z,100.00
2023-03-25T00:11:00.593Z,100.00
2023-03-25T00:13:27.328Z,100.00
2023-03-25T00:15:58.351Z,100.00
2023-03-25T00:18:29.833Z,100.00
2023-03-25T00:20:56.546Z,100.00
2023-03-25T00:23:23.216Z,100.00
2023-03-25T00:25:50.080Z,100.00
2023-03-25T00:28:17.001Z,100.00
2023-03-25T00:30:44.066Z,100.00
2023-03-25T00:33:13.739Z,100.00
2023-03-25T00:35:44.565Z,100.00
2023-03-25T00:38:12.112Z,100.00
2023-03-25T00:40:38.599Z,100.00
2023-03-25T00:43:05.303Z,100.00
2023-03-25T00:45:32.112Z,100.00
2023-03-25T00:47:58.659Z,100.00
2023-03-25T00:50:26.127Z,100.00
2023-03-25T00:52:54.543Z,100.00
2023-03-25T00:55:21.044Z,100.00
2023-03-25T00:57:47.556Z,100.00
2023-03-25T01:00:15.990Z,100.00
2023-03-25T01:02:42.814Z,100.00
2023-03-25T01:05:10.374Z,100.00
2023-03-25T01:07:37.788Z,100.00
2023-03-25T01:10:04.918Z,100.00
2023-03-25T01:12:31.636Z,100.00
2023-03-25T01:14:58.156Z,100.00
2023-03-25T01:17:24.636Z,100.00
2023-03-25T01:19:51.181Z,100.00
2023-03-25T01:22:18.300Z,100.00
2023-03-25T01:24:44.845Z,100.00
2023-03-25T01:27:11.433Z,100.00
2023-03-25T01:29:37.905Z,100.00
2023-03-25T01:32:04.585Z,100.00
2023-03-25T01:34:33.286Z,100.00
2023-03-25T01:37:01.041Z,100.00
2023-03-25T01:39:27.626Z,100.00
2023-03-25T01:41:55.243Z,100.00
2023-03-25T01:44:22.095Z,100.00
2023-03-25T01:46:49.816Z,100.00
2023-03-25T01:49:33.186Z,100.00
2023-03-25T01:52:01.557Z,100.00
2023-03-25T01:54:28.108Z,100.00
2023-03-25T01:56:54.598Z,100.00
2023-03-25T01:59:24.851Z,100.00
2023-03-25T02:01:51.621Z,100.00
2023-03-25T02:04:22.769Z,100.00
2023-03-25T02:06:51.236Z,100.00
2023-03-25T02:09:18.055Z,100.00
2023-03-25T02:11:44.511Z,100.00
2023-03-25T02:14:14.213Z,100.00
2023-03-25T02:17:01.218Z,100.00
2023-03-25T02:20:06.392Z,100.00
2023-03-25T02:22:50.814Z,100.00
2023-03-25T02:25:35.646Z,100.00
2023-03-25T02:28:36.329Z,100.00
2023-03-25T02:31:18.327Z,100.00
2023-03-25T02:34:14.629Z,100.00
2023-03-25T02:36:48.647Z,100.00
2023-03-25T02:39:31.980Z,100.00
2023-03-25T02:42:12.423Z,100.00
2023-03-25T02:44:47.547Z,100.00
2023-03-25T02:47:16.316Z,100.00
2023-03-25T02:49:48.322Z,100.00
2023-03-25T02:52:21.124Z,100.00
2023-03-25T02:54:47.751Z,100.00
2023-03-25T02:57:16.545Z,100.00
2023-03-25T02:59:43.018Z,100.00
2023-03-25T03:02:10.007Z,100.00
2023-03-25T03:04:53.818Z,100.00
2023-03-25T03:07:25.488Z,100.00
2023-03-25T03:09:57.868Z,100.00
2023-03-25T03:12:48.529Z,100.00
2023-03-25T03:15:47.420Z,100.00
2023-03-25T03:18:53.020Z,100.00
2023-03-25T03:21:38.414Z,100.00
2023-03-25T03:24:13.141Z,100.00
2023-03-25T03:26:43.862Z,100.00
2023-03-25T03:29:16.946Z,100.00
2023-03-25T03:31:48.687Z,100.00
2023-03-25T03:34:34.714Z,100.00
2023-03-25T03:37:01.359Z,100.00
2023-03-25T03:39:32.584Z,100.00
2023-03-25T03:42:06.301Z,100.00
2023-03-25T03:44:34.612Z,100.00
2023-03-25T03:47:06.049Z,100.00
2023-03-25T03:49:38.244Z,100.00
2023-03-25T03:52:17.070Z,100.00
2023-03-25T03:54:52.874Z,100.00
2023-03-25T03:57:27.015Z,100.00
2023-03-25T04:00:09.861Z,100.00
2023-03-25T04:03:05.200Z,100.00
2023-03-25T04:05:32.020Z,100.00
2023-03-25T04:08:04.397Z,100.00
2023-03-25T04:10:52.729Z,100.00
2023-03-25T04:13:20.320Z,100.00
2023-03-25T04:15:46.881Z,100.00
2023-03-25T04:18:13.354Z,100.00
2023-03-25T04:20:44.909Z,100.00
2023-03-25T04:23:16.210Z,100.00
2023-03-25T04:25:43.548Z,100.00
2023-03-25T04:28:13.649Z,100.00
2023-03-25T04:30:40.644Z,100.00
2023-03-25T04:33:07.163Z,100.00
2023-03-25T04:35:34.095Z,100.00
2023-03-25T04:38:01.658Z,100.00
2023-03-25T04:40:28.135Z,100.00
2023-03-25T04:42:56.765Z,100.00
2023-03-25T04:45:25.284Z,100.00
2023-03-25T04:47:54.104Z,100.00
2023-03-25T04:50:22.570Z,100.00
2023-03-25T04:52:49.894Z,100.00
2023-03-25T04:55:17.712Z,100.00
2023-03-25T04:57:47.630Z,100.00
2023-03-25T05:00:15.286Z,100.00
2023-03-25T05:02:48.759Z,100.00
2023-03-25T05:05:19.571Z,100.00
2023-03-25T05:07:50.847Z,100.00
2023-03-25T05:10:18.196Z,100.00
2023-03-25T05:12:44.667Z,100.00
2023-03-25T05:15:11.404Z,100.00
2023-03-25T05:17:38.297Z,100.00
2023-03-25T05:20:06.770Z,100.00
2023-03-25T05:22:33.279Z,100.00
2023-03-25T05:25:02.210Z,100.00
2023-03-25T05:27:30.258Z,100.00
2023-03-25T05:30:00.002Z,100.00
2023-03-25T05:32:30.188Z,100.00
2023-03-25T05:34:56.706Z,100.00
2023-03-25T05:37:23.176Z,100.00
2023-03-25T05:39:50.090Z,100.00
2023-03-25T05:42:16.960Z,100.00
2023-03-25T05:44:51.543Z,100.00
2023-03-25T05:47:21.821Z,100.00
2023-03-25T05:49:48.835Z,100.00
2023-03-25T05:52:16.964Z,100.00
2023-03-25T05:54:45.158Z,100.00
2023-03-25T05:57:12.457Z,100.00
2023-03-25T05:59:40.859Z,100.00
2023-03-25T06:02:08.541Z,100.00
2023-03-25T06:04:37.885Z,100.00
2023-03-25T06:07:09.520Z,100.00
2023-03-25T06:09:36.260Z,100.00
2023-03-25T06:12:03.851Z,100.00
2023-03-25T06:14:30.355Z,100.00
2023-03-25T06:16:57.112Z,100.00
2023-03-25T06:19:26.462Z,100.00
2023-03-25T06:21:53.538Z,100.00
2023-03-25T06:24:19.997Z,100.00
2023-03-25T06:26:46.530Z,100.00
2023-03-25T06:29:12.997Z,100.00
2023-03-25T06:31:39.505Z,100.00
2023-03-25T06:34:06.008Z,100.00
2023-03-25T06:36:34.661Z,100.00
2023-03-25T06:39:01.151Z,100.00
2023-03-25T06:41:28.057Z,100.00
2023-03-25T06:43:55.153Z,100.00
2023-03-25T06:46:21.653Z,100.00
2023-03-25T06:48:48.146Z,100.00
2023-03-25T06:51:14.676Z,100.00
2023-03-25T06:53:41.365Z,100.00
2023-03-25T06:56:08.156Z,100.00
2023-03-25T06:58:35.185Z,100.00
2023-03-25T07:01:05.968Z,100.00
2023-03-25T07:03:36.360Z,100.00
2023-03-25T07:06:03.096Z,100.00
2023-03-25T07:08:29.560Z,100.00
2023-03-25T07:11:03.250Z,100.00
2023-03-25T07:13:31.212Z,100.00
2023-03-25T07:15:58.277Z,100.00
2023-03-25T07:18:24.954Z,100.00
2023-03-25T07:20:51.524Z,100.00
2023-03-25T07:23:18.122Z,100.00
2023-03-25T07:25:44.737Z,100.00
2023-03-25T07:28:11.464Z,100.00
2023-03-25T07:30:37.980Z,100.00
2023-03-25T07:33:04.511Z,100.00
2023-03-25T07:35:31.063Z,100.00
2023-03-25T07:37:57.530Z,100.00
2023-03-25T07:40:24.027Z,100.00
2023-03-25T07:42:50.527Z,100.00
2023-03-25T07:45:44.143Z,100.00
2023-03-25T07:48:28.851Z,100.00
2023-03-25T07:50:55.462Z,100.00
2023-03-25T07:53:22.016Z,100.00
2023-03-25T07:55:51.095Z,100.00
2023-03-25T07:58:18.686Z,100.00
2023-03-25T08:00:45.516Z,100.00
2023-03-25T08:03:12.584Z,100.00
2023-03-25T08:05:46.922Z,100.00
2023-03-25T08:08:13.546Z,100.00
2023-03-25T08:10:43.482Z,100.00
2023-03-25T08:13:10.571Z,100.00
2023-03-25T08:15:37.050Z,100.00
2023-03-25T08:18:03.773Z,100.00
2023-03-25T08:20:30.453Z,100.00
2023-03-25T08:22:58.416Z,100.00
2023-03-25T08:25:25.570Z,100.00
2023-03-25T08:27:52.050Z,100.00
2023-03-25T08:30:18.524Z,100.00
2023-03-25T08:32:54.287Z,100.00
2023-03-25T08:35:22.206Z,100.00
2023-03-25T08:37:48.817Z,100.00
2023-03-25T08:40:17.210Z,100.00
2023-03-25T08:42:45.661Z,100.00
2023-03-25T08:45:12.245Z,100.00
2023-03-25T08:47:39.324Z,100.00
2023-03-25T08:50:06.240Z,100.00
2023-03-25T08:52:32.712Z,100.00
2023-03-25T08:54:59.455Z,100.00
2023-03-25T08:57:26.207Z,100.00
2023-03-25T08:59:52.787Z,100.00
2023-03-25T09:02:19.296Z,100.00
2023-03-25T09:04:48.565Z,100.00
2023-03-25T09:07:15.821Z,100.00
2023-03-25T09:09:42.318Z,100.00
2023-03-25T09:12:08.882Z,100.00
2023-03-25T09:14:35.354Z,100.00
2023-03-25T09:17:01.921Z,100.00
2023-03-25T09:19:28.396Z,100.00
2023-03-25T09:21:54.881Z,100.00
2023-03-25T09:24:22.629Z,100.00
2023-03-25T09:26:49.121Z,100.00
2023-03-25T09:29:15.603Z,100.00
2023-03-25T09:31:42.206Z,100.00
2023-03-25T09:34:08.975Z,100.00
2023-03-25T09:36:35.450Z,100.00
2023-03-25T09:39:02.335Z,100.00
2023-03-25T09:41:44.972Z,100.00
2023-03-25T09:44:17.494Z,100.00
2023-03-25T09:46:44.065Z,100.00
2023-03-25T09:49:16.756Z,100.00
2023-03-25T09:51:43.253Z,100.00
2023-03-25T09:54:21.291Z,100.00
2023-03-25T09:56:47.773Z,100.00
2023-03-25T09:59:16.017Z,100.00
2023-03-25T10:02:06.976Z,100.00
2023-03-25T10:04:57.161Z,100.00
2023-03-25T10:07:42.568Z,100.00
2023-03-25T10:10:20.596Z,100.00
2023-03-25T10:13:08.372Z,100.00
2023-03-25T10:15:39.594Z,100.00
2023-03-25T10:18:30.297Z,100.00
2023-03-25T10:21:11.761Z,100.00
2023-03-25T10:23:43.528Z,99.66
2023-03-25T10:26:20.444Z,96.22
2023-03-25T10:28:56.850Z,95.27
2023-03-25T10:31:25.367Z,94.59
2023-03-25T10:33:54.201Z,94.51
2023-03-25T10:36:22.088Z,96.37
2023-03-25T10:38:52.060Z,95.58
2023-03-25T10:41:30.839Z,96.47
2023-03-25T10:43:57.330Z,97.07
2023-03-25T10:46:48.013Z,100.00
2023-03-25T10:49:19.393Z,98.22
2023-03-25T10:51:45.860Z,98.63
2023-03-25T10:54:12.643Z,96.96
2023-03-25T10:56:52.706Z,98.58
2023-03-25T10:59:35.958Z,97.71
2023-03-25T11:02:05.467Z,95.54
2023-03-25T11:04:37.243Z,93.95
2023-03-25T11:07:07.975Z,94.94
2023-03-25T11:09:38.070Z,94.46
2023-03-25T11:12:07.660Z,97.16
2023-03-25T11:14:37.631Z,97.84
2023-03-25T11:17:09.247Z,99.78
2023-03-25T11:20:07.207Z,99.70
2023-03-25T11:22:37.970Z,100.00
2023-03-25T11:25:25.957Z,100.00
2023-03-25T11:27:55.517Z,100.00
2023-03-25T11:30:22.756Z,100.00
2023-03-25T11:33:06.373Z,100.00
2023-03-25T11:35:37.489Z,100.00
2023-03-25T11:38:19.762Z,100.00
2023-03-25T11:40:51.269Z,100.00
2023-03-25T11:43:20.942Z,99.05
2023-03-25T11:45:47.694Z,99.62
2023-03-25T11:48:19.477Z,100.00
2023-03-25T11:50:57.156Z,100.00
2023-03-25T11:53:25.228Z,100.00
2023-03-25T11:55:54.432Z,100.00
2023-03-25T11:58:27.509Z,100.00
2023-03-25T12:01:01.260Z,100.00
2023-03-25T12:03:27.872Z,100.00
2023-03-25T12:06:05.364Z,100.00
2023-03-25T12:08:49.014Z,100.00
2023-03-25T12:11:42.498Z,100.00
2023-03-25T12:14:18.026Z,100.00
2023-03-25T12:16:55.025Z,100.00
2023-03-25T12:19:52.306Z,100.00
2023-03-25T12:22:57.778Z,100.00
2023-03-25T12:25:27.049Z,100.00
2023-03-25T12:27:59.702Z,100.00
2023-03-25T12:30:49.735Z,100.00
2023-03-25T12:33:31.443Z,100.00
2023-03-25T12:36:30.520Z,100.00
2023-03-25T12:39:29.334Z,99.83
2023-03-25T12:42:25.250Z,95.58
2023-03-25T12:45:24.749Z,98.98
2023-03-25T12:48:22.524Z,100.00
2023-03-25T12:51:22.135Z,100.00
2023-03-25T12:54:08.726Z,100.00
2023-03-25T12:56:52.887Z,100.00
2023-03-25T12:59:31.331Z,100.00
2023-03-25T13:02:06.831Z,100.00
2023-03-25T13:04:36.438Z,100.00
2023-03-25T13:07:04.805Z,100.00
2023-03-25T13:09:35.038Z,100.00
2023-03-25T13:12:03.574Z,100.00
2023-03-25T13:14:33.451Z,100.00
2023-03-25T13:17:02.103Z,100.00
2023-03-25T13:19:29.348Z,100.00
2023-03-25T13:21:57.477Z,100.00
2023-03-25T13:24:54.745Z,100.00
2023-03-25T13:27:21.213Z,100.00
2023-03-25T13:29:56.831Z,100.00
2023-03-25T13:32:33.866Z,100.00
2023-03-25T13:35:07.465Z,100.00
2023-03-25T13:37:38.882Z,100.00
2023-03-25T13:40:11.825Z,100.00
2023-03-25T13:42:41.708Z,100.00
2023-03-25T13:45:13.050Z,100.00
2023-03-25T13:47:41.592Z,100.00
2023-03-25T13:50:16.010Z,100.00
2023-03-25T13:52:43.997Z,100.00
2023-03-25T13:55:22.727Z,100.00
2023-03-25T13:58:09.473Z,100.00
2023-03-25T14:00:44.811Z,100.00
2023-03-25T14:03:42.414Z,100.00
2023-03-25T14:06:21.032Z,100.00
2023-03-25T14:09:06.347Z,100.00
2023-03-25T14:11:42.383Z,100.00
2023-03-25T14:14:11.388Z,100.00
2023-03-25T14:16:42.515Z,100.00
2023-03-25T14:19:14.266Z,100.00
2023-03-25T14:21:42.135Z,100.00
2023-03-25T14:24:18.513Z,100.00
2023-03-25T14:26:52.760Z,100.00
2023-03-25T14:29:27.705Z,100.00
2023-03-25T14:32:09.437Z,100.00
2023-03-25T14:34:39.343Z,100.00
2023-03-25T14:37:07.089Z,100.00
2023-03-25T14:39:33.393Z,100.00
2023-03-25T14:42:08.640Z,100.00
2023-03-25T14:44:41.100Z,100.00
2023-03-25T14:47:16.148Z,100.00
2023-03-25T14:50:00.497Z,100.00
2023-03-25T14:52:40.532Z,100.00
2023-03-25T14:55:29.014Z,100.00
2023-03-25T14:57:58.660Z,100.00
2023-03-25T15:00:29.771Z,100.00
2023-03-25T15:03:10.679Z,100.00
2023-03-25T15:05:37.590Z,100.00
2023-03-25T15:08:07.229Z,100.00
2023-03-25T15:10:36.685Z,100.00
2023-03-25T15:13:07.392Z,100.00
2023-03-25T15:15:59.805Z,100.00
2023-03-25T15:18:35.439Z,100.00
2023-03-25T15:21:10.544Z,100.00
2023-03-25T15:23:47.478Z,100.00
2023-03-25T15:26:39.213Z,100.00
2023-03-25T15:29:27.920Z,100.00
2023-03-25T15:32:18.195Z,100.00
2023-03-25T15:34:50.596Z,100.00
2023-03-25T15:37:46.244Z,100.00
2023-03-25T15:40:26.612Z,100.00
2023-03-25T15:43:08.792Z,100.00
2023-03-25T15:46:12.848Z,100.00
2023-03-25T15:48:41.999Z,100.00
2023-03-25T15:51:11.355Z,100.00
2023-03-25T15:53:52.230Z,100.00
2023-03-25T15:56:23.826Z,100.00
2023-03-25T15:59:15.916Z,100.00
2023-03-25T16:01:43.452Z,100.00
2023-03-25T16:04:22.439Z,100.00
2023-03-25T16:06:50.787Z,100.00
2023-03-25T16:09:27.306Z,100.00
2023-03-25T16:11:59.200Z,100.00
2023-03-25T16:14:29.187Z,100.00
2023-03-25T16:16:56.587Z,100.00
2023-03-25T16:19:24.465Z,100.00
2023-03-25T16:21:52.235Z,100.00
2023-03-25T16:24:20.517Z,100.00
2023-03-25T16:26:48.126Z,100.00
2023-03-25T16:29:22.376Z,100.00
2023-03-25T16:31:52.921Z,100.00
2023-03-25T16:34:19.633Z,100.00
2023-03-25T16:36:46.648Z,100.00
2023-03-25T16:39:14.714Z,100.00
2023-03-25T16:41:48.898Z,100.00
2023-03-25T16:44:21.983Z,100.00
2023-03-25T16:46:48.486Z,100.00
2023-03-25T16:49:26.233Z,100.00
2023-03-25T16:51:52.699Z,100.00
2023-03-25T16:54:28.207Z,100.00
2023-03-25T16:56:54.889Z,100.00
2023-03-25T16:59:28.531Z,100.00
2023-03-25T17:01:56.836Z,100.00
2023-03-25T17:04:26.180Z,100.00
2023-03-25T17:07:02.931Z,100.00
2023-03-25T17:09:34.344Z,100.00
2023-03-25T17:12:02.350Z,100.00
2023-03-25T17:14:31.258Z,100.00
2023-03-25T17:17:19.359Z,100.00
2023-03-25T17:19:47.402Z,100.00
2023-03-25T17:22:19.759Z,100.00
2023-03-25T17:25:12.208Z,100.00
2023-03-25T17:27:43.479Z,100.00
2023-03-25T17:30:42.520Z,100.00
2023-03-25T17:33:20.072Z,100.00
2023-03-25T17:35:53.945Z,100.00
2023-03-25T17:38:28.496Z,100.00
2023-03-25T17:41:06.615Z,100.00
2023-03-25T17:43:34.632Z,100.00
2023-03-25T17:46:01.431Z,100.00
2023-03-25T17:48:28.231Z,100.00
2023-03-25T17:50:56.005Z,100.00
2023-03-25T17:53:22.664Z,100.00
2023-03-25T17:55:49.157Z,100.00
2023-03-25T17:58:16.263Z,100.00
2023-03-25T18:00:42.979Z,100.00
2023-03-25T18:03:14.400Z,100.00
2023-03-25T18:05:41.009Z,100.00
2023-03-25T18:08:11.347Z,100.00
2023-03-25T18:10:37.673Z,100.00
2023-03-25T18:13:05.245Z,100.00
2023-03-25T18:15:34.443Z,100.00
2023-03-25T18:18:01.259Z,100.00
2023-03-25T18:20:29.354Z,100.00
2023-03-25T18:22:56.038Z,100.00
2023-03-25T18:25:22.664Z,100.00
2023-03-25T18:27:51.286Z,100.00
2023-03-25T18:30:20.232Z,100.00
2023-03-25T18:32:47.029Z,100.00
2023-03-25T18:35:13.558Z,100.00
2023-03-25T18:37:41.593Z,100.00
2023-03-25T18:40:28.320Z,100.00
2023-03-25T18:42:55.337Z,100.00
2023-03-25T18:45:23.190Z,100.00
2023-03-25T18:47:49.995Z,100.00
2023-03-25T18:50:26.710Z,100.00
2023-03-25T18:52:53.445Z,100.00
2023-03-25T18:55:19.913Z,100.00
2023-03-25T18:57:46.519Z,100.00
2023-03-25T19:00:19.696Z,100.00
2023-03-25T19:02:46.381Z,100.00
2023-03-25T19:05:13.107Z,100.00
2023-03-25T19:07:40.161Z,100.00
2023-03-25T19:10:07.250Z,100.00
2023-03-25T19:12:33.752Z,100.00
2023-03-25T19:15:00.226Z,100.00
2023-03-25T19:17:26.824Z,100.00
2023-03-25T19:19:53.335Z,100.00
2023-03-25T19:22:19.809Z,100.00
2023-03-25T19:24:46.871Z,100.00
2023-03-25T19:27:13.357Z,100.00
2023-03-25T19:29:39.836Z,100.00
2023-03-25T19:32:06.487Z,100.00
2023-03-25T19:34:33.389Z,100.00
2023-03-25T19:37:02.746Z,100.00
2023-03-25T19:39:29.512Z,100.00
2023-03-25T19:41:56.086Z,100.00
2023-03-25T19:44:22.606Z,100.00
2023-03-25T19:46:49.141Z,100.00
2023-03-25T19:49:22.755Z,100.00
2023-03-25T19:51:55.948Z,100.00
2023-03-25T19:54:22.479Z,100.00
2023-03-25T19:56:48.987Z,100.00
2023-03-25T19:59:17.311Z,100.00
2023-03-25T20:01:44.438Z,100.00
2023-03-25T20:04:13.850Z,100.00
2023-03-25T20:06:41.426Z,100.00
2023-03-25T20:09:08.083Z,100.00
2023-03-25T20:11:34.572Z,100.00
2023-03-25T20:14:01.376Z,100.00
2023-03-25T20:16:28.317Z,100.00
2023-03-25T20:18:54.860Z,100.00
2023-03-25T20:21:22.927Z,100.00
2023-03-25T20:23:49.398Z,100.00
2023-03-25T20:26:16.456Z,100.00
2023-03-25T20:28:42.921Z,100.00
2023-03-25T20:31:16.458Z,100.00
2023-03-25T20:33:43.012Z,100.00
2023-03-25T20:36:09.783Z,100.00
2023-03-25T20:38:41.848Z,100.00
2023-03-25T20:41:11.064Z,100.00
2023-03-25T20:43:37.639Z,100.00
2023-03-25T20:46:04.178Z,100.00
2023-03-25T20:48:30.644Z,100.00
2023-03-25T20:51:00.944Z,100.00
2023-03-25T20:53:28.987Z,100.00
2023-03-25T20:55:56.819Z,100.00
2023-03-25T20:58:23.941Z,100.00
2023-03-25T21:00:50.567Z,100.00
2023-03-25T21:03:17.326Z,100.00
2023-03-25T21:05:46.851Z,100.00
2023-03-25T21:08:13.589Z,100.00
2023-03-25T21:10:40.321Z,100.00
2023-03-25T21:13:06.919Z,100.00
2023-03-25T21:15:33.455Z,100.00
2023-03-25T21:18:00.041Z,100.00
2023-03-25T21:20:28.719Z,100.00
2023-03-25T21:22:57.153Z,100.00
2023-03-25T21:25:23.701Z,100.00
2023-03-25T21:27:51.275Z,100.00
2023-03-25T21:30:17.787Z,100.00
2023-03-25T21:32:44.313Z,100.00
2023-03-25T21:35:10.831Z,100.00
2023-03-25T21:37:40.522Z,100.00
2023-03-25T21:40:09.978Z,100.00
2023-03-25T21:42:38.452Z,100.00
2023-03-25T21:45:07.328Z,100.00
2023-03-25T21:47:34.944Z,100.00
2023-03-25T21:50:02.072Z,100.00
2023-03-25T21:52:28.530Z,100.00
2023-03-25T21:54:55.007Z,100.00
2023-03-25T21:57:21.856Z,100.00
2023-03-25T21:59:48.342Z,100.00
2023-03-25T22:02:14.827Z,100.00
2023-03-25T22:04:41.347Z,100.00
2023-03-25T22:07:07.863Z,100.00
2023-03-25T22:09:34.893Z,100.00
2023-03-25T22:12:01.369Z,100.00
2023-03-25T22:14:27.841Z,100.00
2023-03-25T22:16:54.372Z,100.00
2023-03-25T22:19:22.603Z,100.00
2023-03-25T22:21:50.926Z,100.00
2023-03-25T22:24:17.381Z,100.00
2023-03-25T22:26:43.987Z,100.00
2023-03-25T22:29:10.625Z,100.00
2023-03-25T22:31:40.595Z,100.00
2023-03-25T22:34:12.688Z,100.00
2023-03-25T22:36:40.844Z,100.00
2023-03-25T22:39:07.342Z,100.00
2023-03-25T22:41:33.899Z,100.00
2023-03-25T22:44:00.581Z,100.00
2023-03-25T22:46:27.107Z,100.00
2023-03-25T22:48:53.671Z,100.00
2023-03-25T22:51:20.581Z,100.00
2023-03-25T22:53:47.066Z,100.00
2023-03-25T22:56:13.650Z,100.00
2023-03-25T22:58:40.418Z,100.00
2023-03-25T23:01:23.963Z,100.00
2023-03-25T23:03:51.230Z,100.00
2023-03-25T23:06:17.810Z,100.00
2023-03-25T23:08:44.924Z,100.00
2023-03-25T23:11:17.229Z,100.00
2023-03-25T23:13:45.054Z,100.00
2023-03-25T23:16:13.297Z,100.00
2023-03-25T23:18:41.800Z,100.00
2023-03-25T23:21:12.273Z,100.00
2023-03-25T23:23:38.767Z,100.00
2023-03-25T23:26:27.662Z,100.00
2023-03-25T23:28:56.381Z,100.00
2023-03-25T23:31:28.508Z,100.00
2023-03-25T23:33:57.049Z,100.00
2023-03-25T23:36:23.598Z,100.00
2023-03-25T23:38:50.169Z,100.00
2023-03-25T23:41:17.505Z,100.00
2023-03-25T23:43:45.147Z,100.00
2023-03-25T23:46:12.219Z,100.00
2023-03-25T23:48:41.777Z,100.00
2023-03-25T23:51:10.488Z,100.00
2023-03-25T23:53:37.935Z,100.00
2023-03-25T23:56:04.701Z,100.00
2023-03-25T23:58:33.078Z,100.00
