createdAt,value
2019-01-17T00:01:28.332Z,28.57
2019-01-17T00:04:25.856Z,29.30
2019-01-17T00:07:29.449Z,28.30
2019-01-17T00:10:35.307Z,28.57
2019-01-17T00:13:40.892Z,28.93
2019-01-17T00:16:47.912Z,28.47
2019-01-17T00:19:44.352Z,29.07
2019-01-17T00:22:53.130Z,29.43
2019-01-17T00:25:58.680Z,29.87
2019-01-17T00:29:06.084Z,29.57
2019-01-17T00:32:20.808Z,29.67
2019-01-17T00:35:26.607Z,29.73
2019-01-17T00:38:32.903Z,29.30
2019-01-17T00:41:34.266Z,29.17
2019-01-17T00:44:43.423Z,30.37
2019-01-17T00:47:48.960Z,30.00
2019-01-17T00:50:55.128Z,29.43
2019-01-17T00:54:00.384Z,29.73
2019-01-17T00:57:12.613Z,29.97
2019-01-17T01:00:18.469Z,30.53
2019-01-17T01:03:18.776Z,30.03
2019-01-17T01:06:24.335Z,29.83
2019-01-17T01:09:24.115Z,30.37
2019-01-17T01:12:22.707Z,29.13
2019-01-17T01:15:19.316Z,30.60
2019-01-17T01:18:25.071Z,30.53
2019-01-17T01:21:23.683Z,30.73
2019-01-17T01:24:32.601Z,29.83
2019-01-17T01:27:38.721Z,29.87
2019-01-17T01:30:40.978Z,30.23
2019-01-17T01:33:47.184Z,30.33
2019-01-17T01:36:52.691Z,29.23
2019-01-17T01:40:04.693Z,30.23
2019-01-17T01:43:10.276Z,30.03
2019-01-17T01:46:16.167Z,29.90
2019-01-17T01:49:24.964Z,31.00
2019-01-17T01:52:30.268Z,30.00
2019-01-17T01:55:16.980Z,30.07
2019-01-17T01:58:04.101Z,30.50
2019-01-17T02:00:50.268Z,30.77
2019-01-17T02:03:36.581Z,29.47
2019-01-17T02:06:23.704Z,30.43
2019-01-17T02:09:10.884Z,30.37
2019-01-17T02:11:57.847Z,30.30
2019-01-17T02:14:45.291Z,30.60
2019-01-17T02:17:31.743Z,30.90
2019-01-17T02:20:18.167Z,31.57
2019-01-17T02:23:05.199Z,30.37
2019-01-17T02:25:52.087Z,30.50
2019-01-17T02:28:38.380Z,30.30
2019-01-17T02:31:25.303Z,30.40
2019-01-17T02:34:12.351Z,30.13
2019-01-17T02:36:59.369Z,29.90
2019-01-17T02:39:46.459Z,29.90
2019-01-17T02:42:33.063Z,29.60
2019-01-17T02:45:20.164Z,30.40
2019-01-17T02:48:07.260Z,29.67
2019-01-17T02:50:53.804Z,30.10
2019-01-17T02:53:40.120Z,30.03
2019-01-17T02:56:26.955Z,30.40
2019-01-17T02:59:13.245Z,29.73
2019-01-17T03:01:59.507Z,29.87
2019-01-17T03:04:46.579Z,29.73
2019-01-17T03:07:33.485Z,29.47
2019-01-17T03:10:19.723Z,29.43
2019-01-17T03:13:06.747Z,29.23
2019-01-17T03:15:53.175Z,29.40
2019-01-17T03:18:40.291Z,28.63
2019-01-17T03:21:26.608Z,29.40
2019-01-17T03:24:12.893Z,29.13
2019-01-17T03:26:59.872Z,28.57
2019-01-17T03:29:46.611Z,28.17
2019-01-17T03:32:33.452Z,27.70
2019-01-17T03:35:20.539Z,28.53
2019-01-17T03:38:07.698Z,27.97
2019-01-17T03:40:53.973Z,28.03
2019-01-17T03:43:40.249Z,28.10
2019-01-17T03:46:27.192Z,28.23
2019-01-17T03:49:14.215Z,27.57
2019-01-17T03:52:01.367Z,28.17
2019-01-17T03:54:52.013Z,27.97
2019-01-17T03:57:36.660Z,27.67
2019-01-17T04:00:23.041Z,27.00
2019-01-17T04:03:10.140Z,27.73
2019-01-17T04:05:56.668Z,27.23
2019-01-17T04:08:42.976Z,27.30
2019-01-17T04:11:29.913Z,27.80
2019-01-17T04:14:16.528Z,27.50
2019-01-17T04:17:03.118Z,27.43
2019-01-17T04:19:49.372Z,27.50
2019-01-17T04:22:36.357Z,27.27
2019-01-17T04:25:23.181Z,28.27
2019-01-17T04:28:10.312Z,27.53
2019-01-17T04:30:57.271Z,27.03
2019-01-17T04:33:43.525Z,27.67
2019-01-17T04:36:30.492Z,27.33
2019-01-17T04:39:17.420Z,26.93
2019-01-17T04:42:04.255Z,27.10
2019-01-17T04:44:50.786Z,28.17
2019-01-17T04:47:37.641Z,27.10
2019-01-17T04:50:24.052Z,27.50
2019-01-17T04:53:10.791Z,27.83
2019-01-17T04:55:57.961Z,27.77
2019-01-17T04:58:45.116Z,28.13
2019-01-17T05:01:32.141Z,27.63
2019-01-17T05:04:18.440Z,27.70
2019-01-17T05:07:05.180Z,27.97
2019-01-17T05:09:52.263Z,27.30
2019-01-17T05:12:39.063Z,27.97
2019-01-17T05:15:25.585Z,28.37
2019-01-17T05:18:12.562Z,27.80
2019-01-17T05:20:59.336Z,28.07
2019-01-17T05:23:45.675Z,29.13
2019-01-17T05:26:32.172Z,28.40
2019-01-17T05:29:18.448Z,28.13
2019-01-17T05:32:04.732Z,28.43
2019-01-17T05:34:51.809Z,28.80
2019-01-17T05:37:38.604Z,28.20
2019-01-17T05:40:25.076Z,28.67
2019-01-17T05:43:11.279Z,28.27
2019-01-17T05:45:58.291Z,28.80
2019-01-17T05:48:44.615Z,29.17
2019-01-17T05:51:31.447Z,29.47
2019-01-17T05:54:18.039Z,29.00
2019-01-17T05:56:53.152Z,29.43
2019-01-17T05:59:47.096Z,28.93
2019-01-17T06:02:33.991Z,28.80
2019-01-17T06:05:21.093Z,29.17
2019-01-17T06:08:07.580Z,29.47
2019-01-17T06:10:54.647Z,29.20
2019-01-17T06:13:41.799Z,30.13
2019-01-17T06:16:28.795Z,29.80
2019-01-17T06:19:15.944Z,30.07
2019-01-17T06:22:02.757Z,30.67
2019-01-17T06:24:49.439Z,30.87
2019-01-17T06:27:36.451Z,30.20
2019-01-17T06:30:23.067Z,30.53
2019-01-17T06:33:10.019Z,32.80
2019-01-17T06:35:56.399Z,31.43
2019-01-17T06:38:43.527Z,32.13
2019-01-17T06:41:30.679Z,33.97
2019-01-17T06:44:20.505Z,31.17
2019-01-17T06:47:05.477Z,31.37
2019-01-17T06:49:52.633Z,29.90
2019-01-17T06:52:39.220Z,29.57
2019-01-17T06:55:25.558Z,30.50
2019-01-17T06:58:12.619Z,29.83
2019-01-17T07:00:59.008Z,30.03
2019-01-17T07:03:46.035Z,30.77
2019-01-17T07:06:33.069Z,29.63
2019-01-17T07:09:18.161Z,29.43
2019-01-17T07:12:12.136Z,28.90
2019-01-17T07:14:58.306Z,29.83
2019-01-17T07:17:45.103Z,29.27
2019-01-17T07:20:31.992Z,29.33
2019-01-17T07:23:18.995Z,29.57
2019-01-17T07:26:05.523Z,29.20
2019-01-17T07:28:52.659Z,28.93
2019-01-17T07:31:39.612Z,29.17
2019-01-17T07:34:26.691Z,28.63
2019-01-17T07:37:13.681Z,29.77
2019-01-17T07:39:59.976Z,29.60
2019-01-17T07:42:46.955Z,29.67
2019-01-17T07:45:33.171Z,29.87
2019-01-17T07:48:20.167Z,29.10
2019-01-17T07:51:06.963Z,29.03
2019-01-17T07:53:53.300Z,30.33
2019-01-17T07:56:40.082Z,29.53
2019-01-17T07:59:27.004Z,29.33
2019-01-17T08:02:14.088Z,29.07
2019-01-17T08:05:00.259Z,30.03
2019-01-17T08:07:47.179Z,31.07
2019-01-17T08:10:33.892Z,29.63
2019-01-17T08:13:20.403Z,29.70
2019-01-17T08:16:06.800Z,30.50
2019-01-17T08:18:53.788Z,31.30
2019-01-17T08:21:40.588Z,30.53
2019-01-17T08:24:27.828Z,32.83
2019-01-17T08:27:14.407Z,32.23
2019-01-17T08:30:01.400Z,30.17
2019-01-17T08:32:49.135Z,29.67
2019-01-17T08:35:35.532Z,29.33
2019-01-17T08:38:22.055Z,30.80
2019-01-17T08:41:08.756Z,30.33
2019-01-17T08:43:55.899Z,31.17
2019-01-17T08:46:42.771Z,31.20
2019-01-17T08:49:29.628Z,30.13
2019-01-17T08:52:15.856Z,29.87
2019-01-17T08:55:02.145Z,30.50
2019-01-17T08:57:49.287Z,30.33
2019-01-17T09:00:35.927Z,30.47
2019-01-17T09:03:22.851Z,29.87
2019-01-17T09:06:09.815Z,29.90
2019-01-17T09:08:56.991Z,29.37
2019-01-17T09:11:44.003Z,28.93
2019-01-17T09:14:30.328Z,28.90
2019-01-17T09:17:16.555Z,28.77
2019-01-17T09:20:03.462Z,29.93
2019-01-17T09:22:50.519Z,29.07
2019-01-17T09:25:37.100Z,28.80
2019-01-17T09:28:23.554Z,28.07
2019-01-17T09:31:10.161Z,27.90
2019-01-17T09:33:56.409Z,27.90
2019-01-17T09:36:42.817Z,27.77
2019-01-17T09:39:29.115Z,27.67
2019-01-17T09:42:15.802Z,27.77
2019-01-17T09:45:02.512Z,27.50
2019-01-17T09:47:49.691Z,28.27
2019-01-17T09:50:36.141Z,27.77
2019-01-17T09:53:23.164Z,30.40
2019-01-17T09:56:14.844Z,27.33
2019-01-17T09:58:57.616Z,26.97
2019-01-17T10:01:44.352Z,27.23
2019-01-17T10:04:30.783Z,26.57
2019-01-17T10:07:17.093Z,26.10
2019-01-17T10:10:04.143Z,26.67
2019-01-17T10:12:51.231Z,27.00
2019-01-17T10:15:38.127Z,26.63
2019-01-17T10:18:24.814Z,26.97
2019-01-17T10:21:11.823Z,26.77
2019-01-17T10:23:58.927Z,27.23
2019-01-17T10:26:45.583Z,26.77
2019-01-17T10:29:32.315Z,26.83
2019-01-17T10:32:19.172Z,26.70
2019-01-17T10:35:05.699Z,27.27
2019-01-17T10:37:52.735Z,26.80
2019-01-17T10:40:38.963Z,27.13
2019-01-17T10:43:25.215Z,26.83
2019-01-17T10:46:11.731Z,27.37
2019-01-17T10:48:58.825Z,27.53
2019-01-17T10:51:45.199Z,27.03
2019-01-17T10:54:32.256Z,26.97
2019-01-17T10:57:19.135Z,27.00
2019-01-17T11:00:06.216Z,27.27
2019-01-17T11:02:54.443Z,26.80
2019-01-17T11:05:41.080Z,27.73
2019-01-17T11:08:54.488Z,27.07
2019-01-17T11:12:07.620Z,26.80
2019-01-17T11:14:54.231Z,28.17
2019-01-17T11:17:40.996Z,28.10
2019-01-17T11:20:27.708Z,27.47
2019-01-17T11:23:14.610Z,27.27
2019-01-17T11:26:01.359Z,27.47
2019-01-17T11:28:48.412Z,27.07
2019-01-17T11:31:35.031Z,27.03
2019-01-17T11:34:21.301Z,27.30
2019-01-17T11:37:27.755Z,27.40
2019-01-17T11:40:14.711Z,27.07
2019-01-17T11:43:01.490Z,27.17
2019-01-17T11:45:48.678Z,27.13
2019-01-17T11:48:35.791Z,26.87
2019-01-17T11:51:22.248Z,26.83
2019-01-17T11:54:08.876Z,26.70
2019-01-17T11:56:56.147Z,26.90
2019-01-17T11:59:43.220Z,26.70
2019-01-17T12:02:30.004Z,26.37
2019-01-17T12:05:16.375Z,26.70
2019-01-17T12:08:02.628Z,26.97
2019-01-17T12:10:49.400Z,26.83
2019-01-17T12:13:36.446Z,27.30
2019-01-17T12:16:23.584Z,27.20
2019-01-17T12:19:10.291Z,29.50
2019-01-17T12:21:56.934Z,27.33
2019-01-17T12:24:31.732Z,27.07
2019-01-17T12:27:25.712Z,27.37
2019-01-17T12:30:00.484Z,26.50
2019-01-17T12:32:54.435Z,29.03
2019-01-17T12:35:40.846Z,27.90
2019-01-17T12:38:27.715Z,27.13
2019-01-17T12:41:14.143Z,27.27
2019-01-17T12:44:01.263Z,27.37
2019-01-17T12:46:48.235Z,27.17
2019-01-17T12:49:34.839Z,27.53
2019-01-17T12:52:21.204Z,27.87
2019-01-17T12:55:08.020Z,31.63
2019-01-17T12:57:54.729Z,28.20
2019-01-17T13:00:41.695Z,27.67
2019-01-17T13:03:26.723Z,28.00
2019-01-17T13:06:20.652Z,26.90
2019-01-17T13:09:07.414Z,28.00
2019-01-17T13:11:54.130Z,27.53
2019-01-17T13:14:40.656Z,27.90
2019-01-17T13:17:27.320Z,28.63
2019-01-17T13:20:14.040Z,27.27
2019-01-17T13:23:00.240Z,27.40
2019-01-17T13:25:47.230Z,28.33
2019-01-17T13:28:34.427Z,27.07
2019-01-17T13:31:20.935Z,30.00
2019-01-17T13:34:08.109Z,27.13
2019-01-17T13:36:54.367Z,28.13
2019-01-17T13:39:41.272Z,27.90
2019-01-17T13:42:27.935Z,29.07
2019-01-17T13:45:14.311Z,29.10
2019-01-17T13:50:47.464Z,27.80
2019-01-17T13:53:34.043Z,27.13
2019-01-17T13:56:21.731Z,26.80
2019-01-17T13:59:09.646Z,27.23
2019-01-17T14:01:56.737Z,26.67
2019-01-17T14:04:43.623Z,26.63
2019-01-17T14:07:30.119Z,26.80
2019-01-17T14:10:17.116Z,26.17
2019-01-17T14:13:03.863Z,26.80
2019-01-17T14:15:50.176Z,26.50
2019-01-17T14:18:37.079Z,27.03
2019-01-17T14:21:25.614Z,26.77
2019-01-17T14:24:12.325Z,27.40
2019-01-17T14:26:59.220Z,26.57
2019-01-17T14:29:46.300Z,26.30
2019-01-17T14:32:32.690Z,26.40
2019-01-17T14:35:19.452Z,26.50
2019-01-17T14:38:06.340Z,26.23
2019-01-17T14:40:52.852Z,27.00
2019-01-17T14:43:39.095Z,27.27
2019-01-17T14:46:25.921Z,26.40
2019-01-17T14:49:13.819Z,26.90
2019-01-17T14:52:01.099Z,26.97
2019-01-17T14:54:48.176Z,26.67
2019-01-17T14:57:34.707Z,29.17
2019-01-17T15:00:21.347Z,26.80
2019-01-17T15:03:07.672Z,27.40
2019-01-17T15:05:54.584Z,31.63
2019-01-17T15:08:40.812Z,29.60
2019-01-17T15:11:27.471Z,29.27
2019-01-17T15:17:00.255Z,26.37
2019-01-17T15:19:46.931Z,27.60
2019-01-17T15:22:33.868Z,27.30
2019-01-17T15:25:20.480Z,27.27
2019-01-17T15:28:07.784Z,27.00
2019-01-17T15:30:54.980Z,26.17
2019-01-17T15:33:41.312Z,26.87
2019-01-17T15:36:28.507Z,26.10
2019-01-17T15:39:15.637Z,26.00
2019-01-17T15:42:02.296Z,26.13
2019-01-17T15:44:49.146Z,26.80
2019-01-17T15:47:36.008Z,26.33
2019-01-17T15:50:23.160Z,26.40
2019-01-17T15:53:10.363Z,26.60
2019-01-17T15:55:57.627Z,26.27
2019-01-17T15:58:44.584Z,26.27
2019-01-17T16:01:20.796Z,31.13
2019-01-17T16:03:55.749Z,28.20
2019-01-17T16:06:30.614Z,26.43
2019-01-17T16:09:08.402Z,26.67
2019-01-17T16:11:43.104Z,26.63
2019-01-17T16:14:17.967Z,26.80
2019-01-17T16:16:52.872Z,26.83
2019-01-17T16:19:27.769Z,27.20
2019-01-17T16:22:02.771Z,27.60
2019-01-17T16:24:37.605Z,27.50
2019-01-17T16:27:12.590Z,26.90
2019-01-17T16:29:47.327Z,27.23
2019-01-17T16:32:22.098Z,26.43
2019-01-17T16:34:56.959Z,27.20
2019-01-17T16:37:32.097Z,26.47
2019-01-17T16:40:07.890Z,27.40
2019-01-17T16:42:43.063Z,27.07
2019-01-17T16:45:18.194Z,27.50
2019-01-17T16:47:53.027Z,32.00
2019-01-17T16:50:27.950Z,28.33
2019-01-17T16:53:02.666Z,29.30
2019-01-17T16:55:37.463Z,30.27
2019-01-17T16:58:12.917Z,32.03
2019-01-17T17:00:48.024Z,27.73
2019-01-17T17:03:22.988Z,27.53
2019-01-17T17:05:58.092Z,31.47
2019-01-17T17:08:32.905Z,31.27
2019-01-17T17:11:07.635Z,36.03
2019-01-17T17:13:43.044Z,31.73
2019-01-17T17:16:17.863Z,27.90
2019-01-17T17:18:54.475Z,33.20
2019-01-17T17:21:29.219Z,28.37
2019-01-17T17:24:04.291Z,28.20
2019-01-17T17:26:39.230Z,27.83
2019-01-17T17:29:13.948Z,26.60
2019-01-17T17:31:48.768Z,27.67
2019-01-17T17:34:23.482Z,27.40
2019-01-17T17:36:58.395Z,28.17
2019-01-17T17:39:33.219Z,27.03
2019-01-17T17:42:08.103Z,27.23
2019-01-17T17:44:42.834Z,27.83
2019-01-17T17:47:17.980Z,28.07
2019-01-17T17:49:53.122Z,26.73
2019-01-17T17:52:27.838Z,27.17
2019-01-17T17:55:02.617Z,26.67
2019-01-17T17:57:37.394Z,26.73
2019-01-17T18:00:25.000Z,26.53
2019-01-17T18:02:59.706Z,26.23
2019-01-17T18:05:34.408Z,26.27
2019-01-17T18:08:09.199Z,26.30
2019-01-17T18:10:45.061Z,26.17
2019-01-17T18:13:19.767Z,27.83
2019-01-17T18:15:54.679Z,27.30
2019-01-17T18:18:29.466Z,27.37
2019-01-17T18:21:04.391Z,31.93
2019-01-17T18:23:39.131Z,36.70
2019-01-17T18:26:14.062Z,32.20
2019-01-17T18:28:49.015Z,26.90
2019-01-17T18:31:23.809Z,26.77
2019-01-17T18:33:58.599Z,26.10
2019-01-17T18:36:33.383Z,26.03
2019-01-17T18:39:11.841Z,25.97
2019-01-17T18:41:46.531Z,28.50
2019-01-17T18:44:22.383Z,29.03
2019-01-17T18:46:57.320Z,29.00
2019-01-17T18:49:32.175Z,29.27
2019-01-17T18:52:07.008Z,27.07
2019-01-17T18:54:41.755Z,27.27
2019-01-17T18:57:16.474Z,26.57
2019-01-17T18:59:51.275Z,25.93
2019-01-17T19:02:26.135Z,25.70
2019-01-17T19:05:00.900Z,25.60
2019-01-17T19:07:36.607Z,25.53
2019-01-17T19:10:11.475Z,26.10
2019-01-17T19:12:46.351Z,25.57
2019-01-17T19:15:23.568Z,26.20
2019-01-17T19:17:58.495Z,26.03
2019-01-17T19:20:33.199Z,25.40
2019-01-17T19:23:08.090Z,26.53
2019-01-17T19:25:42.943Z,26.27
2019-01-17T19:28:22.287Z,26.40
2019-01-17T19:30:54.719Z,28.00
2019-01-17T19:33:29.499Z,27.47
2019-01-17T19:36:04.348Z,26.73
2019-01-17T19:38:39.230Z,26.57
2019-01-17T19:41:14.008Z,31.23
2019-01-17T19:43:48.799Z,26.53
2019-01-17T19:46:23.558Z,26.60
2019-01-17T19:48:58.268Z,26.43
2019-01-17T19:51:33.031Z,32.20
2019-01-17T19:54:07.827Z,26.13
2019-01-17T19:56:42.527Z,27.17
2019-01-17T19:59:17.235Z,25.67
2019-01-17T20:01:52.003Z,26.47
2019-01-17T20:04:26.980Z,26.40
2019-01-17T20:07:01.819Z,26.23
2019-01-17T20:09:36.719Z,25.53
2019-01-17T20:12:11.527Z,26.10
2019-01-17T20:14:46.247Z,25.83
2019-01-17T20:17:21.190Z,24.97
2019-01-17T20:19:57.999Z,26.00
2019-01-17T20:22:32.779Z,25.10
2019-01-17T20:25:08.331Z,25.03
2019-01-17T20:27:43.139Z,26.10
2019-01-17T20:30:21.059Z,24.83
2019-01-17T20:32:58.647Z,24.57
2019-01-17T20:35:33.435Z,25.17
2019-01-17T20:38:08.171Z,36.43
2019-01-17T20:40:42.911Z,27.23
2019-01-17T20:43:17.771Z,24.93
2019-01-17T20:45:52.558Z,28.83
2019-01-17T20:48:27.259Z,29.33
2019-01-17T20:51:02.042Z,26.90
2019-01-17T20:53:36.815Z,32.80
2019-01-17T20:56:11.608Z,29.97
2019-01-17T20:58:46.311Z,26.10
2019-01-17T21:01:53.246Z,30.53
2019-01-17T21:04:27.964Z,26.37
2019-01-17T21:07:05.719Z,25.77
2019-01-17T21:09:39.145Z,26.17
2019-01-17T21:12:13.983Z,27.40
2019-01-17T21:14:48.796Z,27.40
2019-01-17T21:17:23.498Z,28.13
2019-01-17T21:19:58.194Z,27.27
2019-01-17T21:22:32.942Z,29.60
2019-01-17T21:25:10.786Z,27.20
2019-01-17T21:27:45.555Z,29.30
2019-01-17T21:30:22.287Z,25.83
2019-01-17T21:32:56.979Z,29.00
2019-01-17T21:35:31.793Z,26.10
2019-01-17T21:38:06.567Z,25.80
2019-01-17T21:40:41.300Z,29.27
2019-01-17T21:43:15.999Z,25.77
2019-01-17T21:45:50.713Z,26.10
2019-01-17T21:48:25.483Z,26.63
2019-01-17T21:51:00.261Z,27.93
2019-01-17T21:53:35.055Z,30.63
2019-01-17T21:56:09.835Z,28.00
2019-01-17T21:58:44.533Z,26.70
2019-01-17T22:01:19.334Z,27.43
2019-01-17T22:04:13.239Z,26.03
2019-01-17T22:07:19.262Z,26.60
2019-01-17T22:10:06.415Z,26.30
2019-01-17T22:12:53.562Z,26.67
2019-01-17T22:15:40.455Z,26.57
2019-01-17T22:18:26.880Z,25.97
2019-01-17T22:21:13.615Z,26.50
2019-01-17T22:24:00.487Z,26.50
2019-01-17T22:26:47.052Z,26.87
2019-01-17T22:29:33.511Z,26.20
2019-01-17T22:32:20.648Z,25.97
2019-01-17T22:35:07.548Z,25.83
2019-01-17T22:37:54.495Z,26.60
2019-01-17T22:40:40.891Z,26.60
2019-01-17T22:43:27.977Z,26.67
2019-01-17T22:46:14.260Z,26.63
2019-01-17T22:49:00.543Z,26.70
2019-01-17T22:51:47.392Z,26.83
2019-01-17T22:54:34.007Z,27.07
2019-01-17T22:57:20.869Z,26.83
2019-01-17T23:00:07.543Z,26.37
2019-01-17T23:02:52.862Z,26.27
2019-01-17T23:05:46.783Z,26.07
2019-01-17T23:08:33.807Z,26.20
2019-01-17T23:11:20.599Z,26.23
2019-01-17T23:14:06.918Z,26.77
2019-01-17T23:16:54.064Z,27.27
2019-01-17T23:19:41.102Z,27.50
2019-01-17T23:22:27.524Z,26.73
2019-01-17T23:25:14.479Z,26.73
2019-01-17T23:28:01.203Z,27.20
2019-01-17T23:30:48.088Z,26.20
2019-01-17T23:33:34.331Z,26.40
2019-01-17T23:36:21.133Z,26.43
2019-01-17T23:39:08.126Z,26.20
2019-01-17T23:41:55.343Z,26.30
2019-01-17T23:44:42.459Z,27.23
2019-01-17T23:47:29.363Z,26.63
2019-01-17T23:50:16.459Z,26.67
2019-01-17T23:53:03.347Z,26.73
2019-01-17T23:55:49.947Z,26.70
2019-01-17T23:58:37.083Z,27.03
