createdAt,value
2018-11-26T00:01:50.452Z,16.70
2018-11-26T00:04:19.528Z,16.40
2018-11-26T00:06:47.883Z,15.78
2018-11-26T00:09:16.211Z,16.87
2018-11-26T00:11:45.587Z,15.90
2018-11-26T00:14:13.949Z,17.17
2018-11-26T00:16:42.354Z,15.72
2018-11-26T00:19:10.696Z,15.93
2018-11-26T00:21:39.107Z,15.58
2018-11-26T00:24:07.518Z,15.50
2018-11-26T00:26:35.995Z,15.10
2018-11-26T00:29:04.361Z,15.28
2018-11-26T00:31:37.063Z,15.08
2018-11-26T00:34:05.675Z,14.05
2018-11-26T00:36:34.080Z,16.23
2018-11-26T00:39:02.463Z,14.50
2018-11-26T00:41:31.212Z,15.35
2018-11-26T00:43:59.581Z,14.68
2018-11-26T00:46:28.060Z,15.53
2018-11-26T00:48:56.404Z,14.95
2018-11-26T00:51:24.730Z,15.30
2018-11-26T00:53:53.098Z,14.93
2018-11-26T00:56:21.522Z,15.10
2018-11-26T00:58:49.867Z,13.75
2018-11-26T01:01:18.246Z,15.28
2018-11-26T01:03:46.676Z,16.40
2018-11-26T01:06:15.024Z,14.53
2018-11-26T01:08:43.471Z,16.32
2018-11-26T01:11:11.861Z,14.47
2018-11-26T01:13:40.301Z,15.25
2018-11-26T01:16:08.694Z,16.48
2018-11-26T01:18:37.100Z,15.35
2018-11-26T01:21:06.003Z,16.60
2018-11-26T01:23:34.931Z,15.10
2018-11-26T01:26:03.423Z,15.00
2018-11-26T01:28:31.803Z,16.05
2018-11-26T01:31:00.182Z,15.08
2018-11-26T01:33:28.516Z,15.72
2018-11-26T01:35:56.890Z,16.80
2018-11-26T01:38:25.284Z,15.50
2018-11-26T01:40:53.730Z,16.02
2018-11-26T01:43:22.203Z,15.68
2018-11-26T01:45:50.563Z,14.35
2018-11-26T01:48:18.928Z,13.75
2018-11-26T01:50:47.270Z,16.35
2018-11-26T01:53:15.652Z,15.95
2018-11-26T01:55:44.330Z,15.00
2018-11-26T01:58:12.681Z,16.20
2018-11-26T02:00:41.035Z,15.65
2018-11-26T02:03:09.414Z,17.02
2018-11-26T02:05:38.028Z,15.72
2018-11-26T02:08:06.917Z,15.70
2018-11-26T02:10:35.320Z,15.88
2018-11-26T02:13:03.846Z,15.43
2018-11-26T02:15:38.848Z,15.50
2018-11-26T02:18:08.193Z,15.93
2018-11-26T02:20:36.609Z,15.25
2018-11-26T02:23:05.061Z,15.25
2018-11-26T02:25:33.430Z,14.98
2018-11-26T02:28:01.801Z,14.87
2018-11-26T02:30:30.165Z,14.78
2018-11-26T02:32:58.574Z,15.65
2018-11-26T02:35:27.167Z,16.45
2018-11-26T02:37:55.654Z,16.32
2018-11-26T02:40:30.012Z,17.85
2018-11-26T02:42:58.430Z,15.63
2018-11-26T02:45:27.432Z,16.77
2018-11-26T02:47:56.100Z,16.35
2018-11-26T02:50:24.500Z,17.35
2018-11-26T02:52:52.905Z,17.15
2018-11-26T02:55:21.286Z,16.60
2018-11-26T02:57:49.948Z,17.17
2018-11-26T03:00:18.362Z,17.80
2018-11-26T03:02:46.751Z,17.90
2018-11-26T03:05:30.998Z,18.30
2018-11-26T03:07:59.511Z,16.87
2018-11-26T03:10:27.886Z,17.10
2018-11-26T03:12:56.299Z,17.55
2018-11-26T03:15:24.739Z,17.10
2018-11-26T03:17:53.121Z,17.02
2018-11-26T03:20:21.515Z,16.62
2018-11-26T03:22:50.198Z,18.55
2018-11-26T03:25:18.582Z,16.80
2018-11-26T03:27:46.976Z,18.57
2018-11-26T03:30:17.746Z,17.15
2018-11-26T03:32:46.092Z,18.42
2018-11-26T03:35:14.483Z,17.17
2018-11-26T03:37:42.989Z,16.60
2018-11-26T03:40:12.468Z,18.30
2018-11-26T03:42:40.912Z,16.77
2018-11-26T03:45:14.613Z,17.82
2018-11-26T03:47:43.038Z,17.23
2018-11-26T03:50:12.473Z,16.27
2018-11-26T03:52:41.697Z,18.10
2018-11-26T03:55:10.891Z,18.85
2018-11-26T03:57:39.279Z,18.37
2018-11-26T04:00:12.007Z,18.85
2018-11-26T04:02:40.381Z,17.20
2018-11-26T04:05:09.933Z,17.20
2018-11-26T04:07:38.289Z,17.87
2018-11-26T04:10:08.782Z,16.87
2018-11-26T04:12:37.283Z,18.50
2018-11-26T04:15:07.177Z,20.02
2018-11-26T04:17:36.055Z,18.30
2018-11-26T04:20:04.655Z,20.08
2018-11-26T04:22:33.086Z,17.37
2018-11-26T04:25:01.545Z,20.12
2018-11-26T04:27:29.987Z,19.55
2018-11-26T04:29:58.337Z,20.23
2018-11-26T04:32:26.752Z,18.52
2018-11-26T04:34:55.116Z,20.32
2018-11-26T04:37:23.467Z,19.40
2018-11-26T04:39:51.865Z,19.37
2018-11-26T04:42:20.288Z,21.77
2018-11-26T04:44:48.768Z,19.95
2018-11-26T04:47:17.138Z,20.30
2018-11-26T04:49:45.511Z,19.00
2018-11-26T04:52:13.865Z,20.15
2018-11-26T04:54:42.395Z,20.05
2018-11-26T04:57:10.704Z,19.90
2018-11-26T04:59:39.057Z,20.27
2018-11-26T05:02:07.460Z,20.88
2018-11-26T05:04:35.825Z,20.85
2018-11-26T05:07:04.191Z,19.98
2018-11-26T05:09:32.517Z,20.45
2018-11-26T05:12:00.852Z,20.82
2018-11-26T05:14:29.224Z,21.57
2018-11-26T05:16:57.581Z,22.45
2018-11-26T05:19:26.064Z,22.77
2018-11-26T05:21:54.533Z,19.57
2018-11-26T05:24:22.947Z,18.45
2018-11-26T05:26:51.303Z,20.23
2018-11-26T05:29:19.670Z,20.77
2018-11-26T05:31:47.996Z,20.80
2018-11-26T05:34:16.343Z,21.50
2018-11-26T05:36:44.679Z,20.62
2018-11-26T05:39:13.769Z,20.15
2018-11-26T05:41:42.159Z,21.23
2018-11-26T05:44:10.507Z,19.60
2018-11-26T05:46:38.871Z,19.70
2018-11-26T05:49:07.480Z,19.73
2018-11-26T05:51:35.883Z,19.30
2018-11-26T05:54:04.346Z,18.80
2018-11-26T05:56:33.163Z,20.37
2018-11-26T05:59:01.542Z,20.02
2018-11-26T06:01:29.955Z,20.75
2018-11-26T06:03:58.291Z,19.15
2018-11-26T06:06:26.659Z,19.27
2018-11-26T06:08:55.010Z,20.25
2018-11-26T06:11:23.372Z,19.57
2018-11-26T06:13:51.729Z,20.12
2018-11-26T06:16:20.110Z,18.62
2018-11-26T06:18:48.454Z,17.67
2018-11-26T06:21:16.884Z,18.90
2018-11-26T06:23:45.255Z,17.27
2018-11-26T06:26:13.615Z,18.90
2018-11-26T06:28:41.972Z,19.98
2018-11-26T06:31:10.315Z,20.20
2018-11-26T06:33:38.648Z,18.30
2018-11-26T06:36:07.000Z,20.52
2018-11-26T06:38:35.416Z,19.02
2018-11-26T06:41:03.786Z,19.57
2018-11-26T06:43:32.150Z,17.42
2018-11-26T06:46:00.526Z,17.85
2018-11-26T06:48:28.943Z,19.85
2018-11-26T06:50:57.696Z,18.95
2018-11-26T06:53:26.056Z,17.35
2018-11-26T06:55:54.559Z,18.23
2018-11-26T06:58:22.929Z,19.62
2018-11-26T07:00:51.316Z,18.02
2018-11-26T07:03:19.701Z,18.10
2018-11-26T07:05:48.093Z,18.55
2018-11-26T07:08:16.439Z,16.97
2018-11-26T07:10:44.848Z,18.98
2018-11-26T07:13:13.193Z,18.30
2018-11-26T07:15:41.603Z,17.80
2018-11-26T07:18:10.004Z,18.25
2018-11-26T07:20:38.364Z,17.50
2018-11-26T07:23:06.791Z,18.07
2018-11-26T07:25:35.207Z,18.95
2018-11-26T07:28:06.127Z,17.23
2018-11-26T07:30:34.529Z,18.60
2018-11-26T07:33:03.228Z,17.25
2018-11-26T07:35:32.368Z,17.35
2018-11-26T07:38:00.852Z,17.75
2018-11-26T07:40:29.228Z,17.80
2018-11-26T07:43:03.123Z,16.45
2018-11-26T07:45:31.472Z,18.52
2018-11-26T07:47:59.868Z,16.15
2018-11-26T07:50:28.312Z,17.92
2018-11-26T07:52:56.632Z,16.32
2018-11-26T07:55:25.038Z,18.15
2018-11-26T07:57:53.423Z,17.48
2018-11-26T08:00:22.279Z,34.58
2018-11-26T08:02:50.939Z,34.05
2018-11-26T08:05:20.787Z,20.25
2018-11-26T08:07:49.246Z,22.10
2018-11-26T08:10:19.478Z,24.75
2018-11-26T08:12:48.823Z,19.52
2018-11-26T08:15:19.268Z,21.50
2018-11-26T08:17:47.678Z,19.87
2018-11-26T08:20:16.110Z,17.65
2018-11-26T08:22:44.496Z,17.27
2018-11-26T08:25:15.053Z,18.30
2018-11-26T08:27:44.229Z,18.80
2018-11-26T08:30:15.544Z,18.10
2018-11-26T08:32:44.944Z,18.30
2018-11-26T08:35:14.559Z,17.32
2018-11-26T08:37:48.410Z,17.25
2018-11-26T08:40:20.255Z,16.30
2018-11-26T08:42:55.873Z,17.15
2018-11-26T08:45:29.873Z,17.45
2018-11-26T08:48:03.516Z,20.60
2018-11-26T08:50:31.857Z,15.25
2018-11-26T08:53:00.221Z,16.25
2018-11-26T08:55:28.624Z,18.05
2018-11-26T08:57:56.999Z,22.52
2018-11-26T09:00:25.350Z,17.05
2018-11-26T09:02:55.537Z,15.35
2018-11-26T09:05:29.689Z,19.00
2018-11-26T09:07:58.015Z,28.52
2018-11-26T09:10:26.371Z,26.23
2018-11-26T09:12:54.768Z,67.62
2018-11-26T09:15:23.128Z,43.98
2018-11-26T09:17:51.467Z,27.48
2018-11-26T09:20:19.900Z,83.87
2018-11-26T09:22:48.304Z,19.60
2018-11-26T09:25:16.732Z,16.10
2018-11-26T09:27:45.144Z,28.65
2018-11-26T09:30:14.407Z,21.68
2018-11-26T09:32:43.290Z,21.70
2018-11-26T09:35:15.077Z,16.27
2018-11-26T09:37:43.464Z,19.10
2018-11-26T09:40:16.026Z,15.53
2018-11-26T09:42:44.429Z,15.88
2018-11-26T09:45:14.984Z,14.85
2018-11-26T09:47:43.303Z,16.90
2018-11-26T09:50:15.943Z,13.00
2018-11-26T09:52:44.294Z,13.40
2018-11-26T09:55:13.818Z,12.90
2018-11-26T09:57:42.865Z,13.40
2018-11-26T10:00:13.952Z,13.03
2018-11-26T10:02:43.440Z,12.63
2018-11-26T10:05:14.232Z,12.47
2018-11-26T10:07:42.580Z,12.58
2018-11-26T10:10:13.293Z,12.53
2018-11-26T10:12:42.373Z,12.60
2018-11-26T10:15:26.744Z,11.53
2018-11-26T10:17:55.123Z,15.50
2018-11-26T10:20:23.515Z,14.70
2018-11-26T10:22:52.687Z,18.42
2018-11-26T10:25:21.937Z,13.03
2018-11-26T10:27:50.437Z,12.70
2018-11-26T10:30:21.252Z,12.63
2018-11-26T10:32:50.694Z,13.05
2018-11-26T10:35:19.865Z,13.60
2018-11-26T10:37:48.238Z,12.10
2018-11-26T10:40:21.129Z,11.78
2018-11-26T10:42:49.499Z,11.90
2018-11-26T10:45:19.351Z,12.47
2018-11-26T10:47:47.715Z,11.63
2018-11-26T10:50:17.430Z,11.22
2018-11-26T10:52:47.148Z,11.80
2018-11-26T10:55:17.019Z,11.85
2018-11-26T10:57:45.416Z,11.60
2018-11-26T11:00:20.206Z,9.83
2018-11-26T11:02:48.833Z,10.43
2018-11-26T11:05:17.384Z,10.95
2018-11-26T11:07:45.795Z,10.65
2018-11-26T11:10:19.390Z,10.55
2018-11-26T11:12:47.769Z,10.00
2018-11-26T11:15:16.168Z,10.50
2018-11-26T11:17:44.543Z,10.50
2018-11-26T11:20:20.019Z,11.68
2018-11-26T11:22:48.394Z,10.20
2018-11-26T11:25:17.496Z,10.98
2018-11-26T11:27:45.975Z,12.15
2018-11-26T11:30:18.186Z,9.78
2018-11-26T11:32:46.522Z,12.07
2018-11-26T11:35:15.618Z,12.35
2018-11-26T11:37:45.314Z,11.97
2018-11-26T11:40:17.776Z,10.95
2018-11-26T11:42:46.241Z,11.18
2018-11-26T11:45:14.844Z,11.12
2018-11-26T11:47:43.269Z,10.53
2018-11-26T11:50:14.854Z,10.95
2018-11-26T11:52:43.308Z,12.43
2018-11-26T11:55:13.616Z,11.80
2018-11-26T11:57:42.152Z,11.30
2018-11-26T12:00:12.078Z,11.88
2018-11-26T12:02:41.752Z,12.43
2018-11-26T12:05:13.312Z,11.78
2018-11-26T12:07:41.667Z,12.70
2018-11-26T12:10:11.169Z,11.73
2018-11-26T12:12:39.537Z,11.08
2018-11-26T12:15:13.320Z,11.53
2018-11-26T12:17:42.095Z,10.63
2018-11-26T12:20:11.585Z,11.10
2018-11-26T12:22:40.237Z,10.90
2018-11-26T12:25:25.017Z,11.97
2018-11-26T12:27:53.428Z,11.03
2018-11-26T12:30:25.776Z,10.53
2018-11-26T12:32:54.172Z,10.65
2018-11-26T12:35:22.566Z,13.35
2018-11-26T12:37:51.229Z,9.13
2018-11-26T12:40:23.422Z,10.45
2018-11-26T12:42:54.020Z,11.75
2018-11-26T12:45:24.471Z,12.13
2018-11-26T12:47:52.822Z,9.63
2018-11-26T12:50:21.262Z,12.68
2018-11-26T12:52:49.655Z,10.98
2018-11-26T12:55:19.196Z,10.70
2018-11-26T12:57:48.427Z,11.55
2018-11-26T13:00:18.068Z,12.25
2018-11-26T13:02:49.748Z,12.63
2018-11-26T13:05:19.936Z,11.53
2018-11-26T13:07:48.311Z,11.90
2018-11-26T13:10:18.927Z,12.40
2018-11-26T13:12:47.958Z,12.47
2018-11-26T13:15:17.559Z,13.43
2018-11-26T13:17:46.056Z,12.43
2018-11-26T13:20:17.743Z,12.75
2018-11-26T13:22:46.121Z,12.43
2018-11-26T13:25:16.606Z,12.85
2018-11-26T13:27:47.156Z,13.15
2018-11-26T13:30:17.816Z,12.95
2018-11-26T13:32:48.252Z,13.28
2018-11-26T13:35:17.515Z,13.22
2018-11-26T13:37:45.861Z,12.60
2018-11-26T13:40:15.215Z,13.80
2018-11-26T13:42:43.773Z,13.13
2018-11-26T13:45:15.743Z,14.20
2018-11-26T13:47:44.220Z,13.70
2018-11-26T13:50:16.885Z,13.05
2018-11-26T13:52:45.264Z,13.18
2018-11-26T13:55:13.661Z,12.60
2018-11-26T13:57:42.045Z,12.82
2018-11-26T14:00:12.569Z,12.28
2018-11-26T14:02:40.996Z,12.03
2018-11-26T14:05:10.831Z,12.43
2018-11-26T14:07:39.909Z,12.93
2018-11-26T14:10:11.183Z,12.37
2018-11-26T14:12:39.879Z,12.55
2018-11-26T14:15:10.928Z,11.90
2018-11-26T14:17:39.682Z,12.73
2018-11-26T14:20:15.134Z,13.45
2018-11-26T14:22:43.590Z,11.43
2018-11-26T14:25:14.771Z,12.73
2018-11-26T14:27:43.764Z,14.58
2018-11-26T14:30:16.416Z,11.73
2018-11-26T14:32:44.848Z,12.03
2018-11-26T14:35:13.221Z,12.78
2018-11-26T14:37:41.971Z,13.45
2018-11-26T14:40:14.010Z,11.10
2018-11-26T14:42:42.446Z,11.60
2018-11-26T14:45:12.020Z,12.28
2018-11-26T14:47:40.565Z,13.83
2018-11-26T14:50:10.738Z,13.85
2018-11-26T14:52:39.226Z,11.70
2018-11-26T14:55:12.797Z,13.48
2018-11-26T14:57:41.311Z,12.82
2018-11-26T15:00:13.238Z,12.82
2018-11-26T15:02:41.710Z,12.58
2018-11-26T15:05:10.735Z,14.68
2018-11-26T15:07:39.137Z,12.30
2018-11-26T15:10:09.570Z,13.55
2018-11-26T15:12:37.942Z,14.33
2018-11-26T15:15:08.644Z,14.20
2018-11-26T15:17:37.065Z,14.03
2018-11-26T15:20:10.409Z,14.25
2018-11-26T15:22:38.808Z,14.20
2018-11-26T15:25:09.522Z,14.90
2018-11-26T15:27:37.877Z,13.48
2018-11-26T15:30:12.452Z,14.58
2018-11-26T15:32:41.121Z,12.50
2018-11-26T15:35:11.147Z,14.13
2018-11-26T15:37:39.614Z,14.40
2018-11-26T15:40:08.965Z,13.55
2018-11-26T15:42:37.400Z,16.00
2018-11-26T15:45:13.652Z,15.18
2018-11-26T15:47:42.060Z,14.95
2018-11-26T15:50:10.508Z,15.90
2018-11-26T15:52:38.931Z,15.48
2018-11-26T15:55:10.128Z,15.70
2018-11-26T15:57:38.512Z,16.67
2018-11-26T16:00:11.937Z,15.45
2018-11-26T16:02:40.313Z,17.40
2018-11-26T16:05:10.561Z,16.67
2018-11-26T16:07:38.921Z,17.42
2018-11-26T16:10:09.732Z,16.27
2018-11-26T16:12:38.124Z,15.00
2018-11-26T16:15:12.460Z,16.82
2018-11-26T16:17:40.887Z,15.20
2018-11-26T16:20:11.931Z,15.38
2018-11-26T16:22:40.366Z,15.58
2018-11-26T16:25:12.946Z,15.50
2018-11-26T16:27:41.329Z,17.82
2018-11-26T16:30:11.551Z,17.23
2018-11-26T16:32:39.985Z,17.12
2018-11-26T16:35:11.426Z,16.82
2018-11-26T16:37:39.808Z,17.62
2018-11-26T16:40:11.468Z,16.40
2018-11-26T16:42:39.840Z,18.85
2018-11-26T16:45:10.695Z,19.50
2018-11-26T16:47:39.023Z,16.93
2018-11-26T16:50:09.993Z,17.05
2018-11-26T16:52:38.305Z,16.95
2018-11-26T16:55:10.619Z,16.40
2018-11-26T16:57:39.059Z,17.00
2018-11-26T17:00:12.446Z,17.32
2018-11-26T17:02:40.833Z,17.25
2018-11-26T17:05:11.679Z,16.50
2018-11-26T17:07:40.065Z,19.00
2018-11-26T17:10:09.284Z,18.25
2018-11-26T17:12:37.889Z,16.30
2018-11-26T17:15:08.459Z,18.05
2018-11-26T17:17:37.038Z,18.48
2018-11-26T17:20:06.257Z,17.00
2018-11-26T17:22:34.647Z,17.62
2018-11-26T17:25:03.010Z,18.82
2018-11-26T17:27:32.072Z,18.00
2018-11-26T17:30:00.517Z,17.25
2018-11-26T17:32:28.925Z,17.42
2018-11-26T17:34:57.294Z,16.62
2018-11-26T17:37:25.652Z,18.20
2018-11-26T17:39:54.016Z,17.87
2018-11-26T17:42:22.389Z,17.65
2018-11-26T17:44:50.757Z,18.57
2018-11-26T17:47:19.111Z,17.27
2018-11-26T17:49:47.468Z,17.87
2018-11-26T17:52:16.486Z,16.95
2018-11-26T17:54:44.866Z,17.48
2018-11-26T17:57:13.302Z,17.00
2018-11-26T17:59:41.675Z,17.30
2018-11-26T18:02:10.049Z,16.90
2018-11-26T18:04:38.538Z,17.37
2018-11-26T18:07:07.167Z,19.57
2018-11-26T18:09:35.532Z,18.15
2018-11-26T18:12:03.938Z,18.12
2018-11-26T18:14:32.358Z,16.35
2018-11-26T18:17:00.781Z,18.05
2018-11-26T18:19:29.178Z,16.45
2018-11-26T18:21:57.534Z,15.90
2018-11-26T18:24:25.944Z,16.42
2018-11-26T18:26:54.479Z,17.60
2018-11-26T18:29:22.824Z,18.50
2018-11-26T18:31:51.149Z,18.80
2018-11-26T18:34:19.636Z,17.65
2018-11-26T18:36:48.053Z,18.48
2018-11-26T18:39:16.453Z,18.70
2018-11-26T18:41:44.806Z,17.30
2018-11-26T18:44:13.209Z,18.20
2018-11-26T18:46:41.724Z,17.15
2018-11-26T18:49:10.075Z,18.48
2018-11-26T18:51:38.461Z,18.52
2018-11-26T18:54:06.860Z,18.73
2018-11-26T18:56:35.246Z,17.07
2018-11-26T18:59:03.625Z,18.40
2018-11-26T19:01:32.074Z,17.75
2018-11-26T19:04:00.448Z,18.60
2018-11-26T19:06:28.865Z,18.30
2018-11-26T19:08:57.234Z,18.85
2018-11-26T19:11:25.904Z,19.45
2018-11-26T19:14:12.195Z,19.75
2018-11-26T19:16:43.150Z,19.98
2018-11-26T19:19:12.216Z,17.85
2018-11-26T19:21:40.596Z,17.82
2018-11-26T19:24:09.043Z,19.15
2018-11-26T19:26:37.531Z,18.35
2018-11-26T19:29:06.221Z,16.48
2018-11-26T19:31:34.661Z,18.48
2018-11-26T19:34:03.070Z,19.02
2018-11-26T19:36:31.501Z,18.50
2018-11-26T19:38:59.948Z,23.20
2018-11-26T19:41:28.365Z,18.20
2018-11-26T19:43:56.784Z,17.75
2018-11-26T19:46:25.237Z,16.70
2018-11-26T19:48:53.714Z,18.30
2018-11-26T19:51:22.371Z,15.23
2018-11-26T19:53:50.810Z,15.13
2018-11-26T19:56:19.272Z,15.25
2018-11-26T19:58:47.656Z,14.68
2018-11-26T20:01:16.118Z,13.98
2018-11-26T20:03:47.835Z,16.20
2018-11-26T20:06:20.784Z,15.13
2018-11-26T20:08:50.742Z,20.02
2018-11-26T20:11:19.278Z,15.40
2018-11-26T20:13:47.705Z,16.55
2018-11-26T20:16:19.326Z,14.87
2018-11-26T20:18:47.731Z,14.70
2018-11-26T20:21:16.169Z,16.07
2018-11-26T20:23:44.566Z,18.30
2018-11-26T20:26:13.051Z,13.78
2018-11-26T20:28:41.459Z,14.18
2018-11-26T20:31:10.389Z,13.28
2018-11-26T20:33:38.820Z,13.55
2018-11-26T20:36:10.130Z,14.70
2018-11-26T20:38:38.692Z,13.38
2018-11-26T20:41:08.313Z,13.35
2018-11-26T20:43:36.729Z,13.72
2018-11-26T20:46:05.251Z,12.37
2018-11-26T20:48:34.345Z,13.65
2018-11-26T20:51:02.797Z,14.03
2018-11-26T20:53:31.436Z,12.78
2018-11-26T20:56:00.251Z,12.03
2018-11-26T20:58:28.698Z,12.55
2018-11-26T21:00:57.866Z,11.97
2018-11-26T21:03:29.879Z,13.45
2018-11-26T21:05:58.753Z,12.75
2018-11-26T21:08:27.166Z,11.12
2018-11-26T21:10:55.583Z,13.43
2018-11-26T21:13:24.029Z,11.55
2018-11-26T21:15:52.532Z,12.95
2018-11-26T21:18:21.595Z,12.00
2018-11-26T21:20:50.716Z,12.20
2018-11-26T21:23:24.705Z,10.08
2018-11-26T21:25:53.408Z,11.83
2018-11-26T21:28:21.850Z,9.75
2018-11-26T21:30:52.268Z,11.43
2018-11-26T21:33:18.790Z,10.70
2018-11-26T21:35:47.464Z,11.03
2018-11-26T21:38:15.911Z,11.33
2018-11-26T21:40:44.389Z,12.23
2018-11-26T21:43:12.842Z,12.80
2018-11-26T21:45:48.897Z,11.75
2018-11-26T21:48:17.349Z,11.38
2018-11-26T21:50:45.844Z,11.73
2018-11-26T21:53:14.275Z,11.65
2018-11-26T21:55:42.686Z,12.55
2018-11-26T21:58:11.071Z,13.05
2018-11-26T22:00:41.256Z,13.38
2018-11-26T22:03:13.653Z,12.10
2018-11-26T22:05:43.436Z,12.85
2018-11-26T22:08:12.238Z,12.20
2018-11-26T22:10:43.594Z,13.25
2018-11-26T22:13:14.545Z,13.10
2018-11-26T22:15:42.988Z,13.38
2018-11-26T22:18:11.402Z,13.30
2018-11-26T22:20:39.834Z,15.75
2018-11-26T22:23:08.637Z,13.50
2018-11-26T22:25:37.070Z,14.03
2018-11-26T22:28:07.329Z,15.20
2018-11-26T22:30:36.502Z,12.60
2018-11-26T22:33:04.968Z,13.62
2018-11-26T22:35:33.380Z,13.20
2018-11-26T22:38:01.736Z,11.65
2018-11-26T22:40:30.154Z,13.15
2018-11-26T22:42:58.544Z,12.25
2018-11-26T22:45:29.806Z,11.55
2018-11-26T22:48:11.197Z,10.60
2018-11-26T22:50:43.970Z,11.00
2018-11-26T22:53:12.436Z,12.70
2018-11-26T22:55:40.925Z,11.15
2018-11-26T22:58:13.564Z,11.00
2018-11-26T23:00:49.415Z,11.68
2018-11-26T23:03:19.257Z,11.28
2018-11-26T23:05:47.575Z,10.82
2018-11-26T23:08:15.974Z,11.12
2018-11-26T23:10:44.953Z,11.60
2018-11-26T23:13:13.317Z,11.63
2018-11-26T23:15:41.724Z,10.95
2018-11-26T23:18:10.115Z,12.35
2018-11-26T23:20:38.472Z,11.08
2018-11-26T23:23:06.880Z,12.53
2018-11-26T23:25:35.319Z,12.28
2018-11-26T23:28:03.724Z,12.98
2018-11-26T23:30:32.361Z,12.88
2018-11-26T23:33:02.084Z,11.18
2018-11-26T23:35:30.456Z,11.85
2018-11-26T23:37:58.835Z,11.90
2018-11-26T23:40:27.240Z,11.38
2018-11-26T23:42:55.609Z,10.88
2018-11-26T23:45:25.121Z,11.83
2018-11-26T23:47:53.441Z,11.45
2018-11-26T23:50:21.832Z,12.85
2018-11-26T23:52:50.266Z,11.53
2018-11-26T23:55:20.543Z,11.55
2018-11-26T23:57:48.917Z,12.88
