createdAt,value
2023-05-11T00:00:19.872Z,0.5
2023-05-11T00:01:29.414Z,0.7
2023-05-11T00:02:39.190Z,1
2023-05-11T00:03:48.876Z,0.6
2023-05-11T00:04:58.545Z,0.5
2023-05-11T00:06:08.274Z,0.4
2023-05-11T00:07:17.960Z,0.4
2023-05-11T00:08:27.635Z,0.3
2023-05-11T00:09:37.389Z,0.4
2023-05-11T00:10:46.090Z,0.6
2023-05-11T00:11:55.767Z,0.9
2023-05-11T00:13:05.476Z,0.7
2023-05-11T00:14:15.232Z,1
2023-05-11T00:15:24.953Z,0.8
2023-05-11T00:16:34.765Z,0.9
2023-05-11T00:17:44.387Z,1.1
2023-05-11T00:18:54.153Z,0.9
2023-05-11T00:20:03.756Z,0.9
2023-05-11T00:21:13.468Z,1.2
2023-05-11T00:22:23.161Z,1
2023-05-11T00:23:32.900Z,0.8
2023-05-11T00:24:42.628Z,1
2023-05-11T00:25:52.305Z,1.2
2023-05-11T00:27:01.038Z,0.8
2023-05-11T00:28:10.714Z,1.1
2023-05-11T00:29:19.451Z,1.2
2023-05-11T00:30:29.149Z,1.1
2023-05-11T00:31:38.877Z,0.9
2023-05-11T00:32:48.607Z,0.9
2023-05-11T00:33:58.324Z,0.6
2023-05-11T00:35:08.019Z,1
2023-05-11T00:36:17.722Z,1.1
2023-05-11T00:37:27.426Z,1
2023-05-11T00:38:37.158Z,0.8
2023-05-11T00:39:46.858Z,1.1
2023-05-11T00:40:56.566Z,0.3
2023-05-11T00:42:06.322Z,0.4
2023-05-11T00:43:16.103Z,0.4
2023-05-11T00:44:25.844Z,0.3
2023-05-11T00:45:35.574Z,0.5
2023-05-11T00:46:45.335Z,0.7
2023-05-11T00:47:54.067Z,0.6
2023-05-11T00:49:03.720Z,0.7
2023-05-11T00:50:13.401Z,0.3
2023-05-11T00:51:22.120Z,1.1
2023-05-11T00:52:30.859Z,0.4
2023-05-11T00:53:40.590Z,0.9
2023-05-11T00:54:50.311Z,0.5
2023-05-11T00:56:00.046Z,0.3
2023-05-11T00:57:09.785Z,0.3
2023-05-11T00:58:19.481Z,0.3
2023-05-11T00:59:29.264Z,0.4
2023-05-11T01:00:38.959Z,0.3
2023-05-11T01:01:48.723Z,0.3
2023-05-11T01:02:58.421Z,0.2
2023-05-11T01:04:08.075Z,0.3
2023-05-11T01:05:17.886Z,0.3
2023-05-11T01:06:27.580Z,0.7
2023-05-11T01:07:37.253Z,0.7
2023-05-11T01:08:47.038Z,1
2023-05-11T01:09:56.799Z,0.9
2023-05-11T01:11:06.557Z,1.3
2023-05-11T01:12:16.234Z,1.4
2023-05-11T01:13:25.937Z,0.3
2023-05-11T01:14:34.679Z,0.4
2023-05-11T01:15:42.398Z,0.3
2023-05-11T01:16:52.121Z,0.3
2023-05-11T01:18:00.797Z,0.3
2023-05-11T01:19:09.589Z,0.4
2023-05-11T01:20:19.367Z,0.3
2023-05-11T01:21:28.927Z,0.3
2023-05-11T01:22:38.637Z,0.3
2023-05-11T01:23:47.327Z,0.2
2023-05-11T01:24:56.039Z,0.3
2023-05-11T01:26:05.729Z,0.3
2023-05-11T01:27:15.432Z,0.3
2023-05-11T01:28:25.160Z,0.3
2023-05-11T01:29:34.901Z,0.3
2023-05-11T01:30:44.641Z,0.3
2023-05-11T01:31:54.354Z,0.2
2023-05-11T01:33:04.030Z,0.2
2023-05-11T01:34:13.711Z,0.3
2023-05-11T01:35:23.362Z,0.3
2023-05-11T01:36:33.070Z,0.2
2023-05-11T01:37:41.800Z,0.3
2023-05-11T01:38:51.532Z,0.3
2023-05-11T01:40:00.253Z,0.3
2023-05-11T01:41:09.951Z,0.2
2023-05-11T01:42:18.653Z,0.2
2023-05-11T01:43:28.365Z,0.5
2023-05-11T01:44:38.055Z,0.4
2023-05-11T01:45:47.891Z,0.2
2023-05-11T01:46:56.479Z,0.7
2023-05-11T01:48:05.318Z,0.4
2023-05-11T01:49:14.924Z,0.4
2023-05-11T01:50:24.629Z,0.3
2023-05-11T01:51:34.335Z,0.6
2023-05-11T01:52:43.070Z,0.2
2023-05-11T01:53:52.755Z,0.4
2023-05-11T01:55:02.425Z,0.3
2023-05-11T01:56:12.125Z,0.3
2023-05-11T01:57:21.857Z,0.2
2023-05-11T01:58:31.553Z,0.3
2023-05-11T01:59:41.303Z,0.3
2023-05-11T02:00:50.065Z,0.4
2023-05-11T02:01:59.939Z,0.4
2023-05-11T02:03:09.567Z,0.7
2023-05-11T02:04:19.241Z,0.7
2023-05-11T02:05:28.405Z,0.2
2023-05-11T02:06:37.699Z,0.2
2023-05-11T02:07:47.414Z,0.4
2023-05-11T02:08:56.096Z,0.6
2023-05-11T02:10:04.790Z,0.3
2023-05-11T02:11:14.540Z,0.3
2023-05-11T02:12:24.258Z,0.3
2023-05-11T02:13:32.977Z,0.2
2023-05-11T02:14:42.707Z,0.2
2023-05-11T02:15:52.496Z,0.5
2023-05-11T02:17:01.197Z,0.5
2023-05-11T02:18:10.867Z,0.3
2023-05-11T02:19:20.589Z,0.5
2023-05-11T02:20:30.326Z,0.3
2023-05-11T02:21:40.041Z,0.5
2023-05-11T02:22:49.738Z,0.5
2023-05-11T02:23:58.425Z,0.4
2023-05-11T02:25:08.135Z,0.5
2023-05-11T02:26:17.897Z,0.4
2023-05-11T02:27:27.573Z,0.3
2023-05-11T02:28:37.270Z,0.2
2023-05-11T02:29:47.020Z,0.3
2023-05-11T02:30:56.809Z,0.2
2023-05-11T02:32:06.473Z,0.3
2023-05-11T02:33:16.157Z,0.3
2023-05-11T02:34:25.892Z,0.6
2023-05-11T02:35:35.622Z,0.4
2023-05-11T02:36:45.366Z,0.4
2023-05-11T02:37:55.070Z,0.5
2023-05-11T02:39:02.813Z,0.5
2023-05-11T02:40:12.543Z,0.5
2023-05-11T02:41:22.306Z,0.4
2023-05-11T02:42:31.997Z,0.4
2023-05-11T02:43:41.695Z,0.6
2023-05-11T02:44:51.427Z,0.4
2023-05-11T02:46:01.149Z,0.3
2023-05-11T02:47:10.818Z,0.3
2023-05-11T02:48:20.555Z,0.4
2023-05-11T02:49:30.278Z,0.3
2023-05-11T02:50:39.994Z,0.4
2023-05-11T02:51:49.680Z,0.3
2023-05-11T02:52:59.386Z,0.4
2023-05-11T02:54:09.094Z,0.5
2023-05-11T02:55:17.777Z,0.4
2023-05-11T02:56:26.451Z,0.3
2023-05-11T02:57:36.191Z,0.4
2023-05-11T02:58:45.928Z,0.5
2023-05-11T02:59:55.623Z,0.4
2023-05-11T03:01:05.391Z,0.4
2023-05-11T03:02:15.036Z,0.4
2023-05-11T03:03:24.818Z,0.5
2023-05-11T03:04:34.457Z,0.3
2023-05-11T03:05:44.168Z,0.3
2023-05-11T03:06:53.891Z,0.3
2023-05-11T03:08:03.844Z,0.4
2023-05-11T03:09:13.531Z,0.3
2023-05-11T03:10:23.221Z,0.4
2023-05-11T03:11:32.951Z,0.4
2023-05-11T03:12:42.678Z,0.3
2023-05-11T03:13:52.407Z,0.4
2023-05-11T03:15:02.122Z,0.4
2023-05-11T03:16:11.954Z,0.3
2023-05-11T03:17:21.669Z,0.3
2023-05-11T03:18:31.409Z,0.2
2023-05-11T03:19:39.091Z,0.3
2023-05-11T03:20:48.808Z,0.3
2023-05-11T03:21:58.530Z,0.3
2023-05-11T03:23:07.274Z,0.3
2023-05-11T03:24:17.007Z,0.4
2023-05-11T03:25:26.732Z,0.3
2023-05-11T03:26:36.483Z,0.3
2023-05-11T03:27:46.165Z,0.3
2023-05-11T03:28:54.874Z,0.3
2023-05-11T03:30:04.588Z,0.4
2023-05-11T03:31:14.378Z,0.3
2023-05-11T03:32:23.096Z,0.4
2023-05-11T03:33:32.730Z,0.5
2023-05-11T03:34:42.450Z,0.5
2023-05-11T03:35:51.172Z,0.5
2023-05-11T03:37:00.886Z,0.7
2023-05-11T03:38:10.578Z,0.6
2023-05-11T03:39:20.306Z,0.5
2023-05-11T03:40:30.070Z,0.7
2023-05-11T03:41:39.745Z,0.9
2023-05-11T03:42:49.473Z,0.5
2023-05-11T03:43:58.189Z,0.7
2023-05-11T03:45:07.928Z,0.5
2023-05-11T03:46:17.653Z,0.5
2023-05-11T03:47:27.370Z,0.5
2023-05-11T03:48:37.066Z,0.6
2023-05-11T03:49:46.786Z,0.5
2023-05-11T03:50:56.501Z,0.4
2023-05-11T03:52:05.206Z,0.6
2023-05-11T03:53:14.934Z,0.6
2023-05-11T03:54:24.662Z,0.5
2023-05-11T03:55:33.363Z,0.7
2023-05-11T03:56:43.088Z,0.5
2023-05-11T03:57:52.811Z,0.6
2023-05-11T03:59:02.528Z,0.6
2023-05-11T04:00:12.263Z,0.7
2023-05-11T04:01:21.106Z,0.6
2023-05-11T04:02:31.036Z,0.4
2023-05-11T04:03:40.869Z,0.3
2023-05-11T04:04:50.482Z,0.6
2023-05-11T04:06:00.193Z,0.4
2023-05-11T04:07:09.855Z,0.5
2023-05-11T04:08:19.562Z,0.6
2023-05-11T04:09:29.272Z,0.4
2023-05-11T04:10:37.932Z,0.4
2023-05-11T04:11:46.620Z,0.5
2023-05-11T04:12:56.346Z,0.4
2023-05-11T04:14:06.042Z,0.4
2023-05-11T04:15:15.764Z,0.5
2023-05-11T04:16:25.485Z,0.4
2023-05-11T04:17:35.258Z,0.3
2023-05-11T04:18:45.006Z,0.4
2023-05-11T04:19:54.652Z,0.3
2023-05-11T04:21:02.348Z,0.4
2023-05-11T04:22:12.101Z,0.4
2023-05-11T04:23:20.761Z,0.5
2023-05-11T04:24:30.474Z,0.4
2023-05-11T04:25:39.170Z,0.4
2023-05-11T04:26:47.888Z,0.6
2023-05-11T04:27:57.574Z,0.6
2023-05-11T04:29:07.364Z,0.3
2023-05-11T04:30:16.209Z,0.4
2023-05-11T04:31:25.815Z,0.4
2023-05-11T04:32:35.495Z,0.6
2023-05-11T04:33:45.184Z,0.4
2023-05-11T04:34:54.867Z,0.5
2023-05-11T04:36:04.632Z,0.4
2023-05-11T04:37:13.349Z,0.4
2023-05-11T04:38:22.025Z,0.5
2023-05-11T04:39:30.718Z,0.4
2023-05-11T04:40:40.429Z,0.3
2023-05-11T04:41:50.148Z,0.5
2023-05-11T04:42:58.895Z,0.5
2023-05-11T04:44:08.650Z,0.4
2023-05-11T04:45:17.354Z,0.4
2023-05-11T04:46:27.147Z,0.4
2023-05-11T04:47:34.881Z,0.5
2023-05-11T04:48:44.453Z,0.4
2023-05-11T04:49:54.170Z,0.3
2023-05-11T04:51:03.880Z,0.5
2023-05-11T04:52:13.561Z,0.4
2023-05-11T04:53:22.236Z,0.4
2023-05-11T04:54:31.927Z,0.4
2023-05-11T04:55:41.716Z,0.4
2023-05-11T04:56:51.407Z,0.3
2023-05-11T04:58:01.239Z,0.3
2023-05-11T04:59:10.849Z,0.3
2023-05-11T05:00:20.937Z,0.4
2023-05-11T05:01:30.443Z,0.4
2023-05-11T05:02:40.150Z,0.5
2023-05-11T05:03:49.867Z,0.4
2023-05-11T05:04:59.551Z,0.3
2023-05-11T05:06:09.212Z,0.4
2023-05-11T05:07:18.899Z,0.4
2023-05-11T05:08:28.608Z,0.3
2023-05-11T05:09:38.328Z,0.4
2023-05-11T05:10:49.021Z,0.4
2023-05-11T05:11:58.713Z,0.4
2023-05-11T05:13:08.430Z,0.4
2023-05-11T05:14:18.168Z,0.5
2023-05-11T05:15:27.858Z,0.5
2023-05-11T05:16:36.550Z,0.5
2023-05-11T05:17:46.275Z,0.5
2023-05-11T05:18:55.944Z,0.6
2023-05-11T05:20:04.642Z,0.6
2023-05-11T05:21:14.284Z,0.5
2023-05-11T05:22:23.953Z,0.4
2023-05-11T05:23:33.723Z,0.5
2023-05-11T05:24:43.436Z,0.5
2023-05-11T05:25:53.113Z,0.5
2023-05-11T05:27:02.817Z,0.5
2023-05-11T05:28:12.523Z,0.6
2023-05-11T05:29:22.224Z,0.6
2023-05-11T05:30:31.939Z,0.6
2023-05-11T05:31:41.632Z,0.6
2023-05-11T05:32:51.427Z,0.6
2023-05-11T05:34:01.081Z,0.6
2023-05-11T05:35:09.778Z,0.5
2023-05-11T05:36:19.443Z,0.4
2023-05-11T05:37:29.180Z,0.5
2023-05-11T05:38:38.880Z,0.4
2023-05-11T05:39:48.478Z,0.4
2023-05-11T05:40:57.233Z,0.5
2023-05-11T05:42:06.948Z,0.5
2023-05-11T05:43:16.634Z,0.5
2023-05-11T05:44:26.336Z,0.7
2023-05-11T05:45:36.011Z,0.5
2023-05-11T05:46:45.784Z,0.6
2023-05-11T05:47:55.469Z,0.6
2023-05-11T05:49:05.162Z,0.6
2023-05-11T05:50:14.903Z,0.6
2023-05-11T05:51:24.632Z,0.4
2023-05-11T05:52:34.338Z,0.5
2023-05-11T05:53:44.095Z,0.6
2023-05-11T05:54:53.792Z,0.7
2023-05-11T05:56:02.532Z,0.5
2023-05-11T05:57:13.762Z,0.7
2023-05-11T05:58:22.916Z,0.6
2023-05-11T05:59:32.606Z,0.6
2023-05-11T06:00:42.400Z,0.5
2023-05-11T06:01:52.111Z,0.5
2023-05-11T06:03:01.902Z,0.5
2023-05-11T06:04:11.578Z,0.6
2023-05-11T06:05:20.222Z,0.6
2023-05-11T06:06:29.884Z,0.5
2023-05-11T06:07:39.574Z,0.6
2023-05-11T06:08:49.283Z,0.7
2023-05-11T06:09:58.993Z,0.5
2023-05-11T06:11:08.671Z,0.6
2023-05-11T06:12:18.516Z,0.6
2023-05-11T06:13:28.185Z,0.5
2023-05-11T06:14:36.890Z,0.5
2023-05-11T06:15:46.538Z,0.6
2023-05-11T06:16:56.332Z,0.4
2023-05-11T06:18:06.052Z,0.5
2023-05-11T06:19:15.734Z,0.6
2023-05-11T06:20:24.478Z,0.5
2023-05-11T06:21:34.158Z,0.5
2023-05-11T06:22:42.850Z,0.5
2023-05-11T06:23:51.562Z,0.5
2023-05-11T06:25:01.301Z,0.5
2023-05-11T06:26:09.981Z,0.4
2023-05-11T06:27:19.647Z,0.5
2023-05-11T06:28:28.338Z,0.5
2023-05-11T06:29:38.089Z,0.4
2023-05-11T06:30:47.799Z,0.5
2023-05-11T06:31:57.623Z,0.7
2023-05-11T06:33:05.299Z,0.4
2023-05-11T06:34:15.024Z,0.5
2023-05-11T06:35:24.730Z,0.5
2023-05-11T06:36:34.467Z,0.5
2023-05-11T06:37:44.159Z,0.5
2023-05-11T06:38:53.909Z,0.4
2023-05-11T06:40:03.566Z,0.5
2023-05-11T06:41:13.273Z,0.6
2023-05-11T06:42:23.038Z,0.5
2023-05-11T06:43:32.808Z,0.6
2023-05-11T06:44:42.495Z,0.7
2023-05-11T06:45:52.204Z,0.6
2023-05-11T06:47:01.918Z,0.5
2023-05-11T06:48:11.685Z,0.7
2023-05-11T06:49:21.341Z,0.6
2023-05-11T06:50:31.221Z,0.6
2023-05-11T06:51:40.771Z,0.6
2023-05-11T06:52:51.455Z,0.6
2023-05-11T06:54:01.178Z,0.6
2023-05-11T06:55:10.868Z,0.5
2023-05-11T06:56:20.607Z,0.5
2023-05-11T06:57:29.390Z,0.5
2023-05-11T06:58:39.061Z,0.7
2023-05-11T06:59:48.743Z,0.7
2023-05-11T07:00:57.482Z,0.4
2023-05-11T07:02:08.166Z,0.4
2023-05-11T07:03:17.891Z,0.4
2023-05-11T07:04:27.650Z,0.4
2023-05-11T07:05:36.362Z,0.4
2023-05-11T07:06:45.097Z,0.3
2023-05-11T07:07:54.751Z,0.3
2023-05-11T07:09:04.456Z,0.5
2023-05-11T07:10:13.158Z,0.4
2023-05-11T07:11:22.899Z,0.3
2023-05-11T07:12:31.605Z,0.4
2023-05-11T07:13:41.303Z,0.5
2023-05-11T07:14:50.988Z,0.5
2023-05-11T07:16:00.737Z,0.6
2023-05-11T07:17:10.461Z,0.7
2023-05-11T07:18:20.183Z,0.6
2023-05-11T07:19:28.844Z,0.7
2023-05-11T07:20:38.584Z,0.7
2023-05-11T07:21:47.329Z,0.5
2023-05-11T07:22:56.993Z,0.6
2023-05-11T07:24:06.671Z,0.8
2023-05-11T07:25:15.361Z,0.8
2023-05-11T07:26:25.036Z,0.7
2023-05-11T07:27:34.721Z,0.6
2023-05-11T07:28:44.419Z,0.6
2023-05-11T07:29:54.153Z,0.5
2023-05-11T07:31:03.906Z,0.7
2023-05-11T07:32:13.574Z,0.6
2023-05-11T07:33:23.282Z,0.5
2023-05-11T07:34:32.039Z,0.8
2023-05-11T07:35:41.741Z,0.6
2023-05-11T07:36:51.463Z,0.2
2023-05-11T07:38:01.145Z,0.3
2023-05-11T07:39:09.860Z,0.3
2023-05-11T07:40:19.730Z,0.2
2023-05-11T07:41:29.249Z,0.2
2023-05-11T07:42:38.952Z,0.3
2023-05-11T07:43:48.684Z,0.2
2023-05-11T07:44:58.379Z,0.3
2023-05-11T07:46:07.112Z,0.4
2023-05-11T07:47:16.781Z,0.3
2023-05-11T07:48:26.526Z,0.3
2023-05-11T07:49:43.322Z,0.3
2023-05-11T07:50:46.905Z,0.3
2023-05-11T07:51:56.602Z,0.2
2023-05-11T07:53:06.296Z,0.2
2023-05-11T07:54:16.040Z,0.4
2023-05-11T07:55:26.773Z,0.2
2023-05-11T07:56:36.435Z,0.3
2023-05-11T07:57:46.160Z,0.2
2023-05-11T07:58:54.890Z,0.3
2023-05-11T08:00:04.606Z,0.3
2023-05-11T08:01:14.297Z,0.3
2023-05-11T08:02:24.255Z,0.4
2023-05-11T08:03:33.792Z,0.4
2023-05-11T08:04:43.506Z,0.4
2023-05-11T08:05:53.307Z,0.4
2023-05-11T08:07:02.943Z,0.4
2023-05-11T08:08:12.625Z,0.4
2023-05-11T08:09:22.302Z,0.4
2023-05-11T08:10:31.007Z,0.4
2023-05-11T08:11:40.730Z,0.4
2023-05-11T08:12:50.459Z,0.4
2023-05-11T08:14:00.160Z,0.4
2023-05-11T08:15:09.858Z,0.5
2023-05-11T08:16:18.561Z,0.5
2023-05-11T08:17:27.253Z,0.5
2023-05-11T08:18:36.905Z,0.5
2023-05-11T08:19:47.552Z,0.4
2023-05-11T08:20:57.311Z,0.6
2023-05-11T08:22:07.060Z,0.4
2023-05-11T08:23:16.706Z,0.3
2023-05-11T08:24:26.420Z,0.3
2023-05-11T08:25:36.121Z,0.3
2023-05-11T08:26:45.861Z,0.3
2023-05-11T08:27:55.582Z,0.4
2023-05-11T08:29:05.268Z,0.4
2023-05-11T08:30:14.973Z,0.4
2023-05-11T08:31:24.794Z,0.4
2023-05-11T08:32:38.282Z,0.6
2023-05-11T08:33:45.592Z,0.5
2023-05-11T08:34:55.351Z,0.5
2023-05-11T08:36:05.048Z,0.4
2023-05-11T08:37:14.759Z,0.7
2023-05-11T08:38:24.452Z,0.6
2023-05-11T08:40:44.831Z,0.4
2023-05-11T08:41:53.498Z,0.6
2023-05-11T08:43:03.175Z,0.4
2023-05-11T08:44:12.889Z,0.7
2023-05-11T08:45:22.630Z,0.9
2023-05-11T08:46:32.315Z,0.7
2023-05-11T08:47:41.066Z,0.7
2023-05-11T08:48:50.715Z,0.8
2023-05-11T08:50:00.450Z,0.8
2023-05-11T08:51:10.140Z,1
2023-05-11T08:52:19.859Z,0.9
2023-05-11T08:53:29.610Z,1
2023-05-11T08:54:39.327Z,0.5
2023-05-11T08:55:49.018Z,0.4
2023-05-11T08:56:58.750Z,0.7
2023-05-11T08:58:08.466Z,0.8
2023-05-11T08:59:19.198Z,0.3
2023-05-11T09:00:28.884Z,0.4
2023-05-11T09:01:38.653Z,0.3
2023-05-11T09:02:48.437Z,0.2
2023-05-11T09:03:58.099Z,0.1
2023-05-11T09:05:07.825Z,1.1
2023-05-11T09:06:17.468Z,0.5
2023-05-11T09:07:27.179Z,0.4
2023-05-11T09:08:36.818Z,0.5
2023-05-11T09:09:46.518Z,0.5
2023-05-11T09:10:56.196Z,0.5
2023-05-11T09:12:05.925Z,0.5
2023-05-11T09:13:15.625Z,0.5
2023-05-11T09:14:27.593Z,0.5
2023-05-11T09:15:37.466Z,0.4
2023-05-11T09:16:44.707Z,0.5
2023-05-11T09:17:54.428Z,0.4
2023-05-11T09:19:03.195Z,0.4
2023-05-11T09:20:12.800Z,0.4
2023-05-11T09:21:21.498Z,0.3
2023-05-11T09:22:33.265Z,0.4
2023-05-11T09:23:41.992Z,0.4
2023-05-11T09:24:51.676Z,0.3
2023-05-11T09:26:01.400Z,0.3
2023-05-11T09:27:11.130Z,0.3
2023-05-11T09:29:31.473Z,0.3
2023-05-11T09:30:40.175Z,0.3
2023-05-11T09:31:49.994Z,0.3
2023-05-11T09:32:59.592Z,0.2
2023-05-11T09:34:09.221Z,0.3
2023-05-11T09:35:19.172Z,0.3
2023-05-11T09:36:28.673Z,0.3
2023-05-11T09:37:38.372Z,0.4
2023-05-11T09:38:48.052Z,0.3
2023-05-11T09:40:12.959Z,0.5
2023-05-11T09:41:08.464Z,0.4
2023-05-11T09:42:18.143Z,0.5
2023-05-11T09:43:27.855Z,0.4
2023-05-11T09:44:37.554Z,0.4
2023-05-11T09:45:47.309Z,0.3
2023-05-11T09:46:57.006Z,0.4
2023-05-11T09:48:06.768Z,0.6
2023-05-11T09:49:16.430Z,0.4
2023-05-11T09:50:26.745Z,0.4
2023-05-11T09:51:35.854Z,0.3
2023-05-11T09:52:45.704Z,0.4
2023-05-11T09:53:54.282Z,0.4
2023-05-11T09:55:02.970Z,0.4
2023-05-11T09:56:12.672Z,0.3
2023-05-11T09:57:22.404Z,0.4
2023-05-11T09:58:31.100Z,0.3
2023-05-11T09:59:40.823Z,0.3
2023-05-11T10:00:50.518Z,0.4
2023-05-11T10:02:00.233Z,0.3
2023-05-11T10:03:10.026Z,0.3
2023-05-11T10:04:23.294Z,0.3
2023-05-11T10:05:30.386Z,0.5
2023-05-11T10:06:40.071Z,0.4
2023-05-11T10:07:49.790Z,0.4
2023-05-11T10:08:59.486Z,0.4
2023-05-11T10:10:09.194Z,0.3
2023-05-11T10:11:18.879Z,0.4
2023-05-11T10:12:28.592Z,0.2
2023-05-11T10:13:38.319Z,0.2
2023-05-11T10:14:48.012Z,0.1
2023-05-11T10:15:57.725Z,0.3
2023-05-11T10:17:07.412Z,0.3
2023-05-11T10:18:19.521Z,0.2
2023-05-11T10:19:27.822Z,0.2
2023-05-11T10:20:37.506Z,0.2
2023-05-11T10:21:47.209Z,0.2
2023-05-11T10:22:55.946Z,0.3
2023-05-11T10:24:05.601Z,0.5
2023-05-11T10:25:15.302Z,0.4
2023-05-11T10:26:23.999Z,0.4
2023-05-11T10:27:33.711Z,0.3
2023-05-11T10:28:43.400Z,0.2
2023-05-11T10:29:52.098Z,0.2
2023-05-11T10:31:01.808Z,0.2
2023-05-11T10:32:11.603Z,0.3
2023-05-11T10:33:20.256Z,0.3
2023-05-11T10:34:29.963Z,0.2
2023-05-11T10:35:39.662Z,0.2
2023-05-11T10:36:49.404Z,0.3
2023-05-11T10:37:59.128Z,0.3
2023-05-11T10:39:07.799Z,0.3
2023-05-11T10:40:17.625Z,0.3
2023-05-11T10:41:27.214Z,0.2
2023-05-11T10:42:36.907Z,0.3
2023-05-11T10:43:46.627Z,0.3
2023-05-11T10:44:56.304Z,0.3
2023-05-11T10:46:06.099Z,0.2
2023-05-11T10:47:15.765Z,0.4
2023-05-11T10:48:24.445Z,0.3
2023-05-11T10:49:34.151Z,0.1
2023-05-11T10:50:43.855Z,0.2
2023-05-11T10:51:53.538Z,0.2
2023-05-11T10:53:03.322Z,0.3
2023-05-11T10:54:12.911Z,0.2
2023-05-11T10:55:22.651Z,0.2
2023-05-11T10:56:32.382Z,0.2
2023-05-11T10:57:42.099Z,0.2
2023-05-11T10:58:51.822Z,0.3
2023-05-11T11:00:01.541Z,0.3
2023-05-11T11:01:11.298Z,0.2
2023-05-11T11:02:20.916Z,0.2
2023-05-11T11:03:30.656Z,0.3
2023-05-11T11:04:40.371Z,0.2
2023-05-11T11:05:49.075Z,0.2
2023-05-11T11:06:58.744Z,0.2
2023-05-11T11:08:08.489Z,0.3
2023-05-11T11:09:18.224Z,0.2
2023-05-11T11:10:26.919Z,0.2
2023-05-11T11:11:36.615Z,0.4
2023-05-11T11:12:46.321Z,0.9
2023-05-11T11:13:56.083Z,1
2023-05-11T11:15:05.766Z,0.7
2023-05-11T11:16:16.512Z,1.2
2023-05-11T11:17:25.154Z,0.6
2023-05-11T11:18:35.094Z,0.5
2023-05-11T11:19:43.748Z,0.3
2023-05-11T11:20:53.464Z,0.3
2023-05-11T11:22:03.164Z,0.2
2023-05-11T11:23:12.907Z,0.4
2023-05-11T11:24:22.575Z,0.1
2023-05-11T11:25:32.271Z,0.1
2023-05-11T11:26:41.987Z,0.3
2023-05-11T11:27:50.715Z,0.3
2023-05-11T11:29:00.421Z,0.4
2023-05-11T11:30:10.105Z,0.4
2023-05-11T11:31:18.825Z,0.4
2023-05-11T11:32:28.551Z,0.4
2023-05-11T11:33:38.206Z,0.4
2023-05-11T11:34:47.930Z,0.4
2023-05-11T11:35:57.617Z,0.5
2023-05-11T11:37:06.322Z,0.3
2023-05-11T11:38:16.038Z,0.5
2023-05-11T11:39:24.672Z,0.2
2023-05-11T11:40:43.121Z,0.3
2023-05-11T11:41:45.019Z,0.5
2023-05-11T11:42:54.714Z,0.5
2023-05-11T11:44:04.421Z,0.6
2023-05-11T11:45:14.118Z,0.8
2023-05-11T11:46:22.917Z,0.9
2023-05-11T11:47:32.556Z,1.2
2023-05-11T11:48:41.240Z,1.5
2023-05-11T11:49:50.947Z,1.2
2023-05-11T11:51:00.654Z,1.2
2023-05-11T11:52:10.326Z,1
2023-05-11T11:53:20.066Z,1.1
2023-05-11T11:54:29.717Z,1.3
2023-05-11T11:55:38.490Z,1.6
2023-05-11T11:56:48.178Z,1
2023-05-11T11:57:57.869Z,0.8
2023-05-11T11:59:07.549Z,1.1
2023-05-11T12:00:17.273Z,1
2023-05-11T12:01:26.959Z,0.7
2023-05-11T12:02:36.673Z,0.8
2023-05-11T12:03:46.559Z,1.1
2023-05-11T12:04:55.052Z,0.9
2023-05-11T12:06:04.727Z,0.9
2023-05-11T12:07:14.405Z,0.8
2023-05-11T12:08:24.113Z,0.8
2023-05-11T12:09:33.892Z,1.3
2023-05-11T12:10:43.552Z,2.2
2023-05-11T12:11:52.236Z,2.1
2023-05-11T12:13:01.910Z,1.9
2023-05-11T12:14:11.638Z,1.9
2023-05-11T12:15:21.328Z,2
2023-05-11T12:16:30.100Z,1.6
2023-05-11T12:17:39.751Z,1.2
2023-05-11T12:18:49.486Z,1
2023-05-11T12:19:59.575Z,1
2023-05-11T12:21:09.283Z,0.9
2023-05-11T12:22:18.978Z,0.9
2023-05-11T12:23:28.744Z,0.9
2023-05-11T12:24:38.432Z,0.8
2023-05-11T12:25:47.114Z,0.7
2023-05-11T12:26:56.808Z,1.1
2023-05-11T12:28:06.581Z,0.9
2023-05-11T12:29:17.306Z,0.9
2023-05-11T12:30:26.990Z,0.6
2023-05-11T12:31:36.687Z,0.5
2023-05-11T12:32:46.411Z,0.3
2023-05-11T12:33:56.107Z,0.3
2023-05-11T12:35:05.826Z,0.2
2023-05-11T12:36:15.526Z,0.2
2023-05-11T12:37:25.246Z,0.2
2023-05-11T12:38:35.135Z,0.2
2023-05-11T12:39:44.732Z,0.3
2023-05-11T12:40:54.425Z,0.6
2023-05-11T12:42:03.137Z,0.7
2023-05-11T12:43:12.847Z,1
2023-05-11T12:44:22.550Z,0.8
2023-05-11T12:45:32.249Z,0.8
2023-05-11T12:46:42.025Z,0.8
2023-05-11T12:47:50.713Z,0.5
2023-05-11T12:49:00.391Z,0.5
2023-05-11T12:50:10.081Z,0.5
2023-05-11T12:51:19.814Z,1
2023-05-11T12:52:29.602Z,0.7
2023-05-11T12:53:39.316Z,0.8
2023-05-11T12:54:48.980Z,0.7
2023-05-11T12:55:58.711Z,0.8
2023-05-11T12:57:07.411Z,0.8
2023-05-11T12:58:17.064Z,0.9
2023-05-11T12:59:27.752Z,0.9
2023-05-11T13:00:37.507Z,1.3
2023-05-11T13:01:47.231Z,1
2023-05-11T13:02:56.956Z,1
2023-05-11T13:04:06.630Z,1.2
2023-05-11T13:05:16.412Z,1
2023-05-11T13:06:25.069Z,0.9
2023-05-11T13:07:34.750Z,0.5
2023-05-11T13:08:44.515Z,0.3
2023-05-11T13:09:54.227Z,0.3
2023-05-11T13:11:03.941Z,0.4
2023-05-11T13:12:13.646Z,0.2
2023-05-11T13:13:23.341Z,0.4
2023-05-11T13:14:33.031Z,0.2
2023-05-11T13:15:42.781Z,0.3
2023-05-11T13:16:52.459Z,0.3
2023-05-11T13:18:02.287Z,0.3
2023-05-11T13:19:11.924Z,0.4
2023-05-11T13:20:21.614Z,0.3
2023-05-11T13:21:31.291Z,0.3
2023-05-11T13:22:39.999Z,0.4
2023-05-11T13:23:48.685Z,0.9
2023-05-11T13:24:56.403Z,0.4
2023-05-11T13:26:06.106Z,0.3
2023-05-11T13:27:14.788Z,0.3
2023-05-11T13:28:25.494Z,0.3
2023-05-11T13:29:35.194Z,0.3
2023-05-11T13:30:44.887Z,0.4
2023-05-11T13:31:54.590Z,0.3
2023-05-11T13:33:04.360Z,0.3
2023-05-11T13:34:12.017Z,0.2
2023-05-11T13:35:21.764Z,0.3
2023-05-11T13:36:30.824Z,0.3
2023-05-11T13:37:41.171Z,0.3
2023-05-11T13:38:50.945Z,0.2
2023-05-11T13:39:59.595Z,0.2
2023-05-11T13:41:09.292Z,0.3
2023-05-11T13:42:18.019Z,0.3
2023-05-11T13:43:26.727Z,0.2
2023-05-11T13:44:36.433Z,0.4
2023-05-11T13:45:46.131Z,0.3
2023-05-11T13:46:55.903Z,0.3
2023-05-11T13:48:05.589Z,0.2
2023-05-11T13:49:14.201Z,0.2
2023-05-11T13:50:23.883Z,0.2
2023-05-11T13:51:32.619Z,0.3
2023-05-11T13:52:41.258Z,0.3
2023-05-11T13:53:50.958Z,1.5
2023-05-11T13:55:00.674Z,2.2
2023-05-11T13:56:10.343Z,0.4
2023-05-11T13:57:20.125Z,0.2
2023-05-11T13:58:29.780Z,0.2
2023-05-11T13:59:39.473Z,0.2
2023-05-11T14:01:04.197Z,0.3
2023-05-11T14:01:59.909Z,0.2
2023-05-11T14:03:09.638Z,0.2
2023-05-11T14:04:19.269Z,0.4
2023-05-11T14:05:28.952Z,1.3
2023-05-11T14:06:37.695Z,1.4
2023-05-11T14:07:48.068Z,1.3
2023-05-11T14:08:56.044Z,2.4
2023-05-11T14:10:04.765Z,2.7
2023-05-11T14:11:14.490Z,2.7
2023-05-11T14:12:24.166Z,2.5
2023-05-11T14:13:33.868Z,1.5
2023-05-11T14:14:43.579Z,0.8
2023-05-11T14:15:53.281Z,0.9
2023-05-11T14:17:02.968Z,2.1
2023-05-11T14:18:12.876Z,2.1
2023-05-11T14:19:21.399Z,1.6
2023-05-11T14:20:31.125Z,1
2023-05-11T14:21:40.817Z,0.7
2023-05-11T14:22:50.504Z,0.6
2023-05-11T14:24:10.354Z,0.5
2023-05-11T14:25:10.937Z,0.3
2023-05-11T14:26:19.573Z,0.5
2023-05-11T14:27:29.270Z,0.4
2023-05-11T14:28:37.951Z,0.5
2023-05-11T14:29:47.689Z,0.8
2023-05-11T14:30:57.410Z,1.2
2023-05-11T14:32:07.097Z,1.2
2023-05-11T14:33:16.795Z,1.1
2023-05-11T14:34:25.552Z,1
2023-05-11T14:35:34.313Z,1.6
2023-05-11T14:36:45.017Z,2.8
2023-05-11T14:37:54.783Z,0.8
2023-05-11T14:39:04.472Z,0.3
2023-05-11T14:40:14.225Z,0.2
2023-05-11T14:41:23.898Z,0.3
2023-05-11T14:42:33.586Z,0.4
2023-05-11T14:43:43.302Z,0.3
2023-05-11T14:44:53.024Z,0.4
2023-05-11T14:46:02.799Z,0.6
2023-05-11T14:47:12.438Z,0.6
2023-05-11T14:48:22.199Z,0.7
2023-05-11T14:49:31.923Z,0.9
2023-05-11T14:50:41.659Z,0.7
2023-05-11T14:51:51.348Z,0.4
2023-05-11T14:53:01.051Z,0.4
2023-05-11T14:54:09.810Z,0.5
2023-05-11T14:55:19.668Z,0.5
2023-05-11T14:56:29.184Z,0.5
2023-05-11T14:57:38.918Z,0.4
2023-05-11T14:58:48.618Z,0.5
2023-05-11T14:59:59.865Z,0.3
2023-05-11T15:01:08.053Z,0.6
2023-05-11T15:02:17.766Z,0.8
2023-05-11T15:03:26.509Z,0.6
2023-05-11T15:04:36.175Z,0.7
2023-05-11T15:05:45.867Z,0.6
2023-05-11T15:06:55.581Z,0.4
2023-05-11T15:08:04.361Z,0.4
2023-05-11T15:09:14.997Z,0.3
2023-05-11T15:10:24.718Z,0.4
2023-05-11T15:11:34.402Z,0.4
2023-05-11T15:12:44.127Z,0.4
2023-05-11T15:13:53.828Z,0.5
2023-05-11T15:15:02.515Z,0.3
2023-05-11T15:16:12.294Z,0.8
2023-05-11T15:17:22.068Z,0.9
2023-05-11T15:18:31.778Z,1
2023-05-11T15:19:41.462Z,0.6
2023-05-11T15:20:51.236Z,1
2023-05-11T15:22:00.921Z,1
2023-05-11T15:23:10.604Z,0.8
2023-05-11T15:24:19.291Z,0.8
2023-05-11T15:25:29.059Z,0.8
2023-05-11T15:26:38.755Z,0.5
2023-05-11T15:27:47.454Z,0.4
2023-05-11T15:28:57.169Z,0.5
2023-05-11T15:30:06.930Z,0.4
2023-05-11T15:31:16.672Z,0.6
2023-05-11T15:32:26.385Z,0.7
2023-05-11T15:33:36.078Z,0.4
2023-05-11T15:34:58.376Z,0.4
2023-05-11T15:35:55.468Z,0.3
2023-05-11T15:37:04.134Z,0.3
2023-05-11T15:38:13.845Z,0.3
2023-05-11T15:39:22.556Z,0.5
2023-05-11T15:40:32.394Z,0.4
2023-05-11T15:41:42.004Z,0.7
2023-05-11T15:42:50.695Z,0.4
2023-05-11T15:44:00.418Z,0.6
2023-05-11T15:45:09.144Z,0.6
2023-05-11T15:46:18.877Z,0.7
2023-05-11T15:47:28.576Z,0.5
2023-05-11T15:48:38.234Z,0.8
2023-05-11T15:49:48.004Z,0.3
2023-05-11T15:50:57.697Z,0.3
2023-05-11T15:52:06.401Z,0.5
2023-05-11T15:53:16.107Z,0.6
2023-05-11T15:54:24.823Z,0.5
2023-05-11T15:55:34.520Z,0.6
2023-05-11T15:56:44.290Z,0.8
2023-05-11T15:57:52.871Z,0.3
2023-05-11T15:59:02.615Z,0.3
2023-05-11T16:00:12.303Z,0.4
2023-05-11T16:01:22.315Z,0.8