createdAt,value
2023-02-13T00:00:23.053Z,9.14
2023-02-13T00:01:23.027Z,9.11
2023-02-13T00:02:23.022Z,9.10
2023-02-13T00:03:23.104Z,8.99
2023-02-13T00:04:22.919Z,9.13
2023-02-13T00:05:22.903Z,8.99
2023-02-13T00:06:22.863Z,9.04
2023-02-13T00:07:22.815Z,9.00
2023-02-13T00:08:22.788Z,9.02
2023-02-13T00:09:22.805Z,9.08
2023-02-13T00:10:22.716Z,9.02
2023-02-13T00:11:22.682Z,8.99
2023-02-13T00:12:22.639Z,8.99
2023-02-13T00:13:22.606Z,8.99
2023-02-13T00:14:22.584Z,8.99
2023-02-13T00:15:22.618Z,9.00
2023-02-13T00:16:22.514Z,9.03
2023-02-13T00:17:22.465Z,9.03
2023-02-13T00:18:22.440Z,8.92
2023-02-13T00:19:22.400Z,9.00
2023-02-13T00:20:22.384Z,9.02
2023-02-13T00:21:22.398Z,9.03
2023-02-13T00:22:22.298Z,8.99
2023-02-13T00:23:22.269Z,9.00
2023-02-13T00:24:22.248Z,9.08
2023-02-13T00:25:22.220Z,8.97
2023-02-13T00:26:22.180Z,8.88
2023-02-13T00:27:22.205Z,8.94
2023-02-13T00:28:22.132Z,8.97
2023-02-13T00:29:22.064Z,8.85
2023-02-13T00:30:22.038Z,8.85
2023-02-13T00:31:22.109Z,8.74
2023-02-13T00:32:21.953Z,8.70
2023-02-13T00:33:22.020Z,8.71
2023-02-13T00:34:21.892Z,8.70
2023-02-13T00:35:21.852Z,8.63
2023-02-13T00:36:21.815Z,8.58
2023-02-13T00:37:21.782Z,8.56
2023-02-13T00:38:21.751Z,8.56
2023-02-13T00:39:21.779Z,8.52
2023-02-13T00:40:21.681Z,8.52
2023-02-13T00:41:21.640Z,8.53
2023-02-13T00:42:21.615Z,8.51
2023-02-13T00:43:21.576Z,8.41
2023-02-13T00:44:21.547Z,8.44
2023-02-13T00:45:21.564Z,8.44
2023-02-13T00:46:21.514Z,8.34
2023-02-13T00:47:21.432Z,8.30
2023-02-13T00:48:21.400Z,8.33
2023-02-13T00:49:21.361Z,8.41
2023-02-13T00:50:21.389Z,8.41
2023-02-13T00:51:21.299Z,8.46
2023-02-13T00:52:21.264Z,8.42
2023-02-13T00:53:21.224Z,8.56
2023-02-13T00:54:21.255Z,8.52
2023-02-13T00:55:21.174Z,8.51
2023-02-13T00:56:21.125Z,8.53
2023-02-13T00:57:21.096Z,8.45
2023-02-13T00:58:21.085Z,8.53
2023-02-13T00:59:21.069Z,8.53
2023-02-13T01:00:20.984Z,8.51
2023-02-13T01:01:20.994Z,8.48
2023-02-13T01:02:20.931Z,8.53
2023-02-13T01:03:20.975Z,8.56
2023-02-13T01:04:20.919Z,8.55
2023-02-13T01:05:20.816Z,8.55
2023-02-13T01:06:20.794Z,8.51
2023-02-13T01:07:20.777Z,8.58
2023-02-13T01:08:20.721Z,8.56
2023-02-13T01:09:20.675Z,8.58
2023-02-13T01:10:20.722Z,8.55
2023-02-13T01:11:20.659Z,8.52
2023-02-13T01:12:20.598Z,8.55
2023-02-13T01:13:20.558Z,8.56
2023-02-13T01:14:20.509Z,8.52
2023-02-13T01:15:20.473Z,8.52
2023-02-13T01:16:20.542Z,8.58
2023-02-13T01:17:20.410Z,8.55
2023-02-13T01:18:20.385Z,8.55
2023-02-13T01:19:20.341Z,8.61
2023-02-13T01:20:20.309Z,8.61
2023-02-13T01:21:20.278Z,8.58
2023-02-13T01:22:20.302Z,8.56
2023-02-13T01:23:20.199Z,8.60
2023-02-13T01:24:20.232Z,8.60
2023-02-13T01:25:20.143Z,8.51
2023-02-13T01:26:20.100Z,8.53
2023-02-13T01:27:20.067Z,8.48
2023-02-13T01:28:20.076Z,8.53
2023-02-13T01:29:20.055Z,8.51
2023-02-13T01:30:19.970Z,8.46
2023-02-13T01:31:20.015Z,8.45
2023-02-13T01:32:19.933Z,8.45
2023-02-13T01:33:19.860Z,8.46
2023-02-13T01:34:19.877Z,8.52
2023-02-13T01:35:19.801Z,8.51
2023-02-13T01:36:19.775Z,8.41
2023-02-13T01:37:19.730Z,8.46
2023-02-13T01:38:19.690Z,8.53
2023-02-13T01:39:19.726Z,8.49
2023-02-13T01:40:19.618Z,8.52
2023-02-13T01:41:19.595Z,8.58
2023-02-13T01:42:19.551Z,8.51
2023-02-13T01:43:19.513Z,8.46
2023-02-13T01:44:19.485Z,8.49
2023-02-13T01:45:19.500Z,8.55
2023-02-13T01:46:19.412Z,8.55
2023-02-13T01:47:19.371Z,8.53
2023-02-13T01:48:19.351Z,8.55
2023-02-13T01:49:19.315Z,8.60
2023-02-13T01:50:19.273Z,8.53
2023-02-13T01:51:19.292Z,8.55
2023-02-13T01:52:19.203Z,8.60
2023-02-13T01:53:19.176Z,8.55
2023-02-13T01:54:19.143Z,8.53
2023-02-13T01:55:19.101Z,8.61
2023-02-13T01:56:19.065Z,8.61
2023-02-13T01:57:19.096Z,8.51
2023-02-13T01:58:19.020Z,8.48
2023-02-13T01:59:18.969Z,8.48
2023-02-13T02:00:18.927Z,8.52
2023-02-13T02:01:18.937Z,8.41
2023-02-13T02:02:19.026Z,8.49
2023-02-13T02:03:18.878Z,8.42
2023-02-13T02:04:18.804Z,8.46
2023-02-13T02:05:18.753Z,8.52
2023-02-13T02:06:18.749Z,8.56
2023-02-13T02:07:18.696Z,8.53
2023-02-13T02:08:18.654Z,8.52
2023-02-13T02:09:18.679Z,8.53
2023-02-13T02:10:18.600Z,8.53
2023-02-13T02:11:18.558Z,8.51
2023-02-13T02:12:18.523Z,8.58
2023-02-13T02:13:18.492Z,8.55
2023-02-13T02:14:18.451Z,8.60
2023-02-13T02:15:18.479Z,8.61
2023-02-13T02:16:18.420Z,8.60
2023-02-13T02:17:18.357Z,8.55
2023-02-13T02:18:18.313Z,8.51
2023-02-13T02:19:18.287Z,8.55
2023-02-13T02:20:18.250Z,8.60
2023-02-13T02:21:18.272Z,8.55
2023-02-13T02:22:18.178Z,8.55
2023-02-13T02:23:18.147Z,8.53
2023-02-13T02:24:18.114Z,8.58
2023-02-13T02:25:18.082Z,8.55
2023-02-13T02:26:18.048Z,8.53
2023-02-13T02:27:18.095Z,8.64
2023-02-13T02:28:18.014Z,8.56
2023-02-13T02:29:17.945Z,8.67
2023-02-13T02:30:17.918Z,8.67
2023-02-13T02:31:17.939Z,8.67
2023-02-13T02:32:17.836Z,8.60
2023-02-13T02:33:17.863Z,8.60
2023-02-13T02:34:17.762Z,8.61
2023-02-13T02:35:17.743Z,8.67
2023-02-13T02:36:17.704Z,8.64
2023-02-13T02:37:17.672Z,8.69
2023-02-13T02:38:17.638Z,8.64
2023-02-13T02:39:17.668Z,8.58
2023-02-13T02:40:17.560Z,8.51
2023-02-13T02:41:17.538Z,8.58
2023-02-13T02:42:17.524Z,8.61
2023-02-13T02:43:17.464Z,8.58
2023-02-13T02:44:17.432Z,8.61
2023-02-13T02:45:17.443Z,8.64
2023-02-13T02:46:17.375Z,8.67
2023-02-13T02:47:17.331Z,8.56
2023-02-13T02:48:17.282Z,8.60
2023-02-13T02:49:17.247Z,8.58
2023-02-13T02:50:17.271Z,8.58
2023-02-13T02:51:17.193Z,8.60
2023-02-13T02:52:17.173Z,8.60
2023-02-13T02:53:17.111Z,8.55
2023-02-13T02:54:17.076Z,8.51
2023-02-13T02:55:17.046Z,8.46
2023-02-13T02:56:17.061Z,8.48
2023-02-13T02:57:16.980Z,8.49
2023-02-13T02:58:16.948Z,8.37
2023-02-13T02:59:16.919Z,8.46
2023-02-13T03:00:16.897Z,8.33
2023-02-13T03:01:16.952Z,8.34
2023-02-13T03:02:16.798Z,8.31
2023-02-13T03:03:16.770Z,8.34
2023-02-13T03:04:16.751Z,8.31
2023-02-13T03:05:16.759Z,8.38
2023-02-13T03:06:16.668Z,8.31
2023-02-13T03:07:16.698Z,8.31
2023-02-13T03:08:16.599Z,8.33
2023-02-13T03:09:16.567Z,8.34
2023-02-13T03:10:16.538Z,8.36
2023-02-13T03:11:16.496Z,8.28
2023-02-13T03:12:16.452Z,8.26
2023-02-13T03:13:16.482Z,8.36
2023-02-13T03:14:16.385Z,8.34
2023-02-13T03:15:16.362Z,8.36
2023-02-13T03:16:16.456Z,8.38
2023-02-13T03:17:16.283Z,8.30
2023-02-13T03:18:16.247Z,8.31
2023-02-13T03:19:16.217Z,8.30
2023-02-13T03:20:16.198Z,8.28
2023-02-13T03:21:16.154Z,8.24
2023-02-13T03:22:16.175Z,8.31
2023-02-13T03:23:16.100Z,8.31
2023-02-13T03:24:16.048Z,8.26
2023-02-13T03:25:16.015Z,8.28
2023-02-13T03:26:15.981Z,8.33
2023-02-13T03:27:15.956Z,8.27
2023-02-13T03:28:15.999Z,8.42
2023-02-13T03:29:15.878Z,8.33
2023-02-13T03:30:15.834Z,8.33
2023-02-13T03:31:15.856Z,8.30
2023-02-13T03:32:15.770Z,8.37
2023-02-13T03:33:15.732Z,8.33
2023-02-13T03:34:15.774Z,8.26
2023-02-13T03:35:15.677Z,8.45
2023-02-13T03:36:15.635Z,8.33
2023-02-13T03:37:15.679Z,8.37
2023-02-13T03:38:15.634Z,8.41
2023-02-13T03:39:15.531Z,8.45
2023-02-13T03:40:15.494Z,8.34
2023-02-13T03:41:15.477Z,8.37
2023-02-13T03:42:15.446Z,8.38
2023-02-13T03:43:15.443Z,8.37
2023-02-13T03:44:15.357Z,8.34
2023-02-13T03:45:15.346Z,8.34
2023-02-13T03:46:15.384Z,8.33
2023-02-13T03:47:15.256Z,8.36
2023-02-13T03:48:15.226Z,8.36
2023-02-13T03:49:15.252Z,8.33
2023-02-13T03:50:15.156Z,8.33
2023-02-13T03:51:15.127Z,8.34
2023-02-13T03:52:15.142Z,8.34
2023-02-13T03:53:15.053Z,8.36
2023-02-13T03:54:15.011Z,8.44
2023-02-13T03:55:15.075Z,8.31
2023-02-13T03:56:14.946Z,8.31
2023-02-13T03:57:14.914Z,8.20
2023-02-13T03:58:14.904Z,8.24
2023-02-13T03:59:14.837Z,8.23
2023-02-13T04:00:14.811Z,8.24
2023-02-13T04:01:14.899Z,8.26
2023-02-13T04:02:14.780Z,8.34
2023-02-13T04:03:14.717Z,8.31
2023-02-13T04:04:14.672Z,8.33
2023-02-13T04:05:14.827Z,8.37
2023-02-13T04:06:14.612Z,8.31
2023-02-13T04:07:14.635Z,8.33
2023-02-13T04:08:14.537Z,8.28
2023-02-13T04:09:14.501Z,8.33
2023-02-13T04:10:14.476Z,8.34
2023-02-13T04:11:14.433Z,8.31
2023-02-13T04:12:14.395Z,8.28
2023-02-13T04:13:14.444Z,8.37
2023-02-13T04:14:14.321Z,8.36
2023-02-13T04:15:14.292Z,8.31
2023-02-13T04:16:14.268Z,8.28
2023-02-13T04:17:14.225Z,8.34
2023-02-13T04:18:14.201Z,8.31
2023-02-13T04:19:14.219Z,8.34
2023-02-13T04:20:14.117Z,8.24
2023-02-13T04:21:14.094Z,8.27
2023-02-13T04:22:14.048Z,8.23
2023-02-13T04:23:14.017Z,8.31
2023-02-13T04:24:13.982Z,8.31
2023-02-13T04:25:14.006Z,8.34
2023-02-13T04:26:13.914Z,8.24
2023-02-13T04:27:13.888Z,8.23
2023-02-13T04:28:13.924Z,8.24
2023-02-13T04:29:13.812Z,8.20
2023-02-13T04:30:13.777Z,8.18
2023-02-13T04:31:14.006Z,8.23
2023-02-13T04:32:13.716Z,8.20
2023-02-13T04:33:13.670Z,8.23
2023-02-13T04:34:13.636Z,8.18
2023-02-13T04:35:13.608Z,8.15
2023-02-13T04:36:13.571Z,8.18
2023-02-13T04:37:13.606Z,8.16
2023-02-13T04:38:13.503Z,8.18
2023-02-13T04:39:13.473Z,8.05
2023-02-13T04:40:13.431Z,8.06
2023-02-13T04:41:13.405Z,8.09
2023-02-13T04:42:13.369Z,8.18
2023-02-13T04:43:13.398Z,8.19
2023-02-13T04:44:13.290Z,8.24
2023-02-13T04:45:13.264Z,8.18
2023-02-13T04:46:13.286Z,8.15
2023-02-13T04:47:13.191Z,8.23
2023-02-13T04:48:13.158Z,8.15
2023-02-13T04:49:13.179Z,8.15
2023-02-13T04:50:13.090Z,8.09
2023-02-13T04:51:13.050Z,8.03
2023-02-13T04:52:13.017Z,8.00
2023-02-13T04:53:12.984Z,8.12
2023-02-13T04:54:12.961Z,8.01
2023-02-13T04:55:12.971Z,8.00
2023-02-13T04:56:12.882Z,8.00
2023-02-13T04:57:12.850Z,8.00
2023-02-13T04:58:12.827Z,8.01
2023-02-13T04:59:12.777Z,8.05
2023-02-13T05:00:12.739Z,8.01
2023-02-13T05:01:12.793Z,8.03
2023-02-13T05:02:12.675Z,8.03
2023-02-13T05:03:12.650Z,8.00
2023-02-13T05:04:12.637Z,7.95
2023-02-13T05:05:12.574Z,8.06
2023-02-13T05:06:12.540Z,7.95
2023-02-13T05:07:12.554Z,8.06
2023-02-13T05:08:12.478Z,8.08
2023-02-13T05:09:12.435Z,8.01
2023-02-13T05:10:12.414Z,8.03
2023-02-13T05:11:12.368Z,7.95
2023-02-13T05:12:12.324Z,7.98
2023-02-13T05:13:12.353Z,8.01
2023-02-13T05:14:12.255Z,8.00
2023-02-13T05:15:12.229Z,8.00
2023-02-13T05:16:12.301Z,8.01
2023-02-13T05:17:12.157Z,8.03
2023-02-13T05:18:12.118Z,7.98
2023-02-13T05:19:12.218Z,8.05
2023-02-13T05:20:12.059Z,8.01
2023-02-13T05:21:12.022Z,8.00
2023-02-13T05:22:11.988Z,8.09
2023-02-13T05:23:11.949Z,8.03
2023-02-13T05:24:11.965Z,7.97
2023-02-13T05:25:11.899Z,8.09
2023-02-13T05:26:11.861Z,8.09
2023-02-13T05:27:11.810Z,8.06
2023-02-13T05:28:11.818Z,8.05
2023-02-13T05:29:11.744Z,7.95
2023-02-13T05:30:11.761Z,8.05
2023-02-13T05:31:11.757Z,8.01
2023-02-13T05:32:11.690Z,8.10
2023-02-13T05:33:11.598Z,8.06
2023-02-13T05:34:11.578Z,7.95
2023-02-13T05:35:11.540Z,8.01
2023-02-13T05:36:11.581Z,8.01
2023-02-13T05:37:11.462Z,8.08
2023-02-13T05:38:11.432Z,8.06
2023-02-13T05:39:11.394Z,8.05
2023-02-13T05:40:11.370Z,8.09
2023-02-13T05:41:11.322Z,8.00
2023-02-13T05:42:11.343Z,8.00
2023-02-13T05:43:11.267Z,7.97
2023-02-13T05:44:11.231Z,8.00
2023-02-13T05:45:11.200Z,7.97
2023-02-13T05:46:11.216Z,8.03
2023-02-13T05:47:11.116Z,8.08
2023-02-13T05:48:11.148Z,7.98
2023-02-13T05:49:11.059Z,7.97
2023-02-13T05:50:11.023Z,7.94
2023-02-13T05:51:10.998Z,7.95
2023-02-13T05:52:10.992Z,7.97
2023-02-13T05:53:10.914Z,7.95
2023-02-13T05:54:10.943Z,8.01
2023-02-13T05:55:10.847Z,7.94
2023-02-13T05:56:10.834Z,8.00
2023-02-13T05:57:10.776Z,7.98
2023-02-13T05:58:10.806Z,8.05
2023-02-13T05:59:10.706Z,7.94
2023-02-13T06:00:10.742Z,7.95
2023-02-13T06:01:10.630Z,7.93
2023-02-13T06:02:10.600Z,7.93
2023-02-13T06:03:10.565Z,7.90
2023-02-13T06:04:10.569Z,7.85
2023-02-13T06:05:10.497Z,7.85
2023-02-13T06:06:10.523Z,7.98
2023-02-13T06:07:10.432Z,7.95
2023-02-13T06:08:10.393Z,7.79
2023-02-13T06:09:10.364Z,7.88
2023-02-13T06:10:10.321Z,7.91
2023-02-13T06:11:10.297Z,7.95
2023-02-13T06:12:10.305Z,8.03
2023-02-13T06:13:10.222Z,7.98
2023-02-13T06:14:10.196Z,7.97
2023-02-13T06:15:10.161Z,7.95
2023-02-13T06:16:10.166Z,8.05
2023-02-13T06:17:10.215Z,8.00
2023-02-13T06:18:10.049Z,7.85
2023-02-13T06:19:10.021Z,7.88
2023-02-13T06:20:10.006Z,7.88
2023-02-13T06:21:09.941Z,7.77
2023-02-13T06:22:09.905Z,7.88
2023-02-13T06:23:09.985Z,7.83
2023-02-13T06:24:09.839Z,7.97
2023-02-13T06:25:09.800Z,7.93
2023-02-13T06:26:09.765Z,7.93
2023-02-13T06:27:09.732Z,7.97
2023-02-13T06:28:09.719Z,8.00
2023-02-13T06:29:09.727Z,8.05
2023-02-13T06:30:09.624Z,8.05
2023-02-13T06:31:09.743Z,7.94
2023-02-13T06:32:09.567Z,8.00
2023-02-13T06:33:09.523Z,8.03
2023-02-13T06:34:09.496Z,7.98
2023-02-13T06:35:09.529Z,8.06
2023-02-13T06:36:09.432Z,8.00
2023-02-13T06:37:09.449Z,8.00
2023-02-13T06:38:09.357Z,7.98
2023-02-13T06:39:09.320Z,8.00
2023-02-13T06:40:09.748Z,8.00
2023-02-13T06:41:09.327Z,8.10
2023-02-13T06:42:09.235Z,8.08
2023-02-13T06:43:09.176Z,8.09
2023-02-13T06:44:09.158Z,8.01
2023-02-13T06:45:09.117Z,8.10
2023-02-13T06:46:09.106Z,8.08
2023-02-13T06:47:09.093Z,8.12
2023-02-13T06:48:09.006Z,8.08
2023-02-13T06:49:09.028Z,8.06
2023-02-13T06:50:08.949Z,8.12
2023-02-13T06:51:08.899Z,8.09
2023-02-13T06:52:08.865Z,8.13
2023-02-13T06:53:08.894Z,8.16
2023-02-13T06:54:08.796Z,8.08
2023-02-13T06:55:08.767Z,8.08
2023-02-13T06:56:08.732Z,8.12
2023-02-13T06:57:09.367Z,8.08
2023-02-13T06:58:09.260Z,8.12
2023-02-13T06:59:08.740Z,8.08
2023-02-13T07:00:09.367Z,8.13
2023-02-13T07:01:08.662Z,8.16
2023-02-13T07:02:09.255Z,8.16
2023-02-13T07:03:08.740Z,8.08
2023-02-13T07:04:09.312Z,8.15
2023-02-13T07:05:08.580Z,8.18
2023-02-13T07:06:08.385Z,8.16
2023-02-13T07:07:08.357Z,8.15
2023-02-13T07:08:08.319Z,8.15
2023-02-13T07:09:08.282Z,8.16
2023-02-13T07:10:08.310Z,8.18
2023-02-13T07:11:08.218Z,8.15
2023-02-13T07:12:08.203Z,8.24
2023-02-13T07:13:08.149Z,8.19
2023-02-13T07:14:08.112Z,8.28
2023-02-13T07:15:08.185Z,8.26
2023-02-13T07:16:08.103Z,8.27
2023-02-13T07:17:08.022Z,8.23
2023-02-13T07:18:08.010Z,8.30
2023-02-13T07:19:07.954Z,8.34
2023-02-13T07:20:07.926Z,8.34
2023-02-13T07:21:07.918Z,8.30
2023-02-13T07:22:07.842Z,8.31
2023-02-13T07:23:07.832Z,8.30
2023-02-13T07:24:08.235Z,8.27
2023-02-13T07:25:07.729Z,8.34
2023-02-13T07:26:07.706Z,8.37
2023-02-13T07:27:08.049Z,8.26
2023-02-13T07:28:07.663Z,8.34
2023-02-13T07:29:12.147Z,8.34
2023-02-13T07:30:07.567Z,8.38
2023-02-13T07:31:07.637Z,8.37
2023-02-13T07:32:07.552Z,8.37
2023-02-13T07:33:07.930Z,8.33
2023-02-13T07:34:07.458Z,8.34
2023-02-13T07:35:07.393Z,8.31
2023-02-13T07:36:07.376Z,8.34
2023-02-13T07:37:07.315Z,8.34
2023-02-13T07:38:07.406Z,8.37
2023-02-13T07:39:07.255Z,8.33
2023-02-13T07:40:07.233Z,8.34
2023-02-13T07:41:07.197Z,8.42
2023-02-13T07:42:07.875Z,8.31
2023-02-13T07:43:07.882Z,8.28
2023-02-13T07:44:07.170Z,8.38
2023-02-13T07:45:07.764Z,8.36
2023-02-13T07:46:07.772Z,8.48
2023-02-13T07:47:07.903Z,8.45
2023-02-13T07:48:07.002Z,8.45
2023-02-13T07:49:06.912Z,8.46
2023-02-13T07:50:06.953Z,8.52
2023-02-13T07:51:07.384Z,8.51
2023-02-13T07:52:06.821Z,8.51
2023-02-13T07:53:06.799Z,8.51
2023-02-13T07:54:09.791Z,8.58
2023-02-13T07:55:07.272Z,8.55
2023-02-13T07:56:06.809Z,8.53
2023-02-13T07:57:07.281Z,8.64
2023-02-13T07:58:06.674Z,8.56
2023-02-13T07:59:07.913Z,8.64
2023-02-13T08:00:06.642Z,8.64
2023-02-13T08:01:06.504Z,8.66
2023-02-13T08:02:06.569Z,8.70
2023-02-13T08:03:06.432Z,8.66
2023-02-13T08:04:06.496Z,8.70
2023-02-13T08:05:06.375Z,8.76
2023-02-13T08:06:06.347Z,8.69
2023-02-13T08:07:06.298Z,8.84
2023-02-13T08:08:06.333Z,8.85
2023-02-13T08:09:06.253Z,8.92
2023-02-13T08:10:06.227Z,8.92
2023-02-13T08:11:06.212Z,8.87
2023-02-13T08:12:06.144Z,8.89
2023-02-13T08:13:06.106Z,8.89
2023-02-13T08:14:06.118Z,8.87
2023-02-13T08:15:06.033Z,8.89
2023-02-13T08:16:06.024Z,9.00
2023-02-13T08:17:05.966Z,8.97
2023-02-13T08:18:05.930Z,9.03
2023-02-13T08:19:05.889Z,9.10
2023-02-13T08:20:05.916Z,9.00
2023-02-13T08:21:05.835Z,8.97
2023-02-13T08:22:05.803Z,8.95
2023-02-13T08:23:06.438Z,8.99
2023-02-13T08:24:05.718Z,8.97
2023-02-13T08:25:05.684Z,9.00
2023-02-13T08:26:05.720Z,9.00
2023-02-13T08:27:05.613Z,9.00
2023-02-13T08:28:05.627Z,9.02
2023-02-13T08:29:05.546Z,9.02
2023-02-13T08:30:05.525Z,9.04
2023-02-13T08:31:05.570Z,9.00
2023-02-13T08:32:05.553Z,9.14
2023-02-13T08:33:05.422Z,9.13
2023-02-13T08:34:05.382Z,9.16
2023-02-13T08:35:05.362Z,9.16
2023-02-13T08:36:05.343Z,9.14
2023-02-13T08:37:05.358Z,9.18
2023-02-13T08:38:05.253Z,9.23
2023-02-13T08:39:05.224Z,9.19
2023-02-13T08:40:05.180Z,9.23
2023-02-13T08:41:05.171Z,9.22
2023-02-13T08:42:05.114Z,9.19
2023-02-13T08:43:05.124Z,9.29
2023-02-13T08:44:05.053Z,9.23
2023-02-13T08:45:05.012Z,9.21
2023-02-13T08:46:05.038Z,9.23
2023-02-13T08:47:04.943Z,9.31
2023-02-13T08:48:04.903Z,9.29
2023-02-13T08:49:04.941Z,9.31
2023-02-13T08:50:04.846Z,9.37
2023-02-13T08:51:04.816Z,9.31
2023-02-13T08:52:04.772Z,9.40
2023-02-13T08:53:04.742Z,9.43
2023-02-13T08:54:04.706Z,9.44
2023-02-13T08:55:05.052Z,9.47
2023-02-13T08:56:04.649Z,9.54
2023-02-13T08:57:04.612Z,9.54
2023-02-13T08:58:04.574Z,9.59
2023-02-13T08:59:04.552Z,9.62
2023-02-13T09:00:04.554Z,9.55
2023-02-13T09:01:05.009Z,9.58
2023-02-13T09:02:04.448Z,9.54
2023-02-13T09:03:04.501Z,9.54
2023-02-13T09:04:05.292Z,9.55
2023-02-13T09:05:04.412Z,9.59
2023-02-13T09:06:04.327Z,9.61
2023-02-13T09:07:04.440Z,9.74
2023-02-13T09:08:04.238Z,9.73
2023-02-13T09:09:04.215Z,9.69
2023-02-13T09:10:04.168Z,9.72
2023-02-13T09:11:04.141Z,9.76
2023-02-13T09:12:04.104Z,9.76
2023-02-13T09:13:04.147Z,9.74
2023-02-13T09:14:04.038Z,9.72
2023-02-13T09:15:04.008Z,9.73
2023-02-13T09:16:06.901Z,9.68
2023-02-13T09:17:03.995Z,9.55
2023-02-13T09:18:03.901Z,9.58
2023-02-13T09:19:03.935Z,9.55
2023-02-13T09:20:03.852Z,9.58
2023-02-13T09:21:03.807Z,9.41
2023-02-13T09:22:03.782Z,9.43
2023-02-13T09:23:03.750Z,9.40
2023-02-13T09:24:03.720Z,9.41
2023-02-13T09:25:03.735Z,9.36
2023-02-13T09:26:03.644Z,9.36
2023-02-13T09:27:03.603Z,9.31
2023-02-13T09:28:03.575Z,9.39
2023-02-13T09:29:03.549Z,9.39
2023-02-13T09:30:03.545Z,9.37
2023-02-13T09:31:03.676Z,9.34
2023-02-13T09:32:03.487Z,9.46
2023-02-13T09:33:03.415Z,9.37
2023-02-13T09:34:03.384Z,9.41
2023-02-13T09:35:03.336Z,9.44
2023-02-13T09:36:03.307Z,9.50
2023-02-13T09:37:03.326Z,9.56
2023-02-13T09:38:03.252Z,9.59
2023-02-13T09:39:03.218Z,9.58
2023-02-13T09:40:03.182Z,9.54
2023-02-13T09:41:03.139Z,9.54
2023-02-13T09:42:03.102Z,9.55
2023-02-13T09:43:03.160Z,9.62
2023-02-13T09:44:03.055Z,9.62
2023-02-13T09:45:03.008Z,9.54
2023-02-13T09:46:02.983Z,9.59
2023-02-13T09:47:02.943Z,9.65
2023-02-13T09:48:02.919Z,9.62
2023-02-13T09:49:02.936Z,9.74
2023-02-13T09:50:02.863Z,9.77
2023-02-13T09:51:02.807Z,9.74
2023-02-13T09:52:02.772Z,9.74
2023-02-13T09:53:02.740Z,9.74
2023-02-13T09:54:02.706Z,9.76
2023-02-13T09:55:02.740Z,9.74
2023-02-13T09:56:02.634Z,9.80
2023-02-13T09:57:02.605Z,9.76
2023-02-13T09:58:02.573Z,9.82
2023-02-13T09:59:02.538Z,9.86
2023-02-13T10:00:02.517Z,9.94
2023-02-13T10:01:02.552Z,9.92
2023-02-13T10:02:02.472Z,10.01
2023-02-13T10:03:02.412Z,10.04
2023-02-13T10:04:02.371Z,10.04
2023-02-13T10:05:02.416Z,10.17
2023-02-13T10:06:02.298Z,10.12
2023-02-13T10:07:02.353Z,10.12
2023-02-13T10:08:02.242Z,10.30
2023-02-13T10:09:02.205Z,10.30
2023-02-13T10:10:02.162Z,10.31
2023-02-13T10:11:02.140Z,10.37
2023-02-13T10:12:02.107Z,10.28
2023-02-13T10:13:02.140Z,10.33
2023-02-13T10:14:02.031Z,10.46
2023-02-13T10:15:02.050Z,10.48
2023-02-13T10:16:02.143Z,10.42
2023-02-13T10:17:01.949Z,10.51
2023-02-13T10:18:01.909Z,10.54
2023-02-13T10:19:01.947Z,10.57
2023-02-13T10:20:01.845Z,10.60
2023-02-13T10:21:01.816Z,10.48
2023-02-13T10:22:01.779Z,10.60
2023-02-13T10:23:01.745Z,10.60
2023-02-13T10:24:01.729Z,10.63
2023-02-13T10:25:01.749Z,10.63
2023-02-13T10:26:01.673Z,10.60
2023-02-13T10:27:01.694Z,10.63
2023-02-13T10:28:01.619Z,10.68
2023-02-13T10:29:01.555Z,10.71
2023-02-13T10:30:01.506Z,10.81
2023-02-13T10:31:01.645Z,10.82
2023-02-13T10:32:01.628Z,10.81
2023-02-13T10:33:01.478Z,10.90
2023-02-13T10:34:01.380Z,10.86
2023-02-13T10:35:01.352Z,10.84
2023-02-13T10:36:01.333Z,10.79
2023-02-13T10:37:01.303Z,10.74
2023-02-13T10:38:01.490Z,10.76
2023-02-13T10:39:01.229Z,10.82
2023-02-13T10:40:01.193Z,10.63
2023-02-13T10:41:01.165Z,10.71
2023-02-13T10:42:01.121Z,10.68
2023-02-13T10:43:01.158Z,10.51
2023-02-13T10:44:01.056Z,10.56
2023-02-13T10:45:01.025Z,10.49
2023-02-13T10:46:01.227Z,10.28
2023-02-13T10:47:00.959Z,10.23
2023-02-13T10:48:00.978Z,10.28
2023-02-13T10:49:00.904Z,10.26
2023-02-13T10:50:00.871Z,10.17
2023-02-13T10:51:00.829Z,10.15
2023-02-13T10:52:00.803Z,10.30
2023-02-13T10:53:00.833Z,10.26
2023-02-13T10:54:00.735Z,10.23
2023-02-13T10:55:02.483Z,10.20
2023-02-13T10:56:01.093Z,10.20
2023-02-13T10:57:00.639Z,10.15
2023-02-13T10:58:00.605Z,10.15
2023-02-13T10:59:00.618Z,10.17
2023-02-13T11:00:00.554Z,10.23
2023-02-13T11:01:00.508Z,10.31
2023-02-13T11:02:00.494Z,10.33
2023-02-13T11:03:00.453Z,10.26
2023-02-13T11:04:00.520Z,10.28
2023-02-13T11:05:00.406Z,10.37
2023-02-13T11:06:00.695Z,10.31
2023-02-13T11:07:00.318Z,10.33
2023-02-13T11:08:00.281Z,10.30
2023-02-13T11:09:00.239Z,10.41
2023-02-13T11:10:00.266Z,10.48
2023-02-13T11:11:00.172Z,10.31
2023-02-13T11:12:00.183Z,10.38
2023-02-13T11:13:00.104Z,10.35
2023-02-13T11:14:00.093Z,10.40
2023-02-13T11:15:00.145Z,10.53
2023-02-13T11:16:00.581Z,10.56
2023-02-13T11:16:59.973Z,10.56
2023-02-13T11:17:59.941Z,10.53
2023-02-13T11:18:59.903Z,10.41
2023-02-13T11:19:59.865Z,10.38
2023-02-13T11:20:59.842Z,10.40
2023-02-13T11:21:59.849Z,10.40
2023-02-13T11:22:59.764Z,10.35
2023-02-13T11:23:59.747Z,10.25
2023-02-13T11:24:59.709Z,10.23
2023-02-13T11:25:59.884Z,10.20
2023-02-13T11:26:59.647Z,10.26
2023-02-13T11:27:59.660Z,10.16
2023-02-13T11:28:59.573Z,10.17
2023-02-13T11:29:59.553Z,10.13
2023-02-13T11:30:59.582Z,9.97
2023-02-13T11:31:59.573Z,9.97
2023-02-13T11:32:59.465Z,10.05
2023-02-13T11:33:59.455Z,10.17
2023-02-13T11:34:59.383Z,10.22
2023-02-13T11:35:59.558Z,10.28
2023-02-13T11:36:59.923Z,10.37
2023-02-13T11:37:59.922Z,10.26
2023-02-13T11:38:59.254Z,10.26
2023-02-13T11:39:59.293Z,10.33
2023-02-13T11:40:59.264Z,10.28
2023-02-13T11:41:59.269Z,10.40
2023-02-13T11:42:59.880Z,10.59
2023-02-13T11:44:00.817Z,10.63
2023-02-13T11:44:59.819Z,10.57
2023-02-13T11:45:59.348Z,10.71
2023-02-13T11:46:59.062Z,10.79
2023-02-13T11:47:58.957Z,10.89
2023-02-13T11:48:58.914Z,10.81
2023-02-13T11:49:58.878Z,10.89
2023-02-13T11:50:58.845Z,10.76
2023-02-13T11:51:58.874Z,10.86
2023-02-13T11:52:58.793Z,10.86
2023-02-13T11:53:58.753Z,10.84
2023-02-13T11:54:58.719Z,10.86
2023-02-13T11:55:59.081Z,10.90
2023-02-13T11:57:04.437Z,10.99
2023-02-13T11:57:58.670Z,10.94
2023-02-13T11:58:58.694Z,10.92
2023-02-13T11:59:58.552Z,10.94
2023-02-13T12:00:58.528Z,10.97
2023-02-13T12:01:58.492Z,10.96
2023-02-13T12:02:58.564Z,10.94
2023-02-13T12:03:58.534Z,10.87
2023-02-13T12:04:58.406Z,10.92
2023-02-13T12:05:58.942Z,10.87
2023-02-13T12:06:58.334Z,10.79
2023-02-13T12:07:58.299Z,10.75
2023-02-13T12:08:58.265Z,10.76
2023-02-13T12:09:58.294Z,10.82
2023-02-13T12:10:58.215Z,10.87
2023-02-13T12:11:58.165Z,10.86
2023-02-13T12:12:58.133Z,10.87
2023-02-13T12:13:58.114Z,10.90
2023-02-13T12:14:58.192Z,10.84
2023-02-13T12:15:58.421Z,10.78
2023-02-13T12:16:58.122Z,10.76
2023-02-13T12:17:57.981Z,10.89
2023-02-13T12:18:57.944Z,10.81
2023-02-13T12:19:57.918Z,10.92
2023-02-13T12:20:58.297Z,10.78
2023-02-13T12:21:57.865Z,10.81
2023-02-13T12:22:57.859Z,10.78
2023-02-13T12:23:57.786Z,10.69
2023-02-13T12:24:57.740Z,10.67
2023-02-13T12:25:57.995Z,10.68
2023-02-13T12:26:57.769Z,10.67
2023-02-13T12:27:57.672Z,10.68
2023-02-13T12:28:57.654Z,10.76
2023-02-13T12:29:57.668Z,10.76
2023-02-13T12:30:57.904Z,10.87
2023-02-13T12:31:57.576Z,10.81
2023-02-13T12:32:57.522Z,10.84
2023-02-13T12:33:57.448Z,10.86
2023-02-13T12:34:57.426Z,10.79
2023-02-13T12:35:58.339Z,10.68
2023-02-13T12:36:57.839Z,10.68
2023-02-13T12:37:57.340Z,10.64
2023-02-13T12:38:57.344Z,10.59
2023-02-13T12:39:57.950Z,10.54
2023-02-13T12:40:58.079Z,10.41
2023-02-13T12:41:57.463Z,10.40
2023-02-13T12:42:57.839Z,10.44
2023-02-13T12:43:57.124Z,10.35
2023-02-13T12:44:57.090Z,10.38
2023-02-13T12:45:57.151Z,10.44
2023-02-13T12:46:57.041Z,10.38
2023-02-13T12:47:57.059Z,10.46
2023-02-13T12:48:56.993Z,10.41
2023-02-13T12:49:56.948Z,10.31
2023-02-13T12:50:57.663Z,10.34
2023-02-13T12:51:56.918Z,10.33
2023-02-13T12:52:56.898Z,10.37
2023-02-13T12:53:57.481Z,10.23
2023-02-13T12:54:57.402Z,10.26
2023-02-13T12:55:57.839Z,10.13
2023-02-13T12:56:56.700Z,10.17
2023-02-13T12:57:56.668Z,10.12
2023-02-13T12:58:56.635Z,10.02
2023-02-13T12:59:56.655Z,10.02
2023-02-13T13:00:56.924Z,10.02
2023-02-13T13:01:56.581Z,10.02
2023-02-13T13:02:56.509Z,10.10
2023-02-13T13:03:56.509Z,10.04
2023-02-13T13:04:56.432Z,10.10
2023-02-13T13:06:08.817Z,10.12
2023-02-13T13:06:56.365Z,10.02
2023-02-13T13:07:56.348Z,10.01
2023-02-13T13:08:56.334Z,10.02
2023-02-13T13:09:56.292Z,10.01
2023-02-13T13:10:56.718Z,9.99
2023-02-13T13:11:56.266Z,9.98