createdAt,value
2018-03-26T00:00:05.610Z,99.90
2018-03-26T00:02:33.349Z,99.90
2018-03-26T00:05:01.042Z,99.90
2018-03-26T00:07:28.730Z,99.90
2018-03-26T00:09:56.489Z,99.90
2018-03-26T00:12:24.171Z,99.90
2018-03-26T00:14:52.626Z,99.90
2018-03-26T00:17:20.366Z,99.90
2018-03-26T00:19:48.048Z,99.90
2018-03-26T00:22:15.734Z,99.90
2018-03-26T00:24:44.285Z,99.90
2018-03-26T00:27:12.022Z,99.90
2018-03-26T00:29:39.703Z,99.90
2018-03-26T00:32:07.479Z,99.90
2018-03-26T00:34:35.174Z,99.90
2018-03-26T00:37:02.873Z,99.90
2018-03-26T00:39:30.635Z,99.90
2018-03-26T00:41:58.332Z,99.90
2018-03-26T00:44:26.792Z,99.90
2018-03-26T00:46:54.529Z,99.90
2018-03-26T00:49:22.998Z,99.90
2018-03-26T00:51:50.680Z,99.90
2018-03-26T00:54:18.430Z,99.90
2018-03-26T00:56:46.148Z,99.90
2018-03-26T00:59:13.846Z,99.90
2018-03-26T01:01:41.590Z,99.90
2018-03-26T01:04:09.278Z,99.90
2018-03-26T01:06:36.965Z,99.90
2018-03-26T01:09:04.747Z,99.90
2018-03-26T01:11:33.202Z,99.90
2018-03-26T01:14:00.898Z,99.90
2018-03-26T01:16:28.647Z,99.90
2018-03-26T01:18:56.341Z,99.90
2018-03-26T01:21:24.033Z,99.90
2018-03-26T01:23:51.783Z,99.90
2018-03-26T01:26:19.470Z,99.90
2018-03-26T01:28:47.934Z,99.90
2018-03-26T01:31:15.674Z,99.90
2018-03-26T01:33:43.361Z,99.90
2018-03-26T01:36:11.046Z,99.90
2018-03-26T01:38:39.565Z,99.90
2018-03-26T01:41:07.250Z,99.90
2018-03-26T01:43:34.934Z,99.90
2018-03-26T01:46:03.449Z,99.90
2018-03-26T01:48:31.140Z,99.90
2018-03-26T01:50:58.834Z,99.90
2018-03-26T01:53:27.376Z,99.90
2018-03-26T01:55:55.066Z,99.90
2018-03-26T01:58:22.761Z,99.90
2018-03-26T02:00:50.511Z,99.90
2018-03-26T02:03:18.201Z,99.90
2018-03-26T02:05:45.910Z,99.90
2018-03-26T02:08:14.422Z,99.90
2018-03-26T02:10:42.113Z,99.90
2018-03-26T02:13:09.825Z,99.90
2018-03-26T02:15:38.329Z,99.90
2018-03-26T02:18:06.029Z,99.90
2018-03-26T02:20:33.719Z,99.90
2018-03-26T02:23:02.228Z,99.90
2018-03-26T02:25:29.915Z,99.90
2018-03-26T02:27:57.601Z,99.90
2018-03-26T02:30:25.348Z,99.90
2018-03-26T02:32:53.041Z,99.90
2018-03-26T02:35:21.502Z,99.90
2018-03-26T02:37:49.249Z,99.90
2018-03-26T02:40:16.943Z,99.90
2018-03-26T02:42:44.642Z,99.90
2018-03-26T02:45:12.381Z,99.90
2018-03-26T02:47:40.081Z,99.90
2018-03-26T02:50:07.784Z,99.90
2018-03-26T02:52:36.285Z,99.90
2018-03-26T02:55:03.998Z,99.90
2018-03-26T02:57:31.688Z,99.90
2018-03-26T03:00:00.199Z,99.90
2018-03-26T03:02:27.893Z,99.90
2018-03-26T03:04:55.586Z,99.90
2018-03-26T03:07:24.105Z,99.90
2018-03-26T03:09:51.797Z,99.90
2018-03-26T03:12:19.487Z,99.90
2018-03-26T03:14:48.002Z,99.90
2018-03-26T03:17:15.709Z,99.90
2018-03-26T03:19:44.158Z,99.90
2018-03-26T03:22:11.894Z,99.90
2018-03-26T03:24:39.578Z,99.90
2018-03-26T03:27:07.286Z,99.90
2018-03-26T03:29:35.795Z,99.90
2018-03-26T03:32:03.506Z,99.90
2018-03-26T03:34:31.965Z,99.90
2018-03-26T03:36:59.726Z,99.90
2018-03-26T03:39:27.411Z,99.90
2018-03-26T03:41:55.920Z,99.90
2018-03-26T03:44:23.661Z,99.90
2018-03-26T03:46:52.115Z,99.90
2018-03-26T03:49:19.798Z,99.90
2018-03-26T03:51:47.575Z,99.90
2018-03-26T03:54:15.294Z,99.90
2018-03-26T03:56:42.989Z,99.90
2018-03-26T03:59:10.735Z,99.90
2018-03-26T04:01:39.189Z,99.90
2018-03-26T04:04:06.883Z,99.90
2018-03-26T04:06:34.675Z,99.90
2018-03-26T04:09:02.366Z,99.90
2018-03-26T04:11:30.070Z,99.90
2018-03-26T04:13:58.594Z,99.90
2018-03-26T04:16:26.281Z,99.90
2018-03-26T04:18:53.976Z,99.90
2018-03-26T04:21:21.721Z,99.90
2018-03-26T04:23:50.169Z,99.90
2018-03-26T04:26:17.852Z,99.90
2018-03-26T04:28:46.381Z,99.90
2018-03-26T04:31:14.068Z,99.90
2018-03-26T04:33:41.758Z,99.90
2018-03-26T04:36:10.283Z,99.90
2018-03-26T04:38:37.976Z,99.90
2018-03-26T04:41:05.667Z,99.90
2018-03-26T04:43:33.462Z,99.90
2018-03-26T04:46:01.159Z,99.90
2018-03-26T04:48:28.871Z,99.90
2018-03-26T04:50:56.609Z,99.90
2018-03-26T04:53:25.065Z,99.90
2018-03-26T04:55:52.771Z,99.90
2018-03-26T04:58:20.518Z,99.90
2018-03-26T05:00:48.215Z,99.90
2018-03-26T05:03:15.917Z,99.90
2018-03-26T05:05:44.431Z,99.90
2018-03-26T05:08:12.130Z,99.90
2018-03-26T05:10:39.823Z,99.90
2018-03-26T05:13:08.338Z,99.90
2018-03-26T05:15:36.032Z,99.90
2018-03-26T05:18:03.740Z,99.90
2018-03-26T05:20:31.495Z,99.90
2018-03-26T05:22:59.181Z,99.90
2018-03-26T05:25:26.874Z,99.20
2018-03-26T05:27:54.621Z,99.80
2018-03-26T05:30:22.310Z,98.70
2018-03-26T05:32:50.001Z,97.70
2018-03-26T05:35:17.845Z,97.20
2018-03-26T05:37:46.301Z,95.60
2018-03-26T05:40:13.994Z,95.50
2018-03-26T05:42:42.502Z,97.20
2018-03-26T05:45:10.229Z,97.20
2018-03-26T05:47:38.695Z,97.00
2018-03-26T05:50:06.445Z,97.00
2018-03-26T05:52:34.134Z,95.40
2018-03-26T05:55:02.608Z,95.40
2018-03-26T05:57:31.118Z,96.00
2018-03-26T05:59:58.806Z,95.90
2018-03-26T06:02:26.521Z,94.10
2018-03-26T06:04:54.330Z,93.90
2018-03-26T06:07:22.024Z,94.50
2018-03-26T06:09:50.480Z,94.30
2018-03-26T06:12:18.219Z,94.40
2018-03-26T06:14:45.907Z,94.10
2018-03-26T06:17:16.526Z,92.00
2018-03-26T06:19:44.273Z,91.90
2018-03-26T06:22:11.991Z,91.40
2018-03-26T06:24:39.703Z,90.40
2018-03-26T06:27:08.262Z,90.70
2018-03-26T06:29:36.026Z,90.60
2018-03-26T06:32:03.737Z,90.00
2018-03-26T06:34:32.269Z,92.00
2018-03-26T06:50:23.329Z,90.30
2018-03-26T06:52:51.023Z,91.30
2018-03-26T06:55:18.717Z,91.10
2018-03-26T06:57:47.226Z,92.40
2018-03-26T07:00:14.938Z,92.40
2018-03-26T07:02:42.630Z,91.00
2018-03-26T07:05:10.377Z,88.90
2018-03-26T07:07:38.829Z,90.20
2018-03-26T07:10:06.518Z,90.20
2018-03-26T07:12:35.033Z,90.50
2018-03-26T07:15:02.724Z,90.50
2018-03-26T07:17:30.426Z,88.50
2018-03-26T07:19:58.936Z,92.70
2018-03-26T07:22:26.629Z,92.60
2018-03-26T07:24:55.085Z,88.10
2018-03-26T07:27:22.826Z,88.10
2018-03-26T07:29:59.313Z,89.20
2018-03-26T07:32:27.040Z,83.40
2018-03-26T07:34:55.479Z,79.70
2018-03-26T07:37:23.160Z,79.70
2018-03-26T07:39:51.655Z,73.30
2018-03-26T07:42:19.327Z,73.30
2018-03-26T07:47:43.412Z,68.20
2018-03-26T07:50:11.108Z,68.20
2018-03-26T07:52:38.790Z,69.10
2018-03-26T07:55:06.526Z,64.40
2018-03-26T07:57:34.203Z,62.30
2018-03-26T08:00:01.883Z,58.40
2018-03-26T08:02:29.619Z,55.90
2018-03-26T08:04:57.304Z,57.00
2018-03-26T08:07:24.979Z,55.40
2018-03-26T08:09:53.492Z,56.40
2018-03-26T08:12:21.173Z,56.40
2018-03-26T08:14:48.852Z,54.90
2018-03-26T08:17:16.622Z,54.60
2018-03-26T08:19:45.073Z,51.60
2018-03-26T08:22:12.782Z,51.10
2018-03-26T08:24:41.292Z,45.20
2018-03-26T08:27:08.981Z,45.20
2018-03-26T08:29:36.661Z,44.80
2018-03-26T08:32:04.573Z,45.00
2018-03-26T08:34:32.263Z,44.50
2018-03-26T08:36:59.972Z,43.70
2018-03-26T08:39:28.474Z,43.60
2018-03-26T08:41:56.161Z,43.60
2018-03-26T08:44:23.839Z,44.70
2018-03-26T08:46:51.568Z,43.20
2018-03-26T08:49:19.251Z,44.20
2018-03-26T08:51:46.937Z,42.40
2018-03-26T08:54:15.477Z,44.30
2018-03-26T08:56:43.154Z,44.20
2018-03-26T08:59:10.843Z,41.80
2018-03-26T09:01:39.348Z,44.20
2018-03-26T09:04:07.039Z,44.40
2018-03-26T09:06:34.713Z,43.00
2018-03-26T09:09:02.458Z,41.30
2018-03-26T09:11:30.144Z,40.10
2018-03-26T09:13:57.825Z,37.80
2018-03-26T09:16:26.346Z,34.20
2018-03-26T09:18:54.033Z,34.20
2018-03-26T09:21:21.716Z,32.30
2018-03-26T09:23:50.237Z,32.90
2018-03-26T09:26:18.194Z,32.90
2018-03-26T09:28:45.872Z,31.20
2018-03-26T09:31:13.670Z,29.70
2018-03-26T09:33:42.314Z,29.80
2018-03-26T09:36:10.078Z,30.50
2018-03-26T09:38:38.716Z,30.50
2018-03-26T09:41:07.164Z,31.10
2018-03-26T09:43:34.868Z,31.30
2018-03-26T09:46:02.646Z,33.50
2018-03-26T09:48:30.349Z,32.60
2018-03-26T09:50:58.048Z,31.60
2018-03-26T09:53:25.811Z,31.40
2018-03-26T09:55:53.503Z,31.90
2018-03-26T09:58:21.204Z,34.10
2018-03-26T10:00:48.950Z,34.70
2018-03-26T10:03:16.659Z,34.80
2018-03-26T10:05:44.419Z,37.60
2018-03-26T10:08:12.238Z,37.80
2018-03-26T10:10:39.944Z,37.20
2018-03-26T10:13:07.628Z,39.20
2018-03-26T10:15:35.380Z,41.00
2018-03-26T10:18:03.067Z,38.60
2018-03-26T10:20:30.792Z,38.00
2018-03-26T10:22:58.532Z,37.50
2018-03-26T10:25:26.220Z,37.20
2018-03-26T10:27:53.924Z,39.60
2018-03-26T10:30:21.714Z,39.90
2018-03-26T10:32:50.200Z,42.10
2018-03-26T10:35:18.653Z,42.10
2018-03-26T10:37:46.429Z,42.20
2018-03-26T10:40:14.923Z,42.50
2018-03-26T10:42:42.619Z,42.30
2018-03-26T10:45:10.362Z,44.00
2018-03-26T10:47:38.109Z,43.30
2018-03-26T10:50:05.846Z,43.50
2018-03-26T10:52:34.373Z,43.20
2018-03-26T10:55:02.208Z,43.20
2018-03-26T10:57:30.014Z,40.70
2018-03-26T10:59:58.127Z,40.30
2018-03-26T11:02:26.706Z,39.10
2018-03-26T11:04:55.290Z,39.40
2018-03-26T11:07:23.965Z,38.20
2018-03-26T11:09:52.578Z,38.10
2018-03-26T11:12:20.386Z,38.10
2018-03-26T11:14:48.279Z,38.50
2018-03-26T11:17:16.873Z,36.30
2018-03-26T11:19:44.684Z,36.30
2018-03-26T11:22:12.560Z,36.60
2018-03-26T11:24:40.382Z,37.20
2018-03-26T11:27:08.217Z,37.70
2018-03-26T11:29:36.859Z,37.60
2018-03-26T11:32:04.656Z,37.50
2018-03-26T11:34:33.230Z,36.90
2018-03-26T11:37:02.344Z,38.70
2018-03-26T11:39:30.146Z,38.70
2018-03-26T11:41:57.949Z,42.50
2018-03-26T11:44:26.607Z,42.80
2018-03-26T11:46:54.430Z,42.80
2018-03-26T11:49:22.256Z,44.70
2018-03-26T11:51:50.893Z,43.90
2018-03-26T11:54:18.688Z,43.90
2018-03-26T11:56:46.491Z,44.60
2018-03-26T11:59:14.375Z,44.80
2018-03-26T12:01:42.175Z,45.70
2018-03-26T12:04:09.984Z,46.90
2018-03-26T12:06:37.836Z,47.90
2018-03-26T12:09:05.646Z,47.60
2018-03-26T12:11:33.469Z,46.90
2018-03-26T12:14:01.323Z,48.20
2018-03-26T12:16:29.885Z,47.20
2018-03-26T12:18:58.550Z,46.40
2018-03-26T12:21:26.421Z,46.40
2018-03-26T12:24:06.039Z,47.20
2018-03-26T12:26:33.916Z,46.20
2018-03-26T12:29:13.553Z,47.50
2018-03-26T12:31:41.407Z,46.10
2018-03-26T12:34:20.953Z,44.70
2018-03-26T12:36:48.815Z,44.50
2018-03-26T12:39:16.611Z,43.60
2018-03-26T12:41:45.203Z,44.70
2018-03-26T12:44:19.725Z,44.50
2018-03-26T12:46:47.550Z,44.70
2018-03-26T12:49:15.364Z,45.00
2018-03-26T12:51:55.107Z,43.40
2018-03-26T12:54:22.918Z,44.30
2018-03-26T12:57:02.796Z,43.40
2018-03-26T12:59:31.364Z,43.10
2018-03-26T13:02:10.915Z,43.20
2018-03-26T13:04:39.499Z,43.10
2018-03-26T13:07:08.068Z,44.50
2018-03-26T13:09:36.704Z,44.20
2018-03-26T13:12:04.504Z,44.10
2018-03-26T13:14:32.309Z,43.80
2018-03-26T13:17:00.179Z,44.20
2018-03-26T13:19:27.989Z,44.60
2018-03-26T13:21:55.781Z,45.00
2018-03-26T13:24:23.672Z,44.20
2018-03-26T13:26:51.482Z,44.90
2018-03-26T13:29:19.287Z,45.20
2018-03-26T13:31:47.143Z,44.80
2018-03-26T13:34:14.950Z,45.60
2018-03-26T13:36:42.757Z,45.90
2018-03-26T13:39:10.639Z,46.40
2018-03-26T13:41:38.451Z,44.80
2018-03-26T13:44:06.258Z,46.00
2018-03-26T13:46:34.179Z,46.30
2018-03-26T13:49:01.995Z,48.40
2018-03-26T13:51:29.797Z,46.60
2018-03-26T13:53:57.694Z,46.50
2018-03-26T13:56:26.274Z,44.40
2018-03-26T13:58:54.847Z,45.30
2018-03-26T14:01:22.735Z,45.30
2018-03-26T14:03:50.527Z,43.90
2018-03-26T14:06:18.353Z,43.60
2018-03-26T14:08:58.875Z,43.40
2018-03-26T14:11:38.493Z,43.40
2018-03-26T14:14:18.820Z,43.80
2018-03-26T14:16:58.451Z,43.70
2018-03-26T14:19:26.323Z,44.10
2018-03-26T14:21:54.138Z,42.70
2018-03-26T14:24:21.954Z,42.20
2018-03-26T14:26:49.825Z,41.50
2018-03-26T14:29:17.620Z,42.40
2018-03-26T14:31:45.418Z,43.10
2018-03-26T14:34:14.080Z,47.30
2018-03-26T14:36:41.892Z,47.50
2018-03-26T14:39:09.689Z,44.30
2018-03-26T14:41:37.674Z,46.30
2018-03-26T14:44:05.481Z,44.80
2018-03-26T14:46:33.284Z,44.60
2018-03-26T14:49:01.300Z,44.90
2018-03-26T14:51:29.864Z,46.30
2018-03-26T14:53:58.457Z,44.40
2018-03-26T14:56:27.088Z,44.80
2018-03-26T14:58:54.896Z,44.80
2018-03-26T15:01:23.452Z,47.20
2018-03-26T15:03:56.896Z,47.20
2018-03-26T15:06:24.687Z,48.70
2018-03-26T15:08:52.508Z,51.90
2018-03-26T15:11:21.125Z,53.50
2018-03-26T15:13:48.926Z,53.70
2018-03-26T15:16:16.737Z,53.80
2018-03-26T15:18:44.596Z,52.60
2018-03-26T15:21:12.395Z,52.90
2018-03-26T15:23:40.992Z,55.40
2018-03-26T15:26:08.851Z,55.40
2018-03-26T15:28:36.639Z,57.30
2018-03-26T15:31:05.201Z,56.50
2018-03-26T15:33:33.097Z,56.50
2018-03-26T15:36:00.954Z,55.70
2018-03-26T15:38:29.560Z,58.60
2018-03-26T15:40:57.645Z,58.60
2018-03-26T15:43:25.451Z,58.30
2018-03-26T15:45:54.027Z,57.50
2018-03-26T15:48:21.951Z,57.40
2018-03-26T15:50:49.771Z,58.40
2018-03-26T15:53:18.347Z,58.80
2018-03-26T15:55:46.983Z,60.10
2018-03-26T15:58:14.775Z,60.10
2018-03-26T16:00:42.656Z,62.20
2018-03-26T16:03:16.337Z,62.40
2018-03-26T16:05:44.185Z,64.00
2018-03-26T16:08:12.016Z,63.20
2018-03-26T16:10:42.780Z,63.90
2018-03-26T16:13:10.608Z,64.10
2018-03-26T16:15:38.412Z,65.70
2018-03-26T16:18:07.039Z,67.10
2018-03-26T16:20:35.618Z,67.20
2018-03-26T16:23:04.184Z,68.80
2018-03-26T16:25:32.090Z,68.80
2018-03-26T16:27:59.876Z,69.20
2018-03-26T16:30:27.667Z,75.10
2018-03-26T16:32:55.523Z,73.80
2018-03-26T16:35:23.326Z,73.10
2018-03-26T16:37:51.141Z,73.70
2018-03-26T16:40:19.024Z,81.60
2018-03-26T16:42:46.830Z,77.80
2018-03-26T16:45:15.094Z,78.90
2018-03-26T16:47:42.961Z,81.60
2018-03-26T16:50:10.771Z,80.30
2018-03-26T16:52:38.623Z,81.10
2018-03-26T16:55:06.488Z,84.00
2018-03-26T16:57:34.304Z,88.10
2018-03-26T17:00:02.123Z,90.50
2018-03-26T17:02:29.999Z,88.20
2018-03-26T17:04:57.786Z,88.00
2018-03-26T17:07:26.347Z,86.80
2018-03-26T17:09:54.229Z,86.80
2018-03-26T17:12:22.801Z,83.20
2018-03-26T17:14:51.360Z,81.60
2018-03-26T17:34:41.142Z,69.20
2018-03-26T17:37:08.975Z,67.70
2018-03-26T17:39:37.580Z,65.10
2018-03-26T17:42:06.267Z,65.80
2018-03-26T17:44:34.084Z,65.40
2018-03-26T17:47:01.876Z,64.20
2018-03-26T17:49:29.747Z,64.10
2018-03-26T17:51:57.550Z,65.10
2018-03-26T17:54:25.396Z,66.10
2018-03-26T17:56:54.021Z,65.90
2018-03-26T17:59:21.847Z,66.00
2018-03-26T18:01:50.869Z,64.70
2018-03-26T18:04:18.736Z,64.70
2018-03-26T18:06:46.559Z,64.30
2018-03-26T18:09:15.144Z,63.70
2018-03-26T18:11:43.807Z,62.70
2018-03-26T18:14:11.601Z,62.70
2018-03-26T18:16:39.730Z,62.50
2018-03-26T18:19:07.613Z,61.70
2018-03-26T18:21:36.183Z,63.60
2018-03-26T18:24:03.985Z,63.60
2018-03-26T18:26:31.855Z,63.30
2018-03-26T18:28:59.684Z,63.70
2018-03-26T18:31:27.492Z,64.10
2018-03-26T18:33:55.364Z,65.20
2018-03-26T18:36:23.171Z,65.80
2018-03-26T18:38:50.970Z,66.20
2018-03-26T18:41:18.844Z,66.60
2018-03-26T18:43:46.640Z,68.10
2018-03-26T18:46:14.459Z,69.30
2018-03-26T18:48:43.137Z,70.60
2018-03-26T18:51:10.953Z,70.50
2018-03-26T18:53:38.749Z,70.10
2018-03-26T18:56:07.380Z,71.00
2018-03-26T18:58:35.176Z,70.90
2018-03-26T19:01:02.969Z,70.60
2018-03-26T19:03:30.848Z,71.50
2018-03-26T19:05:58.652Z,72.10
2018-03-26T19:08:26.472Z,73.90
2018-03-26T19:10:54.324Z,73.30
2018-03-26T19:13:22.124Z,73.40
2018-03-26T19:15:49.926Z,74.80
2018-03-26T19:18:18.561Z,75.30
2018-03-26T19:20:46.365Z,75.30
2018-03-26T19:23:14.169Z,75.40
2018-03-26T19:25:42.079Z,75.50
2018-03-26T19:28:10.194Z,77.60
2018-03-26T19:30:38.072Z,77.70
2018-03-26T19:33:05.968Z,78.20
2018-03-26T19:35:33.776Z,80.30
2018-03-26T19:38:01.615Z,80.50
2018-03-26T19:40:29.563Z,81.60
2018-03-26T19:42:57.352Z,81.70
2018-03-26T19:45:25.971Z,82.70
2018-03-26T19:47:53.845Z,82.70
2018-03-26T19:50:21.645Z,83.60
2018-03-26T19:52:49.461Z,81.70
2018-03-26T19:55:17.364Z,81.50
2018-03-26T19:57:45.164Z,80.90
2018-03-26T20:00:13.718Z,82.00
2018-03-26T20:02:41.610Z,82.00
2018-03-26T20:05:10.173Z,82.70
2018-03-26T20:07:38.748Z,84.20
2018-03-26T20:10:06.658Z,84.20
2018-03-26T20:12:34.475Z,82.90
2018-03-26T20:15:02.290Z,84.30
2018-03-26T20:17:30.173Z,85.50
2018-03-26T20:19:58.729Z,86.00
2018-03-26T20:22:26.525Z,86.00
2018-03-26T20:24:55.157Z,89.30
2018-03-26T20:27:23.082Z,89.40
2018-03-26T20:29:50.895Z,86.70
2018-03-26T20:32:20.722Z,88.10
2018-03-26T20:34:48.526Z,89.00
2018-03-26T20:37:17.107Z,90.50
2018-03-26T20:39:44.970Z,90.50
2018-03-26T20:42:12.990Z,91.80
2018-03-26T20:44:40.790Z,91.30
2018-03-26T20:47:08.657Z,92.10
2018-03-26T20:49:36.455Z,94.40
2018-03-26T20:52:04.313Z,94.40
2018-03-26T20:54:32.949Z,95.40
2018-03-26T20:57:00.747Z,95.40
2018-03-26T20:59:28.532Z,97.20
2018-03-26T21:01:56.421Z,98.30
2018-03-26T21:04:24.221Z,99.90
2018-03-26T21:06:52.045Z,99.90
2018-03-26T21:09:19.938Z,99.90
2018-03-26T21:11:47.732Z,99.90
2018-03-26T21:14:16.289Z,99.90
2018-03-26T21:16:44.228Z,99.90
2018-03-26T21:19:12.041Z,99.90
2018-03-26T21:21:40.608Z,99.90
2018-03-26T21:24:08.529Z,99.90
2018-03-26T21:26:36.447Z,99.90
2018-03-26T21:29:05.169Z,99.90
2018-03-26T21:31:33.223Z,99.90
2018-03-26T21:34:01.022Z,99.90
2018-03-26T21:36:28.819Z,99.90
2018-03-26T21:38:56.681Z,99.90
2018-03-26T21:41:24.555Z,99.90
2018-03-26T21:43:52.357Z,99.90
2018-03-26T21:46:20.241Z,99.90
2018-03-26T21:48:48.081Z,99.90
2018-03-26T21:51:15.923Z,99.90
2018-03-26T21:53:44.546Z,99.90
2018-03-26T21:56:12.386Z,99.90
2018-03-26T21:58:40.191Z,99.90
2018-03-26T22:01:08.091Z,99.90
2018-03-26T22:03:36.654Z,99.90
2018-03-26T22:06:04.476Z,99.90
2018-03-26T22:08:32.361Z,99.90
2018-03-26T22:11:00.156Z,99.90
2018-03-26T22:13:27.955Z,99.90
2018-03-26T22:15:55.817Z,99.90
2018-03-26T22:18:23.636Z,99.90
2018-03-26T22:20:51.483Z,99.90
2018-03-26T22:23:19.349Z,99.90
2018-03-26T22:25:47.164Z,99.90
2018-03-26T22:28:14.951Z,99.90
2018-03-26T22:30:42.824Z,99.90
2018-03-26T22:33:10.615Z,99.90
2018-03-26T22:35:38.415Z,99.90
2018-03-26T22:38:06.288Z,99.90
2018-03-26T22:40:34.079Z,99.90
2018-03-26T22:43:01.922Z,99.90
2018-03-26T22:45:29.817Z,99.90
2018-03-26T22:47:57.617Z,99.90
2018-03-26T22:50:26.178Z,99.90
2018-03-26T22:52:54.052Z,99.90
2018-03-26T22:55:21.860Z,99.90
2018-03-26T22:57:49.667Z,99.90
2018-03-26T23:00:17.542Z,99.90
2018-03-26T23:02:46.116Z,99.90
2018-03-26T23:05:13.908Z,99.90
2018-03-26T23:07:41.771Z,99.90
2018-03-26T23:10:09.580Z,99.90
2018-03-26T23:12:37.373Z,99.90
2018-03-26T23:15:06.012Z,99.90
2018-03-26T23:17:33.810Z,99.90
2018-03-26T23:20:01.621Z,99.90
2018-03-26T23:22:41.368Z,99.90
2018-03-26T23:25:09.160Z,99.90
2018-03-26T23:27:36.947Z,99.90
2018-03-26T23:30:04.801Z,99.90
2018-03-26T23:32:32.598Z,99.90
2018-03-26T23:35:00.399Z,99.90
2018-03-26T23:37:29.044Z,99.90
2018-03-26T23:39:56.839Z,99.90
2018-03-26T23:42:24.630Z,99.90
2018-03-26T23:44:52.487Z,99.90
2018-03-26T23:47:20.295Z,99.90
2018-03-26T23:49:48.089Z,99.90
2018-03-26T23:52:15.952Z,99.90
2018-03-26T23:54:43.744Z,99.90
2018-03-26T23:57:11.545Z,99.90
2018-03-26T23:59:39.406Z,99.90
