createdAt,value
2022-08-12T00:01:04.991Z,99.90
2022-08-12T00:03:51.201Z,99.90
2022-08-12T00:06:39.416Z,99.90
2022-08-12T00:09:26.662Z,99.90
2022-08-12T00:12:14.192Z,99.90
2022-08-12T00:15:01.170Z,99.90
2022-08-12T00:17:47.124Z,99.90
2022-08-12T00:20:33.052Z,99.90
2022-08-12T00:23:19.026Z,99.90
2022-08-12T00:26:23.747Z,99.90
2022-08-12T00:29:13.325Z,99.90
2022-08-12T00:32:00.331Z,99.90
2022-08-12T00:34:46.385Z,99.90
2022-08-12T00:37:34.427Z,99.90
2022-08-12T00:40:20.874Z,99.90
2022-08-12T00:42:48.903Z,99.90
2022-08-12T00:45:20.197Z,99.90
2022-08-12T00:47:49.776Z,99.90
2022-08-12T00:50:19.951Z,99.90
2022-08-12T00:52:49.284Z,99.90
2022-08-12T00:55:18.201Z,99.90
2022-08-12T00:57:48.912Z,99.90
2022-08-12T01:00:21.821Z,99.90
2022-08-12T01:02:52.714Z,99.90
2022-08-12T01:05:40.459Z,99.90
2022-08-12T01:08:27.452Z,99.90
2022-08-12T01:11:14.866Z,99.90
2022-08-12T01:13:47.482Z,99.90
2022-08-12T01:16:19.722Z,99.90
2022-08-12T01:18:48.032Z,99.90
2022-08-12T01:21:34.826Z,99.90
2022-08-12T01:24:30.896Z,99.90
2022-08-12T01:27:07.852Z,99.90
2022-08-12T01:29:44.924Z,99.90
2022-08-12T01:32:15.664Z,99.90
2022-08-12T01:34:54.308Z,99.90
2022-08-12T01:37:27.451Z,99.90
2022-08-12T01:40:31.483Z,99.90
2022-08-12T01:42:50.388Z,99.90
2022-08-12T01:45:24.760Z,99.90
2022-08-12T01:48:06.205Z,99.90
2022-08-12T01:50:43.124Z,99.90
2022-08-12T01:53:13.456Z,99.90
2022-08-12T01:55:43.863Z,99.90
2022-08-12T01:58:27.269Z,99.90
2022-08-12T02:00:59.846Z,99.90
2022-08-12T02:04:04.559Z,99.90
2022-08-12T02:07:07.499Z,99.90
2022-08-12T02:10:08.383Z,99.90
2022-08-12T02:12:49.561Z,99.90
2022-08-12T02:15:28.689Z,99.90
2022-08-12T02:18:08.374Z,99.90
2022-08-12T02:20:52.461Z,99.90
2022-08-12T02:23:27.851Z,99.90
2022-08-12T02:26:02.247Z,99.90
2022-08-12T02:28:31.610Z,99.90
2022-08-12T02:31:04.913Z,99.90
2022-08-12T02:33:34.206Z,99.90
2022-08-12T02:36:03.662Z,99.90
2022-08-12T02:38:32.098Z,99.90
2022-08-12T02:41:04.232Z,99.90
2022-08-12T02:43:37.241Z,99.90
2022-08-12T02:46:13.422Z,99.90
2022-08-12T02:48:48.849Z,99.90
2022-08-12T02:51:20.483Z,99.90
2022-08-12T02:54:03.072Z,99.90
2022-08-12T02:56:37.042Z,99.90
2022-08-12T02:59:06.732Z,99.90
2022-08-12T03:01:47.607Z,99.90
2022-08-12T03:04:26.667Z,99.90
2022-08-12T03:07:10.062Z,99.90
2022-08-12T03:10:04.671Z,99.90
2022-08-12T03:12:41.419Z,99.90
2022-08-12T03:15:18.855Z,99.90
2022-08-12T03:18:25.949Z,99.90
2022-08-12T03:20:46.091Z,99.90
2022-08-12T03:23:19.404Z,99.90
2022-08-12T03:26:00.596Z,99.90
2022-08-12T03:28:48.573Z,99.90
2022-08-12T03:31:17.326Z,99.90
2022-08-12T03:34:00.530Z,99.90
2022-08-12T03:36:33.484Z,99.90
2022-08-12T03:39:36.305Z,99.90
2022-08-12T03:42:18.468Z,99.90
2022-08-12T03:45:14.529Z,99.90
2022-08-12T03:48:05.869Z,99.90
2022-08-12T03:50:52.938Z,99.90
2022-08-12T03:53:45.147Z,99.90
2022-08-12T03:56:31.789Z,99.90
2022-08-12T03:59:18.695Z,99.90
2022-08-12T04:01:52.488Z,99.90
2022-08-12T04:04:23.444Z,99.90
2022-08-12T04:06:54.385Z,99.90
2022-08-12T04:09:23.584Z,99.90
2022-08-12T04:12:09.920Z,99.90
2022-08-12T04:14:38.541Z,99.90
2022-08-12T04:17:06.853Z,99.90
2022-08-12T04:19:35.253Z,99.90
2022-08-12T04:22:04.979Z,99.90
2022-08-12T04:24:35.988Z,99.90
2022-08-12T04:27:06.623Z,99.90
2022-08-12T04:30:21.315Z,99.90
2022-08-12T04:32:24.039Z,99.90
2022-08-12T04:34:52.851Z,99.90
2022-08-12T04:37:23.223Z,99.90
2022-08-12T04:39:52.660Z,99.90
2022-08-12T04:42:21.170Z,99.90
2022-08-12T04:44:49.487Z,99.90
2022-08-12T04:47:18.142Z,99.90
2022-08-12T04:49:48.164Z,99.90
2022-08-12T04:52:16.542Z,99.90
2022-08-12T04:54:47.557Z,99.90
2022-08-12T04:57:16.030Z,99.90
2022-08-12T04:59:47.766Z,99.90
2022-08-12T05:02:21.554Z,99.90
2022-08-12T05:04:52.495Z,99.90
2022-08-12T05:07:20.938Z,99.90
2022-08-12T05:10:00.962Z,99.90
2022-08-12T05:12:37.687Z,99.90
2022-08-12T05:15:21.264Z,99.90
2022-08-12T05:18:00.111Z,99.90
2022-08-12T05:20:30.923Z,99.90
2022-08-12T05:23:13.172Z,99.90
2022-08-12T05:25:43.996Z,99.90
2022-08-12T05:28:13.971Z,99.90
2022-08-12T05:30:43.398Z,99.90
2022-08-12T05:33:13.001Z,99.90
2022-08-12T05:35:42.973Z,99.90
2022-08-12T05:38:30.343Z,99.90
2022-08-12T05:41:00.376Z,99.90
2022-08-12T05:43:28.900Z,99.90
2022-08-12T05:45:57.177Z,99.90
2022-08-12T05:48:28.350Z,99.90
2022-08-12T05:50:56.860Z,99.90
2022-08-12T05:53:25.030Z,99.90
2022-08-12T05:55:54.798Z,99.90
2022-08-12T05:58:24.312Z,99.90
2022-08-12T06:00:52.441Z,99.90
2022-08-12T06:03:21.415Z,99.90
2022-08-12T06:05:54.617Z,99.90
2022-08-12T06:08:25.253Z,99.90
2022-08-12T06:10:53.799Z,99.90
2022-08-12T06:13:28.091Z,99.90
2022-08-12T06:16:12.997Z,99.90
2022-08-12T06:18:42.164Z,99.90
2022-08-12T06:21:11.569Z,99.90
2022-08-12T06:23:42.640Z,99.90
2022-08-12T06:26:13.009Z,99.90
2022-08-12T06:28:41.999Z,99.90
2022-08-12T06:31:26.273Z,99.90
2022-08-12T06:34:00.916Z,99.90
2022-08-12T06:36:44.273Z,99.90
2022-08-12T06:39:14.747Z,99.90
2022-08-12T06:42:30.812Z,99.90
2022-08-12T06:44:50.607Z,99.90
2022-08-12T06:47:22.017Z,99.90
2022-08-12T06:49:50.166Z,99.90
2022-08-12T06:52:19.281Z,99.90
2022-08-12T06:54:47.497Z,99.90
2022-08-12T06:58:06.071Z,99.90
2022-08-12T07:00:06.648Z,99.90
2022-08-12T07:02:37.209Z,99.90
2022-08-12T07:05:06.051Z,99.90
2022-08-12T07:07:34.250Z,99.90
2022-08-12T07:10:06.434Z,99.90
2022-08-12T07:12:36.849Z,99.90
2022-08-12T07:15:06.140Z,99.90
2022-08-12T07:17:37.234Z,99.90
2022-08-12T07:20:10.049Z,99.90
2022-08-12T07:22:39.829Z,99.90
2022-08-12T07:25:26.606Z,99.90
2022-08-12T07:27:55.411Z,99.90
2022-08-12T07:30:24.144Z,99.90
2022-08-12T07:32:57.461Z,99.90
2022-08-12T07:35:30.322Z,99.90
2022-08-12T07:37:59.844Z,99.90
2022-08-12T07:40:29.678Z,99.90
2022-08-12T07:42:58.081Z,99.90
2022-08-12T07:45:26.207Z,99.90
2022-08-12T07:47:55.731Z,99.90
2022-08-12T07:50:24.173Z,99.90
2022-08-12T07:52:52.396Z,99.90
2022-08-12T07:55:20.521Z,99.90
2022-08-12T07:57:58.754Z,99.90
2022-08-12T08:00:28.040Z,99.90
2022-08-12T08:02:58.804Z,99.90
2022-08-12T08:05:28.855Z,99.90
2022-08-12T08:08:01.018Z,99.90
2022-08-12T08:10:29.903Z,99.90
2022-08-12T08:12:58.841Z,99.90
2022-08-12T08:16:00.641Z,99.90
2022-08-12T08:18:26.362Z,99.90
2022-08-12T08:20:56.799Z,99.90
2022-08-12T08:23:56.284Z,99.90
2022-08-12T08:26:26.885Z,99.90
2022-08-12T08:28:55.085Z,99.90
2022-08-12T08:31:23.230Z,99.90
2022-08-12T08:34:09.460Z,99.90
2022-08-12T08:36:42.416Z,99.90
2022-08-12T08:39:16.881Z,99.90
2022-08-12T08:42:14.254Z,99.90
2022-08-12T08:44:49.724Z,99.90
2022-08-12T08:47:26.256Z,99.90
2022-08-12T08:50:01.215Z,99.90
2022-08-12T08:52:37.108Z,99.90
2022-08-12T08:55:09.544Z,99.90
2022-08-12T08:57:43.898Z,99.90
2022-08-12T09:00:17.778Z,99.90
2022-08-12T09:02:49.165Z,99.90
2022-08-12T09:06:01.472Z,99.90
2022-08-12T09:08:26.650Z,99.90
2022-08-12T09:11:00.018Z,99.90
2022-08-12T09:14:10.906Z,99.90
2022-08-12T09:16:23.355Z,99.90
2022-08-12T09:18:52.192Z,99.90
2022-08-12T09:21:23.058Z,99.90
2022-08-12T09:23:59.029Z,99.90
2022-08-12T09:26:29.797Z,99.90
2022-08-12T09:29:00.690Z,99.90
2022-08-12T09:32:06.410Z,99.90
2022-08-12T09:34:26.258Z,99.90
2022-08-12T09:37:20.048Z,99.90
2022-08-12T09:40:06.016Z,99.90
2022-08-12T09:43:17.436Z,99.90
2022-08-12T09:46:12.136Z,99.90
2022-08-12T09:48:40.102Z,99.90
2022-08-12T09:51:17.221Z,99.90
2022-08-12T09:54:09.167Z,99.90
2022-08-12T09:56:59.642Z,99.90
2022-08-12T10:00:16.083Z,99.90
2022-08-12T10:02:45.431Z,99.90
2022-08-12T10:05:13.073Z,99.90
2022-08-12T10:07:42.751Z,99.90
2022-08-12T10:10:23.968Z,99.90
2022-08-12T10:13:34.091Z,99.90
2022-08-12T10:16:04.993Z,99.90
2022-08-12T10:18:35.571Z,99.90
2022-08-12T10:21:07.513Z,99.90
2022-08-12T10:23:40.132Z,99.90
2022-08-12T10:26:37.922Z,99.90
2022-08-12T10:30:37.438Z,99.90
2022-08-12T10:32:45.436Z,99.90
2022-08-12T10:35:09.346Z,99.90
2022-08-12T10:38:34.202Z,99.90
2022-08-12T10:40:32.187Z,99.90
2022-08-12T10:43:55.386Z,99.90
2022-08-12T10:46:24.335Z,99.90
2022-08-12T10:49:06.768Z,99.90
2022-08-12T10:52:04.057Z,99.90
2022-08-12T10:54:40.494Z,99.90
2022-08-12T10:57:18.540Z,99.90
2022-08-12T11:00:35.910Z,99.90
2022-08-12T11:04:23.369Z,99.90
2022-08-12T11:07:06.491Z,99.90
2022-08-12T11:08:42.198Z,99.90
2022-08-12T11:11:17.772Z,99.90
2022-08-12T11:14:06.808Z,99.90
2022-08-12T11:17:06.437Z,99.90
2022-08-12T11:19:46.273Z,99.90
2022-08-12T11:22:14.412Z,99.90
2022-08-12T11:24:42.632Z,99.90
2022-08-12T11:27:19.939Z,99.90
2022-08-12T11:30:01.818Z,99.90
2022-08-12T11:32:38.387Z,99.90
2022-08-12T11:35:08.456Z,99.90
2022-08-12T11:37:59.403Z,99.90
2022-08-12T11:40:26.693Z,99.90
2022-08-12T11:43:17.156Z,99.90
2022-08-12T11:45:47.030Z,99.90
2022-08-12T11:48:17.092Z,99.90
2022-08-12T11:50:47.129Z,99.90
2022-08-12T11:53:56.441Z,99.90
2022-08-12T11:56:06.224Z,99.90
2022-08-12T12:00:23.960Z,99.90
2022-08-12T12:02:00.987Z,99.90
2022-08-12T12:04:12.526Z,99.90
2022-08-12T12:07:07.275Z,99.90
2022-08-12T12:09:51.916Z,99.90
2022-08-12T12:12:22.378Z,99.90
2022-08-12T12:14:54.765Z,99.90
2022-08-12T12:17:24.524Z,99.90
2022-08-12T12:19:55.144Z,99.90
2022-08-12T12:22:30.698Z,99.90
2022-08-12T12:25:09.027Z,99.90
2022-08-12T12:28:06.162Z,99.90
2022-08-12T12:30:35.054Z,99.90
2022-08-12T12:33:04.192Z,99.90
2022-08-12T12:36:18.497Z,99.90
2022-08-12T12:38:25.268Z,99.90
2022-08-12T12:40:54.115Z,99.90
2022-08-12T12:43:28.679Z,99.80
2022-08-12T12:46:10.770Z,99.90
2022-08-12T12:48:44.082Z,99.90
2022-08-12T12:51:48.889Z,99.90
2022-08-12T12:54:09.992Z,99.70
2022-08-12T12:56:42.405Z,99.40
2022-08-12T12:59:55.127Z,99.20
2022-08-12T13:02:07.789Z,99.30
2022-08-12T13:04:37.894Z,97.50
2022-08-12T13:07:07.978Z,97.00
2022-08-12T13:09:36.956Z,97.40
2022-08-12T13:12:08.864Z,98.20
2022-08-12T13:14:39.812Z,97.90
2022-08-12T13:17:11.432Z,97.60
2022-08-12T13:19:48.224Z,96.40
2022-08-12T13:22:21.396Z,96.50
2022-08-12T13:24:54.585Z,95.70
2022-08-12T13:27:34.488Z,96.10
2022-08-12T13:30:11.641Z,96.50
2022-08-12T13:32:41.687Z,96.40
2022-08-12T13:35:19.888Z,96.00
2022-08-12T13:38:02.624Z,95.40
2022-08-12T13:40:32.918Z,94.80
2022-08-12T13:43:02.562Z,94.70
2022-08-12T13:45:35.191Z,93.30
2022-08-12T13:48:06.753Z,93.60
2022-08-12T13:50:37.451Z,93.10
2022-08-12T13:53:24.104Z,93.60
2022-08-12T13:55:59.475Z,92.50
2022-08-12T13:58:34.954Z,93.10
2022-08-12T14:01:06.463Z,91.70
2022-08-12T14:03:50.160Z,92.40
2022-08-12T14:06:20.364Z,92.90
2022-08-12T14:08:50.617Z,92.50
2022-08-12T14:11:25.409Z,91.40
2022-08-12T14:14:03.596Z,91.90
2022-08-12T14:16:47.057Z,92.00
2022-08-12T14:19:24.288Z,91.20
2022-08-12T14:21:59.202Z,91.10
2022-08-12T14:24:35.671Z,90.80
2022-08-12T14:27:09.114Z,90.50
2022-08-12T14:30:04.926Z,90.20
2022-08-12T14:32:35.372Z,91.20
2022-08-12T14:35:09.221Z,91.10
2022-08-12T14:37:57.362Z,90.40
2022-08-12T14:40:29.592Z,90.30
2022-08-12T14:42:59.130Z,90.60
2022-08-12T14:45:45.543Z,89.50
2022-08-12T14:48:19.470Z,89.00
2022-08-12T14:52:07.881Z,89.40
2022-08-12T14:54:52.883Z,87.80
2022-08-12T14:59:56.991Z,88.60
2022-08-12T15:02:28.628Z,86.10
2022-08-12T15:04:59.586Z,87.40
2022-08-12T15:07:34.109Z,86.30
2022-08-12T15:10:31.274Z,85.20
2022-08-12T15:13:07.727Z,84.30
2022-08-12T15:15:44.082Z,83.80
2022-08-12T15:18:15.559Z,84.10
2022-08-12T15:20:49.807Z,85.20
2022-08-12T15:23:21.355Z,84.20
2022-08-12T15:26:02.552Z,81.90
2022-08-12T15:28:34.712Z,83.10
2022-08-12T15:31:21.521Z,81.80
2022-08-12T15:33:52.732Z,80.50
2022-08-12T15:36:53.546Z,78.40
2022-08-12T15:39:16.893Z,81.70
2022-08-12T15:41:50.364Z,78.30
2022-08-12T15:44:38.754Z,78.30
2022-08-12T15:47:09.473Z,79.40
2022-08-12T15:49:54.181Z,79.30
2022-08-12T15:52:28.569Z,78.80
2022-08-12T15:54:59.457Z,78.00
2022-08-12T15:57:34.982Z,79.00
2022-08-12T16:00:09.220Z,79.00
2022-08-12T16:02:50.496Z,77.60
2022-08-12T16:06:16.784Z,76.40
2022-08-12T16:08:15.239Z,77.20
2022-08-12T16:10:46.868Z,76.80
2022-08-12T16:13:18.246Z,77.10
2022-08-12T16:16:03.704Z,74.80
2022-08-12T16:18:33.383Z,75.00
2022-08-12T16:21:02.067Z,75.20
2022-08-12T16:23:51.761Z,76.20
2022-08-12T16:26:20.338Z,75.20
2022-08-12T16:28:56.052Z,74.10
2022-08-12T16:31:26.340Z,74.60
2022-08-12T16:34:00.140Z,75.30
2022-08-12T16:36:29.847Z,74.60
2022-08-12T16:39:01.206Z,74.00
2022-08-12T16:41:38.190Z,73.40
2022-08-12T16:44:09.361Z,73.20
2022-08-12T16:46:40.144Z,74.30
2022-08-12T16:49:27.449Z,74.80
2022-08-12T16:52:07.903Z,74.10
2022-08-12T16:54:40.787Z,74.80
2022-08-12T16:57:09.801Z,74.60
2022-08-12T16:59:53.257Z,74.40
2022-08-12T17:02:33.742Z,73.90
2022-08-12T17:05:05.204Z,74.60
2022-08-12T17:07:38.006Z,75.00
2022-08-12T17:10:08.173Z,74.30
2022-08-12T17:12:37.723Z,75.20
2022-08-12T17:15:50.856Z,75.30
2022-08-12T17:18:39.086Z,75.20
2022-08-12T17:20:48.812Z,76.40
2022-08-12T17:23:19.640Z,76.30
2022-08-12T17:25:50.487Z,76.00
2022-08-12T17:28:20.261Z,75.70
2022-08-12T17:30:57.302Z,75.00
2022-08-12T17:33:33.288Z,75.60
2022-08-12T17:36:03.046Z,75.80
2022-08-12T17:38:31.185Z,76.10
2022-08-12T17:40:59.846Z,75.20
2022-08-12T17:43:57.873Z,75.20
2022-08-12T17:46:33.217Z,75.80
2022-08-12T17:49:18.904Z,75.90
2022-08-12T17:52:02.260Z,76.40
2022-08-12T17:54:31.531Z,77.20
2022-08-12T17:57:02.510Z,76.50
2022-08-12T17:59:47.695Z,77.00
2022-08-12T18:02:25.618Z,77.90
2022-08-12T18:05:03.269Z,77.60
2022-08-12T18:07:35.966Z,78.40
2022-08-12T18:10:05.925Z,78.60
2022-08-12T18:12:50.847Z,79.00
2022-08-12T18:15:26.572Z,79.20
2022-08-12T18:18:17.391Z,79.30
2022-08-12T18:20:50.078Z,79.80
2022-08-12T18:23:24.220Z,79.70
2022-08-12T18:26:14.243Z,80.00
2022-08-12T18:28:47.991Z,80.10
2022-08-12T18:31:18.733Z,80.40
2022-08-12T18:33:47.575Z,80.10
2022-08-12T18:36:22.007Z,80.40
2022-08-12T18:38:55.850Z,80.50
2022-08-12T18:41:29.030Z,80.90
2022-08-12T18:44:07.801Z,81.40
2022-08-12T18:46:53.358Z,81.60
2022-08-12T18:49:29.756Z,81.90
2022-08-12T18:52:04.303Z,82.30
2022-08-12T18:54:35.946Z,82.90
2022-08-12T18:57:16.701Z,83.40
2022-08-12T19:00:06.988Z,83.70
2022-08-12T19:02:39.906Z,84.10
2022-08-12T19:05:11.422Z,83.90
2022-08-12T19:07:50.003Z,84.70
2022-08-12T19:10:31.750Z,85.30
2022-08-12T19:13:24.205Z,85.30
2022-08-12T19:15:57.781Z,86.00
2022-08-12T19:18:31.371Z,86.50
2022-08-12T19:21:11.586Z,86.70
2022-08-12T19:23:41.896Z,87.20
2022-08-12T19:26:12.805Z,87.60
2022-08-12T19:28:42.775Z,88.20
2022-08-12T19:31:44.791Z,88.50
2022-08-12T19:35:06.642Z,88.60
2022-08-12T19:37:15.395Z,89.30
2022-08-12T19:40:09.105Z,90.10
2022-08-12T19:42:41.848Z,89.70
2022-08-12T19:45:15.669Z,89.50
2022-08-12T19:47:46.012Z,89.90
2022-08-12T19:50:20.046Z,90.10
2022-08-12T19:52:50.939Z,90.20
2022-08-12T19:55:22.604Z,90.20
2022-08-12T19:58:02.309Z,90.30
2022-08-12T20:00:30.958Z,90.20
2022-08-12T20:03:00.834Z,90.50
2022-08-12T20:06:06.056Z,90.90
2022-08-12T20:08:33.276Z,90.70
2022-08-12T20:12:14.441Z,90.90
2022-08-12T20:14:01.199Z,91.00
2022-08-12T20:16:57.727Z,91.00
2022-08-12T20:19:52.202Z,91.00
2022-08-12T20:22:23.504Z,91.20
2022-08-12T20:24:55.406Z,91.20
2022-08-12T20:28:04.479Z,91.30
2022-08-12T20:30:20.190Z,91.50
2022-08-12T20:32:56.214Z,91.70
2022-08-12T20:36:05.884Z,91.80
2022-08-12T20:38:26.598Z,91.80
2022-08-12T20:40:56.104Z,92.00
2022-08-12T20:43:28.120Z,92.30
2022-08-12T20:45:57.879Z,92.60
2022-08-12T20:48:29.289Z,92.60
2022-08-12T20:51:04.218Z,92.70
2022-08-12T20:53:58.148Z,93.00
2022-08-12T20:56:31.100Z,93.10
2022-08-12T20:59:03.663Z,93.20
2022-08-12T21:01:47.040Z,93.40
2022-08-12T21:04:36.380Z,93.50
2022-08-12T21:07:09.534Z,93.60
2022-08-12T21:09:41.456Z,93.90
2022-08-12T21:12:24.685Z,93.70
2022-08-12T21:15:16.964Z,93.80
2022-08-12T21:18:00.967Z,94.00
2022-08-12T21:20:37.878Z,94.30
2022-08-12T21:23:06.531Z,94.20
2022-08-12T21:25:44.703Z,94.40
2022-08-12T21:28:14.574Z,94.50
2022-08-12T21:31:11.484Z,94.90
2022-08-12T21:34:06.351Z,95.10
2022-08-12T21:36:22.532Z,95.30
2022-08-12T21:38:53.840Z,95.60
2022-08-12T21:41:23.978Z,95.80
2022-08-12T21:43:52.491Z,95.70
2022-08-12T21:46:35.317Z,96.10
2022-08-12T21:49:05.399Z,96.00
2022-08-12T21:51:35.361Z,96.10
2022-08-12T21:54:22.068Z,96.40
2022-08-12T21:56:53.828Z,96.30
2022-08-12T21:59:22.892Z,96.10
2022-08-12T22:01:53.537Z,96.20
2022-08-12T22:04:39.739Z,96.40
2022-08-12T22:07:08.635Z,96.60
2022-08-12T22:09:43.289Z,96.30
2022-08-12T22:12:38.262Z,96.50
2022-08-12T22:15:08.542Z,96.50
2022-08-12T22:17:55.288Z,96.50
2022-08-12T22:20:29.599Z,96.50
2022-08-12T22:23:00.258Z,96.60
2022-08-12T22:25:31.170Z,96.70
2022-08-12T22:28:18.065Z,96.60
2022-08-12T22:31:10.841Z,96.60
2022-08-12T22:33:54.025Z,96.90
2022-08-12T22:36:30.125Z,96.70
2022-08-12T22:39:01.399Z,96.60
2022-08-12T22:41:47.198Z,96.50
2022-08-12T22:44:54.737Z,96.50
2022-08-12T22:47:54.534Z,96.30
2022-08-12T22:50:28.670Z,96.60
2022-08-12T22:53:15.160Z,97.00
2022-08-12T22:56:05.629Z,97.10
2022-08-12T22:58:40.727Z,97.30
2022-08-12T23:01:11.187Z,97.00
2022-08-12T23:03:49.973Z,96.90
2022-08-12T23:06:23.854Z,97.10
2022-08-12T23:08:54.521Z,97.10
2022-08-12T23:11:25.576Z,96.70
2022-08-12T23:14:03.659Z,96.70
2022-08-12T23:16:34.139Z,96.80
2022-08-12T23:19:09.644Z,97.10
2022-08-12T23:22:03.550Z,97.20
2022-08-12T23:24:41.254Z,97.10
2022-08-12T23:27:50.107Z,97.00
2022-08-12T23:30:25.000Z,97.10
2022-08-12T23:33:00.583Z,97.40
2022-08-12T23:35:53.718Z,97.40
2022-08-12T23:38:30.179Z,97.30
2022-08-12T23:41:00.025Z,97.50
2022-08-12T23:43:39.975Z,97.60
2022-08-12T23:46:11.092Z,97.80
2022-08-12T23:48:40.054Z,97.90
2022-08-12T23:51:23.058Z,97.90
2022-08-12T23:53:56.341Z,97.80
2022-08-12T23:56:29.210Z,97.70
2022-08-12T23:58:58.557Z,98.00
