createdAt,value
2018-12-17T00:00:34.582Z,101552.64
2018-12-17T00:03:03.055Z,101544.83
2018-12-17T00:05:31.555Z,101542.25
2018-12-17T00:08:00.154Z,101531.05
2018-12-17T00:10:28.627Z,101534.41
2018-12-17T00:12:57.116Z,101531.73
2018-12-17T00:15:25.631Z,101524.51
2018-12-17T00:17:54.134Z,101531.45
2018-12-17T00:20:22.598Z,101533.75
2018-12-17T00:22:51.538Z,101527.99
2018-12-17T00:25:20.108Z,101533.84
2018-12-17T00:27:48.613Z,101529.02
2018-12-17T00:30:17.271Z,101528.52
2018-12-17T00:32:45.778Z,101517.63
2018-12-17T00:35:14.255Z,101517.56
2018-12-17T00:37:42.879Z,101517.50
2018-12-17T00:40:11.431Z,101522.83
2018-12-17T00:42:40.035Z,101521.05
2018-12-17T00:45:08.658Z,101517.29
2018-12-17T00:47:37.142Z,101522.30
2018-12-17T00:50:07.002Z,101517.07
2018-12-17T00:52:35.615Z,101515.89
2018-12-17T00:55:04.136Z,101518.04
2018-12-17T00:57:32.615Z,101517.05
2018-12-17T01:00:01.235Z,101519.06
2018-12-17T01:02:29.703Z,101521.65
2018-12-17T01:04:58.187Z,101517.70
2018-12-17T01:07:30.730Z,101521.40
2018-12-17T01:09:59.324Z,101516.11
2018-12-17T01:12:27.851Z,101514.05
2018-12-17T01:14:56.446Z,101514.05
2018-12-17T01:17:24.919Z,101520.56
2018-12-17T01:19:53.513Z,101514.02
2018-12-17T01:22:22.097Z,101515.02
2018-12-17T01:24:50.551Z,101514.02
2018-12-17T01:27:19.112Z,101512.69
2018-12-17T01:29:47.658Z,101512.31
2018-12-17T01:32:16.155Z,101511.32
2018-12-17T01:34:44.645Z,101511.66
2018-12-17T01:37:13.266Z,101504.47
2018-12-17T01:39:41.851Z,101504.29
2018-12-17T01:42:10.439Z,101508.17
2018-12-17T01:44:39.503Z,101508.48
2018-12-17T01:47:07.980Z,101500.80
2018-12-17T01:49:36.471Z,101503.63
2018-12-17T01:52:05.558Z,101502.14
2018-12-17T01:54:34.030Z,101499.66
2018-12-17T01:57:02.495Z,101497.63
2018-12-17T01:59:31.123Z,101496.32
2018-12-17T02:01:59.915Z,101493.43
2018-12-17T02:04:28.399Z,101492.96
2018-12-17T02:06:57.014Z,101500.46
2018-12-17T02:09:25.521Z,101499.47
2018-12-17T02:11:54.351Z,101502.05
2018-12-17T02:14:22.971Z,101501.20
2018-12-17T02:16:51.439Z,101499.80
2018-12-17T02:19:19.902Z,101496.29
2018-12-17T02:21:48.607Z,101500.61
2018-12-17T02:24:17.083Z,101500.15
2018-12-17T02:26:45.582Z,101502.14
2018-12-17T02:29:14.594Z,101498.78
2018-12-17T02:31:43.221Z,101496.27
2018-12-17T02:34:11.707Z,101492.62
2018-12-17T02:36:40.328Z,101492.25
2018-12-17T02:39:08.888Z,101495.27
2018-12-17T02:41:37.663Z,101490.59
2018-12-17T02:44:06.389Z,101493.12
2018-12-17T02:46:34.927Z,101487.92
2018-12-17T02:49:03.406Z,101489.91
2018-12-17T02:51:32.738Z,101489.26
2018-12-17T02:54:01.212Z,101487.92
2018-12-17T02:56:29.696Z,101487.58
2018-12-17T02:58:58.242Z,101496.14
2018-12-17T03:01:26.839Z,101492.47
2018-12-17T03:03:55.311Z,101479.65
2018-12-17T03:06:24.016Z,101494.70
2018-12-17T03:08:52.487Z,101493.95
2018-12-17T03:11:21.259Z,101493.95
2018-12-17T03:13:49.919Z,101490.25
2018-12-17T03:16:18.414Z,101492.96
2018-12-17T03:18:46.893Z,101501.23
2018-12-17T03:21:15.755Z,101499.49
2018-12-17T03:23:44.244Z,101498.97
2018-12-17T03:26:12.726Z,101489.95
2018-12-17T03:28:41.323Z,101492.62
2018-12-17T03:31:10.141Z,101492.30
2018-12-17T03:33:38.623Z,101489.26
2018-12-17T03:36:07.506Z,101488.61
2018-12-17T03:38:36.025Z,101480.83
2018-12-17T03:41:04.603Z,101487.23
2018-12-17T03:43:33.487Z,101484.72
2018-12-17T03:46:01.981Z,101483.07
2018-12-17T03:48:30.491Z,101490.28
2018-12-17T03:51:04.352Z,101487.58
2018-12-17T03:53:32.832Z,101490.91
2018-12-17T03:56:01.312Z,101495.82
2018-12-17T03:58:30.350Z,101493.92
2018-12-17T04:00:58.967Z,101493.27
2018-12-17T04:03:27.435Z,101489.41
2018-12-17T04:05:56.060Z,101492.80
2018-12-17T04:08:24.591Z,101497.00
2018-12-17T04:10:53.123Z,101495.89
2018-12-17T04:13:21.995Z,101496.95
2018-12-17T04:15:50.481Z,101496.29
2018-12-17T04:18:18.966Z,101493.92
2018-12-17T04:20:47.576Z,101500.12
2018-12-17T04:23:16.059Z,101494.61
2018-12-17T04:25:44.534Z,101493.30
2018-12-17T04:28:13.066Z,101494.61
2018-12-17T04:30:41.675Z,101492.13
2018-12-17T04:33:10.255Z,101496.27
2018-12-17T04:35:38.915Z,101491.34
2018-12-17T04:38:07.390Z,101496.60
2018-12-17T04:40:36.180Z,101506.34
2018-12-17T04:43:04.693Z,101498.47
2018-12-17T04:45:33.210Z,101494.55
2018-12-17T04:48:01.780Z,101496.27
2018-12-17T04:50:30.575Z,101501.95
2018-12-17T04:52:59.068Z,101500.98
2018-12-17T04:55:27.560Z,101499.56
2018-12-17T04:57:56.211Z,101503.63
2018-12-17T05:00:29.887Z,101505.66
2018-12-17T05:02:58.847Z,101510.48
2018-12-17T05:05:27.336Z,101506.74
2018-12-17T05:07:55.811Z,101503.45
2018-12-17T05:10:24.422Z,101506.12
2018-12-17T05:12:52.921Z,101506.65
2018-12-17T05:15:21.387Z,101509.67
2018-12-17T05:17:50.015Z,101509.70
2018-12-17T05:20:18.494Z,101516.73
2018-12-17T05:22:46.974Z,101520.71
2018-12-17T05:25:15.819Z,101524.38
2018-12-17T05:27:44.299Z,101510.38
2018-12-17T05:30:12.826Z,101541.47
2018-12-17T05:32:41.956Z,101546.09
2018-12-17T05:35:10.535Z,101545.87
2018-12-17T05:37:39.047Z,101540.75
2018-12-17T05:40:07.663Z,101546.78
2018-12-17T05:42:36.407Z,101555.16
2018-12-17T05:45:05.471Z,101553.48
2018-12-17T05:47:34.128Z,101557.83
2018-12-17T05:50:02.615Z,101568.87
2018-12-17T05:52:31.371Z,101558.41
2018-12-17T05:55:00.035Z,101566.44
2018-12-17T05:57:28.503Z,101571.86
2018-12-17T05:59:57.041Z,101578.20
2018-12-17T06:02:25.919Z,101573.54
2018-12-17T06:04:54.395Z,101577.55
2018-12-17T06:07:22.902Z,101585.23
2018-12-17T06:09:51.516Z,101583.78
2018-12-17T06:12:25.150Z,101590.44
2018-12-17T06:14:53.814Z,101590.59
2018-12-17T06:17:22.298Z,101592.08
2018-12-17T06:19:50.838Z,101591.36
2018-12-17T06:22:19.645Z,101598.20
2018-12-17T06:24:48.142Z,101597.09
2018-12-17T06:27:16.618Z,101600.30
2018-12-17T06:29:45.227Z,101603.81
2018-12-17T06:32:19.018Z,101606.92
2018-12-17T06:34:47.646Z,101609.55
2018-12-17T06:37:16.237Z,101606.58
2018-12-17T06:39:45.160Z,101613.72
2018-12-17T06:42:14.356Z,101618.92
2018-12-17T06:44:42.958Z,101617.27
2018-12-17T06:47:11.475Z,101622.78
2018-12-17T06:49:40.074Z,101629.31
2018-12-17T06:52:08.759Z,101634.44
2018-12-17T06:54:37.473Z,101631.56
2018-12-17T06:57:06.160Z,101633.98
2018-12-17T06:59:34.666Z,101641.31
2018-12-17T07:02:03.307Z,101634.97
2018-12-17T07:04:31.978Z,101645.02
2018-12-17T07:07:00.475Z,101652.32
2018-12-17T07:09:28.979Z,101649.15
2018-12-17T07:12:02.678Z,101660.39
2018-12-17T07:14:36.426Z,101662.14
2018-12-17T07:17:01.675Z,101666.77
2018-12-17T07:19:30.393Z,101661.38
2018-12-17T07:22:04.032Z,101668.56
2018-12-17T07:24:32.899Z,101661.88
2018-12-17T07:27:01.387Z,101667.34
2018-12-17T07:29:29.895Z,101671.93
2018-12-17T07:31:58.498Z,101674.30
2018-12-17T07:34:27.602Z,101679.46
2018-12-17T07:36:56.923Z,101686.91
2018-12-17T07:39:26.383Z,101690.58
2018-12-17T07:41:54.883Z,101696.12
2018-12-17T07:44:23.363Z,101705.49
2018-12-17T07:46:52.229Z,101703.96
2018-12-17T07:49:20.699Z,101702.32
2018-12-17T07:51:49.191Z,101703.96
2018-12-17T07:54:17.786Z,101702.97
2018-12-17T07:56:46.303Z,101703.43
2018-12-17T07:59:14.786Z,101707.38
2018-12-17T08:01:43.398Z,101705.73
2018-12-17T08:04:11.878Z,101710.47
2018-12-17T08:06:40.338Z,101712.34
2018-12-17T08:09:08.923Z,101710.96
2018-12-17T08:11:37.403Z,101716.16
2018-12-17T08:14:05.862Z,101720.06
2018-12-17T08:16:34.482Z,101717.55
2018-12-17T08:19:02.947Z,101719.68
2018-12-17T08:21:41.171Z,101725.80
2018-12-17T08:24:09.624Z,101730.80
2018-12-17T08:26:38.135Z,101732.79
2018-12-17T08:29:06.747Z,101736.41
2018-12-17T08:31:35.332Z,101744.91
2018-12-17T08:34:03.807Z,101746.86
2018-12-17T08:36:32.397Z,101758.86
2018-12-17T08:39:00.875Z,101761.23
2018-12-17T08:41:29.422Z,101769.27
2018-12-17T08:43:58.399Z,101775.19
2018-12-17T08:46:26.862Z,101771.94
2018-12-17T08:48:55.327Z,101776.53
2018-12-17T08:51:23.863Z,101773.36
2018-12-17T08:53:53.115Z,101773.10
2018-12-17T08:56:21.714Z,101775.47
2018-12-17T08:58:50.243Z,101771.91
2018-12-17T09:01:18.694Z,101775.39
2018-12-17T09:03:47.193Z,101775.04
2018-12-17T09:06:15.813Z,101785.81
2018-12-17T09:08:44.279Z,101781.80
2018-12-17T09:11:12.791Z,101795.63
2018-12-17T09:13:41.546Z,101788.29
2018-12-17T09:16:10.142Z,101788.34
2018-12-17T09:18:38.723Z,101786.66
2018-12-17T09:21:07.334Z,101789.28
2018-12-17T09:23:35.846Z,101792.61
2018-12-17T09:26:04.344Z,101792.32
2018-12-17T09:28:33.192Z,101790.92
2018-12-17T09:31:01.704Z,101790.58
2018-12-17T09:33:30.175Z,101791.27
2018-12-17T09:35:58.775Z,101790.42
2018-12-17T09:38:27.255Z,101789.28
2018-12-17T09:40:55.751Z,101784.33
2018-12-17T09:43:24.707Z,101779.87
2018-12-17T09:45:53.187Z,101780.83
2018-12-17T09:48:21.671Z,101788.24
2018-12-17T09:50:50.423Z,101790.08
2018-12-17T09:53:18.890Z,101796.32
2018-12-17T09:55:47.401Z,101794.09
2018-12-17T09:58:16.054Z,101802.17
2018-12-17T10:00:44.830Z,101803.72
2018-12-17T10:03:13.308Z,101795.15
2018-12-17T10:05:41.980Z,101791.27
2018-12-17T10:08:10.514Z,101795.50
2018-12-17T10:10:39.359Z,101797.18
2018-12-17T10:13:08.048Z,101798.22
2018-12-17T10:15:36.694Z,101792.87
2018-12-17T10:18:05.257Z,101794.50
2018-12-17T10:20:33.916Z,101796.14
2018-12-17T10:23:02.486Z,101797.97
2018-12-17T10:25:30.974Z,101792.13
2018-12-17T10:27:59.665Z,101788.91
2018-12-17T10:30:32.555Z,101785.30
2018-12-17T10:32:58.679Z,101789.45
2018-12-17T10:35:27.318Z,101793.76
2018-12-17T10:37:55.789Z,101783.80
2018-12-17T10:40:24.283Z,101784.64
2018-12-17T10:42:53.164Z,101791.34
2018-12-17T10:45:21.747Z,101786.20
2018-12-17T10:47:50.223Z,101786.41
2018-12-17T10:50:18.842Z,101780.86
2018-12-17T10:52:47.527Z,101781.41
2018-12-17T10:55:15.999Z,101782.63
2018-12-17T10:57:44.896Z,101778.20
2018-12-17T11:00:17.645Z,101786.92
2018-12-17T11:02:46.354Z,101790.85
2018-12-17T11:05:17.372Z,101791.00
2018-12-17T11:07:45.855Z,101794.58
2018-12-17T11:10:14.331Z,101797.45
2018-12-17T11:12:42.823Z,101795.27
2018-12-17T11:15:11.944Z,101796.70
2018-12-17T11:17:40.463Z,101799.72
2018-12-17T11:20:10.629Z,101815.70
2018-12-17T11:22:39.420Z,101813.23
2018-12-17T11:25:08.351Z,101814.81
2018-12-17T11:27:36.858Z,101816.16
2018-12-17T11:30:07.167Z,101818.45
2018-12-17T11:32:35.631Z,101815.14
2018-12-17T11:35:04.190Z,101820.34
2018-12-17T11:37:32.679Z,101820.52
2018-12-17T11:40:01.198Z,101825.72
2018-12-17T11:42:29.835Z,101821.91
2018-12-17T11:44:58.311Z,101826.91
2018-12-17T11:47:26.911Z,101828.19
2018-12-17T11:49:55.519Z,101825.92
2018-12-17T11:52:24.003Z,101828.71
2018-12-17T11:54:52.567Z,101830.55
2018-12-17T11:57:46.043Z,101827.72
2018-12-17T12:00:14.707Z,101826.04
2018-12-17T12:02:43.291Z,101829.87
2018-12-17T12:05:11.819Z,101834.14
2018-12-17T12:07:40.335Z,101832.66
2018-12-17T12:10:08.936Z,101834.23
2018-12-17T12:12:38.415Z,101832.03
2018-12-17T12:15:07.007Z,101832.11
2018-12-17T12:17:35.587Z,101832.23
2018-12-17T12:20:04.383Z,101832.32
2018-12-17T12:22:55.757Z,101843.25
2018-12-17T12:25:24.415Z,101841.62
2018-12-17T12:27:53.023Z,101847.67
2018-12-17T12:30:21.584Z,101847.45
2018-12-17T12:32:50.644Z,101844.30
2018-12-17T12:35:19.251Z,101846.53
2018-12-17T12:37:47.920Z,101842.06
2018-12-17T12:40:16.543Z,101846.94
2018-12-17T12:42:51.810Z,101855.81
2018-12-17T12:45:20.565Z,101855.55
2018-12-17T12:47:49.234Z,101847.61
2018-12-17T12:50:17.756Z,101849.70
2018-12-17T12:52:46.788Z,101846.03
2018-12-17T12:55:15.379Z,101844.73
2018-12-17T12:57:43.922Z,101842.09
2018-12-17T13:00:14.443Z,101851.10
2018-12-17T13:02:52.658Z,101852.44
2018-12-17T13:05:21.688Z,101845.98
2018-12-17T13:07:50.270Z,101850.63
2018-12-17T13:10:18.795Z,101863.02
2018-12-17T13:12:48.072Z,101860.70
2018-12-17T13:15:16.664Z,101864.91
2018-12-17T13:17:45.614Z,101870.06
2018-12-17T13:20:14.446Z,101867.99
2018-12-17T13:22:43.047Z,101863.31
2018-12-17T13:25:18.880Z,101856.69
2018-12-17T13:27:47.575Z,101850.93
2018-12-17T13:30:16.179Z,101862.59
2018-12-17T13:32:44.787Z,101868.43
2018-12-17T13:35:13.391Z,101862.81
2018-12-17T13:37:41.990Z,101867.38
2018-12-17T13:40:11.547Z,101870.52
2018-12-17T13:42:40.148Z,101871.84
2018-12-17T13:45:09.006Z,101869.27
2018-12-17T13:47:37.967Z,101871.02
2018-12-17T13:50:11.839Z,101857.64
2018-12-17T13:52:50.048Z,101874.48
2018-12-17T13:55:18.571Z,101880.13
2018-12-17T13:57:47.168Z,101880.20
2018-12-17T14:00:15.852Z,101881.16
2018-12-17T14:02:44.436Z,101887.45
2018-12-17T14:05:12.969Z,101892.39
2018-12-17T14:07:41.627Z,101889.22
2018-12-17T14:10:16.112Z,101899.43
2018-12-17T14:12:45.297Z,101897.61
2018-12-17T14:15:13.935Z,101899.80
2018-12-17T14:17:46.848Z,101908.91
2018-12-17T14:20:20.572Z,101909.80
2018-12-17T14:22:49.448Z,101903.81
2018-12-17T14:25:18.133Z,101906.86
2018-12-17T14:27:46.882Z,101911.72
2018-12-17T14:30:15.642Z,101904.94
2018-12-17T14:32:44.183Z,101907.82
2018-12-17T14:35:12.672Z,101918.06
2018-12-17T14:37:46.565Z,101918.16
2018-12-17T14:40:15.067Z,101917.81
2018-12-17T14:42:43.565Z,101919.97
2018-12-17T14:45:12.438Z,101924.70
2018-12-17T14:47:40.941Z,101924.02
2018-12-17T14:50:09.567Z,101927.88
2018-12-17T14:52:38.283Z,101934.12
2018-12-17T14:55:07.379Z,101930.65
2018-12-17T14:57:35.860Z,101929.22
2018-12-17T15:00:05.624Z,101931.14
2018-12-17T15:02:34.191Z,101939.79
2018-12-17T15:05:02.683Z,101935.41
2018-12-17T15:07:31.356Z,101942.40
2018-12-17T15:09:59.831Z,101943.48
2018-12-17T15:12:28.339Z,101949.18
2018-12-17T15:14:57.280Z,101949.09
2018-12-17T15:17:25.775Z,101957.20
2018-12-17T15:19:54.278Z,101960.39
2018-12-17T15:22:22.787Z,101961.44
2018-12-17T15:24:51.289Z,101965.83
2018-12-17T15:27:19.931Z,101970.48
2018-12-17T15:29:49.076Z,101967.20
2018-12-17T15:32:17.703Z,101969.04
2018-12-17T15:34:46.179Z,101960.61
2018-12-17T15:37:14.794Z,101965.23
2018-12-17T15:39:43.287Z,101968.98
2018-12-17T15:42:11.785Z,101967.66
2018-12-17T15:44:41.612Z,101965.19
2018-12-17T15:47:19.111Z,101964.84
2018-12-17T15:52:40.294Z,101981.03
2018-12-17T15:55:14.031Z,101972.16
2018-12-17T16:00:34.987Z,101974.24
2018-12-17T16:03:12.859Z,101982.72
2018-12-17T16:05:41.547Z,101980.93
2018-12-17T16:08:11.218Z,101984.69
2018-12-17T16:10:39.832Z,101987.16
2018-12-17T16:13:08.691Z,101989.07
2018-12-17T16:18:10.983Z,101996.36
2018-12-17T16:20:39.455Z,101996.31
2018-12-17T16:23:13.551Z,102002.58
2018-12-17T16:25:42.055Z,101998.98
2018-12-17T16:28:10.550Z,101995.27
2018-12-17T16:30:39.424Z,102004.20
2018-12-17T16:33:07.947Z,102005.75
2018-12-17T16:35:36.475Z,102010.94
2018-12-17T16:38:05.018Z,102011.22
2018-12-17T16:40:33.635Z,102012.70
2018-12-17T16:43:02.103Z,102022.91
2018-12-17T16:45:30.743Z,102026.99
2018-12-17T16:47:59.245Z,102028.12
2018-12-17T16:50:27.719Z,102024.77
2018-12-17T16:52:56.567Z,102032.77
2018-12-17T16:55:25.031Z,102040.02
2018-12-17T16:57:53.515Z,102039.13
2018-12-17T17:00:22.395Z,102037.36
2018-12-17T17:02:56.095Z,102039.00
2018-12-17T17:05:24.724Z,102036.61
2018-12-17T17:07:53.251Z,102041.23
2018-12-17T17:10:21.759Z,102038.14
2018-12-17T17:12:50.668Z,102044.34
2018-12-17T17:15:19.139Z,102048.27
2018-12-17T17:17:47.626Z,102053.00
2018-12-17T17:20:16.153Z,102052.52
2018-12-17T17:22:44.616Z,102051.59
2018-12-17T17:25:13.097Z,102049.01
2018-12-17T17:27:41.652Z,102053.79
2018-12-17T17:30:10.139Z,102050.06
2018-12-17T17:32:38.623Z,102059.57
2018-12-17T17:35:08.263Z,102055.62
2018-12-17T17:37:37.037Z,102064.92
2018-12-17T17:40:05.807Z,102061.41
2018-12-17T17:42:34.516Z,102065.62
2018-12-17T17:45:04.758Z,102066.82
2018-12-17T17:47:33.319Z,102069.91
2018-12-17T17:50:01.870Z,102069.64
2018-12-17T17:52:30.432Z,102074.64
2018-12-17T17:54:59.035Z,102078.58
2018-12-17T17:57:27.679Z,102077.86
2018-12-17T17:59:56.254Z,102081.88
2018-12-17T18:02:24.719Z,102079.85
2018-12-17T18:04:58.623Z,102084.08
2018-12-17T18:07:27.111Z,102079.50
2018-12-17T18:09:55.825Z,102087.11
2018-12-17T18:12:24.903Z,102083.49
2018-12-17T18:14:53.361Z,102087.47
2018-12-17T18:17:21.844Z,102084.90
2018-12-17T18:19:50.395Z,102095.47
2018-12-17T18:22:18.936Z,102098.00
2018-12-17T18:24:47.443Z,102099.55
2018-12-17T18:27:16.056Z,102099.20
2018-12-17T18:29:44.570Z,102102.55
2018-12-17T18:32:18.354Z,102102.41
2018-12-17T18:34:46.863Z,102103.19
2018-12-17T18:37:15.375Z,102110.53
2018-12-17T18:39:44.239Z,102108.98
2018-12-17T18:42:13.043Z,102118.28
2018-12-17T18:44:41.539Z,102113.00
2018-12-17T18:47:10.205Z,102116.38
2018-12-17T18:49:38.699Z,102123.70
2018-12-17T18:52:13.084Z,102127.72
2018-12-17T18:54:41.574Z,102121.98
2018-12-17T18:57:10.147Z,102130.11
2018-12-17T18:59:38.751Z,102128.84
2018-12-17T19:02:07.230Z,102133.56
2018-12-17T19:04:35.726Z,102134.97
2018-12-17T19:07:04.423Z,102128.50
2018-12-17T19:09:32.915Z,102124.20
2018-12-17T19:12:01.591Z,102128.22
2018-12-17T19:14:30.311Z,102136.24
2018-12-17T19:16:58.807Z,102140.71
2018-12-17T19:19:27.334Z,102139.20
2018-12-17T19:22:01.078Z,102143.56
2018-12-17T19:24:29.568Z,102149.48
2018-12-17T19:26:58.079Z,102149.91
2018-12-17T19:29:27.070Z,102150.71
2018-12-17T19:31:55.556Z,102156.77
2018-12-17T19:34:24.048Z,102155.82
2018-12-17T19:36:52.683Z,102154.83
2018-12-17T19:39:21.176Z,102156.24
2018-12-17T19:41:49.716Z,102161.42
2018-12-17T19:44:18.287Z,102158.74
2018-12-17T19:46:46.795Z,102161.14
2018-12-17T19:49:15.303Z,102160.99
2018-12-17T19:51:44.088Z,102164.66
2018-12-17T19:54:12.612Z,102163.67
2018-12-17T19:56:41.168Z,102173.04
2018-12-17T19:59:09.822Z,102171.28
2018-12-17T20:01:38.387Z,102174.91
2018-12-17T20:04:06.907Z,102175.89
2018-12-17T20:06:35.551Z,102179.77
2018-12-17T20:09:04.816Z,102179.13
2018-12-17T20:11:33.443Z,102180.40
2018-12-17T20:14:01.984Z,102178.78
2018-12-17T20:16:30.551Z,102177.51
2018-12-17T20:18:59.007Z,102175.92
2018-12-17T20:21:32.939Z,102179.34
2018-12-17T20:24:01.419Z,102176.73
2018-12-17T20:26:29.871Z,102174.23
2018-12-17T20:28:58.558Z,102176.98
2018-12-17T20:31:27.046Z,102179.91
2018-12-17T20:33:55.535Z,102186.81
2018-12-17T20:36:24.162Z,102184.66
2018-12-17T20:38:52.614Z,102191.70
2018-12-17T20:41:21.109Z,102189.66
2018-12-17T20:43:49.715Z,102190.58
2018-12-17T20:46:18.215Z,102191.64
2018-12-17T20:48:46.703Z,102195.93
2018-12-17T20:51:15.279Z,102196.92
2018-12-17T20:53:43.758Z,102198.61
2018-12-17T20:56:12.243Z,102199.48
2018-12-17T20:58:40.983Z,102201.64
2018-12-17T21:01:09.543Z,102203.41
2018-12-17T21:03:38.345Z,102204.73
2018-12-17T21:06:06.914Z,102209.53
2018-12-17T21:08:35.395Z,102213.62
2018-12-17T21:11:04.109Z,102208.16
2018-12-17T21:13:32.632Z,102207.31
2018-12-17T21:16:01.098Z,102200.48
2018-12-17T21:18:29.599Z,102201.42
2018-12-17T21:20:58.143Z,102209.13
2018-12-17T21:23:26.950Z,102205.47
2018-12-17T21:25:55.443Z,102207.44
2018-12-17T21:28:23.999Z,102210.30
2018-12-17T21:30:52.486Z,102210.23
2018-12-17T21:33:21.300Z,102213.47
2018-12-17T21:35:49.834Z,102207.90
2018-12-17T21:38:18.297Z,102210.61
2018-12-17T21:40:46.847Z,102216.37
2018-12-17T21:43:15.479Z,102213.95
2018-12-17T21:45:43.951Z,102219.50
2018-12-17T21:48:12.463Z,102216.73
2018-12-17T21:50:41.043Z,102221.62
2018-12-17T21:53:19.018Z,102224.48
2018-12-17T21:55:47.619Z,102230.65
2018-12-17T21:58:16.107Z,102237.34
2018-12-17T22:00:44.613Z,102241.95
2018-12-17T22:03:13.501Z,102240.81
2018-12-17T22:05:42.329Z,102239.72
2018-12-17T22:08:10.800Z,102243.14
2018-12-17T22:10:39.413Z,102246.33
2018-12-17T22:13:07.891Z,102249.47
2018-12-17T22:15:36.374Z,102244.20
2018-12-17T22:18:04.970Z,102242.38
2018-12-17T22:20:33.435Z,102242.80
2018-12-17T22:23:02.051Z,102245.83
2018-12-17T22:25:30.579Z,102242.70
2018-12-17T22:27:59.078Z,102250.83
2018-12-17T22:30:27.556Z,102243.92
2018-12-17T22:32:56.326Z,102245.48
2018-12-17T22:35:24.799Z,102241.52
2018-12-17T22:37:53.266Z,102236.36
2018-12-17T22:40:21.875Z,102242.09
2018-12-17T22:42:50.602Z,102241.25
2018-12-17T22:45:19.066Z,102243.05
2018-12-17T22:47:47.691Z,102243.65
2018-12-17T22:50:16.158Z,102245.12
2018-12-17T22:52:44.722Z,102242.94
2018-12-17T22:55:13.262Z,102246.60
2018-12-17T22:57:41.743Z,102249.00
2018-12-17T23:00:10.283Z,102243.57
2018-12-17T23:02:38.810Z,102244.88
2018-12-17T23:05:07.367Z,102245.75
2018-12-17T23:07:35.848Z,102242.31
2018-12-17T23:10:15.963Z,102235.81
2018-12-17T23:12:55.667Z,102235.89
2018-12-17T23:15:35.447Z,102236.25
2018-12-17T23:18:03.041Z,102232.45
2018-12-17T23:20:31.558Z,102236.74
2018-12-17T23:23:00.444Z,102231.25
2018-12-17T23:25:28.934Z,102233.71
2018-12-17T23:27:57.407Z,102233.14
2018-12-17T23:30:26.091Z,102238.50
2018-12-17T23:32:59.924Z,102234.84
2018-12-17T23:35:28.538Z,102240.54
2018-12-17T23:37:57.007Z,102231.31
2018-12-17T23:40:25.475Z,102240.19
2018-12-17T23:42:54.131Z,102235.27
2018-12-17T23:45:22.622Z,102237.09
2018-12-17T23:47:51.094Z,102238.76
2018-12-17T23:50:19.611Z,102235.52
2018-12-17T23:52:48.231Z,102242.09
2018-12-17T23:55:16.719Z,102237.09
2018-12-17T23:57:45.239Z,102238.36
