createdAt,value
2018-06-03T00:02:07.003Z,87.49
2018-06-03T00:04:41.456Z,88.36
2018-06-03T00:07:15.884Z,87.77
2018-06-03T00:09:50.364Z,87.29
2018-06-03T00:12:24.776Z,87.57
2018-06-03T00:14:59.158Z,88.28
2018-06-03T00:17:33.493Z,87.67
2018-06-03T00:20:07.936Z,88.24
2018-06-03T00:22:42.380Z,87.84
2018-06-03T00:25:16.772Z,88.99
2018-06-03T00:27:51.152Z,88.50
2018-06-03T00:30:25.597Z,89.37
2018-06-03T00:33:00.028Z,89.44
2018-06-03T00:35:44.316Z,89.68
2018-06-03T00:38:18.804Z,90.02
2018-06-03T00:40:53.223Z,90.26
2018-06-03T00:43:27.595Z,89.55
2018-06-03T00:46:02.064Z,89.51
2018-06-03T00:48:36.433Z,89.94
2018-06-03T00:51:11.099Z,90.76
2018-06-03T00:53:45.532Z,90.70
2018-06-03T00:56:31.509Z,90.86
2018-06-03T00:59:05.960Z,90.65
2018-06-03T01:01:40.371Z,91.49
2018-06-03T01:04:14.692Z,92.08
2018-06-03T01:06:49.071Z,91.11
2018-06-03T01:09:23.468Z,91.51
2018-06-03T01:11:58.118Z,91.92
2018-06-03T01:14:32.563Z,91.91
2018-06-03T01:17:06.988Z,92.54
2018-06-03T01:19:41.332Z,92.34
2018-06-03T01:22:15.664Z,92.78
2018-06-03T01:24:50.057Z,93.19
2018-06-03T01:27:24.324Z,93.39
2018-06-03T01:29:58.704Z,94.27
2018-06-03T01:32:33.100Z,94.28
2018-06-03T01:35:07.511Z,94.83
2018-06-03T01:37:41.975Z,96.03
2018-06-03T01:40:16.400Z,95.96
2018-06-03T01:42:50.733Z,96.66
2018-06-03T01:45:25.119Z,97.50
2018-06-03T01:47:59.525Z,98.22
2018-06-03T01:50:33.894Z,97.81
2018-06-03T01:53:08.348Z,98.02
2018-06-03T01:55:42.750Z,97.57
2018-06-03T01:58:17.076Z,98.12
2018-06-03T02:00:51.974Z,98.80
2018-06-03T02:03:26.243Z,98.65
2018-06-03T02:06:00.612Z,99.02
2018-06-03T02:08:35.028Z,99.21
2018-06-03T02:11:09.487Z,99.27
2018-06-03T02:13:43.943Z,99.45
2018-06-03T02:16:18.409Z,99.22
2018-06-03T02:18:52.788Z,99.52
2018-06-03T02:21:27.515Z,100.00
2018-06-03T02:24:02.217Z,100.00
2018-06-03T02:26:36.558Z,98.60
2018-06-03T02:29:10.972Z,98.91
2018-06-03T02:31:45.344Z,98.93
2018-06-03T02:34:19.749Z,98.30
2018-06-03T02:36:54.168Z,98.38
2018-06-03T02:39:28.489Z,98.91
2018-06-03T02:42:02.892Z,99.17
2018-06-03T02:44:37.164Z,99.33
2018-06-03T02:47:11.528Z,99.13
2018-06-03T02:49:45.900Z,99.01
2018-06-03T02:52:20.193Z,99.12
2018-06-03T02:54:54.633Z,99.12
2018-06-03T02:57:29.031Z,98.97
2018-06-03T03:00:03.659Z,97.86
2018-06-03T03:02:38.167Z,97.61
2018-06-03T03:05:12.459Z,97.76
2018-06-03T03:07:46.881Z,97.41
2018-06-03T03:10:21.299Z,97.25
2018-06-03T03:12:55.994Z,97.42
2018-06-03T03:15:30.506Z,97.24
2018-06-03T03:18:05.269Z,97.38
2018-06-03T03:20:39.571Z,97.09
2018-06-03T03:23:14.027Z,97.55
2018-06-03T03:25:48.343Z,98.50
2018-06-03T03:28:22.780Z,98.43
2018-06-03T03:30:57.192Z,98.89
2018-06-03T03:33:31.608Z,98.99
2018-06-03T03:36:05.836Z,99.60
2018-06-03T03:38:40.204Z,99.31
2018-06-03T03:41:14.579Z,99.51
2018-06-03T03:43:48.903Z,99.70
2018-06-03T03:46:23.264Z,100.00
2018-06-03T03:48:57.535Z,100.00
2018-06-03T03:51:31.961Z,100.00
2018-06-03T03:54:06.392Z,99.99
2018-06-03T03:56:40.787Z,100.00
2018-06-03T03:59:15.188Z,99.52
2018-06-03T04:01:49.534Z,99.09
2018-06-03T04:04:23.800Z,99.48
2018-06-03T04:06:58.223Z,99.34
2018-06-03T04:09:32.580Z,99.73
2018-06-03T04:12:06.963Z,97.95
2018-06-03T04:14:41.595Z,98.47
2018-06-03T04:17:15.920Z,98.98
2018-06-03T04:19:50.587Z,97.02
2018-06-03T04:22:24.826Z,97.55
2018-06-03T04:24:59.276Z,98.07
2018-06-03T04:27:33.723Z,98.49
2018-06-03T04:30:08.149Z,98.43
2018-06-03T04:32:42.371Z,98.36
2018-06-03T04:35:16.627Z,98.07
2018-06-03T04:37:51.319Z,97.98
2018-06-03T04:40:25.794Z,97.92
2018-06-03T04:43:00.296Z,97.29
2018-06-03T04:45:34.693Z,95.52
2018-06-03T04:48:09.003Z,94.54
2018-06-03T04:50:43.448Z,94.55
2018-06-03T04:53:17.735Z,96.07
2018-06-03T04:55:52.160Z,95.20
2018-06-03T04:58:26.428Z,93.95
2018-06-03T05:01:00.735Z,92.08
2018-06-03T05:03:35.038Z,90.97
2018-06-03T05:06:09.423Z,91.77
2018-06-03T05:08:43.712Z,90.57
2018-06-03T05:11:18.220Z,87.06
2018-06-03T05:13:52.488Z,86.86
2018-06-03T05:16:27.119Z,85.52
2018-06-03T05:19:01.516Z,83.66
2018-06-03T05:21:35.972Z,83.66
2018-06-03T05:24:10.395Z,84.38
2018-06-03T05:26:44.799Z,83.40
2018-06-03T05:29:19.243Z,82.57
2018-06-03T05:31:53.832Z,82.53
2018-06-03T05:34:28.223Z,80.99
2018-06-03T05:37:02.478Z,80.81
2018-06-03T05:39:36.832Z,81.11
2018-06-03T05:42:11.251Z,80.43
2018-06-03T05:44:45.656Z,79.58
2018-06-03T05:47:20.047Z,79.80
2018-06-03T05:49:54.415Z,79.48
2018-06-03T05:52:28.605Z,79.43
2018-06-03T05:55:02.900Z,77.84
2018-06-03T05:57:37.139Z,79.20
2018-06-03T06:00:11.646Z,81.15
2018-06-03T06:02:45.916Z,80.83
2018-06-03T06:05:20.244Z,82.53
2018-06-03T06:07:54.649Z,82.33
2018-06-03T06:10:29.306Z,79.45
2018-06-03T06:13:03.756Z,80.33
2018-06-03T06:15:38.210Z,80.95
2018-06-03T06:18:12.599Z,82.44
2018-06-03T06:20:46.979Z,82.13
2018-06-03T06:23:21.222Z,81.06
2018-06-03T06:25:55.666Z,80.01
2018-06-03T06:28:30.114Z,79.11
2018-06-03T06:31:04.447Z,77.92
2018-06-03T06:33:38.847Z,78.61
2018-06-03T06:36:13.259Z,74.86
2018-06-03T06:38:47.660Z,79.37
2018-06-03T06:41:22.300Z,80.21
2018-06-03T06:43:56.556Z,79.90
2018-06-03T06:46:30.970Z,77.10
2018-06-03T06:49:05.475Z,78.65
2018-06-03T06:51:39.868Z,78.34
2018-06-03T06:54:14.271Z,77.87
2018-06-03T06:56:48.624Z,76.99
2018-06-03T06:59:22.908Z,77.26
2018-06-03T07:01:57.307Z,76.15
2018-06-03T07:04:31.560Z,77.11
2018-06-03T07:07:06.024Z,76.99
2018-06-03T07:09:40.316Z,77.37
2018-06-03T07:12:14.839Z,77.27
2018-06-03T07:14:49.288Z,76.69
2018-06-03T07:17:23.495Z,76.20
2018-06-03T07:19:57.922Z,75.13
2018-06-03T07:22:32.331Z,73.70
2018-06-03T07:25:06.867Z,76.28
2018-06-03T07:27:41.280Z,73.57
2018-06-03T07:30:16.002Z,73.37
2018-06-03T07:32:50.383Z,73.04
2018-06-03T07:35:24.775Z,72.76
2018-06-03T07:37:59.223Z,71.94
2018-06-03T07:40:33.475Z,71.32
2018-06-03T07:43:07.924Z,70.74
2018-06-03T07:45:42.600Z,69.65
2018-06-03T07:48:16.930Z,68.26
2018-06-03T07:50:51.311Z,65.49
2018-06-03T07:53:25.700Z,66.22
2018-06-03T07:56:00.017Z,67.64
2018-06-03T07:58:34.755Z,68.78
2018-06-03T08:01:09.266Z,63.73
2018-06-03T08:03:43.531Z,59.64
2018-06-03T08:06:17.788Z,56.75
2018-06-03T08:08:52.239Z,55.45
2018-06-03T08:11:26.850Z,53.59
2018-06-03T08:14:01.483Z,46.54
2018-06-03T08:16:35.972Z,50.08
2018-06-03T08:19:10.368Z,50.56
2018-06-03T08:21:44.739Z,48.51
2018-06-03T08:24:19.168Z,43.60
2018-06-03T08:26:53.683Z,45.51
2018-06-03T08:29:28.121Z,47.69
2018-06-03T08:32:02.402Z,55.23
2018-06-03T08:34:37.022Z,58.63
2018-06-03T08:37:11.489Z,60.73
2018-06-03T08:39:45.715Z,62.79
2018-06-03T08:42:20.419Z,62.44
2018-06-03T08:44:54.784Z,60.91
2018-06-03T08:47:29.170Z,55.42
2018-06-03T08:50:03.704Z,53.73
2018-06-03T08:52:38.120Z,56.99
2018-06-03T08:55:12.536Z,58.22
2018-06-03T08:57:46.837Z,58.68
2018-06-03T09:00:21.163Z,57.39
2018-06-03T09:02:55.740Z,56.89
2018-06-03T09:05:30.190Z,52.87
2018-06-03T09:08:04.604Z,47.64
2018-06-03T09:10:39.017Z,46.71
2018-06-03T09:13:13.380Z,41.47
2018-06-03T09:15:47.695Z,40.68
2018-06-03T09:18:22.024Z,37.67
2018-06-03T09:20:56.748Z,41.25
2018-06-03T09:23:31.030Z,41.78
2018-06-03T09:26:05.463Z,37.77
2018-06-03T09:28:39.813Z,44.94
2018-06-03T09:31:14.224Z,51.17
2018-06-03T09:33:48.639Z,51.81
2018-06-03T09:36:22.926Z,53.21
2018-06-03T09:38:57.316Z,51.79
2018-06-03T09:41:31.695Z,52.16
2018-06-03T09:44:06.040Z,52.55
2018-06-03T09:46:40.369Z,53.33
2018-06-03T09:49:14.877Z,55.05
2018-06-03T09:51:49.188Z,55.19
2018-06-03T09:54:23.699Z,55.13
2018-06-03T09:56:57.999Z,54.16
2018-06-03T09:59:32.348Z,56.83
2018-06-03T10:02:06.709Z,60.00
2018-06-03T10:04:40.951Z,61.04
2018-06-03T10:07:15.218Z,62.10
2018-06-03T10:09:49.663Z,62.55
2018-06-03T10:12:24.005Z,63.26
2018-06-03T10:14:58.497Z,61.59
2018-06-03T10:17:32.884Z,60.42
2018-06-03T10:20:07.321Z,60.39
2018-06-03T10:22:42.074Z,61.58
2018-06-03T10:25:16.916Z,60.63
2018-06-03T10:27:51.653Z,57.52
2018-06-03T10:30:26.420Z,58.92
2018-06-03T10:33:01.161Z,58.36
2018-06-03T10:35:35.686Z,60.35
2018-06-03T10:38:10.081Z,62.13
2018-06-03T10:40:44.454Z,62.87
2018-06-03T10:43:18.967Z,64.03
2018-06-03T10:45:53.642Z,61.73
2018-06-03T10:48:28.457Z,60.85
2018-06-03T10:51:02.934Z,61.39
2018-06-03T10:53:37.540Z,62.16
2018-06-03T10:56:11.985Z,63.51
2018-06-03T10:58:46.795Z,61.83
2018-06-03T11:01:21.483Z,62.61
2018-06-03T11:03:55.896Z,63.62
2018-06-03T11:06:30.337Z,62.98
2018-06-03T11:09:06.456Z,63.06
2018-06-03T11:11:41.045Z,60.44
2018-06-03T11:14:15.476Z,61.80
2018-06-03T11:16:49.932Z,62.82
2018-06-03T11:19:24.440Z,62.82
2018-06-03T11:21:58.984Z,61.84
2018-06-03T11:24:33.445Z,59.99
2018-06-03T11:27:07.949Z,58.67
2018-06-03T11:29:42.653Z,57.30
2018-06-03T11:32:17.563Z,57.68
2018-06-03T11:34:52.191Z,57.75
2018-06-03T11:37:26.997Z,55.91
2018-06-03T11:40:01.849Z,57.44
2018-06-03T11:42:36.380Z,56.98
2018-06-03T11:45:11.080Z,55.28
2018-06-03T11:47:46.022Z,55.16
2018-06-03T11:50:20.485Z,53.00
2018-06-03T11:52:55.079Z,51.69
2018-06-03T11:55:29.584Z,52.92
2018-06-03T11:58:41.684Z,52.64
2018-06-03T12:01:16.070Z,54.05
2018-06-03T12:03:50.671Z,52.26
2018-06-03T12:06:25.089Z,53.70
2018-06-03T12:09:06.185Z,55.37
2018-06-03T12:11:40.865Z,56.18
2018-06-03T12:14:15.204Z,56.52
2018-06-03T12:16:49.669Z,52.78
2018-06-03T12:19:24.096Z,52.60
2018-06-03T12:21:58.612Z,53.12
2018-06-03T12:24:32.980Z,52.97
2018-06-03T12:27:07.514Z,53.61
2018-06-03T12:29:41.960Z,55.93
2018-06-03T12:32:16.652Z,54.39
2018-06-03T12:34:50.997Z,55.01
2018-06-03T12:37:25.345Z,55.59
2018-06-03T12:39:59.766Z,54.27
2018-06-03T12:42:34.173Z,52.59
2018-06-03T12:45:08.861Z,55.09
2018-06-03T12:47:43.424Z,55.77
2018-06-03T12:50:17.821Z,53.18
2018-06-03T12:52:52.141Z,53.70
2018-06-03T12:55:26.609Z,53.72
2018-06-03T12:58:00.989Z,53.39
2018-06-03T13:00:35.352Z,54.27
2018-06-03T13:03:09.804Z,51.08
2018-06-03T13:05:44.626Z,50.04
2018-06-03T13:08:18.996Z,50.76
2018-06-03T13:10:53.416Z,50.95
2018-06-03T13:13:27.829Z,51.23
2018-06-03T13:16:02.225Z,49.97
2018-06-03T13:18:36.772Z,50.47
2018-06-03T13:21:11.399Z,50.77
2018-06-03T13:23:45.978Z,52.02
2018-06-03T13:26:20.523Z,49.50
2018-06-03T13:28:55.087Z,50.95
2018-06-03T13:31:29.477Z,50.44
2018-06-03T13:34:04.028Z,49.80
2018-06-03T13:36:38.437Z,52.16
2018-06-03T13:39:12.863Z,50.66
2018-06-03T13:41:47.352Z,50.10
2018-06-03T13:44:21.752Z,51.91
2018-06-03T13:46:56.368Z,52.41
2018-06-03T13:49:30.876Z,52.48
2018-06-03T13:52:05.313Z,51.17
2018-06-03T13:54:39.797Z,51.18
2018-06-03T13:57:14.186Z,52.36
2018-06-03T13:59:48.679Z,51.40
2018-06-03T14:02:23.146Z,49.24
2018-06-03T14:04:57.596Z,50.38
2018-06-03T14:07:32.029Z,50.61
2018-06-03T14:10:06.440Z,48.69
2018-06-03T14:12:40.831Z,49.29
2018-06-03T14:15:15.311Z,49.40
2018-06-03T14:17:49.760Z,49.69
2018-06-03T14:20:24.405Z,49.45
2018-06-03T14:22:59.051Z,49.96
2018-06-03T14:25:33.860Z,50.30
2018-06-03T14:28:08.544Z,51.06
2018-06-03T14:30:43.127Z,51.61
2018-06-03T14:33:17.826Z,50.65
2018-06-03T14:35:52.429Z,48.92
2018-06-03T14:38:27.340Z,48.33
2018-06-03T14:41:01.909Z,47.38
2018-06-03T14:43:36.349Z,42.71
2018-06-03T14:46:10.960Z,41.69
2018-06-03T14:48:45.441Z,41.96
2018-06-03T14:51:20.196Z,43.66
2018-06-03T14:53:54.708Z,43.25
2018-06-03T14:56:29.641Z,47.00
2018-06-03T14:59:03.986Z,47.64
2018-06-03T15:01:38.509Z,49.92
2018-06-03T15:04:13.061Z,50.03
2018-06-03T15:06:47.654Z,49.81
2018-06-03T15:09:22.168Z,50.57
2018-06-03T15:11:56.773Z,50.25
2018-06-03T15:14:31.195Z,49.46
2018-06-03T15:17:06.295Z,49.23
2018-06-03T15:19:41.351Z,49.44
2018-06-03T15:22:15.977Z,52.06
2018-06-03T15:24:50.442Z,52.51
2018-06-03T15:27:24.801Z,53.09
2018-06-03T15:29:59.293Z,52.09
2018-06-03T15:32:33.844Z,51.90
2018-06-03T15:35:08.256Z,52.04
2018-06-03T15:37:42.776Z,53.14
2018-06-03T15:40:17.579Z,53.00
2018-06-03T15:42:51.993Z,52.78
2018-06-03T15:45:26.345Z,52.73
2018-06-03T15:48:00.993Z,53.80
2018-06-03T15:50:35.745Z,51.97
2018-06-03T15:53:10.256Z,52.75
2018-06-03T15:55:44.648Z,52.51
2018-06-03T15:58:19.182Z,52.00
2018-06-03T16:00:53.605Z,50.72
2018-06-03T16:03:28.085Z,51.51
2018-06-03T16:06:02.781Z,51.09
2018-06-03T16:08:37.260Z,51.97
2018-06-03T16:11:11.879Z,52.44
2018-06-03T16:13:46.302Z,52.33
2018-06-03T16:16:20.861Z,52.91
2018-06-03T16:18:55.320Z,52.00
2018-06-03T16:21:29.716Z,52.91
2018-06-03T16:24:03.996Z,52.14
2018-06-03T16:26:38.818Z,52.46
2018-06-03T16:29:13.210Z,53.76
2018-06-03T16:31:48.575Z,53.08
2018-06-03T16:34:23.312Z,52.96
2018-06-03T16:36:58.232Z,52.91
2018-06-03T16:39:33.172Z,52.90
2018-06-03T16:42:07.797Z,52.95
2018-06-03T16:44:42.487Z,53.87
2018-06-03T16:47:16.994Z,53.51
2018-06-03T16:49:51.488Z,53.32
2018-06-03T16:52:25.993Z,52.86
2018-06-03T16:55:00.436Z,52.67
2018-06-03T16:57:34.989Z,52.90
2018-06-03T17:00:09.372Z,52.65
2018-06-03T17:02:43.810Z,52.72
2018-06-03T17:05:18.317Z,52.76
2018-06-03T17:07:52.816Z,53.21
2018-06-03T17:10:27.164Z,54.43
2018-06-03T17:13:01.617Z,54.15
2018-06-03T17:15:36.494Z,54.61
2018-06-03T17:18:11.104Z,54.96
2018-06-03T17:20:45.650Z,54.50
2018-06-03T17:23:20.212Z,54.61
2018-06-03T17:25:54.661Z,55.22
2018-06-03T17:28:29.517Z,55.44
2018-06-03T17:31:04.952Z,54.98
2018-06-03T17:33:39.555Z,55.16
2018-06-03T17:36:14.053Z,55.51
2018-06-03T17:38:48.669Z,56.16
2018-06-03T17:41:23.040Z,56.34
2018-06-03T17:43:57.384Z,56.50
2018-06-03T17:46:32.247Z,56.46
2018-06-03T17:49:06.689Z,56.73
2018-06-03T17:51:41.225Z,56.09
2018-06-03T17:54:15.673Z,56.83
2018-06-03T17:56:50.251Z,56.36
2018-06-03T17:59:25.232Z,55.94
2018-06-03T18:01:59.942Z,56.72
2018-06-03T18:04:34.568Z,56.65
2018-06-03T18:07:09.376Z,56.38
2018-06-03T18:09:43.976Z,56.69
2018-06-03T18:12:18.520Z,57.26
2018-06-03T18:14:52.860Z,56.52
2018-06-03T18:17:27.261Z,56.06
2018-06-03T18:20:02.254Z,57.57
2018-06-03T18:22:36.712Z,56.98
2018-06-03T18:25:11.121Z,57.48
2018-06-03T18:27:46.153Z,58.92
2018-06-03T18:30:20.589Z,61.95
2018-06-03T18:32:55.073Z,62.36
2018-06-03T18:35:29.601Z,60.24
2018-06-03T18:38:04.013Z,60.23
2018-06-03T18:40:38.572Z,59.50
2018-06-03T18:43:12.965Z,61.00
2018-06-03T18:45:47.529Z,62.05
2018-06-03T18:48:22.034Z,62.03
2018-06-03T18:50:56.440Z,62.44
2018-06-03T18:53:30.907Z,62.91
2018-06-03T18:56:05.438Z,63.23
2018-06-03T18:58:40.096Z,64.18
2018-06-03T19:01:14.863Z,64.53
2018-06-03T19:03:49.163Z,62.50
2018-06-03T19:06:23.729Z,64.75
2018-06-03T19:08:58.221Z,63.72
2018-06-03T19:11:32.733Z,64.21
2018-06-03T19:14:07.099Z,64.44
2018-06-03T19:16:41.644Z,63.94
2018-06-03T19:19:16.055Z,62.95
2018-06-03T19:21:50.540Z,62.79
2018-06-03T19:24:24.917Z,62.08
2018-06-03T19:27:00.212Z,65.97
2018-06-03T19:29:35.088Z,65.14
2018-06-03T19:32:09.760Z,65.12
2018-06-03T19:34:44.320Z,63.68
2018-06-03T19:37:18.931Z,63.77
2018-06-03T19:39:53.452Z,64.17
2018-06-03T19:42:28.216Z,64.12
2018-06-03T19:45:02.701Z,65.01
2018-06-03T19:47:37.129Z,66.19
2018-06-03T19:50:11.715Z,66.43
2018-06-03T19:52:46.212Z,67.23
2018-06-03T19:55:20.661Z,66.81
2018-06-03T19:57:55.076Z,69.17
2018-06-03T20:00:29.737Z,66.64
2018-06-03T20:03:04.316Z,69.29
2018-06-03T20:05:38.751Z,68.10
2018-06-03T20:08:13.196Z,68.69
2018-06-03T20:11:01.636Z,68.17
2018-06-03T20:13:36.120Z,68.87
2018-06-03T20:16:10.596Z,68.55
2018-06-03T20:18:45.382Z,71.46
2018-06-03T20:21:19.841Z,69.83
2018-06-03T20:23:54.263Z,70.34
2018-06-03T20:26:28.731Z,70.57
2018-06-03T20:29:03.207Z,70.48
2018-06-03T20:31:37.573Z,71.03
2018-06-03T20:34:11.957Z,71.02
2018-06-03T20:36:46.376Z,71.08
2018-06-03T20:39:20.928Z,70.82
2018-06-03T20:41:55.477Z,73.53
2018-06-03T20:44:29.849Z,71.48
2018-06-03T20:47:04.317Z,71.53
2018-06-03T20:49:38.857Z,73.91
2018-06-03T20:52:13.341Z,71.35
2018-06-03T20:54:47.822Z,72.05
2018-06-03T20:57:22.212Z,71.05
2018-06-03T20:59:56.551Z,71.88
2018-06-03T21:02:30.940Z,71.32
2018-06-03T21:05:05.577Z,71.71
2018-06-03T21:07:40.173Z,71.64
2018-06-03T21:10:14.631Z,71.97
2018-06-03T21:12:49.146Z,71.58
2018-06-03T21:15:23.705Z,72.17
2018-06-03T21:17:58.120Z,73.13
2018-06-03T21:20:32.537Z,73.11
2018-06-03T21:23:07.080Z,72.98
2018-06-03T21:25:41.584Z,74.04
2018-06-03T21:28:16.197Z,72.58
2018-06-03T21:30:50.604Z,71.55
2018-06-03T21:33:25.161Z,72.82
2018-06-03T21:35:59.508Z,73.86
2018-06-03T21:38:34.291Z,72.96
2018-06-03T21:41:08.949Z,74.81
2018-06-03T21:43:43.436Z,74.74
2018-06-03T21:46:17.960Z,74.08
2018-06-03T21:48:52.420Z,73.29
2018-06-03T21:51:26.971Z,74.60
2018-06-03T21:54:01.556Z,76.16
2018-06-03T21:56:35.936Z,75.98
2018-06-03T21:59:10.388Z,75.66
2018-06-03T22:01:44.806Z,77.95
2018-06-03T22:04:19.279Z,78.37
2018-06-03T22:06:53.717Z,77.97
2018-06-03T22:09:28.870Z,78.06
2018-06-03T22:12:03.283Z,79.15
2018-06-03T22:14:37.732Z,78.57
2018-06-03T22:17:11.992Z,78.71
2018-06-03T22:19:46.480Z,77.08
2018-06-03T22:22:20.875Z,77.95
2018-06-03T22:24:55.315Z,78.25
2018-06-03T22:27:29.724Z,78.59
2018-06-03T22:30:04.171Z,78.76
2018-06-03T22:32:38.424Z,79.14
2018-06-03T22:35:12.810Z,79.67
2018-06-03T22:37:47.219Z,79.17
2018-06-03T22:40:21.607Z,79.07
2018-06-03T22:42:56.031Z,79.61
2018-06-03T22:45:30.367Z,79.25
2018-06-03T22:48:04.787Z,79.85
2018-06-03T22:50:39.208Z,78.31
2018-06-03T22:53:13.579Z,78.55
2018-06-03T22:55:48.020Z,79.92
2018-06-03T22:58:22.471Z,81.03
2018-06-03T23:00:56.688Z,81.53
2018-06-03T23:03:30.943Z,81.60
2018-06-03T23:06:05.336Z,81.64
2018-06-03T23:08:39.688Z,82.15
2018-06-03T23:11:14.151Z,81.89
2018-06-03T23:13:48.501Z,82.25
2018-06-03T23:16:22.896Z,81.50
2018-06-03T23:18:57.317Z,82.03
2018-06-03T23:21:31.752Z,81.63
2018-06-03T23:24:06.188Z,81.73
2018-06-03T23:26:40.631Z,82.61
2018-06-03T23:29:15.116Z,83.13
2018-06-03T23:31:49.374Z,84.50
2018-06-03T23:34:23.752Z,84.92
2018-06-03T23:36:58.164Z,84.81
2018-06-03T23:39:32.588Z,85.03
2018-06-03T23:42:07.493Z,85.82
2018-06-03T23:44:41.806Z,86.27
2018-06-03T23:47:16.204Z,85.81
2018-06-03T23:49:50.611Z,85.64
2018-06-03T23:52:24.932Z,85.63
2018-06-03T23:54:59.179Z,85.69
2018-06-03T23:57:33.643Z,84.29
