createdAt,value
2018-11-06T00:00:08.823Z,18.9
2018-11-06T00:01:08.889Z,18.9
2018-11-06T00:02:08.828Z,18.89
2018-11-06T00:03:08.806Z,18.9
2018-11-06T00:04:08.683Z,18.9
2018-11-06T00:05:08.792Z,18.9
2018-11-06T00:06:08.661Z,18.89
2018-11-06T00:07:08.801Z,18.88
2018-11-06T00:08:09.030Z,18.88
2018-11-06T00:09:09.319Z,18.9
2018-11-06T00:10:09.009Z,18.88
2018-11-06T00:11:08.743Z,18.88
2018-11-06T00:12:09.070Z,18.88
2018-11-06T00:13:08.994Z,18.88
2018-11-06T00:14:08.774Z,18.87
2018-11-06T00:15:08.950Z,18.86
2018-11-06T00:16:08.878Z,18.87
2018-11-06T00:17:08.864Z,18.87
2018-11-06T00:18:08.997Z,18.86
2018-11-06T00:19:08.884Z,18.88
2018-11-06T00:20:08.746Z,18.87
2018-11-06T00:21:08.846Z,18.87
2018-11-06T00:22:08.704Z,18.86
2018-11-06T00:23:09.143Z,18.88
2018-11-06T00:24:08.884Z,18.87
2018-11-06T00:25:08.853Z,18.9
2018-11-06T00:26:08.885Z,18.88
2018-11-06T00:27:08.811Z,18.88
2018-11-06T00:28:09.189Z,18.9
2018-11-06T00:29:08.981Z,18.88
2018-11-06T00:30:08.811Z,18.88
2018-11-06T00:31:08.696Z,18.89
2018-11-06T00:32:08.877Z,18.87
2018-11-06T00:33:09.836Z,18.87
2018-11-06T00:34:09.904Z,18.88
2018-11-06T00:35:08.951Z,18.86
2018-11-06T00:36:08.821Z,18.86
2018-11-06T00:37:08.845Z,18.86
2018-11-06T00:38:08.784Z,18.85
2018-11-06T00:39:09.060Z,18.85
2018-11-06T00:40:08.733Z,18.86
2018-11-06T00:41:09.058Z,18.86
2018-11-06T00:42:08.902Z,18.86
2018-11-06T00:43:08.739Z,18.86
2018-11-06T00:44:09.145Z,18.85
2018-11-06T00:45:08.739Z,18.85
2018-11-06T00:46:08.838Z,18.85
2018-11-06T00:47:08.756Z,18.85
2018-11-06T00:48:08.862Z,18.86
2018-11-06T00:49:08.863Z,18.85
2018-11-06T00:50:08.726Z,18.85
2018-11-06T00:51:08.860Z,18.85
2018-11-06T00:52:08.857Z,18.85
2018-11-06T00:53:08.841Z,18.84
2018-11-06T00:54:08.795Z,18.84
2018-11-06T00:55:08.881Z,18.85
2018-11-06T00:56:08.768Z,18.85
2018-11-06T00:57:09.100Z,18.84
2018-11-06T00:58:08.771Z,18.84
2018-11-06T00:59:09.339Z,18.84
2018-11-06T01:00:09.290Z,18.83
2018-11-06T01:01:08.710Z,18.84
2018-11-06T01:02:08.934Z,18.84
2018-11-06T01:03:08.996Z,18.84
2018-11-06T01:04:08.795Z,18.84
2018-11-06T01:05:08.896Z,18.84
2018-11-06T01:06:08.773Z,18.83
2018-11-06T01:07:08.676Z,18.84
2018-11-06T01:08:08.718Z,18.83
2018-11-06T01:09:08.893Z,18.82
2018-11-06T01:10:08.737Z,18.82
2018-11-06T01:11:09.074Z,18.81
2018-11-06T01:12:08.746Z,18.81
2018-11-06T01:13:09.101Z,18.8
2018-11-06T01:14:08.995Z,18.8
2018-11-06T01:15:08.865Z,18.79
2018-11-06T01:16:09.121Z,18.79
2018-11-06T01:17:08.836Z,18.8
2018-11-06T01:18:09.135Z,18.81
2018-11-06T01:19:08.742Z,18.79
2018-11-06T01:20:08.846Z,18.79
2018-11-06T01:21:08.682Z,18.8
2018-11-06T01:22:08.881Z,18.8
2018-11-06T01:23:08.791Z,18.8
2018-11-06T01:24:09.069Z,18.81
2018-11-06T01:25:08.958Z,18.8
2018-11-06T01:26:08.718Z,18.79
2018-11-06T01:27:08.921Z,18.79
2018-11-06T01:28:08.717Z,18.78
2018-11-06T01:29:08.886Z,18.78
2018-11-06T01:30:08.911Z,18.78
2018-11-06T01:31:09.044Z,18.8
2018-11-06T01:32:09.047Z,18.79
2018-11-06T01:33:08.862Z,18.79
2018-11-06T01:34:08.881Z,18.78
2018-11-06T01:35:08.793Z,18.78
2018-11-06T01:36:08.889Z,18.78
2018-11-06T01:37:08.660Z,18.79
2018-11-06T01:38:08.870Z,18.79
2018-11-06T01:39:08.977Z,18.78
2018-11-06T01:40:08.743Z,18.78
2018-11-06T01:41:08.621Z,18.78
2018-11-06T01:42:08.730Z,18.79
2018-11-06T01:43:08.818Z,18.78
2018-11-06T01:44:08.670Z,18.78
2018-11-06T01:45:08.838Z,18.78
2018-11-06T01:46:08.802Z,18.77
2018-11-06T01:47:09.125Z,18.78
2018-11-06T01:48:08.652Z,18.78
2018-11-06T01:49:08.806Z,18.77
2018-11-06T01:50:08.732Z,18.77
2018-11-06T01:51:08.748Z,18.78
2018-11-06T01:52:08.900Z,18.78
2018-11-06T01:53:08.775Z,18.78
2018-11-06T01:54:08.885Z,18.77
2018-11-06T01:55:08.657Z,18.77
2018-11-06T01:56:08.856Z,18.77
2018-11-06T01:57:08.634Z,18.77
2018-11-06T01:58:08.741Z,18.76
2018-11-06T01:59:08.725Z,18.76
2018-11-06T02:00:09.031Z,18.77
2018-11-06T02:01:08.809Z,18.76
2018-11-06T02:02:08.857Z,18.77
2018-11-06T02:03:09.040Z,18.75
2018-11-06T02:04:08.905Z,18.76
2018-11-06T02:05:08.835Z,18.75
2018-11-06T02:06:08.863Z,18.75
2018-11-06T02:07:08.800Z,18.76
2018-11-06T02:08:08.877Z,18.76
2018-11-06T02:09:08.836Z,18.76
2018-11-06T02:10:08.923Z,18.77
2018-11-06T02:11:08.786Z,18.75
2018-11-06T02:12:08.892Z,18.77
2018-11-06T02:13:08.766Z,18.77
2018-11-06T02:14:08.869Z,18.76
2018-11-06T02:15:08.637Z,18.75
2018-11-06T02:16:08.922Z,18.75
2018-11-06T02:17:08.837Z,18.76
2018-11-06T02:18:08.731Z,18.75
2018-11-06T02:19:08.794Z,18.74
2018-11-06T02:20:08.810Z,18.75
2018-11-06T02:21:08.884Z,18.75
2018-11-06T02:22:08.717Z,18.75
2018-11-06T02:23:08.912Z,18.75
2018-11-06T02:24:08.728Z,18.76
2018-11-06T02:25:08.766Z,18.75
2018-11-06T02:26:09.061Z,18.76
2018-11-06T02:27:08.763Z,18.76
2018-11-06T02:28:08.803Z,18.75
2018-11-06T02:29:09.033Z,18.76
2018-11-06T02:30:08.731Z,18.76
2018-11-06T02:31:08.829Z,18.76
2018-11-06T02:32:09.394Z,18.74
2018-11-06T02:33:08.821Z,18.74
2018-11-06T02:34:08.795Z,18.74
2018-11-06T02:35:09.209Z,18.74
2018-11-06T02:36:08.875Z,18.73
2018-11-06T02:37:08.757Z,18.72
2018-11-06T02:38:09.085Z,18.72
2018-11-06T02:39:08.804Z,18.72
2018-11-06T02:40:08.795Z,18.72
2018-11-06T02:41:08.827Z,18.74
2018-11-06T02:42:09.105Z,18.72
2018-11-06T02:43:09.180Z,18.73
2018-11-06T02:44:08.761Z,18.76
2018-11-06T02:45:08.651Z,18.74
2018-11-06T02:46:09.031Z,18.73
2018-11-06T02:47:08.857Z,18.74
2018-11-06T02:48:08.866Z,18.72
2018-11-06T02:49:08.575Z,18.72
2018-11-06T02:50:08.981Z,18.73
2018-11-06T02:51:08.902Z,18.73
2018-11-06T02:52:08.841Z,18.72
2018-11-06T02:53:08.998Z,18.73
2018-11-06T02:54:09.108Z,18.73
2018-11-06T02:55:08.719Z,18.73
2018-11-06T02:56:08.912Z,18.73
2018-11-06T02:57:08.729Z,18.72
2018-11-06T02:58:08.938Z,18.74
2018-11-06T02:59:08.755Z,18.74
2018-11-06T03:00:09.431Z,18.75
2018-11-06T03:01:08.639Z,18.74
2018-11-06T03:02:08.704Z,18.74
2018-11-06T03:03:08.955Z,18.73
2018-11-06T03:04:08.762Z,18.72
2018-11-06T03:05:08.766Z,18.72
2018-11-06T03:06:08.903Z,18.73
2018-11-06T03:07:08.809Z,18.72
2018-11-06T03:08:08.669Z,18.72
2018-11-06T03:09:09.026Z,18.72
2018-11-06T03:10:09.232Z,18.72
2018-11-06T03:11:09.246Z,18.73
2018-11-06T03:12:08.825Z,18.72
2018-11-06T03:13:08.721Z,18.72
2018-11-06T03:14:08.854Z,18.72
2018-11-06T03:15:08.658Z,18.72
2018-11-06T03:16:08.756Z,18.72
2018-11-06T03:17:08.624Z,18.72
2018-11-06T03:18:08.820Z,18.7
2018-11-06T03:19:08.605Z,18.7
2018-11-06T03:20:08.771Z,18.71
2018-11-06T03:21:08.942Z,18.71
2018-11-06T03:22:08.688Z,18.72
2018-11-06T03:23:08.787Z,18.71
2018-11-06T03:24:08.643Z,18.72
2018-11-06T03:25:08.725Z,18.72
2018-11-06T03:26:08.694Z,18.71
2018-11-06T03:27:10.189Z,18.71
2018-11-06T03:28:08.823Z,18.71
2018-11-06T03:29:08.700Z,18.7
2018-11-06T03:30:08.998Z,18.71
2018-11-06T03:31:08.715Z,18.71
2018-11-06T03:32:08.792Z,18.7
2018-11-06T03:33:08.661Z,18.71
2018-11-06T03:34:08.938Z,18.7
2018-11-06T03:35:08.672Z,18.69
2018-11-06T03:36:08.863Z,18.7
2018-11-06T03:37:08.936Z,18.68
2018-11-06T03:38:08.774Z,18.68
2018-11-06T03:39:08.804Z,18.67
2018-11-06T03:40:08.729Z,18.67
2018-11-06T03:41:08.781Z,18.67
2018-11-06T03:42:09.135Z,18.66
2018-11-06T03:43:08.827Z,18.67
2018-11-06T03:44:09.079Z,18.66
2018-11-06T03:45:08.861Z,18.66
2018-11-06T03:46:08.792Z,18.67
2018-11-06T03:47:08.695Z,18.69
2018-11-06T03:48:08.970Z,18.69
2018-11-06T03:49:08.542Z,18.68
2018-11-06T03:50:08.981Z,18.69
2018-11-06T03:51:08.587Z,18.68
2018-11-06T03:52:08.680Z,18.69
2018-11-06T03:53:08.800Z,18.7
2018-11-06T03:54:08.728Z,18.69
2018-11-06T03:55:08.733Z,18.69
2018-11-06T03:56:08.856Z,18.71
2018-11-06T03:57:08.985Z,18.71
2018-11-06T03:58:08.927Z,18.71
2018-11-06T03:59:08.903Z,18.71
2018-11-06T04:00:09.067Z,18.71
2018-11-06T04:01:08.688Z,18.71
2018-11-06T04:02:08.756Z,18.7
2018-11-06T04:03:08.767Z,18.69
2018-11-06T04:04:08.843Z,18.69
2018-11-06T04:05:08.704Z,18.69
2018-11-06T04:06:08.752Z,18.69
2018-11-06T04:07:09.136Z,18.69
2018-11-06T04:08:08.819Z,18.67
2018-11-06T04:09:08.762Z,18.67
2018-11-06T04:10:08.969Z,18.67
2018-11-06T04:11:08.798Z,18.67
2018-11-06T04:12:08.966Z,18.66
2018-11-06T04:13:08.805Z,18.66
2018-11-06T04:14:08.876Z,18.66
2018-11-06T04:15:08.674Z,18.66
2018-11-06T04:16:08.796Z,18.66
2018-11-06T04:17:09.024Z,18.66
2018-11-06T04:18:08.807Z,18.66
2018-11-06T04:19:09.122Z,18.66
2018-11-06T04:20:08.908Z,18.66
2018-11-06T04:21:08.679Z,18.66
2018-11-06T04:22:08.717Z,18.66
2018-11-06T04:23:11.169Z,18.66
2018-11-06T04:24:08.760Z,18.67
2018-11-06T04:25:08.812Z,18.68
2018-11-06T04:26:08.693Z,18.66
2018-11-06T04:27:08.856Z,18.66
2018-11-06T04:28:08.964Z,18.65
2018-11-06T04:29:08.727Z,18.66
2018-11-06T04:30:08.669Z,18.64
2018-11-06T04:31:08.645Z,18.65
2018-11-06T04:32:08.902Z,18.64
2018-11-06T04:33:08.693Z,18.65
2018-11-06T04:34:08.672Z,18.66
2018-11-06T04:35:08.594Z,18.66
2018-11-06T04:36:08.766Z,18.64
2018-11-06T04:37:08.808Z,18.63
2018-11-06T04:38:08.721Z,18.63
2018-11-06T04:39:08.822Z,18.62
2018-11-06T04:40:08.667Z,18.63
2018-11-06T04:41:08.749Z,18.62
2018-11-06T04:42:08.599Z,18.62
2018-11-06T04:43:08.769Z,18.63
2018-11-06T04:44:08.813Z,18.63
2018-11-06T04:45:08.686Z,18.64
2018-11-06T04:46:09.318Z,18.65
2018-11-06T04:47:08.683Z,18.64
2018-11-06T04:48:08.772Z,18.65
2018-11-06T04:49:08.731Z,18.63
2018-11-06T04:50:08.748Z,18.65
2018-11-06T04:51:08.677Z,18.65
2018-11-06T04:52:08.667Z,18.64
2018-11-06T04:53:08.803Z,18.66
2018-11-06T04:54:09.059Z,18.65
2018-11-06T04:55:08.877Z,18.65
2018-11-06T04:56:08.660Z,18.65
2018-11-06T04:57:08.722Z,18.65
2018-11-06T04:58:08.752Z,18.66
2018-11-06T04:59:08.678Z,18.66
2018-11-06T05:00:08.645Z,18.66
2018-11-06T05:01:08.753Z,18.65
2018-11-06T05:02:09.902Z,18.64
2018-11-06T05:03:08.696Z,18.65
2018-11-06T05:04:08.755Z,18.65
2018-11-06T05:05:08.736Z,18.65
2018-11-06T05:06:08.663Z,18.63
2018-11-06T05:07:08.756Z,18.63
2018-11-06T05:08:08.667Z,18.64
2018-11-06T05:09:09.349Z,18.61
2018-11-06T05:10:08.791Z,18.61
2018-11-06T05:11:09.261Z,18.62
2018-11-06T05:12:08.885Z,18.61
2018-11-06T05:13:08.788Z,18.61
2018-11-06T05:14:09.370Z,18.61
2018-11-06T05:15:08.673Z,18.62
2018-11-06T05:16:08.918Z,18.61
2018-11-06T05:17:08.819Z,18.63
2018-11-06T05:18:09.092Z,18.62
2018-11-06T05:19:08.793Z,18.63
2018-11-06T05:20:08.907Z,18.63
2018-11-06T05:21:09.038Z,18.63
2018-11-06T05:22:08.812Z,18.65
2018-11-06T05:23:08.758Z,18.63
2018-11-06T05:24:08.806Z,18.64
2018-11-06T05:25:09.031Z,18.65
2018-11-06T05:26:08.682Z,18.64
2018-11-06T05:27:08.932Z,18.62
2018-11-06T05:28:09.050Z,18.65
2018-11-06T05:29:08.793Z,18.63
2018-11-06T05:30:08.698Z,18.63
2018-11-06T05:31:09.020Z,18.65
2018-11-06T05:32:09.067Z,18.64
2018-11-06T05:33:08.938Z,18.63
2018-11-06T05:34:08.838Z,18.64
2018-11-06T05:35:08.565Z,18.65
2018-11-06T05:36:08.708Z,18.64
2018-11-06T05:37:08.858Z,18.65
2018-11-06T05:38:09.275Z,18.64
2018-11-06T05:39:09.823Z,18.65
2018-11-06T05:40:09.024Z,18.63
2018-11-06T05:41:08.773Z,18.65
2018-11-06T05:42:08.979Z,18.65
2018-11-06T05:43:08.983Z,18.64
2018-11-06T05:44:10.059Z,18.63
2018-11-06T05:45:08.673Z,18.63
2018-11-06T05:46:08.636Z,18.64
2018-11-06T05:47:08.742Z,18.63
2018-11-06T05:48:08.681Z,18.62
2018-11-06T05:49:09.008Z,18.63
2018-11-06T05:50:08.776Z,18.63
2018-11-06T05:51:08.610Z,18.63
2018-11-06T05:52:08.903Z,18.63
2018-11-06T05:53:09.314Z,18.63
2018-11-06T05:54:08.706Z,18.64
2018-11-06T05:55:08.728Z,18.62
2018-11-06T05:56:08.569Z,18.64
2018-11-06T05:57:08.724Z,18.64
2018-11-06T05:58:08.910Z,18.63
2018-11-06T05:59:08.648Z,18.65
2018-11-06T06:00:08.910Z,18.63
2018-11-06T06:01:08.834Z,18.63
2018-11-06T06:02:09.124Z,18.63
2018-11-06T06:03:08.837Z,18.62
2018-11-06T06:04:09.197Z,18.62
2018-11-06T06:05:08.701Z,18.62
2018-11-06T06:06:08.832Z,18.63
2018-11-06T06:07:08.658Z,18.63
2018-11-06T06:08:08.700Z,18.62
2018-11-06T06:09:09.141Z,18.63
2018-11-06T06:10:08.609Z,18.64
2018-11-06T06:11:09.988Z,18.62
2018-11-06T06:12:08.897Z,18.62
2018-11-06T06:13:08.751Z,18.62
2018-11-06T06:14:08.859Z,18.64
2018-11-06T06:15:08.920Z,18.64
2018-11-06T06:16:08.495Z,18.64
2018-11-06T06:17:09.179Z,18.64
2018-11-06T06:18:08.957Z,18.65
2018-11-06T06:19:08.961Z,18.66
2018-11-06T06:20:09.046Z,18.65
2018-11-06T06:21:08.618Z,18.63
2018-11-06T06:22:08.751Z,18.63
2018-11-06T06:23:08.783Z,18.63
2018-11-06T06:24:09.075Z,18.66
2018-11-06T06:25:08.764Z,18.65
2018-11-06T06:26:08.676Z,18.64
2018-11-06T06:27:08.689Z,18.63
2018-11-06T06:28:08.634Z,18.63
2018-11-06T06:29:08.724Z,18.63
2018-11-06T06:30:08.645Z,18.64
2018-11-06T06:31:08.700Z,18.63
2018-11-06T06:32:08.768Z,18.64
2018-11-06T06:33:08.688Z,18.62
2018-11-06T06:34:08.682Z,18.65
2018-11-06T06:35:09.665Z,18.64
2018-11-06T06:36:08.670Z,18.64
2018-11-06T06:37:08.521Z,18.66
2018-11-06T06:38:08.618Z,18.63
2018-11-06T06:39:08.725Z,18.63
2018-11-06T06:40:09.777Z,18.63
2018-11-06T06:41:08.808Z,18.66
2018-11-06T06:42:08.553Z,18.63
2018-11-06T06:43:08.666Z,18.62
2018-11-06T06:44:08.535Z,18.63
2018-11-06T06:45:08.710Z,18.63
2018-11-06T06:46:09.082Z,18.63
2018-11-06T06:47:08.562Z,18.63
2018-11-06T06:48:08.796Z,18.62
2018-11-06T06:49:08.718Z,18.61
2018-11-06T06:50:08.789Z,18.6
2018-11-06T06:51:08.750Z,18.61
2018-11-06T06:52:08.904Z,18.63
2018-11-06T06:53:08.822Z,18.61
2018-11-06T06:54:10.385Z,18.63
2018-11-06T06:55:10.056Z,18.62
2018-11-06T06:56:08.800Z,18.61
2018-11-06T06:57:08.706Z,18.6
2018-11-06T06:58:08.526Z,18.6
2018-11-06T06:59:08.635Z,18.6
2018-11-06T07:00:08.739Z,18.6
2018-11-06T07:01:08.835Z,18.6
2018-11-06T07:02:08.667Z,18.6
2018-11-06T07:03:08.446Z,18.61
2018-11-06T07:04:08.632Z,18.62
2018-11-06T07:05:08.780Z,18.6
2018-11-06T07:06:08.999Z,18.61
2018-11-06T07:07:09.105Z,18.62
2018-11-06T07:08:08.747Z,18.6
2018-11-06T07:09:08.690Z,18.62
2018-11-06T07:10:08.650Z,18.61
2018-11-06T07:11:08.905Z,18.62
2018-11-06T07:12:08.897Z,18.62
2018-11-06T07:13:10.303Z,18.62
2018-11-06T07:14:08.679Z,18.62
2018-11-06T07:15:08.849Z,18.61
2018-11-06T07:16:08.925Z,18.61
2018-11-06T07:17:08.556Z,18.64
2018-11-06T07:18:08.836Z,18.63
2018-11-06T07:19:08.674Z,18.62
2018-11-06T07:20:08.596Z,18.62
2018-11-06T07:21:08.762Z,18.63
2018-11-06T07:22:08.755Z,18.66
2018-11-06T07:23:09.005Z,18.64
2018-11-06T07:24:08.508Z,18.62
2018-11-06T07:25:08.714Z,18.63
2018-11-06T07:26:08.824Z,18.61
2018-11-06T07:27:08.950Z,18.6
2018-11-06T07:28:09.066Z,18.61
2018-11-06T07:29:08.576Z,18.6
2018-11-06T07:30:08.666Z,18.59
2018-11-06T07:31:08.512Z,18.6
2018-11-06T07:32:08.692Z,18.59
2018-11-06T07:33:08.977Z,18.59
2018-11-06T07:34:08.643Z,18.58
2018-11-06T07:35:10.181Z,18.58
2018-11-06T07:36:08.559Z,18.58
2018-11-06T07:37:08.801Z,18.6
2018-11-06T07:38:08.646Z,18.59
2018-11-06T07:39:08.903Z,18.6
2018-11-06T07:40:08.563Z,18.6
2018-11-06T07:41:10.392Z,18.59
2018-11-06T07:42:08.819Z,18.6
2018-11-06T07:43:08.987Z,18.6
2018-11-06T07:44:08.952Z,18.6
2018-11-06T07:45:08.725Z,18.6
2018-11-06T07:46:09.477Z,18.6
2018-11-06T07:47:08.598Z,18.6
2018-11-06T07:48:08.575Z,18.62
2018-11-06T07:49:08.735Z,18.62
2018-11-06T07:50:09.005Z,18.61
2018-11-06T07:51:08.754Z,18.6
2018-11-06T07:52:08.755Z,18.6
2018-11-06T07:53:08.690Z,18.6
2018-11-06T07:54:08.834Z,18.61
2018-11-06T07:55:08.661Z,18.62
2018-11-06T07:56:10.385Z,18.6
2018-11-06T07:57:08.505Z,18.6
2018-11-06T07:58:08.653Z,18.62
2018-11-06T07:59:09.038Z,18.6
2018-11-06T08:00:08.809Z,18.62
2018-11-06T08:01:08.657Z,18.62
2018-11-06T08:02:08.536Z,18.63
2018-11-06T08:03:08.667Z,18.64
2018-11-06T08:04:08.970Z,18.63
2018-11-06T08:05:08.676Z,18.61
2018-11-06T08:06:08.867Z,18.6
2018-11-06T08:07:08.634Z,18.62
2018-11-06T08:08:08.789Z,18.6
2018-11-06T08:09:08.810Z,18.6
2018-11-06T08:10:08.689Z,18.63
2018-11-06T08:11:08.736Z,18.63
2018-11-06T08:12:08.690Z,18.62
2018-11-06T08:13:08.438Z,18.61
2018-11-06T08:14:08.664Z,18.61
2018-11-06T08:15:09.714Z,18.63
2018-11-06T08:16:08.467Z,18.62
2018-11-06T08:17:08.660Z,18.62
2018-11-06T08:18:08.529Z,18.6
2018-11-06T08:19:08.621Z,18.6
2018-11-06T08:20:08.689Z,18.61
2018-11-06T08:21:08.597Z,18.6
2018-11-06T08:22:08.432Z,18.6
2018-11-06T08:23:08.565Z,18.6
2018-11-06T08:24:08.732Z,18.6
2018-11-06T08:25:08.839Z,18.6
2018-11-06T08:26:08.890Z,18.59
2018-11-06T08:27:08.729Z,18.59
2018-11-06T08:28:08.903Z,18.6
2018-11-06T08:29:09.269Z,18.6
2018-11-06T08:30:09.012Z,18.6
2018-11-06T08:31:10.867Z,18.58
2018-11-06T08:32:12.578Z,18.6
2018-11-06T08:33:08.789Z,18.6
2018-11-06T08:34:08.462Z,18.6
2018-11-06T08:35:08.887Z,18.6
2018-11-06T08:36:08.670Z,18.59
2018-11-06T08:37:10.352Z,18.6
2018-11-06T08:38:08.704Z,18.59
2018-11-06T08:39:08.922Z,18.58
2018-11-06T08:40:08.681Z,18.57
2018-11-06T08:41:08.637Z,18.58
2018-11-06T08:42:08.716Z,18.58
2018-11-06T08:43:08.476Z,18.58
2018-11-06T08:44:08.803Z,18.57
2018-11-06T08:45:08.772Z,18.6
2018-11-06T08:46:09.004Z,18.58
2018-11-06T08:47:08.597Z,18.6
2018-11-06T08:48:09.450Z,18.6
2018-11-06T08:49:08.826Z,18.6
2018-11-06T08:50:08.937Z,18.6
2018-11-06T08:51:08.787Z,18.6
2018-11-06T08:52:08.722Z,18.61
2018-11-06T08:53:08.514Z,18.59
2018-11-06T08:54:08.814Z,18.58
2018-11-06T08:55:08.763Z,18.57
2018-11-06T08:56:08.587Z,18.58
2018-11-06T08:57:08.775Z,18.56
2018-11-06T08:58:08.790Z,18.56
2018-11-06T08:59:09.030Z,18.59
2018-11-06T09:00:08.651Z,18.58
2018-11-06T09:01:08.720Z,18.57
2018-11-06T09:02:08.782Z,18.58
2018-11-06T09:03:08.597Z,18.59
2018-11-06T09:04:08.673Z,18.57
2018-11-06T09:05:08.823Z,18.59
2018-11-06T09:06:08.976Z,18.59
2018-11-06T09:07:08.540Z,18.6
2018-11-06T09:08:08.628Z,18.58
2018-11-06T09:09:08.824Z,18.59
2018-11-06T09:10:09.114Z,18.58
2018-11-06T09:11:08.500Z,18.59
2018-11-06T09:12:08.711Z,18.57
2018-11-06T09:13:08.744Z,18.58
2018-11-06T09:14:08.607Z,18.56
2018-11-06T09:15:08.754Z,18.56
2018-11-06T09:16:08.505Z,18.56
2018-11-06T09:17:10.117Z,18.56
2018-11-06T09:18:08.788Z,18.55
2018-11-06T09:19:08.575Z,18.55
2018-11-06T09:20:08.699Z,18.54
2018-11-06T09:21:08.630Z,18.54
2018-11-06T09:22:09.153Z,18.54
2018-11-06T09:23:08.457Z,18.54
2018-11-06T09:24:08.924Z,18.55
2018-11-06T09:25:08.869Z,18.55
2018-11-06T09:26:08.863Z,18.54
2018-11-06T09:27:08.740Z,18.54
2018-11-06T09:28:09.050Z,18.54
2018-11-06T09:29:08.938Z,18.54
2018-11-06T09:30:08.401Z,18.55
2018-11-06T09:31:10.264Z,18.54
2018-11-06T09:32:08.869Z,18.54
2018-11-06T09:33:08.698Z,18.53
2018-11-06T09:34:08.762Z,18.53
2018-11-06T09:35:09.610Z,18.54
2018-11-06T09:36:08.639Z,18.54
2018-11-06T09:37:08.701Z,18.54
2018-11-06T09:38:08.665Z,18.55
2018-11-06T09:39:08.599Z,18.53
2018-11-06T09:40:08.579Z,18.52
2018-11-06T09:41:08.609Z,18.54
2018-11-06T09:42:08.607Z,18.54
2018-11-06T09:43:08.682Z,18.54
2018-11-06T09:44:08.481Z,18.54
2018-11-06T09:45:09.867Z,18.54
2018-11-06T09:46:08.522Z,18.54
2018-11-06T09:47:08.666Z,18.56
2018-11-06T09:48:08.400Z,18.54
2018-11-06T09:49:08.622Z,18.54
2018-11-06T09:50:08.644Z,18.54
2018-11-06T09:51:08.628Z,18.53
2018-11-06T09:52:10.112Z,18.54
2018-11-06T09:53:08.495Z,18.53
2018-11-06T09:54:08.668Z,18.54
2018-11-06T09:55:08.941Z,18.54
2018-11-06T09:56:08.600Z,18.54
2018-11-06T09:57:08.658Z,18.54
2018-11-06T09:58:08.476Z,18.54
2018-11-06T09:59:09.145Z,18.54
2018-11-06T10:00:08.973Z,18.54
2018-11-06T10:01:09.427Z,18.55
2018-11-06T10:02:08.502Z,18.55
2018-11-06T10:03:08.541Z,18.55
2018-11-06T10:04:08.763Z,18.57
2018-11-06T10:05:08.731Z,18.57
2018-11-06T10:06:09.885Z,18.56
2018-11-06T10:07:12.369Z,18.56
2018-11-06T10:08:08.856Z,18.54
2018-11-06T10:09:08.775Z,18.54
2018-11-06T10:10:08.900Z,18.54
2018-11-06T10:11:09.066Z,18.54
2018-11-06T10:12:08.565Z,18.54
2018-11-06T10:13:08.602Z,18.53
2018-11-06T10:14:08.891Z,18.52
2018-11-06T10:15:08.918Z,18.54
2018-11-06T10:16:08.943Z,18.48
2018-11-06T10:17:08.892Z,18.43
2018-11-06T10:18:09.021Z,18.39
2018-11-06T10:19:08.474Z,18.35
2018-11-06T10:20:08.760Z,18.35
2018-11-06T10:21:08.742Z,18.33
2018-11-06T10:22:08.768Z,18.31
2018-11-06T10:23:08.710Z,18.29
2018-11-06T10:24:08.828Z,18.27
2018-11-06T10:25:08.936Z,18.27
2018-11-06T10:26:08.858Z,18.23
2018-11-06T10:27:09.009Z,18.23
2018-11-06T10:28:08.971Z,18.22
2018-11-06T10:29:08.804Z,18.22
2018-11-06T10:30:09.569Z,18.22
2018-11-06T10:31:08.806Z,18.21
2018-11-06T10:32:08.560Z,18.21
2018-11-06T10:33:08.464Z,18.18
2018-11-06T10:34:08.584Z,18.14
2018-11-06T10:35:08.705Z,18.16
2018-11-06T10:36:08.835Z,18.15
2018-11-06T10:37:08.411Z,18.14
2018-11-06T10:38:09.401Z,18.12
2018-11-06T10:39:08.607Z,18.11
2018-11-06T10:40:08.595Z,18.11
2018-11-06T10:41:08.612Z,18.11
2018-11-06T10:42:08.514Z,18.12
2018-11-06T10:43:08.533Z,18.13
2018-11-06T10:44:08.772Z,18.1
2018-11-06T10:45:08.811Z,18.13
2018-11-06T10:46:08.899Z,18.22
2018-11-06T10:47:08.801Z,18.25
2018-11-06T10:48:08.618Z,18.29
2018-11-06T10:49:08.662Z,18.29
2018-11-06T10:50:08.989Z,18.3
2018-11-06T10:51:08.643Z,18.29
2018-11-06T10:52:08.506Z,18.29
2018-11-06T10:53:09.057Z,18.29
2018-11-06T10:54:08.449Z,18.29
2018-11-06T10:55:08.706Z,18.29
2018-11-06T10:56:08.479Z,18.29
2018-11-06T10:57:08.508Z,18.29
2018-11-06T10:58:09.950Z,18.29
2018-11-06T10:59:08.529Z,18.29
2018-11-06T11:00:08.693Z,18.29
2018-11-06T11:01:08.917Z,18.29
2018-11-06T11:02:08.598Z,18.3
2018-11-06T11:03:08.536Z,18.3
2018-11-06T11:04:09.323Z,18.29
2018-11-06T11:05:08.699Z,18.3
2018-11-06T11:06:08.491Z,18.3
2018-11-06T11:07:08.849Z,18.3
2018-11-06T11:08:08.405Z,18.3
2018-11-06T11:09:08.785Z,18.31
2018-11-06T11:10:08.441Z,18.31
2018-11-06T11:11:08.521Z,18.31
2018-11-06T11:12:08.653Z,18.32
2018-11-06T11:13:08.495Z,18.32
2018-11-06T11:14:08.666Z,18.32
2018-11-06T11:15:08.589Z,18.32
2018-11-06T11:16:08.639Z,18.32
2018-11-06T11:17:08.848Z,18.33
2018-11-06T11:18:08.538Z,18.33
2018-11-06T11:19:08.392Z,18.32
2018-11-06T11:20:09.309Z,18.32
2018-11-06T11:21:08.710Z,18.32
2018-11-06T11:22:08.460Z,18.33
2018-11-06T11:23:08.590Z,18.32
2018-11-06T11:24:08.486Z,18.32
2018-11-06T11:25:08.687Z,18.33
2018-11-06T11:26:08.801Z,18.33
2018-11-06T11:27:08.711Z,18.32
2018-11-06T11:28:08.679Z,18.32
2018-11-06T11:29:08.556Z,18.33
2018-11-06T11:30:08.686Z,18.33
2018-11-06T11:31:08.439Z,18.33
2018-11-06T11:32:09.175Z,18.33
2018-11-06T11:33:08.495Z,18.34
2018-11-06T11:34:08.863Z,18.34
2018-11-06T11:35:08.734Z,18.34
2018-11-06T11:36:08.540Z,18.34
2018-11-06T11:37:08.862Z,18.33
2018-11-06T11:38:08.741Z,18.34
2018-11-06T11:39:08.794Z,18.34
2018-11-06T11:40:08.468Z,18.34
2018-11-06T11:41:08.939Z,18.34
2018-11-06T11:42:08.558Z,18.35
2018-11-06T11:43:08.723Z,18.34
2018-11-06T11:44:08.711Z,18.35
2018-11-06T11:45:08.435Z,18.35
2018-11-06T11:46:08.760Z,18.35
2018-11-06T11:47:08.956Z,18.35
2018-11-06T11:48:08.471Z,18.35
2018-11-06T11:49:08.667Z,18.35
2018-11-06T11:50:08.553Z,18.35
2018-11-06T11:51:08.543Z,18.35
2018-11-06T11:52:08.403Z,18.35
2018-11-06T11:53:08.630Z,18.35
2018-11-06T11:54:09.209Z,18.35
2018-11-06T11:55:08.484Z,18.35
2018-11-06T11:56:08.532Z,18.35
2018-11-06T11:57:08.562Z,18.35
2018-11-06T11:58:08.829Z,18.35
2018-11-06T11:59:08.502Z,18.35
2018-11-06T12:00:09.706Z,18.35
2018-11-06T12:01:08.733Z,18.35
2018-11-06T12:02:09.319Z,18.35
2018-11-06T12:03:08.773Z,18.35
2018-11-06T12:04:08.387Z,18.34
2018-11-06T12:05:08.779Z,18.35
2018-11-06T12:06:08.356Z,18.35
2018-11-06T12:07:08.628Z,18.35
2018-11-06T12:08:08.660Z,18.35
2018-11-06T12:09:08.433Z,18.35
2018-11-06T12:10:08.816Z,18.35
2018-11-06T12:11:08.401Z,18.35
2018-11-06T12:12:08.707Z,18.35
2018-11-06T12:13:08.453Z,18.35
2018-11-06T12:14:08.532Z,18.35
2018-11-06T12:15:09.280Z,18.35
2018-11-06T12:16:08.723Z,18.35
2018-11-06T12:17:08.671Z,18.35
2018-11-06T12:18:09.167Z,18.35
2018-11-06T12:19:08.879Z,18.35
2018-11-06T12:20:08.553Z,18.35
2018-11-06T12:21:08.501Z,18.35
2018-11-06T12:22:08.477Z,18.35
2018-11-06T12:23:08.791Z,18.35
2018-11-06T12:24:09.698Z,18.35
2018-11-06T12:25:11.035Z,18.35
2018-11-06T12:26:08.540Z,18.35
2018-11-06T12:27:08.452Z,18.35
2018-11-06T12:28:08.736Z,18.35
2018-11-06T12:29:08.643Z,18.35
2018-11-06T12:30:08.658Z,18.35
2018-11-06T12:31:08.437Z,18.35
2018-11-06T12:32:08.887Z,18.35
2018-11-06T12:33:08.558Z,18.35
2018-11-06T12:34:08.645Z,18.35
2018-11-06T12:35:08.485Z,18.35
2018-11-06T12:36:08.507Z,18.35
2018-11-06T12:37:09.670Z,18.35
2018-11-06T12:38:08.685Z,18.35
2018-11-06T12:39:08.785Z,18.35
2018-11-06T12:40:08.578Z,18.35
2018-11-06T12:41:08.546Z,18.35
2018-11-06T12:42:08.519Z,18.35
2018-11-06T12:43:10.328Z,18.35
2018-11-06T12:44:08.449Z,18.35
2018-11-06T12:45:08.521Z,18.35
2018-11-06T12:46:08.674Z,18.35
2018-11-06T12:47:08.425Z,18.35
2018-11-06T12:48:08.558Z,18.35
2018-11-06T12:49:08.382Z,18.35
2018-11-06T12:50:09.514Z,18.35
2018-11-06T12:51:08.411Z,18.35
2018-11-06T12:52:08.425Z,18.35
2018-11-06T12:53:08.624Z,18.35
2018-11-06T12:54:08.751Z,18.36
2018-11-06T12:55:08.522Z,18.35