createdAt,value
2022-10-12T00:00:07.015Z,101040.03
2022-10-12T00:02:33.932Z,101046.53
2022-10-12T00:05:00.846Z,101037.69
2022-10-12T00:07:27.762Z,101046.69
2022-10-12T00:09:58.223Z,101042.19
2022-10-12T00:12:25.464Z,101047.19
2022-10-12T00:14:52.435Z,101038.66
2022-10-12T00:17:19.886Z,101032.16
2022-10-12T00:19:46.799Z,101040.31
2022-10-12T00:22:16.316Z,101042.69
2022-10-12T00:24:43.183Z,101034.19
2022-10-12T00:27:10.106Z,101035.47
2022-10-12T00:29:38.018Z,101036.53
2022-10-12T00:32:04.931Z,101034.41
2022-10-12T00:34:31.984Z,101033.94
2022-10-12T00:36:58.845Z,101040.06
2022-10-12T00:39:25.811Z,101034.41
2022-10-12T00:41:53.795Z,101029.94
2022-10-12T00:44:46.359Z,101035.69
2022-10-12T00:47:29.749Z,101032.97
2022-10-12T00:50:26.610Z,101033.31
2022-10-12T00:53:03.971Z,101045.63
2022-10-12T00:55:36.929Z,101046.38
2022-10-12T00:58:08.230Z,101040.72
2022-10-12T01:00:37.994Z,101021.19
2022-10-12T01:03:08.825Z,101029.22
2022-10-12T01:05:36.872Z,101019.09
2022-10-12T01:08:03.804Z,101025.19
2022-10-12T01:10:30.735Z,101029.09
2022-10-12T01:12:57.916Z,101020.63
2022-10-12T01:15:37.950Z,101020.25
2022-10-12T01:18:34.771Z,101013.88
2022-10-12T01:21:22.402Z,101018.38
2022-10-12T01:24:26.015Z,101029.56
2022-10-12T01:27:29.715Z,101035.13
2022-10-12T01:30:09.290Z,101027.78
2022-10-12T01:33:17.832Z,101030.50
2022-10-12T01:35:52.331Z,101031.81
2022-10-12T01:38:51.368Z,101025.44
2022-10-12T01:41:27.190Z,101025.94
2022-10-12T01:43:54.090Z,101023.22
2022-10-12T01:46:20.911Z,101025.09
2022-10-12T01:48:52.491Z,101023.22
2022-10-12T01:51:46.570Z,101018.59
2022-10-12T01:54:53.831Z,101012.47
2022-10-12T01:57:35.870Z,101016.69
2022-10-12T02:00:13.219Z,101020.97
2022-10-12T02:03:14.406Z,101026.13
2022-10-12T02:05:50.045Z,101019.88
2022-10-12T02:08:25.592Z,101027.91
2022-10-12T02:11:04.265Z,101011.28
2022-10-12T02:13:36.611Z,101024.00
2022-10-12T02:16:08.562Z,101012.88
2022-10-12T02:18:42.672Z,101022.75
2022-10-12T02:21:13.755Z,101021.59
2022-10-12T02:23:41.727Z,101022.44
2022-10-12T02:26:09.641Z,101018.06
2022-10-12T02:28:38.073Z,101013.38
2022-10-12T02:31:19.013Z,101003.00
2022-10-12T02:33:55.000Z,101003.31
2022-10-12T02:36:36.948Z,100999.44
2022-10-12T02:39:33.009Z,100996.88
2022-10-12T02:42:07.016Z,100995.81
2022-10-12T02:44:37.548Z,101003.13
2022-10-12T02:47:07.977Z,101000.16
2022-10-12T02:49:36.635Z,100996.88
2022-10-12T02:52:06.131Z,100993.81
2022-10-12T02:54:33.871Z,100996.88
2022-10-12T02:57:00.934Z,100995.00
2022-10-12T02:59:28.551Z,100992.16
2022-10-12T03:01:55.423Z,100992.63
2022-10-12T03:04:22.413Z,100988.84
2022-10-12T03:06:49.305Z,100982.81
2022-10-12T03:09:16.207Z,100992.84
2022-10-12T03:11:44.650Z,100985.28
2022-10-12T03:14:14.765Z,100986.72
2022-10-12T03:16:41.817Z,100983.59
2022-10-12T03:19:09.072Z,100986.00
2022-10-12T03:21:36.368Z,100986.19
2022-10-12T03:24:03.528Z,100991.88
2022-10-12T03:26:30.383Z,101000.53
2022-10-12T03:28:57.354Z,100995.88
2022-10-12T03:31:24.316Z,101002.44
2022-10-12T03:33:51.318Z,101005.50
2022-10-12T03:36:18.712Z,101008.47
2022-10-12T03:38:45.936Z,100999.28
2022-10-12T03:41:12.971Z,101002.50
2022-10-12T03:43:39.984Z,101001.75
2022-10-12T03:46:06.877Z,101006.91
2022-10-12T03:48:33.908Z,101009.31
2022-10-12T03:51:01.012Z,101010.16
2022-10-12T03:53:27.951Z,101006.75
2022-10-12T03:55:54.935Z,101011.81
2022-10-12T03:58:21.830Z,101005.31
2022-10-12T04:00:55.041Z,101010.56
2022-10-12T04:03:22.394Z,101018.78
2022-10-12T04:05:59.115Z,101023.34
2022-10-12T04:08:27.188Z,101008.94
2022-10-12T04:10:54.623Z,101025.31
2022-10-12T04:13:21.935Z,101017.56
2022-10-12T04:15:48.920Z,101016.06
2022-10-12T04:18:15.936Z,101012.81
2022-10-12T04:20:42.892Z,101017.63
2022-10-12T04:23:09.872Z,101008.69
2022-10-12T04:25:36.792Z,101009.75
2022-10-12T04:28:03.630Z,101013.19
2022-10-12T04:30:30.578Z,101011.97
2022-10-12T04:32:57.457Z,101025.09
2022-10-12T04:35:24.439Z,101013.66
2022-10-12T04:37:51.410Z,101020.47
2022-10-12T04:40:18.591Z,101011.44
2022-10-12T04:42:45.560Z,101013.00
2022-10-12T04:45:12.551Z,101021.00
2022-10-12T04:47:39.937Z,101018.19
2022-10-12T04:50:07.913Z,101021.59
2022-10-12T04:52:34.906Z,101019.38
2022-10-12T04:55:01.897Z,101009.81
2022-10-12T04:57:29.821Z,101015.25
2022-10-12T04:59:56.794Z,101017.84
2022-10-12T05:02:23.804Z,101015.28
2022-10-12T05:04:51.515Z,101011.50
2022-10-12T05:07:18.555Z,101010.91
2022-10-12T05:09:45.407Z,101014.44
2022-10-12T05:12:12.892Z,101018.47
2022-10-12T05:14:39.932Z,101014.66
2022-10-12T05:17:06.931Z,101013.97
2022-10-12T05:19:33.827Z,101022.34
2022-10-12T05:22:00.919Z,101010.06
2022-10-12T05:24:28.248Z,101005.72
2022-10-12T05:26:55.221Z,101008.94
2022-10-12T05:29:22.110Z,101009.38
2022-10-12T05:31:48.979Z,101001.94
2022-10-12T05:34:15.842Z,101003.38
2022-10-12T05:36:42.703Z,101013.38
2022-10-12T05:39:09.726Z,101012.44
2022-10-12T05:41:36.634Z,101010.91
2022-10-12T05:44:03.730Z,101021.41
2022-10-12T05:46:30.682Z,101031.78
2022-10-12T05:48:57.586Z,101021.41
2022-10-12T05:51:28.731Z,101029.91
2022-10-12T05:53:56.083Z,101031.22
2022-10-12T05:56:23.033Z,101033.75
2022-10-12T05:58:50.011Z,101030.94
2022-10-12T06:01:17.089Z,101026.47
2022-10-12T06:03:44.035Z,101035.00
2022-10-12T06:06:11.239Z,101036.41
2022-10-12T06:08:38.214Z,101033.94
2022-10-12T06:11:05.833Z,101039.47
2022-10-12T06:13:32.812Z,101033.94
2022-10-12T06:15:59.748Z,101032.28
2022-10-12T06:18:26.952Z,101030.16
2022-10-12T06:21:14.856Z,101030.16
2022-10-12T06:23:42.218Z,101025.19
2022-10-12T06:26:09.155Z,101026.84
2022-10-12T06:28:36.049Z,101037.13
2022-10-12T06:31:03.010Z,101039.00
2022-10-12T06:33:30.313Z,101043.47
2022-10-12T06:35:57.530Z,101048.66
2022-10-12T06:38:24.712Z,101041.94
2022-10-12T06:40:53.467Z,101039.13
2022-10-12T06:43:22.642Z,101040.03
2022-10-12T06:45:49.888Z,101044.78
2022-10-12T06:48:18.730Z,101044.63
2022-10-12T06:50:47.158Z,101041.50
2022-10-12T06:53:14.124Z,101045.16
2022-10-12T06:55:41.203Z,101051.25
2022-10-12T06:58:08.200Z,101057.06
2022-10-12T07:00:35.389Z,101054.91
2022-10-12T07:03:02.397Z,101058.22
2022-10-12T07:05:29.539Z,101054.41
2022-10-12T07:07:56.736Z,101055.63
2022-10-12T07:10:24.940Z,101052.06
2022-10-12T07:12:51.964Z,101056.31
2022-10-12T07:15:18.903Z,101058.22
2022-10-12T07:17:45.816Z,101054.91
2022-10-12T07:20:12.756Z,101051.56
2022-10-12T07:22:39.839Z,101054.63
2022-10-12T07:25:07.479Z,101055.03
2022-10-12T07:27:34.516Z,101049.53
2022-10-12T07:30:01.848Z,101050.94
2022-10-12T07:32:28.909Z,101052.94
2022-10-12T07:34:55.803Z,101057.09
2022-10-12T07:37:22.671Z,101055.09
2022-10-12T07:39:49.832Z,101053.28
2022-10-12T07:42:19.253Z,101060.47
2022-10-12T07:44:46.605Z,101048.28
2022-10-12T07:47:13.566Z,101042.94
2022-10-12T07:49:40.487Z,101043.47
2022-10-12T07:52:07.544Z,101044.78
2022-10-12T07:54:34.568Z,101046.53
2022-10-12T07:57:01.444Z,101044.63
2022-10-12T07:59:28.419Z,101044.22
2022-10-12T08:01:55.550Z,101043.09
2022-10-12T08:04:22.588Z,101052.88
2022-10-12T08:06:49.547Z,101056.84
2022-10-12T08:09:16.938Z,101052.19
2022-10-12T08:11:43.877Z,101047.44
2022-10-12T08:14:16.422Z,101049.78
2022-10-12T08:16:44.927Z,101058.34
2022-10-12T08:19:12.182Z,101046.19
2022-10-12T08:21:39.671Z,101047.50
2022-10-12T08:24:08.710Z,101056.69
2022-10-12T08:26:36.442Z,101059.56
2022-10-12T08:29:05.193Z,101051.31
2022-10-12T08:31:32.314Z,101041.47
2022-10-12T08:33:59.449Z,101042.84
2022-10-12T08:36:27.224Z,101037.06
2022-10-12T08:38:55.333Z,101030.03
2022-10-12T08:41:44.005Z,101042.28
2022-10-12T08:44:55.187Z,101035.53
2022-10-12T08:47:55.488Z,101040.50
2022-10-12T08:50:32.283Z,101027.19
2022-10-12T08:53:12.473Z,101029.06
2022-10-12T08:55:44.897Z,101048.09
2022-10-12T08:58:22.555Z,101044.06
2022-10-12T09:01:16.451Z,101041.25
2022-10-12T09:04:01.263Z,101046.13
2022-10-12T09:06:52.178Z,101052.47
2022-10-12T09:09:44.154Z,101062.50
2022-10-12T09:12:37.345Z,101044.00
2022-10-12T09:15:14.443Z,101042.78
2022-10-12T09:17:55.902Z,101049.69
2022-10-12T09:20:51.398Z,101061.13
2022-10-12T09:23:32.546Z,101054.78
2022-10-12T09:26:28.386Z,101047.25
2022-10-12T09:28:58.472Z,101033.03
2022-10-12T09:31:51.275Z,101034.38
2022-10-12T09:34:19.379Z,101036.28
2022-10-12T09:36:46.675Z,101032.97
2022-10-12T09:39:28.312Z,101041.50
2022-10-12T09:41:56.308Z,101048.94
2022-10-12T09:44:27.985Z,101055.91
2022-10-12T09:47:01.569Z,101048.75
2022-10-12T09:49:50.840Z,101052.00
2022-10-12T09:52:30.978Z,101051.44
2022-10-12T09:55:04.858Z,101026.06
2022-10-12T09:57:40.026Z,101022.25
2022-10-12T10:00:33.120Z,101029.13
2022-10-12T10:03:02.247Z,101030.38
2022-10-12T10:05:36.929Z,101035.63
2022-10-12T10:08:21.779Z,101032.25
2022-10-12T10:10:53.646Z,101023.38
2022-10-12T10:13:23.880Z,101031.28
2022-10-12T10:16:01.317Z,101042.19
2022-10-12T10:18:44.614Z,101024.38
2022-10-12T10:21:44.269Z,101025.63
2022-10-12T10:24:28.366Z,101026.91
2022-10-12T10:27:03.583Z,101027.59
2022-10-12T10:29:40.751Z,101028.03
2022-10-12T10:32:24.288Z,101031.41
2022-10-12T10:35:20.719Z,101025.81
2022-10-12T10:37:51.423Z,101017.59
2022-10-12T10:40:27.484Z,101018.38
2022-10-12T10:43:09.034Z,101026.28
2022-10-12T10:48:19.161Z,101018.91
2022-10-12T10:51:00.961Z,101014.94
2022-10-12T10:53:42.912Z,101015.72
2022-10-12T10:56:21.788Z,101017.41
2022-10-12T10:58:56.513Z,101009.63
2022-10-12T11:01:48.315Z,101009.72
2022-10-12T11:04:22.587Z,101003.84
2022-10-12T11:06:58.220Z,100989.75
2022-10-12T11:09:30.346Z,100989.59
2022-10-12T11:12:04.550Z,100981.00
2022-10-12T11:14:49.118Z,100983.59
2022-10-12T11:17:46.265Z,100990.75
2022-10-12T11:20:37.807Z,100988.09
2022-10-12T11:23:12.021Z,100975.50
2022-10-12T11:26:01.431Z,100989.75
2022-10-12T11:28:31.741Z,100985.81
2022-10-12T11:31:00.301Z,100988.13
2022-10-12T11:33:38.446Z,100975.91
2022-10-12T11:36:16.399Z,100964.13
2022-10-12T11:39:08.363Z,100965.00
2022-10-12T11:42:09.698Z,100953.13
2022-10-12T11:44:44.926Z,100954.94
2022-10-12T11:47:20.680Z,100960.50
2022-10-12T11:49:59.401Z,100950.34
2022-10-12T11:52:37.399Z,100953.13
2022-10-12T11:55:43.797Z,100942.13
2022-10-12T11:58:31.525Z,100942.06
2022-10-12T12:01:40.001Z,100938.53
2022-10-12T12:04:41.220Z,100933.06
2022-10-12T12:07:37.445Z,100927.66
2022-10-12T12:10:26.517Z,100926.66
2022-10-12T12:13:14.945Z,100932.19
2022-10-12T12:15:52.526Z,100920.88
2022-10-12T12:18:33.755Z,100921.13
2022-10-12T12:21:08.973Z,100906.13
2022-10-12T12:23:56.013Z,100917.00
2022-10-12T12:26:30.761Z,100907.16
2022-10-12T12:29:25.011Z,100904.06
2022-10-12T12:32:00.265Z,100903.97
2022-10-12T12:34:28.632Z,100901.19
2022-10-12T12:36:57.388Z,100908.16
2022-10-12T12:39:34.069Z,100896.88
2022-10-12T12:42:04.647Z,100887.75
2022-10-12T12:44:35.147Z,100885.22
2022-10-12T12:47:01.905Z,100886.75
2022-10-12T12:49:50.187Z,100887.06
2022-10-12T12:52:38.990Z,100883.81
2022-10-12T12:56:20.103Z,100882.31
2022-10-12T12:58:58.498Z,100870.13
2022-10-12T13:02:03.872Z,100873.50
2022-10-12T13:04:54.576Z,100860.97
2022-10-12T13:08:13.058Z,100866.41
2022-10-12T13:11:19.194Z,100859.84
2022-10-12T13:13:58.078Z,100862.34
2022-10-12T13:17:31.300Z,100857.63
2022-10-12T13:19:44.125Z,100850.75
2022-10-12T13:22:23.512Z,100858.16
2022-10-12T13:24:54.383Z,100851.38
2022-10-12T13:27:53.469Z,100845.84
2022-10-12T13:30:46.044Z,100861.13
2022-10-12T13:33:23.473Z,100856.63
2022-10-12T13:36:02.572Z,100853.84
2022-10-12T13:38:31.128Z,100844.81
2022-10-12T13:41:16.210Z,100847.44
2022-10-12T13:43:58.832Z,100845.69
2022-10-12T13:46:47.296Z,100865.91
2022-10-12T13:49:26.103Z,100848.66
2022-10-12T13:52:14.713Z,100850.22
2022-10-12T13:54:48.657Z,100849.06
2022-10-12T13:57:41.123Z,100847.31
2022-10-12T14:00:13.984Z,100844.97
2022-10-12T14:02:42.352Z,100847.38
2022-10-12T14:05:20.017Z,100853.34
2022-10-12T14:07:48.322Z,100856.94
2022-10-12T14:10:25.223Z,100856.59
2022-10-12T14:12:53.863Z,100852.72
2022-10-12T14:15:22.642Z,100830.72
2022-10-12T14:17:50.886Z,100838.44
2022-10-12T14:20:37.127Z,100841.06
2022-10-12T14:23:12.873Z,100845.44
2022-10-12T14:25:53.995Z,100852.25
2022-10-12T14:28:32.895Z,100847.84
2022-10-12T14:30:59.993Z,100844.00
2022-10-12T14:33:28.206Z,100843.84
2022-10-12T14:36:24.346Z,100845.53
2022-10-12T14:38:53.088Z,100842.13
2022-10-12T14:41:33.303Z,100847.41
2022-10-12T14:44:18.201Z,100842.34
2022-10-12T14:46:52.816Z,100828.13
2022-10-12T14:49:27.528Z,100837.66
2022-10-12T14:51:55.516Z,100850.09
2022-10-12T14:54:23.573Z,100850.88
2022-10-12T14:56:50.459Z,100848.59
2022-10-12T14:59:17.509Z,100847.63
2022-10-12T15:01:47.692Z,100850.59
2022-10-12T15:04:18.282Z,100843.66
2022-10-12T15:06:50.485Z,100828.88
2022-10-12T15:09:18.126Z,100831.78
2022-10-12T15:11:45.103Z,100824.88
2022-10-12T15:14:12.591Z,100821.38
2022-10-12T15:16:39.720Z,100823.88
2022-10-12T15:19:06.614Z,100830.78
2022-10-12T15:21:33.575Z,100830.06
2022-10-12T15:24:00.543Z,100824.41
2022-10-12T15:26:27.447Z,100834.41
2022-10-12T15:28:54.407Z,100837.03
2022-10-12T15:31:21.387Z,100833.88
2022-10-12T15:33:48.277Z,100829.50
2022-10-12T15:36:15.211Z,100831.69
2022-10-12T15:38:42.198Z,100825.41
2022-10-12T15:41:18.233Z,100819.50
2022-10-12T15:43:45.319Z,100823.88
2022-10-12T15:46:12.631Z,100822.50
2022-10-12T15:48:40.329Z,100823.56
2022-10-12T15:51:27.760Z,100821.69
2022-10-12T15:53:55.226Z,100821.56
2022-10-12T15:56:22.868Z,100826.75
2022-10-12T15:58:49.950Z,100829.56
2022-10-12T16:01:19.783Z,100829.63
2022-10-12T16:03:48.189Z,100824.94
2022-10-12T16:06:17.231Z,100824.72
2022-10-12T16:08:44.132Z,100825.78
2022-10-12T16:11:16.934Z,100828.50
2022-10-12T16:13:50.034Z,100824.72
2022-10-12T16:16:19.904Z,100817.31
2022-10-12T16:18:46.879Z,100829.47
2022-10-12T16:21:13.891Z,100822.03
2022-10-12T16:23:41.698Z,100824.38
2022-10-12T16:26:14.402Z,100823.78
2022-10-12T16:28:42.189Z,100828.41
2022-10-12T16:31:13.359Z,100829.41
2022-10-12T16:33:41.599Z,100827.66
2022-10-12T16:36:15.013Z,100833.91
2022-10-12T16:38:43.090Z,100835.09
2022-10-12T16:41:16.885Z,100838.72
2022-10-12T16:43:44.434Z,100837.09
2022-10-12T16:46:11.777Z,100836.81
2022-10-12T16:48:38.834Z,100837.97
2022-10-12T16:51:10.849Z,100836.16
2022-10-12T16:53:38.009Z,100836.81
2022-10-12T16:56:05.425Z,100838.47
2022-10-12T16:58:33.146Z,100830.75
2022-10-12T17:01:10.201Z,100831.44
2022-10-12T17:03:37.327Z,100827.34
2022-10-12T17:06:04.578Z,100828.00
2022-10-12T17:08:38.797Z,100823.41
2022-10-12T17:11:13.304Z,100844.00
2022-10-12T17:13:45.345Z,100846.16
2022-10-12T17:16:40.983Z,100840.25
2022-10-12T17:19:08.419Z,100844.69
2022-10-12T17:21:37.684Z,100840.34
2022-10-12T17:24:04.962Z,100849.19
2022-10-12T17:26:31.951Z,100850.19
2022-10-12T17:28:59.003Z,100849.38
2022-10-12T17:31:26.366Z,100847.84
2022-10-12T17:33:54.184Z,100859.91
2022-10-12T17:36:25.713Z,100856.63
2022-10-12T17:38:57.431Z,100861.53
2022-10-12T17:41:26.436Z,100854.00
2022-10-12T17:43:53.485Z,100858.44
2022-10-12T17:46:22.781Z,100864.59
2022-10-12T17:48:50.896Z,100861.09
2022-10-12T17:51:18.279Z,100850.88
2022-10-12T17:53:45.510Z,100847.44
2022-10-12T17:56:14.442Z,100847.16
2022-10-12T17:58:41.600Z,100858.84
2022-10-12T18:01:15.955Z,100858.53
2022-10-12T18:03:46.831Z,100867.13
2022-10-12T18:06:17.234Z,100867.25
2022-10-12T18:08:44.659Z,100872.94
2022-10-12T18:11:11.975Z,100882.13
2022-10-12T18:13:39.509Z,100875.78
2022-10-12T18:16:11.091Z,100878.41
2022-10-12T18:18:38.866Z,100874.84
2022-10-12T18:21:13.527Z,100876.06
2022-10-12T18:23:40.904Z,100870.63
2022-10-12T18:26:11.214Z,100867.41
2022-10-12T18:28:38.553Z,100872.78
2022-10-12T18:31:06.221Z,100877.22
2022-10-12T18:33:34.044Z,100875.81
2022-10-12T18:36:06.974Z,100874.06
2022-10-12T18:38:34.920Z,100872.22
2022-10-12T18:41:08.432Z,100874.69
2022-10-12T18:43:36.271Z,100872.06
2022-10-12T18:46:11.771Z,100875.25
2022-10-12T18:48:39.347Z,100876.31
2022-10-12T18:51:16.828Z,100885.81
2022-10-12T18:53:43.752Z,100877.72
2022-10-12T18:56:10.985Z,100880.50
2022-10-12T18:58:40.530Z,100878.69
2022-10-12T19:01:17.653Z,100874.16
2022-10-12T19:03:45.808Z,100875.81
2022-10-12T19:06:25.173Z,100863.16
2022-10-12T19:08:53.927Z,100866.38
2022-10-12T19:11:23.008Z,100867.19
2022-10-12T19:14:16.276Z,100869.97
2022-10-12T19:16:44.357Z,100867.13
2022-10-12T19:19:20.915Z,100864.44
2022-10-12T19:21:50.549Z,100865.44
2022-10-12T19:24:18.559Z,100876.13
2022-10-12T19:26:45.746Z,100888.72
2022-10-12T19:29:12.676Z,100879.63
2022-10-12T19:31:44.008Z,100883.50
2022-10-12T19:34:13.599Z,100877.88
2022-10-12T19:36:41.733Z,100879.84
2022-10-12T19:39:17.045Z,100877.53
2022-10-12T19:41:44.615Z,100868.84
2022-10-12T19:44:13.100Z,100869.84
2022-10-12T19:46:42.503Z,100878.06
2022-10-12T19:49:13.756Z,100870.63
2022-10-12T19:51:40.754Z,100857.28
2022-10-12T19:54:10.094Z,100854.84
2022-10-12T19:56:37.624Z,100848.31
2022-10-12T19:59:04.843Z,100851.91
2022-10-12T20:01:36.426Z,100856.09
2022-10-12T20:04:10.023Z,100858.53
2022-10-12T20:06:38.183Z,100855.34
2022-10-12T20:09:07.637Z,100859.19
2022-10-12T20:11:35.443Z,100866.63
2022-10-12T20:14:02.668Z,100863.31
2022-10-12T20:16:34.681Z,100863.44
2022-10-12T20:19:02.429Z,100873.31
2022-10-12T20:21:29.458Z,100867.69
2022-10-12T20:23:56.520Z,100875.66
2022-10-12T20:26:25.776Z,100881.56
2022-10-12T20:28:54.410Z,100885.47
2022-10-12T20:31:23.779Z,100882.78
2022-10-12T20:33:58.182Z,100878.81
2022-10-12T20:36:29.045Z,100888.03
2022-10-12T20:38:58.768Z,100874.56
2022-10-12T20:41:27.583Z,100874.97
2022-10-12T20:43:59.699Z,100874.03
2022-10-12T20:46:28.277Z,100880.97
2022-10-12T20:49:01.258Z,100877.63
2022-10-12T20:51:32.471Z,100878.16
2022-10-12T20:54:00.991Z,100863.56
2022-10-12T20:56:32.910Z,100862.78
2022-10-12T20:59:00.537Z,100856.47
2022-10-12T21:01:28.358Z,100854.16
2022-10-12T21:03:55.587Z,100855.56
2022-10-12T21:06:23.555Z,100857.53
2022-10-12T21:08:53.008Z,100852.34
2022-10-12T21:11:21.106Z,100864.97
2022-10-12T21:13:48.524Z,100869.72
2022-10-12T21:16:16.121Z,100860.97
2022-10-12T21:18:43.346Z,100866.81
2022-10-12T21:21:16.152Z,100864.94
2022-10-12T21:24:00.638Z,100867.28
2022-10-12T21:26:31.215Z,100870.47
2022-10-12T21:29:01.668Z,100864.38
2022-10-12T21:31:32.293Z,100858.47
2022-10-12T21:34:06.306Z,100860.09
2022-10-12T21:36:36.251Z,100865.72
2022-10-12T21:39:12.931Z,100870.16
2022-10-12T21:41:40.380Z,100860.81
2022-10-12T21:44:07.470Z,100850.44
2022-10-12T21:46:35.860Z,100858.34
2022-10-12T21:49:04.923Z,100863.59
2022-10-12T21:51:32.652Z,100859.72
2022-10-12T21:53:59.727Z,100867.44
2022-10-12T21:56:30.006Z,100869.22
2022-10-12T21:58:59.714Z,100867.94
2022-10-12T22:01:31.958Z,100875.75
2022-10-12T22:04:01.118Z,100868.75
2022-10-12T22:06:29.826Z,100869.03
2022-10-12T22:08:57.682Z,100876.03
2022-10-12T22:11:27.180Z,100871.22
2022-10-12T22:13:59.584Z,100870.53
2022-10-12T22:16:29.266Z,100874.06
2022-10-12T22:19:01.261Z,100870.06
2022-10-12T22:21:30.518Z,100870.00
2022-10-12T22:23:57.395Z,100861.50
2022-10-12T22:26:25.115Z,100867.56
2022-10-12T22:28:52.146Z,100863.78
2022-10-12T22:31:21.510Z,100864.56
2022-10-12T22:33:48.403Z,100857.09
2022-10-12T22:36:16.446Z,100859.13
2022-10-12T22:38:44.466Z,100857.22
2022-10-12T22:41:22.836Z,100856.13
2022-10-12T22:43:53.016Z,100854.06
2022-10-12T22:46:22.185Z,100849.78
2022-10-12T22:48:49.494Z,100854.44
2022-10-12T22:51:39.149Z,100851.88
2022-10-12T22:54:06.498Z,100845.31
2022-10-12T22:56:33.759Z,100856.28
2022-10-12T22:59:06.588Z,100864.16
2022-10-12T23:01:35.323Z,100859.56
2022-10-12T23:04:02.818Z,100867.66
2022-10-12T23:06:29.957Z,100870.28
2022-10-12T23:08:57.053Z,100873.75
2022-10-12T23:11:27.182Z,100881.66
2022-10-12T23:13:55.893Z,100875.09
2022-10-12T23:16:33.172Z,100888.53
2022-10-12T23:19:03.728Z,100881.78
2022-10-12T23:21:32.789Z,100882.78
2022-10-12T23:24:00.742Z,100882.03
2022-10-12T23:26:29.562Z,100881.75
2022-10-12T23:28:56.724Z,100871.03
2022-10-12T23:31:27.905Z,100874.88
2022-10-12T23:34:05.112Z,100867.56
2022-10-12T23:36:32.687Z,100855.53
2022-10-12T23:39:01.507Z,100853.06
2022-10-12T23:41:28.764Z,100852.53
2022-10-12T23:43:55.732Z,100847.59
2022-10-12T23:46:22.817Z,100851.47
2022-10-12T23:48:49.798Z,100847.31
2022-10-12T23:51:16.763Z,100844.44
2022-10-12T23:53:44.031Z,100848.03
2022-10-12T23:56:11.307Z,100845.06
2022-10-12T23:58:38.674Z,100844.06
