createdAt,value
2019-03-16T00:00:54.366Z,3.70
2019-03-16T00:03:22.751Z,5.75
2019-03-16T00:05:51.129Z,2.37
2019-03-16T00:08:19.516Z,2.62
2019-03-16T00:10:47.887Z,2.77
2019-03-16T00:13:16.474Z,3.42
2019-03-16T00:15:45.030Z,2.05
2019-03-16T00:18:13.429Z,5.35
2019-03-16T00:20:41.795Z,3.85
2019-03-16T00:23:10.505Z,2.62
2019-03-16T00:25:38.883Z,4.75
2019-03-16T00:28:07.306Z,2.10
2019-03-16T00:30:35.695Z,3.65
2019-03-16T00:33:04.089Z,3.50
2019-03-16T00:35:32.474Z,2.87
2019-03-16T00:38:00.864Z,3.77
2019-03-16T00:40:29.236Z,2.37
2019-03-16T00:42:57.631Z,2.47
2019-03-16T00:45:26.005Z,7.10
2019-03-16T00:47:54.405Z,3.40
2019-03-16T00:50:22.785Z,4.12
2019-03-16T00:52:51.172Z,3.30
2019-03-16T00:55:19.563Z,4.92
2019-03-16T00:57:48.092Z,4.90
2019-03-16T01:00:19.318Z,4.22
2019-03-16T01:02:47.700Z,4.28
2019-03-16T01:05:16.228Z,4.53
2019-03-16T01:07:44.627Z,5.55
2019-03-16T01:10:13.003Z,6.90
2019-03-16T01:12:41.383Z,5.25
2019-03-16T01:15:11.817Z,3.27
2019-03-16T01:17:40.192Z,3.75
2019-03-16T01:20:10.525Z,4.78
2019-03-16T01:22:38.908Z,2.10
2019-03-16T01:25:08.445Z,2.92
2019-03-16T01:27:36.856Z,4.95
2019-03-16T01:30:08.664Z,5.20
2019-03-16T01:32:40.929Z,2.33
2019-03-16T01:35:07.239Z,3.47
2019-03-16T01:37:35.631Z,8.53
2019-03-16T01:40:05.661Z,3.58
2019-03-16T01:42:34.052Z,5.25
2019-03-16T01:45:02.443Z,4.05
2019-03-16T01:47:30.829Z,4.37
2019-03-16T01:49:59.219Z,3.95
2019-03-16T01:52:27.614Z,4.00
2019-03-16T01:54:56.004Z,2.27
2019-03-16T01:57:24.391Z,4.75
2019-03-16T01:59:52.788Z,2.40
2019-03-16T02:02:21.167Z,4.37
2019-03-16T02:04:49.560Z,2.98
2019-03-16T02:07:17.948Z,2.92
2019-03-16T02:09:46.340Z,2.92
2019-03-16T02:12:14.806Z,3.25
2019-03-16T02:14:43.200Z,5.12
2019-03-16T02:17:11.571Z,4.45
2019-03-16T02:19:39.969Z,5.75
2019-03-16T02:22:08.354Z,3.20
2019-03-16T02:24:36.744Z,2.95
2019-03-16T02:27:05.137Z,4.05
2019-03-16T02:29:33.527Z,4.58
2019-03-16T02:32:01.941Z,2.52
2019-03-16T02:34:30.328Z,5.17
2019-03-16T02:36:58.713Z,6.65
2019-03-16T02:39:27.111Z,4.12
2019-03-16T02:41:55.488Z,2.72
2019-03-16T02:44:23.884Z,4.62
2019-03-16T02:46:52.278Z,3.83
2019-03-16T02:49:20.647Z,7.20
2019-03-16T02:51:49.046Z,4.55
2019-03-16T02:54:17.434Z,4.20
2019-03-16T02:56:46.006Z,2.87
2019-03-16T02:59:14.641Z,3.70
2019-03-16T03:01:43.029Z,2.95
2019-03-16T03:04:11.410Z,1.90
2019-03-16T03:06:39.817Z,2.90
2019-03-16T03:09:08.794Z,1.98
2019-03-16T03:11:37.244Z,4.92
2019-03-16T03:14:05.624Z,4.22
2019-03-16T03:16:34.063Z,3.37
2019-03-16T03:19:02.492Z,4.47
2019-03-16T03:21:30.881Z,2.52
2019-03-16T03:24:14.568Z,1.98
2019-03-16T03:26:42.972Z,3.87
2019-03-16T03:29:11.350Z,2.08
2019-03-16T03:34:50.328Z,2.75
2019-03-16T03:37:18.785Z,1.82
2019-03-16T03:39:47.161Z,6.75
2019-03-16T03:42:15.891Z,3.60
2019-03-16T03:44:44.285Z,3.70
2019-03-16T03:47:12.664Z,2.87
2019-03-16T03:49:41.057Z,3.98
2019-03-16T03:52:09.464Z,4.65
2019-03-16T03:54:37.845Z,4.95
2019-03-16T03:57:06.248Z,7.47
2019-03-16T03:59:34.621Z,6.28
2019-03-16T04:02:03.010Z,4.50
2019-03-16T04:04:31.423Z,5.90
2019-03-16T04:06:59.852Z,10.10
2019-03-16T04:09:28.236Z,4.12
2019-03-16T04:11:56.641Z,5.12
2019-03-16T04:14:25.019Z,13.55
2019-03-16T04:16:53.408Z,8.50
2019-03-16T04:19:21.819Z,6.25
2019-03-16T04:21:50.251Z,5.97
2019-03-16T04:24:18.629Z,5.05
2019-03-16T04:26:47.019Z,4.55
2019-03-16T04:29:15.410Z,10.50
2019-03-16T04:31:43.803Z,10.35
2019-03-16T04:34:12.184Z,7.70
2019-03-16T04:36:40.578Z,9.40
2019-03-16T04:39:09.034Z,8.28
2019-03-16T04:41:37.448Z,11.75
2019-03-16T04:44:05.833Z,9.68
2019-03-16T04:46:34.223Z,8.00
2019-03-16T04:49:02.611Z,12.68
2019-03-16T04:51:30.992Z,11.18
2019-03-16T04:54:00.348Z,12.68
2019-03-16T04:56:48.156Z,9.13
2019-03-16T04:59:16.536Z,8.83
2019-03-16T05:01:44.934Z,10.32
2019-03-16T05:04:13.312Z,15.48
2019-03-16T05:06:41.696Z,12.35
2019-03-16T05:09:10.092Z,9.05
2019-03-16T05:11:38.472Z,13.65
2019-03-16T05:14:06.866Z,11.50
2019-03-16T05:16:35.271Z,7.55
2019-03-16T05:19:03.914Z,10.00
2019-03-16T05:21:32.305Z,14.33
2019-03-16T05:24:02.876Z,9.03
2019-03-16T05:26:30.804Z,12.37
2019-03-16T05:28:59.195Z,9.95
2019-03-16T05:31:27.572Z,9.00
2019-03-16T05:33:55.980Z,10.58
2019-03-16T05:36:24.363Z,12.45
2019-03-16T05:38:52.773Z,8.60
2019-03-16T05:41:21.150Z,7.42
2019-03-16T05:43:49.539Z,11.12
2019-03-16T05:46:17.930Z,9.55
2019-03-16T05:48:46.316Z,7.55
2019-03-16T05:51:14.705Z,11.55
2019-03-16T05:53:43.091Z,9.40
2019-03-16T05:56:11.477Z,7.17
2019-03-16T05:58:39.879Z,6.70
2019-03-16T06:01:08.252Z,7.83
2019-03-16T06:03:36.647Z,12.30
2019-03-16T06:06:05.027Z,8.20
2019-03-16T06:08:33.432Z,11.60
2019-03-16T06:11:01.827Z,8.48
2019-03-16T06:13:30.219Z,4.78
2019-03-16T06:15:58.600Z,6.83
2019-03-16T06:18:26.987Z,7.90
2019-03-16T06:20:55.385Z,13.35
2019-03-16T06:23:23.776Z,12.88
2019-03-16T06:25:52.175Z,14.10
2019-03-16T06:28:20.567Z,12.75
2019-03-16T06:30:48.951Z,16.05
2019-03-16T06:33:17.327Z,8.13
2019-03-16T06:35:45.733Z,10.78
2019-03-16T06:38:14.112Z,7.85
2019-03-16T06:40:42.503Z,7.25
2019-03-16T06:43:10.890Z,6.10
2019-03-16T06:45:39.352Z,10.13
2019-03-16T06:48:07.741Z,10.45
2019-03-16T06:50:36.145Z,10.32
2019-03-16T06:53:04.524Z,7.45
2019-03-16T06:55:32.912Z,8.43
2019-03-16T06:58:01.577Z,5.95
2019-03-16T07:00:29.969Z,9.23
2019-03-16T07:02:58.356Z,6.85
2019-03-16T07:05:37.534Z,8.30
2019-03-16T07:07:56.840Z,8.50
2019-03-16T07:10:25.236Z,11.38
2019-03-16T07:12:53.624Z,7.15
2019-03-16T07:15:22.057Z,4.10
2019-03-16T07:17:50.487Z,4.62
2019-03-16T07:20:18.868Z,5.20
2019-03-16T07:22:47.535Z,5.87
2019-03-16T07:25:16.217Z,5.90
2019-03-16T07:27:44.596Z,5.78
2019-03-16T07:30:14.792Z,4.95
2019-03-16T07:32:43.173Z,5.35
2019-03-16T07:35:11.555Z,6.05
2019-03-16T07:37:40.277Z,6.00
2019-03-16T07:40:12.881Z,6.28
2019-03-16T07:42:41.267Z,7.33
2019-03-16T07:46:03.885Z,8.40
2019-03-16T07:48:32.273Z,2.98
2019-03-16T07:51:00.665Z,5.12
2019-03-16T07:53:29.059Z,11.05
2019-03-16T07:55:57.452Z,3.50
2019-03-16T07:58:25.838Z,7.22
2019-03-16T08:00:54.228Z,4.78
2019-03-16T08:03:22.665Z,1.82
2019-03-16T08:05:51.083Z,5.00
2019-03-16T08:08:19.464Z,6.62
2019-03-16T08:10:47.857Z,6.70
2019-03-16T08:13:16.236Z,8.20
2019-03-16T08:15:44.640Z,3.70
2019-03-16T08:18:13.022Z,8.48
2019-03-16T08:20:41.416Z,6.58
2019-03-16T08:23:09.796Z,5.75
2019-03-16T08:25:38.201Z,4.33
2019-03-16T08:28:06.596Z,10.35
2019-03-16T08:30:34.996Z,4.92
2019-03-16T08:33:03.387Z,8.78
2019-03-16T08:35:31.828Z,7.90
2019-03-16T08:38:00.214Z,7.90
2019-03-16T08:40:28.609Z,8.73
2019-03-16T08:42:56.996Z,7.30
2019-03-16T08:45:25.400Z,8.05
2019-03-16T08:47:53.792Z,5.37
2019-03-16T08:50:22.168Z,8.45
2019-03-16T08:52:53.529Z,6.25
2019-03-16T08:55:20.669Z,6.42
2019-03-16T08:57:49.122Z,7.65
2019-03-16T09:00:17.512Z,9.55
2019-03-16T09:02:45.904Z,7.62
2019-03-16T09:05:15.343Z,10.65
2019-03-16T09:07:43.722Z,8.28
2019-03-16T09:10:12.537Z,9.00
2019-03-16T09:12:53.951Z,13.50
2019-03-16T09:15:15.760Z,7.70
2019-03-16T09:17:44.156Z,8.23
2019-03-16T09:20:12.541Z,6.00
2019-03-16T09:22:40.938Z,6.58
2019-03-16T09:25:10.335Z,5.65
2019-03-16T09:27:38.998Z,5.47
2019-03-16T09:30:10.791Z,3.75
2019-03-16T09:32:39.176Z,5.72
2019-03-16T09:35:07.628Z,5.62
2019-03-16T09:37:36.030Z,4.83
2019-03-16T09:40:06.358Z,6.00
2019-03-16T09:42:34.858Z,5.47
2019-03-16T09:45:03.284Z,2.80
2019-03-16T09:47:31.702Z,3.20
2019-03-16T09:50:00.120Z,2.62
2019-03-16T09:52:28.755Z,3.25
2019-03-16T09:54:57.143Z,3.42
2019-03-16T09:57:25.534Z,5.10
2019-03-16T09:59:53.916Z,4.78
2019-03-16T10:02:22.304Z,4.08
2019-03-16T10:04:50.689Z,5.25
2019-03-16T10:07:19.091Z,2.42
2019-03-16T10:09:47.478Z,2.10
2019-03-16T10:12:15.901Z,3.05
2019-03-16T10:14:44.332Z,3.08
2019-03-16T10:17:12.758Z,1.92
2019-03-16T10:19:41.178Z,1.50
2019-03-16T10:22:09.592Z,0.85
2019-03-16T10:24:37.976Z,0.70
2019-03-16T10:27:06.362Z,4.85
2019-03-16T10:29:34.766Z,0.90
2019-03-16T10:32:03.149Z,0.78
2019-03-16T10:34:31.570Z,4.45
2019-03-16T10:36:59.944Z,1.82
2019-03-16T10:39:28.337Z,0.60
2019-03-16T10:41:56.737Z,1.05
2019-03-16T10:44:25.137Z,2.98
2019-03-16T10:46:53.526Z,1.55
2019-03-16T10:49:21.918Z,0.78
2019-03-16T10:51:50.326Z,1.42
2019-03-16T10:54:18.718Z,2.55
2019-03-16T10:56:47.133Z,0.47
2019-03-16T10:59:15.547Z,3.58
2019-03-16T11:01:43.948Z,1.47
2019-03-16T11:04:12.329Z,1.25
2019-03-16T11:06:40.712Z,0.60
2019-03-16T11:09:09.116Z,5.47
2019-03-16T11:11:37.540Z,2.85
2019-03-16T11:14:05.970Z,0.93
2019-03-16T11:16:34.360Z,2.52
2019-03-16T11:19:02.748Z,1.25
2019-03-16T11:21:31.136Z,1.17
2019-03-16T11:23:59.523Z,2.52
2019-03-16T11:26:27.935Z,1.20
2019-03-16T11:29:04.544Z,1.65
2019-03-16T11:31:26.418Z,1.47
2019-03-16T11:33:55.140Z,1.02
2019-03-16T11:36:23.536Z,0.45
2019-03-16T11:38:51.915Z,0.80
2019-03-16T11:41:20.324Z,0.62
2019-03-16T11:43:48.709Z,0.35
2019-03-16T11:46:17.099Z,1.20
2019-03-16T11:48:45.485Z,0.82
2019-03-16T11:51:13.876Z,0.30
2019-03-16T11:53:42.257Z,0.33
2019-03-16T11:56:17.885Z,1.05
2019-03-16T11:58:40.751Z,0.30
2019-03-16T12:01:09.153Z,1.02
2019-03-16T12:03:37.553Z,0.30
2019-03-16T12:06:05.961Z,0.62
2019-03-16T12:08:36.052Z,1.27
2019-03-16T12:11:04.513Z,2.75
2019-03-16T12:13:32.930Z,1.05
2019-03-16T12:16:01.304Z,0.57
2019-03-16T12:18:29.689Z,0.28
2019-03-16T12:20:58.093Z,3.02
2019-03-16T12:23:26.472Z,1.67
2019-03-16T12:25:54.860Z,0.30
2019-03-16T12:28:23.252Z,0.10
2019-03-16T12:30:51.636Z,0.20
2019-03-16T12:33:20.085Z,0.30
2019-03-16T12:35:48.583Z,1.82
2019-03-16T12:38:16.962Z,0.30
2019-03-16T12:40:45.344Z,1.85
2019-03-16T12:43:13.794Z,0.33
2019-03-16T12:45:42.176Z,0.70
2019-03-16T12:48:10.576Z,0.55
2019-03-16T12:50:38.958Z,0.28
2019-03-16T12:53:07.426Z,0.50
2019-03-16T12:55:35.862Z,0.20
2019-03-16T12:58:04.258Z,1.17
2019-03-16T13:00:32.657Z,0.20
2019-03-16T13:03:01.045Z,1.10
2019-03-16T13:05:29.440Z,0.65
2019-03-16T13:07:57.829Z,0.90
2019-03-16T13:10:26.197Z,1.07
2019-03-16T13:12:54.588Z,0.70
2019-03-16T13:15:22.967Z,1.60
2019-03-16T13:17:51.361Z,0.70
2019-03-16T13:20:19.753Z,0.47
2019-03-16T13:22:48.152Z,0.42
2019-03-16T13:25:16.618Z,1.10
2019-03-16T13:27:45.013Z,0.60
2019-03-16T13:30:20.506Z,0.70
2019-03-16T13:32:48.960Z,0.82
2019-03-16T13:35:17.355Z,0.60
2019-03-16T13:37:45.811Z,1.12
2019-03-16T13:40:16.403Z,1.15
2019-03-16T13:45:12.430Z,1.10
2019-03-16T13:47:40.803Z,1.70
2019-03-16T13:50:12.650Z,0.75
2019-03-16T13:52:41.203Z,1.20
2019-03-16T13:55:10.133Z,2.42
2019-03-16T13:57:38.548Z,1.10
2019-03-16T14:00:12.162Z,0.42
2019-03-16T14:02:40.512Z,1.75
2019-03-16T14:05:08.976Z,1.35
2019-03-16T14:07:37.750Z,0.85
2019-03-16T14:10:17.539Z,0.82
2019-03-16T14:12:45.920Z,0.85
2019-03-16T14:15:14.384Z,0.45
2019-03-16T14:17:43.180Z,0.40
2019-03-16T14:20:14.821Z,0.30
2019-03-16T14:22:43.298Z,2.45
2019-03-16T14:25:11.769Z,0.62
2019-03-16T14:27:40.144Z,0.70
2019-03-16T14:30:25.212Z,1.10
2019-03-16T14:32:41.547Z,3.72
2019-03-16T14:35:09.943Z,0.40
2019-03-16T14:37:38.319Z,1.17
2019-03-16T14:40:16.306Z,0.55
2019-03-16T14:42:45.022Z,0.65
2019-03-16T14:45:14.629Z,1.22
2019-03-16T14:47:43.025Z,0.40
2019-03-16T14:50:19.831Z,0.50
2019-03-16T14:52:48.201Z,0.40
2019-03-16T14:55:16.596Z,0.53
2019-03-16T14:57:44.975Z,1.00
2019-03-16T15:00:15.209Z,1.27
2019-03-16T15:02:46.156Z,1.40
2019-03-16T15:05:13.882Z,0.30
2019-03-16T15:07:42.259Z,3.42
2019-03-16T15:10:12.300Z,0.88
2019-03-16T15:12:40.720Z,1.10
2019-03-16T15:15:14.218Z,0.82
2019-03-16T15:17:42.605Z,0.42
2019-03-16T15:20:11.890Z,0.75
2019-03-16T15:22:40.314Z,0.90
2019-03-16T15:25:11.395Z,0.62
2019-03-16T15:27:39.904Z,0.50
2019-03-16T15:30:17.351Z,0.60
2019-03-16T15:32:45.732Z,0.65
2019-03-16T15:35:14.121Z,0.72
2019-03-16T15:37:42.504Z,0.68
2019-03-16T15:40:13.091Z,0.60
2019-03-16T15:45:12.157Z,0.40
2019-03-16T15:47:40.544Z,1.67
2019-03-16T15:50:09.398Z,0.30
2019-03-16T15:52:37.928Z,0.60
2019-03-16T15:55:07.192Z,0.53
2019-03-16T15:57:35.583Z,0.90
2019-03-16T16:00:07.403Z,0.98
2019-03-16T16:02:35.856Z,1.17
2019-03-16T16:05:06.076Z,0.55
2019-03-16T16:07:35.421Z,1.50
2019-03-16T16:10:06.666Z,1.32
2019-03-16T16:12:35.029Z,1.52
2019-03-16T16:15:05.723Z,1.70
2019-03-16T16:17:34.104Z,1.95
2019-03-16T16:20:02.687Z,0.50
2019-03-16T16:22:31.059Z,1.22
2019-03-16T16:24:59.446Z,2.10
2019-03-16T16:27:27.888Z,1.02
2019-03-16T16:29:56.265Z,1.30
2019-03-16T16:32:24.653Z,1.20
2019-03-16T16:34:53.042Z,2.00
2019-03-16T16:37:21.431Z,1.82
2019-03-16T16:39:49.818Z,1.72
2019-03-16T16:42:18.220Z,2.60
2019-03-16T16:44:46.598Z,3.83
2019-03-16T16:47:14.990Z,2.27
2019-03-16T16:49:43.376Z,1.77
2019-03-16T16:52:11.760Z,2.08
2019-03-16T16:54:40.450Z,2.75
2019-03-16T16:57:08.828Z,1.95
2019-03-16T16:59:37.209Z,1.00
2019-03-16T17:02:05.603Z,1.12
2019-03-16T17:04:33.999Z,0.82
2019-03-16T17:07:02.377Z,2.33
2019-03-16T17:09:30.774Z,1.50
2019-03-16T17:11:59.219Z,2.58
2019-03-16T17:14:27.620Z,1.27
2019-03-16T17:16:58.539Z,1.10
2019-03-16T17:19:26.128Z,0.75
2019-03-16T17:21:54.505Z,0.78
2019-03-16T17:24:22.905Z,1.65
2019-03-16T17:26:51.284Z,1.30
2019-03-16T17:29:19.670Z,1.35
2019-03-16T17:31:48.071Z,1.95
2019-03-16T17:34:16.455Z,2.08
2019-03-16T17:36:44.835Z,1.30
2019-03-16T17:39:13.223Z,1.40
2019-03-16T17:41:41.597Z,1.07
2019-03-16T17:44:10.003Z,1.47
2019-03-16T17:46:38.379Z,4.80
2019-03-16T17:49:06.781Z,1.10
2019-03-16T17:51:35.167Z,0.90
2019-03-16T17:54:03.568Z,1.00
2019-03-16T17:56:31.935Z,2.37
2019-03-16T17:59:00.333Z,2.02
2019-03-16T18:01:28.711Z,1.85
2019-03-16T18:03:57.106Z,2.33
2019-03-16T18:06:25.475Z,0.93
2019-03-16T18:08:53.871Z,1.35
2019-03-16T18:11:22.253Z,1.02
2019-03-16T18:13:50.654Z,1.55
2019-03-16T18:16:19.017Z,2.27
2019-03-16T18:18:47.484Z,1.47
2019-03-16T18:21:15.864Z,1.77
2019-03-16T18:23:44.267Z,1.92
2019-03-16T18:26:12.644Z,0.80
2019-03-16T18:28:41.348Z,1.15
2019-03-16T18:31:09.728Z,3.05
2019-03-16T18:33:38.113Z,2.50
2019-03-16T18:36:06.503Z,2.52
2019-03-16T18:38:34.884Z,2.92
2019-03-16T18:41:03.281Z,2.30
2019-03-16T18:43:31.659Z,2.45
2019-03-16T18:46:00.054Z,1.70
2019-03-16T18:48:30.428Z,2.12
2019-03-16T18:50:58.550Z,2.02
2019-03-16T18:53:26.932Z,1.12
2019-03-16T18:55:55.319Z,1.75
2019-03-16T18:58:36.302Z,1.30
2019-03-16T19:00:53.824Z,1.27
2019-03-16T19:03:22.223Z,0.98
2019-03-16T19:05:50.608Z,1.20
2019-03-16T19:08:18.998Z,2.30
2019-03-16T19:10:47.393Z,2.10
2019-03-16T19:13:15.786Z,1.35
2019-03-16T19:15:44.180Z,2.02
2019-03-16T19:18:12.561Z,3.70
2019-03-16T19:20:40.943Z,2.00
2019-03-16T19:23:09.356Z,2.70
2019-03-16T19:25:37.795Z,2.05
2019-03-16T19:28:06.176Z,2.17
2019-03-16T19:30:34.567Z,2.52
2019-03-16T19:33:02.952Z,4.12
2019-03-16T19:35:31.342Z,3.12
2019-03-16T19:37:59.728Z,2.67
2019-03-16T19:40:28.115Z,1.55
2019-03-16T19:42:56.502Z,1.20
2019-03-16T19:45:24.895Z,1.30
2019-03-16T19:47:53.271Z,2.47
2019-03-16T19:50:21.687Z,2.92
2019-03-16T19:52:50.068Z,2.22
2019-03-16T19:55:18.452Z,2.17
2019-03-16T19:57:46.845Z,2.02
2019-03-16T20:00:16.268Z,1.65
2019-03-16T20:02:50.098Z,3.05
2019-03-16T20:05:14.766Z,1.37
2019-03-16T20:07:43.155Z,1.85
2019-03-16T20:10:13.578Z,1.52
2019-03-16T20:12:42.040Z,3.85
2019-03-16T20:15:12.008Z,1.50
2019-03-16T20:17:40.415Z,3.22
2019-03-16T20:20:17.550Z,2.95
2019-03-16T20:22:46.007Z,2.77
2019-03-16T20:25:14.383Z,2.87
2019-03-16T20:27:42.836Z,4.90
2019-03-16T20:30:26.306Z,4.40
2019-03-16T20:32:58.508Z,5.90
2019-03-16T20:35:18.519Z,4.83
2019-03-16T20:37:46.911Z,3.45
2019-03-16T20:40:16.427Z,3.25
2019-03-16T20:42:44.817Z,4.95
2019-03-16T20:45:13.538Z,4.92
2019-03-16T20:47:42.043Z,4.92
2019-03-16T20:50:18.427Z,5.55
2019-03-16T20:52:47.105Z,4.58
2019-03-16T20:55:15.681Z,6.97
2019-03-16T20:57:44.215Z,12.73
2019-03-16T21:00:14.040Z,16.70
2019-03-16T21:02:42.447Z,8.40
2019-03-16T21:05:11.260Z,9.35
2019-03-16T21:07:39.732Z,10.08
2019-03-16T21:10:09.943Z,4.90
2019-03-16T21:12:38.336Z,2.37
2019-03-16T21:15:12.478Z,3.87
2019-03-16T21:17:40.870Z,7.17
2019-03-16T21:20:12.419Z,6.75
2019-03-16T21:22:40.803Z,9.30
2019-03-16T21:25:11.608Z,6.05
2019-03-16T21:27:39.992Z,2.72
2019-03-16T21:30:16.310Z,2.62
2019-03-16T21:32:44.720Z,3.62
2019-03-16T21:35:13.111Z,5.45
2019-03-16T21:37:41.487Z,4.75
2019-03-16T21:40:14.117Z,5.70
2019-03-16T21:42:42.543Z,4.15
2019-03-16T21:45:13.043Z,4.87
2019-03-16T21:47:41.447Z,5.40
2019-03-16T21:50:13.760Z,6.08
2019-03-16T21:52:44.452Z,4.05
2019-03-16T21:55:13.208Z,6.60
2019-03-16T21:57:41.600Z,7.72
2019-03-16T22:00:14.363Z,4.62
2019-03-16T22:02:42.738Z,4.42
2019-03-16T22:05:11.206Z,7.17
2019-03-16T22:07:39.590Z,6.15
2019-03-16T22:10:11.066Z,8.40
2019-03-16T22:12:39.448Z,4.92
2019-03-16T22:15:13.857Z,3.12
2019-03-16T22:17:42.239Z,3.15
2019-03-16T22:20:18.480Z,3.15
2019-03-16T22:22:46.874Z,2.45
2019-03-16T22:25:15.385Z,3.15
2019-03-16T22:27:43.755Z,3.27
2019-03-16T22:30:15.908Z,4.40
2019-03-16T22:32:44.358Z,2.20
2019-03-16T22:35:12.855Z,2.72
2019-03-16T22:37:41.230Z,5.25
2019-03-16T22:40:13.919Z,3.35
2019-03-16T22:42:42.283Z,1.92
2019-03-16T22:45:16.875Z,2.92
2019-03-16T22:47:45.327Z,2.55
2019-03-16T22:50:20.795Z,2.45
2019-03-16T22:52:49.163Z,3.72
2019-03-16T22:55:17.619Z,3.00
2019-03-16T22:57:46.539Z,2.95
2019-03-16T23:00:21.716Z,3.62
2019-03-16T23:02:50.091Z,2.80
2019-03-16T23:05:18.553Z,3.58
2019-03-16T23:07:46.927Z,3.90
2019-03-16T23:10:15.317Z,1.87
2019-03-16T23:12:43.688Z,3.65
2019-03-16T23:15:12.347Z,3.20
2019-03-16T23:17:40.715Z,3.12
2019-03-16T23:20:09.967Z,4.53
2019-03-16T23:22:38.331Z,4.10
2019-03-16T23:25:10.671Z,2.80
2019-03-16T23:27:39.039Z,3.37
2019-03-16T23:30:09.604Z,2.22
2019-03-16T23:35:07.239Z,2.52
2019-03-16T23:37:35.623Z,3.85
2019-03-16T23:40:05.973Z,3.95
2019-03-16T23:42:34.361Z,3.02
2019-03-16T23:45:03.206Z,4.42
2019-03-16T23:47:31.585Z,3.33
2019-03-16T23:49:59.959Z,2.52
2019-03-16T23:52:28.348Z,1.85
2019-03-16T23:54:56.721Z,2.35
2019-03-16T23:57:25.103Z,4.00
2019-03-16T23:59:53.476Z,2.25
