createdAt,value
2019-03-03T00:00:18.443Z,9.90
2019-03-03T00:02:46.915Z,10.00
2019-03-03T00:05:15.352Z,9.90
2019-03-03T00:07:48.327Z,9.90
2019-03-03T00:10:16.737Z,9.90
2019-03-03T00:12:45.192Z,10.00
2019-03-03T00:15:33.188Z,9.90
2019-03-03T00:18:01.611Z,9.80
2019-03-03T00:20:30.117Z,9.80
2019-03-03T00:22:58.562Z,9.80
2019-03-03T00:25:26.982Z,9.60
2019-03-03T00:27:55.432Z,9.50
2019-03-03T00:30:23.850Z,9.60
2019-03-03T00:32:52.243Z,9.60
2019-03-03T00:35:20.765Z,9.60
2019-03-03T00:38:08.822Z,9.60
2019-03-03T00:40:41.321Z,9.70
2019-03-03T00:43:27.709Z,9.60
2019-03-03T00:45:59.845Z,9.70
2019-03-03T00:48:41.696Z,9.60
2019-03-03T00:51:11.824Z,9.50
2019-03-03T00:53:44.809Z,9.50
2019-03-03T00:56:31.135Z,9.60
2019-03-03T00:59:06.700Z,9.70
2019-03-03T01:01:36.797Z,9.70
2019-03-03T01:04:23.544Z,9.70
2019-03-03T01:07:11.993Z,9.80
2019-03-03T01:09:58.257Z,9.80
2019-03-03T01:12:37.868Z,9.80
2019-03-03T01:15:09.879Z,9.80
2019-03-03T01:17:39.917Z,9.80
2019-03-03T01:20:11.583Z,9.70
2019-03-03T01:22:47.431Z,9.80
2019-03-03T01:25:15.800Z,9.70
2019-03-03T01:27:44.336Z,9.70
2019-03-03T01:30:13.238Z,9.70
2019-03-03T01:32:41.598Z,9.60
2019-03-03T01:35:10.895Z,9.50
2019-03-03T01:37:39.249Z,9.30
2019-03-03T01:40:09.809Z,9.10
2019-03-03T01:42:38.330Z,9.00
2019-03-03T01:45:10.234Z,8.80
2019-03-03T01:47:38.659Z,8.80
2019-03-03T01:50:09.955Z,8.70
2019-03-03T01:52:57.846Z,8.60
2019-03-03T01:55:26.381Z,8.60
2019-03-03T01:57:54.846Z,8.60
2019-03-03T02:00:26.532Z,8.70
2019-03-03T02:02:56.104Z,8.70
2019-03-03T02:05:24.456Z,8.80
2019-03-03T02:07:52.806Z,8.80
2019-03-03T02:10:24.720Z,8.80
2019-03-03T02:12:53.213Z,8.90
2019-03-03T02:15:22.057Z,8.90
2019-03-03T02:17:50.485Z,8.90
2019-03-03T02:20:18.910Z,8.80
2019-03-03T02:22:47.352Z,8.80
2019-03-03T02:25:15.729Z,8.80
2019-03-03T02:27:44.176Z,8.90
2019-03-03T02:30:19.020Z,8.90
2019-03-03T02:32:47.740Z,8.90
2019-03-03T02:35:16.129Z,8.90
2019-03-03T02:37:44.587Z,8.90
2019-03-03T02:40:18.044Z,8.90
2019-03-03T02:42:46.424Z,8.90
2019-03-03T02:45:15.823Z,8.90
2019-03-03T02:47:45.302Z,8.80
2019-03-03T02:50:15.620Z,8.90
2019-03-03T02:52:43.981Z,8.90
2019-03-03T02:55:14.127Z,8.80
2019-03-03T02:57:42.866Z,8.80
2019-03-03T03:00:19.703Z,8.80
2019-03-03T03:02:49.333Z,8.80
2019-03-03T03:05:20.775Z,8.70
2019-03-03T03:07:54.807Z,8.70
2019-03-03T03:10:41.257Z,8.60
2019-03-03T03:13:13.533Z,8.40
2019-03-03T03:16:01.394Z,8.30
2019-03-03T03:18:34.281Z,8.30
2019-03-03T03:21:16.189Z,8.20
2019-03-03T03:23:55.304Z,8.20
2019-03-03T03:26:33.931Z,8.00
2019-03-03T03:29:04.105Z,8.00
2019-03-03T03:31:37.105Z,7.90
2019-03-03T03:34:19.148Z,8.00
2019-03-03T03:36:55.051Z,8.00
2019-03-03T03:39:25.167Z,8.00
2019-03-03T03:41:57.833Z,8.00
2019-03-03T03:44:27.912Z,8.00
2019-03-03T03:46:57.998Z,8.00
2019-03-03T03:49:38.340Z,8.00
2019-03-03T03:52:26.813Z,8.10
2019-03-03T03:54:56.927Z,8.10
2019-03-03T03:57:42.070Z,8.10
2019-03-03T04:00:12.214Z,8.10
2019-03-03T04:02:42.252Z,8.00
2019-03-03T04:05:12.237Z,8.00
2019-03-03T04:07:42.332Z,8.00
2019-03-03T04:10:18.041Z,8.00
2019-03-03T04:12:56.947Z,8.00
2019-03-03T04:15:35.914Z,8.00
2019-03-03T04:18:06.057Z,8.00
2019-03-03T04:20:41.783Z,8.00
2019-03-03T04:23:11.810Z,8.00
2019-03-03T04:26:00.522Z,8.10
2019-03-03T04:28:30.569Z,8.10
2019-03-03T04:31:09.772Z,8.10
2019-03-03T04:33:39.794Z,8.10
2019-03-03T04:36:09.785Z,8.20
2019-03-03T04:41:51.873Z,8.20
2019-03-03T04:44:21.944Z,8.20
2019-03-03T04:46:58.147Z,8.10
2019-03-03T04:49:45.818Z,8.10
2019-03-03T04:52:18.737Z,8.00
2019-03-03T04:55:06.729Z,8.00
2019-03-03T04:57:53.252Z,8.00
2019-03-03T05:00:38.209Z,8.00
2019-03-03T05:03:20.165Z,8.00
2019-03-03T05:06:06.699Z,7.90
2019-03-03T05:08:51.022Z,7.90
2019-03-03T05:11:53.173Z,7.80
2019-03-03T05:14:23.195Z,7.80
2019-03-03T05:16:53.347Z,7.80
2019-03-03T05:19:21.909Z,7.90
2019-03-03T05:21:50.339Z,7.90
2019-03-03T05:24:18.777Z,7.90
2019-03-03T05:26:47.175Z,7.70
2019-03-03T05:29:15.556Z,7.70
2019-03-03T05:31:44.056Z,7.70
2019-03-03T05:34:12.524Z,7.60
2019-03-03T05:36:40.944Z,7.60
2019-03-03T05:39:09.410Z,7.50
2019-03-03T05:41:37.941Z,7.40
2019-03-03T05:44:06.385Z,7.40
2019-03-03T05:46:34.727Z,7.30
2019-03-03T05:49:04.269Z,7.30
2019-03-03T05:51:32.603Z,7.20
2019-03-03T05:54:01.050Z,7.30
2019-03-03T05:56:29.514Z,7.20
2019-03-03T05:58:58.119Z,7.20
2019-03-03T06:01:26.574Z,7.20
2019-03-03T06:03:55.005Z,7.20
2019-03-03T06:06:23.367Z,7.20
2019-03-03T06:08:51.758Z,7.10
2019-03-03T06:11:20.208Z,7.10
2019-03-03T06:13:48.744Z,7.10
2019-03-03T06:16:17.260Z,7.20
2019-03-03T06:18:45.683Z,7.20
2019-03-03T06:21:14.132Z,7.20
2019-03-03T06:23:42.649Z,7.20
2019-03-03T06:26:11.074Z,7.20
2019-03-03T06:28:39.503Z,7.20
2019-03-03T06:31:08.130Z,7.20
2019-03-03T06:33:36.641Z,7.20
2019-03-03T06:36:05.088Z,7.20
2019-03-03T06:38:33.577Z,7.20
2019-03-03T06:41:02.332Z,7.20
2019-03-03T06:43:30.681Z,7.20
2019-03-03T06:45:59.172Z,7.20
2019-03-03T06:48:27.624Z,7.10
2019-03-03T06:50:56.083Z,7.10
2019-03-03T06:53:24.526Z,7.20
2019-03-03T06:55:53.030Z,7.20
2019-03-03T06:58:21.414Z,7.30
2019-03-03T07:00:49.951Z,7.30
2019-03-03T07:03:18.369Z,7.40
2019-03-03T07:05:46.929Z,7.40
2019-03-03T07:08:15.640Z,7.50
2019-03-03T07:10:44.030Z,7.50
2019-03-03T07:13:12.499Z,7.40
2019-03-03T07:15:40.976Z,7.30
2019-03-03T07:18:09.366Z,7.20
2019-03-03T07:20:37.912Z,7.20
2019-03-03T07:23:06.324Z,7.20
2019-03-03T07:25:34.872Z,7.30
2019-03-03T07:28:03.431Z,7.30
2019-03-03T07:30:31.809Z,7.40
2019-03-03T07:33:04.592Z,7.60
2019-03-03T07:35:33.115Z,7.60
2019-03-03T07:38:01.562Z,7.70
2019-03-03T07:40:30.027Z,7.90
2019-03-03T07:42:58.455Z,8.00
2019-03-03T07:45:26.942Z,8.00
2019-03-03T07:47:55.329Z,8.10
2019-03-03T07:50:23.845Z,8.20
2019-03-03T07:52:52.225Z,8.20
2019-03-03T07:55:20.576Z,8.30
2019-03-03T07:57:49.004Z,8.40
2019-03-03T08:00:17.390Z,8.40
2019-03-03T08:02:45.740Z,8.60
2019-03-03T08:05:14.112Z,8.80
2019-03-03T08:07:42.464Z,8.90
2019-03-03T08:10:12.358Z,9.00
2019-03-03T08:12:40.852Z,9.10
2019-03-03T08:15:19.799Z,9.30
2019-03-03T08:17:48.374Z,9.50
2019-03-03T08:20:16.778Z,9.50
2019-03-03T08:22:45.129Z,9.60
2019-03-03T08:25:13.936Z,9.70
2019-03-03T08:27:42.453Z,9.70
2019-03-03T08:30:15.632Z,9.80
2019-03-03T08:32:44.027Z,9.80
2019-03-03T08:35:21.538Z,9.90
2019-03-03T08:37:49.944Z,9.90
2019-03-03T08:40:18.337Z,9.90
2019-03-03T08:42:57.488Z,10.00
2019-03-03T08:45:33.132Z,10.10
2019-03-03T08:48:09.082Z,10.10
2019-03-03T08:50:42.114Z,10.10
2019-03-03T08:53:28.700Z,10.20
2019-03-03T08:56:01.916Z,10.10
2019-03-03T08:58:48.272Z,10.20
2019-03-03T09:01:18.328Z,10.20
2019-03-03T09:04:00.609Z,10.30
2019-03-03T09:06:48.544Z,10.30
2019-03-03T09:09:35.064Z,10.40
2019-03-03T09:12:23.483Z,10.60
2019-03-03T09:15:11.598Z,10.70
2019-03-03T09:17:53.473Z,10.80
2019-03-03T09:20:23.463Z,11.00
2019-03-03T09:22:59.501Z,11.10
2019-03-03T09:25:35.066Z,11.30
2019-03-03T09:28:10.763Z,11.40
2019-03-03T09:30:55.915Z,11.50
2019-03-03T09:33:26.010Z,11.60
2019-03-03T09:35:56.053Z,11.80
2019-03-03T09:38:28.772Z,11.80
2019-03-03T09:40:58.802Z,11.90
2019-03-03T09:43:31.364Z,12.00
2019-03-03T09:49:11.924Z,12.30
2019-03-03T09:51:58.476Z,12.40
2019-03-03T09:54:28.986Z,12.50
2019-03-03T09:57:07.698Z,12.60
2019-03-03T09:59:46.368Z,12.60
2019-03-03T10:02:25.318Z,12.60
2019-03-03T10:05:00.987Z,12.70
2019-03-03T10:07:36.772Z,12.70
2019-03-03T10:10:10.097Z,12.70
2019-03-03T10:12:49.572Z,12.90
2019-03-03T10:15:25.129Z,13.00
2019-03-03T10:18:13.291Z,13.00
2019-03-03T10:20:51.841Z,13.00
2019-03-03T10:23:24.542Z,13.00
2019-03-03T10:25:54.708Z,13.10
2019-03-03T10:28:39.989Z,13.20
2019-03-03T10:31:12.797Z,13.30
2019-03-03T10:33:42.845Z,13.30
2019-03-03T10:36:21.839Z,13.30
2019-03-03T10:38:53.067Z,13.40
2019-03-03T10:41:25.814Z,13.50
2019-03-03T10:43:58.770Z,13.60
2019-03-03T10:46:47.325Z,13.60
2019-03-03T10:49:20.332Z,13.60
2019-03-03T10:51:52.981Z,13.60
2019-03-03T10:54:22.928Z,13.70
2019-03-03T10:56:58.941Z,13.70
2019-03-03T10:59:32.024Z,13.80
2019-03-03T11:02:02.089Z,13.80
2019-03-03T11:04:37.818Z,13.80
2019-03-03T11:07:07.774Z,13.90
2019-03-03T11:09:54.430Z,13.90
2019-03-03T11:12:36.570Z,14.00
2019-03-03T11:15:24.856Z,14.10
2019-03-03T11:18:10.179Z,14.10
2019-03-03T11:20:56.417Z,14.20
2019-03-03T11:23:42.753Z,14.20
2019-03-03T11:26:21.854Z,14.30
2019-03-03T11:29:08.644Z,14.30
2019-03-03T11:31:54.971Z,14.40
2019-03-03T11:34:35.893Z,14.50
2019-03-03T11:37:06.035Z,14.50
2019-03-03T11:39:36.009Z,14.60
2019-03-03T11:42:08.798Z,14.60
2019-03-03T11:44:44.940Z,14.70
2019-03-03T11:47:17.930Z,14.80
2019-03-03T11:49:50.681Z,14.80
2019-03-03T11:52:23.993Z,14.80
2019-03-03T11:54:57.129Z,14.80
2019-03-03T11:57:29.838Z,14.80
2019-03-03T12:00:12.194Z,14.90
2019-03-03T12:02:53.932Z,15.00
2019-03-03T12:05:29.034Z,15.00
2019-03-03T12:08:07.537Z,15.10
2019-03-03T12:10:40.373Z,15.10
2019-03-03T12:13:21.961Z,15.20
2019-03-03T12:15:55.072Z,15.30
2019-03-03T12:18:25.069Z,15.30
2019-03-03T12:20:55.004Z,15.30
2019-03-03T12:23:40.379Z,15.40
2019-03-03T12:26:16.050Z,15.50
2019-03-03T12:28:46.159Z,15.60
2019-03-03T12:31:19.213Z,15.70
2019-03-03T12:33:49.240Z,15.80
2019-03-03T12:36:19.400Z,15.90
2019-03-03T12:39:06.038Z,16.00
2019-03-03T12:41:38.855Z,16.10
2019-03-03T12:44:14.721Z,16.20
2019-03-03T12:46:44.778Z,16.30
2019-03-03T12:49:14.775Z,16.40
2019-03-03T12:51:47.755Z,16.70
2019-03-03T12:54:23.793Z,18.00
2019-03-03T12:56:56.695Z,20.30
2019-03-03T12:59:31.055Z,22.60
2019-03-03T13:02:01.006Z,24.30
2019-03-03T13:04:31.069Z,25.30
2019-03-03T13:07:01.097Z,25.70
2019-03-03T13:09:33.759Z,26.50
2019-03-03T13:12:06.198Z,27.30
2019-03-03T13:14:36.224Z,27.90
2019-03-03T13:19:59.706Z,26.90
2019-03-03T13:22:38.493Z,27.00
2019-03-03T13:25:13.046Z,26.90
2019-03-03T13:27:48.831Z,26.60
2019-03-03T13:30:18.866Z,26.30
2019-03-03T13:32:49.003Z,25.30
2019-03-03T13:35:31.012Z,25.10
2019-03-03T13:38:17.475Z,25.30
2019-03-03T13:40:47.578Z,25.70
2019-03-03T13:43:16.041Z,26.50
2019-03-03T13:45:44.496Z,26.30
2019-03-03T13:48:14.131Z,26.10
2019-03-03T13:50:42.492Z,26.30
2019-03-03T13:53:10.899Z,26.40
2019-03-03T13:55:39.421Z,25.90
2019-03-03T13:58:07.816Z,25.90
2019-03-03T14:00:36.290Z,26.40
2019-03-03T14:03:04.788Z,27.10
2019-03-03T14:05:33.212Z,27.60
2019-03-03T14:08:01.609Z,28.40
2019-03-03T14:10:30.134Z,28.80
2019-03-03T14:12:58.740Z,29.00
2019-03-03T14:15:27.164Z,28.80
2019-03-03T14:17:55.594Z,28.90
2019-03-03T14:20:24.036Z,28.80
2019-03-03T14:22:53.313Z,28.40
2019-03-03T14:25:21.917Z,28.10
2019-03-03T14:27:50.538Z,27.70
2019-03-03T14:30:24.529Z,27.40
2019-03-03T14:32:52.988Z,26.70
2019-03-03T14:35:21.493Z,25.80
2019-03-03T14:37:49.959Z,24.60
2019-03-03T14:40:22.714Z,24.00
2019-03-03T14:42:51.264Z,23.60
2019-03-03T14:45:19.937Z,23.10
2019-03-03T14:47:48.302Z,22.80
2019-03-03T14:50:19.404Z,22.30
2019-03-03T14:52:49.953Z,21.90
2019-03-03T14:55:19.620Z,21.50
2019-03-03T14:57:48.016Z,21.20
2019-03-03T15:00:27.538Z,20.80
2019-03-03T15:02:56.437Z,20.70
2019-03-03T15:05:24.906Z,20.80
2019-03-03T15:07:53.519Z,20.50
2019-03-03T15:10:21.882Z,20.20
2019-03-03T15:12:50.294Z,20.00
2019-03-03T15:15:24.159Z,20.10
2019-03-03T15:17:52.690Z,20.20
2019-03-03T15:20:21.096Z,20.40
2019-03-03T15:22:49.568Z,20.40
2019-03-03T15:25:18.144Z,20.70
2019-03-03T15:27:46.623Z,21.30
2019-03-03T15:30:20.491Z,21.40
2019-03-03T15:32:48.958Z,21.20
2019-03-03T15:35:17.402Z,21.00
2019-03-03T15:37:46.409Z,20.70
2019-03-03T15:40:17.789Z,20.70
2019-03-03T15:42:46.152Z,20.70
2019-03-03T15:45:17.244Z,20.40
2019-03-03T15:47:45.724Z,20.00
2019-03-03T15:50:14.420Z,19.70
2019-03-03T15:52:42.991Z,19.40
2019-03-03T15:55:16.453Z,19.20
2019-03-03T15:58:04.374Z,19.10
2019-03-03T16:00:37.429Z,19.00
2019-03-03T16:03:06.053Z,19.30
2019-03-03T16:05:34.723Z,19.30
2019-03-03T16:08:03.158Z,19.30
2019-03-03T16:10:31.532Z,19.70
2019-03-03T16:13:00.030Z,20.10
2019-03-03T16:15:28.365Z,20.60
2019-03-03T16:17:56.800Z,20.90
2019-03-03T16:20:25.633Z,20.80
2019-03-03T16:22:54.059Z,20.20
2019-03-03T16:25:23.553Z,19.70
2019-03-03T16:27:52.000Z,19.50
2019-03-03T16:30:21.511Z,19.80
2019-03-03T16:32:50.089Z,19.60
2019-03-03T16:35:18.537Z,19.40
2019-03-03T16:37:47.017Z,19.00
2019-03-03T16:40:21.641Z,18.60
2019-03-03T16:42:50.126Z,18.20
2019-03-03T16:45:18.739Z,17.90
2019-03-03T16:47:47.273Z,17.60
2019-03-03T16:50:20.751Z,17.40
2019-03-03T16:52:49.306Z,17.20
2019-03-03T16:55:19.943Z,17.10
2019-03-03T16:58:07.756Z,16.90
2019-03-03T17:00:36.316Z,16.80
2019-03-03T17:03:04.738Z,16.60
2019-03-03T17:05:33.214Z,16.50
2019-03-03T17:08:01.741Z,16.40
2019-03-03T17:10:30.109Z,16.30
2019-03-03T17:12:58.484Z,16.10
2019-03-03T17:15:28.377Z,16.00
2019-03-03T17:17:56.788Z,15.90
2019-03-03T17:20:25.204Z,15.80
2019-03-03T17:22:53.762Z,15.70
2019-03-03T17:25:24.475Z,15.60
2019-03-03T17:27:52.878Z,15.60
2019-03-03T17:30:23.020Z,15.60
2019-03-03T17:32:51.401Z,15.50
2019-03-03T17:35:19.833Z,15.40
2019-03-03T17:37:48.475Z,15.40
2019-03-03T17:40:22.240Z,15.40
2019-03-03T17:42:50.719Z,15.30
2019-03-03T17:45:22.956Z,15.30
2019-03-03T17:47:51.580Z,15.20
2019-03-03T17:50:29.982Z,15.30
2019-03-03T17:52:58.370Z,15.30
2019-03-03T17:55:26.789Z,15.30
2019-03-03T17:57:55.402Z,15.30
2019-03-03T18:00:40.042Z,15.30
2019-03-03T18:03:08.618Z,15.30
2019-03-03T18:05:37.020Z,15.20
2019-03-03T18:08:05.400Z,15.20
2019-03-03T18:10:34.096Z,15.20
2019-03-03T18:13:02.516Z,15.20
2019-03-03T18:15:31.007Z,15.10
2019-03-03T18:17:59.586Z,15.10
2019-03-03T18:20:27.941Z,15.00
2019-03-03T18:22:56.346Z,15.00
2019-03-03T18:25:24.927Z,14.90
2019-03-03T18:27:53.404Z,14.90
2019-03-03T18:30:27.228Z,14.90
2019-03-03T18:32:55.653Z,14.80
2019-03-03T18:35:24.126Z,14.80
2019-03-03T18:37:52.597Z,14.70
2019-03-03T18:40:22.664Z,14.60
2019-03-03T18:42:51.077Z,14.60
2019-03-03T18:45:20.520Z,14.50
2019-03-03T18:47:49.340Z,14.40
2019-03-03T18:50:25.613Z,14.30
2019-03-03T18:52:54.153Z,14.30
2019-03-03T18:55:22.689Z,14.30
2019-03-03T18:57:51.099Z,14.30
2019-03-03T19:00:22.900Z,14.30
2019-03-03T19:02:51.496Z,14.30
2019-03-03T19:05:19.977Z,14.30
2019-03-03T19:07:48.513Z,14.20
2019-03-03T19:10:28.088Z,14.20
2019-03-03T19:12:56.589Z,14.20
2019-03-03T19:15:25.065Z,14.20
2019-03-03T19:17:53.538Z,14.20
2019-03-03T19:20:22.468Z,14.20
2019-03-03T19:22:50.891Z,14.10
2019-03-03T19:25:19.349Z,14.10
2019-03-03T19:27:47.882Z,14.10
2019-03-03T19:30:18.806Z,14.00
2019-03-03T19:32:49.993Z,14.00
2019-03-03T19:35:18.576Z,13.90
2019-03-03T19:37:47.080Z,13.90
2019-03-03T19:40:15.516Z,13.80
2019-03-03T19:42:43.976Z,13.90
2019-03-03T19:45:15.790Z,13.90
2019-03-03T19:47:44.228Z,13.90
2019-03-03T19:50:14.121Z,13.90
2019-03-03T19:52:42.416Z,13.90
2019-03-03T19:55:13.097Z,13.90
2019-03-03T19:57:41.624Z,13.90
2019-03-03T20:00:22.069Z,13.90
2019-03-03T20:02:50.592Z,13.80
2019-03-03T20:05:18.949Z,13.80
2019-03-03T20:07:47.384Z,13.80
2019-03-03T20:10:16.031Z,13.90
2019-03-03T20:12:44.965Z,13.90
2019-03-03T20:15:14.525Z,13.90
2019-03-03T20:17:46.617Z,13.90
2019-03-03T20:20:17.088Z,13.90
2019-03-03T20:22:45.994Z,13.90
2019-03-03T20:25:15.273Z,13.90
2019-03-03T20:27:45.012Z,13.90
2019-03-03T20:30:16.385Z,13.90
2019-03-03T20:32:46.071Z,14.00
2019-03-03T20:35:15.537Z,13.90
2019-03-03T20:37:44.630Z,13.90
2019-03-03T20:40:17.941Z,13.90
2019-03-03T20:42:50.918Z,13.90
2019-03-03T20:45:28.617Z,13.90
2019-03-03T20:47:57.534Z,13.80
2019-03-03T20:50:25.997Z,13.80
2019-03-03T20:52:54.431Z,13.80
2019-03-03T20:55:25.166Z,13.80
2019-03-03T20:57:53.525Z,13.70
2019-03-03T21:00:24.128Z,13.70
2019-03-03T21:02:52.873Z,13.70
2019-03-03T21:05:21.268Z,13.70
2019-03-03T21:07:51.664Z,13.60
2019-03-03T21:10:22.621Z,13.60
2019-03-03T21:13:10.407Z,13.50
2019-03-03T21:15:38.767Z,13.50
2019-03-03T21:18:07.105Z,13.50
2019-03-03T21:20:35.516Z,13.40
2019-03-03T21:23:03.999Z,13.30
2019-03-03T21:25:32.433Z,13.30
2019-03-03T21:28:00.828Z,13.20
2019-03-03T21:30:29.609Z,13.20
2019-03-03T21:32:58.079Z,13.20
2019-03-03T21:35:26.481Z,13.10
2019-03-03T21:37:54.989Z,13.00
2019-03-03T21:40:25.640Z,13.00
2019-03-03T21:42:54.156Z,13.00
2019-03-03T21:45:25.078Z,13.00
2019-03-03T21:47:53.520Z,12.90
2019-03-03T21:50:31.784Z,12.90
2019-03-03T21:53:00.301Z,12.80
2019-03-03T21:55:28.667Z,12.70
2019-03-03T21:57:57.204Z,12.70
2019-03-03T22:00:33.635Z,12.70
2019-03-03T22:03:02.153Z,12.60
2019-03-03T22:05:30.625Z,12.50
2019-03-03T22:07:58.981Z,12.40
2019-03-03T22:10:30.846Z,12.30
2019-03-03T22:13:01.924Z,12.20
2019-03-03T22:15:30.411Z,12.10
2019-03-03T22:17:58.803Z,12.10
2019-03-03T22:20:27.150Z,12.10
2019-03-03T22:22:55.567Z,12.10
2019-03-03T22:25:24.072Z,12.10
2019-03-03T22:27:56.438Z,12.00
2019-03-03T22:30:25.140Z,11.90
2019-03-03T22:32:53.566Z,11.90
2019-03-03T22:35:22.017Z,11.90
2019-03-03T22:37:50.948Z,11.90
2019-03-03T22:40:21.189Z,11.90
2019-03-03T22:42:49.548Z,11.90
2019-03-03T22:45:18.353Z,11.90
2019-03-03T22:47:46.716Z,11.90
2019-03-03T22:50:16.320Z,12.00
2019-03-03T22:52:44.718Z,12.00
2019-03-03T22:55:17.986Z,12.00
2019-03-03T22:57:46.421Z,11.90
2019-03-03T23:00:21.180Z,11.90
2019-03-03T23:02:49.587Z,11.90
2019-03-03T23:05:40.973Z,11.90
2019-03-03T23:08:12.598Z,11.90
2019-03-03T23:10:46.828Z,11.90
2019-03-03T23:13:33.870Z,11.90
2019-03-03T23:16:31.240Z,11.90
2019-03-03T23:19:14.710Z,11.80
2019-03-03T23:22:11.312Z,11.80
2019-03-03T23:24:58.025Z,11.80
2019-03-03T23:27:26.473Z,11.80
2019-03-03T23:29:54.937Z,11.80
2019-03-03T23:32:23.371Z,11.70
2019-03-03T23:34:51.838Z,11.60
2019-03-03T23:37:20.271Z,11.40
2019-03-03T23:39:48.705Z,11.30
2019-03-03T23:42:17.102Z,11.20
2019-03-03T23:44:45.547Z,11.20
2019-03-03T23:47:14.125Z,11.20
2019-03-03T23:49:42.706Z,11.20
2019-03-03T23:52:12.462Z,11.20
2019-03-03T23:54:41.032Z,11.20
2019-03-03T23:57:09.359Z,11.10
2019-03-03T23:59:37.901Z,11.20
