createdAt,value
2019-05-06T00:01:14.954Z,68.88
2019-05-06T00:03:44.920Z,69.08
2019-05-06T00:06:14.597Z,69.30
2019-05-06T00:08:44.315Z,69.57
2019-05-06T00:11:14.329Z,69.86
2019-05-06T00:13:44.536Z,70.11
2019-05-06T00:16:14.564Z,70.31
2019-05-06T00:18:44.904Z,70.49
2019-05-06T00:21:14.860Z,70.68
2019-05-06T00:23:48.634Z,70.94
2019-05-06T00:26:29.540Z,71.08
2019-05-06T00:29:04.454Z,71.18
2019-05-06T00:31:34.663Z,71.30
2019-05-06T00:34:04.476Z,71.51
2019-05-06T00:36:34.560Z,71.69
2019-05-06T00:39:07.341Z,71.78
2019-05-06T00:41:36.950Z,71.81
2019-05-06T00:44:06.516Z,71.64
2019-05-06T00:46:36.019Z,71.61
2019-05-06T00:49:06.009Z,71.50
2019-05-06T00:51:35.542Z,71.32
2019-05-06T00:54:18.710Z,71.22
2019-05-06T00:56:48.250Z,71.06
2019-05-06T00:59:18.042Z,70.89
2019-05-06T01:01:47.572Z,71.06
2019-05-06T01:04:17.411Z,71.11
2019-05-06T01:06:47.001Z,71.05
2019-05-06T01:09:23.396Z,70.82
2019-05-06T01:11:54.657Z,70.60
2019-05-06T01:14:25.823Z,70.47
2019-05-06T01:16:55.374Z,70.82
2019-05-06T01:19:24.905Z,71.18
2019-05-06T01:21:55.677Z,71.45
2019-05-06T01:24:25.175Z,71.67
2019-05-06T01:26:54.733Z,71.83
2019-05-06T01:29:24.280Z,72.12
2019-05-06T01:31:54.517Z,72.32
2019-05-06T01:34:24.629Z,72.45
2019-05-06T01:36:54.736Z,72.58
2019-05-06T01:39:29.929Z,72.77
2019-05-06T01:42:01.099Z,72.97
2019-05-06T01:44:30.905Z,72.98
2019-05-06T01:47:00.484Z,72.82
2019-05-06T01:49:31.040Z,72.54
2019-05-06T01:52:00.567Z,72.22
2019-05-06T01:54:30.121Z,71.98
2019-05-06T01:56:59.662Z,71.84
2019-05-06T01:59:29.300Z,71.84
2019-05-06T02:02:01.209Z,71.76
2019-05-06T02:04:30.424Z,71.82
2019-05-06T02:06:59.964Z,71.86
2019-05-06T02:09:29.508Z,71.89
2019-05-06T02:11:59.151Z,71.91
2019-05-06T02:14:28.679Z,71.87
2019-05-06T02:16:58.259Z,71.92
2019-05-06T02:19:27.945Z,72.04
2019-05-06T02:22:01.540Z,71.99
2019-05-06T02:24:33.782Z,71.89
2019-05-06T02:27:04.474Z,71.83
2019-05-06T02:29:50.894Z,71.69
2019-05-06T02:32:36.861Z,71.76
2019-05-06T02:35:14.997Z,71.77
2019-05-06T02:37:46.648Z,71.78
2019-05-06T02:40:25.766Z,71.77
2019-05-06T02:42:55.616Z,71.75
2019-05-06T02:45:25.596Z,71.74
2019-05-06T02:48:14.002Z,71.76
2019-05-06T02:50:43.478Z,71.85
2019-05-06T02:53:13.784Z,71.91
2019-05-06T02:55:43.317Z,71.94
2019-05-06T02:58:14.835Z,71.95
2019-05-06T03:00:44.184Z,72.01
2019-05-06T03:03:14.323Z,72.03
2019-05-06T03:05:44.275Z,72.03
2019-05-06T03:08:13.962Z,72.06
2019-05-06T03:10:44.525Z,72.18
2019-05-06T03:13:14.618Z,72.21
2019-05-06T03:15:44.231Z,72.17
2019-05-06T03:18:15.100Z,72.26
2019-05-06T03:20:54.537Z,72.33
2019-05-06T03:23:25.727Z,72.38
2019-05-06T03:25:55.323Z,72.43
2019-05-06T03:28:25.003Z,72.45
2019-05-06T03:30:56.781Z,72.53
2019-05-06T03:33:47.685Z,72.54
2019-05-06T03:36:06.958Z,72.42
2019-05-06T03:38:28.400Z,72.46
2019-05-06T03:40:57.965Z,72.52
2019-05-06T03:43:27.488Z,72.58
2019-05-06T03:45:59.162Z,72.56
2019-05-06T03:48:33.181Z,72.53
2019-05-06T03:51:04.023Z,72.55
2019-05-06T03:53:35.725Z,72.61
2019-05-06T03:56:05.980Z,72.65
2019-05-06T03:58:38.157Z,72.70
2019-05-06T04:01:07.764Z,72.79
2019-05-06T04:03:46.889Z,72.90
2019-05-06T04:06:08.915Z,73.05
2019-05-06T04:08:38.930Z,73.17
2019-05-06T04:11:10.343Z,73.13
2019-05-06T04:13:40.110Z,73.09
2019-05-06T04:16:17.377Z,73.04
2019-05-06T04:18:53.820Z,72.87
2019-05-06T04:21:24.827Z,72.75
2019-05-06T04:24:05.041Z,72.83
2019-05-06T04:26:34.900Z,72.77
2019-05-06T04:29:04.831Z,72.71
2019-05-06T04:31:34.965Z,72.71
2019-05-06T04:34:13.470Z,72.75
2019-05-06T04:36:36.338Z,72.73
2019-05-06T04:39:07.196Z,72.71
2019-05-06T04:41:37.097Z,72.61
2019-05-06T04:44:06.684Z,72.65
2019-05-06T04:46:36.268Z,72.69
2019-05-06T04:49:10.352Z,72.71
2019-05-06T04:51:37.470Z,72.59
2019-05-06T04:54:07.087Z,72.45
2019-05-06T04:56:36.618Z,72.47
2019-05-06T04:59:06.693Z,72.36
2019-05-06T05:01:36.545Z,72.37
2019-05-06T05:04:22.730Z,72.26
2019-05-06T05:06:37.932Z,72.12
2019-05-06T05:09:07.528Z,72.02
2019-05-06T05:11:38.783Z,72.00
2019-05-06T05:14:15.715Z,71.91
2019-05-06T05:17:02.358Z,71.88
2019-05-06T05:19:32.835Z,71.79
2019-05-06T05:22:08.913Z,71.77
2019-05-06T05:24:38.864Z,71.71
2019-05-06T05:27:08.740Z,71.65
2019-05-06T05:29:38.405Z,71.62
2019-05-06T05:32:07.923Z,71.55
2019-05-06T05:34:40.678Z,71.60
2019-05-06T05:37:09.021Z,71.51
2019-05-06T05:39:38.728Z,71.54
2019-05-06T05:42:19.158Z,71.60
2019-05-06T05:44:52.258Z,71.66
2019-05-06T05:47:22.150Z,71.59
2019-05-06T05:50:02.982Z,71.34
2019-05-06T05:52:32.961Z,71.21
2019-05-06T05:55:03.981Z,71.17
2019-05-06T05:57:33.973Z,71.03
2019-05-06T06:00:04.312Z,71.16
2019-05-06T06:02:34.101Z,71.13
2019-05-06T06:05:04.347Z,71.09
2019-05-06T06:07:34.477Z,71.26
2019-05-06T06:10:07.455Z,71.17
2019-05-06T06:12:37.421Z,71.00
2019-05-06T06:15:08.459Z,70.91
2019-05-06T06:17:40.240Z,70.78
2019-05-06T06:20:27.968Z,70.78
2019-05-06T06:22:59.148Z,70.62
2019-05-06T06:25:28.694Z,70.50
2019-05-06T06:27:58.732Z,70.51
2019-05-06T06:30:48.018Z,70.54
2019-05-06T06:33:17.640Z,70.79
2019-05-06T06:35:58.608Z,71.13
2019-05-06T06:38:45.873Z,70.93
2019-05-06T06:41:15.886Z,70.93
2019-05-06T06:43:47.242Z,70.92
2019-05-06T06:46:17.460Z,70.90
2019-05-06T06:48:46.990Z,70.70
2019-05-06T06:51:16.538Z,70.57
2019-05-06T06:53:46.076Z,70.51
2019-05-06T06:56:21.876Z,70.39
2019-05-06T06:59:04.571Z,70.18
2019-05-06T07:01:36.199Z,70.07
2019-05-06T07:04:11.216Z,69.91
2019-05-06T07:06:43.725Z,69.71
2019-05-06T07:09:13.388Z,69.67
2019-05-06T07:11:43.005Z,69.53
2019-05-06T07:14:13.741Z,69.52
2019-05-06T07:16:43.519Z,69.49
2019-05-06T07:19:14.699Z,69.47
2019-05-06T07:21:54.772Z,69.13
2019-05-06T07:24:24.348Z,68.86
2019-05-06T07:26:55.693Z,68.57
2019-05-06T07:29:26.723Z,68.13
2019-05-06T07:31:56.692Z,67.73
2019-05-06T07:34:26.332Z,66.55
2019-05-06T07:36:55.963Z,66.10
2019-05-06T07:39:25.498Z,65.52
2019-05-06T07:41:56.687Z,65.37
2019-05-06T07:44:44.208Z,64.90
2019-05-06T07:47:15.745Z,64.46
2019-05-06T07:49:45.422Z,63.46
2019-05-06T07:52:17.158Z,63.41
2019-05-06T07:54:46.227Z,63.43
2019-05-06T07:57:15.808Z,63.17
2019-05-06T07:59:45.597Z,62.93
2019-05-06T08:02:15.114Z,63.01
2019-05-06T08:04:44.684Z,63.11
2019-05-06T08:07:14.228Z,63.10
2019-05-06T08:09:44.031Z,62.70
2019-05-06T08:12:13.608Z,62.71
2019-05-06T08:14:43.469Z,62.20
2019-05-06T08:17:17.116Z,61.80
2019-05-06T08:19:46.992Z,62.15
2019-05-06T08:22:24.117Z,60.99
2019-05-06T08:24:53.673Z,60.04
2019-05-06T08:27:23.223Z,59.82
2019-05-06T08:29:52.895Z,59.71
2019-05-06T08:32:22.894Z,58.87
2019-05-06T08:34:52.546Z,58.50
2019-05-06T08:37:23.773Z,57.50
2019-05-06T08:39:53.535Z,57.26
2019-05-06T08:42:23.144Z,56.76
2019-05-06T08:44:53.114Z,56.08
2019-05-06T08:47:22.912Z,55.61
2019-05-06T08:49:56.843Z,55.47
2019-05-06T08:52:28.027Z,56.35
2019-05-06T08:55:04.257Z,56.50
2019-05-06T08:57:32.521Z,57.13
2019-05-06T09:00:03.481Z,57.24
2019-05-06T09:02:33.212Z,57.50
2019-05-06T09:05:03.153Z,57.72
2019-05-06T09:07:32.679Z,58.99
2019-05-06T09:10:02.630Z,58.06
2019-05-06T09:12:32.932Z,57.46
2019-05-06T09:15:03.532Z,56.96
2019-05-06T09:17:33.299Z,56.83
2019-05-06T09:20:02.848Z,56.01
2019-05-06T09:22:32.731Z,55.05
2019-05-06T09:25:02.550Z,54.23
2019-05-06T09:27:46.717Z,54.00
2019-05-06T09:30:23.004Z,54.10
2019-05-06T09:32:52.618Z,54.53
2019-05-06T09:35:22.514Z,54.79
2019-05-06T09:37:53.445Z,54.99
2019-05-06T09:40:23.079Z,55.19
2019-05-06T09:42:52.648Z,54.39
2019-05-06T09:45:22.805Z,53.67
2019-05-06T09:47:54.093Z,51.76
2019-05-06T09:50:45.465Z,49.03
2019-05-06T09:53:30.346Z,48.33
2019-05-06T09:56:03.321Z,49.08
2019-05-06T09:58:35.540Z,50.13
2019-05-06T10:01:05.792Z,49.73
2019-05-06T10:03:35.344Z,50.39
2019-05-06T10:06:04.884Z,50.42
2019-05-06T10:08:34.708Z,51.05
2019-05-06T10:11:04.295Z,49.58
2019-05-06T10:13:33.875Z,47.25
2019-05-06T10:16:03.434Z,46.67
2019-05-06T10:18:33.056Z,47.27
2019-05-06T10:21:02.690Z,47.90
2019-05-06T10:23:32.748Z,47.21
2019-05-06T10:26:04.587Z,46.66
2019-05-06T10:28:35.506Z,48.10
2019-05-06T10:31:07.721Z,48.78
2019-05-06T10:33:39.007Z,48.76
2019-05-06T10:36:08.796Z,48.91
2019-05-06T10:39:05.591Z,49.06
2019-05-06T10:41:39.334Z,49.24
2019-05-06T10:44:37.792Z,50.38
2019-05-06T10:47:07.430Z,50.61
2019-05-06T10:49:37.312Z,50.83
2019-05-06T10:52:14.293Z,49.36
2019-05-06T10:54:43.942Z,48.25
2019-05-06T10:57:18.015Z,48.59
2019-05-06T10:59:47.547Z,48.82
2019-05-06T11:02:18.743Z,50.29
2019-05-06T11:04:48.287Z,51.93
2019-05-06T11:07:31.079Z,52.35
2019-05-06T11:09:49.390Z,52.41
2019-05-06T11:12:19.012Z,52.73
2019-05-06T11:14:48.615Z,52.31
2019-05-06T11:17:18.210Z,52.27
2019-05-06T11:19:47.799Z,51.50
2019-05-06T11:22:21.065Z,51.92
2019-05-06T11:24:48.630Z,52.37
2019-05-06T11:27:28.870Z,52.36
2019-05-06T11:29:53.051Z,51.95
2019-05-06T11:32:24.089Z,51.22
2019-05-06T11:34:55.310Z,49.32
2019-05-06T11:37:49.792Z,49.41
2019-05-06T11:40:16.531Z,50.29
2019-05-06T11:42:44.498Z,51.52
2019-05-06T11:45:14.561Z,52.23
2019-05-06T11:47:44.150Z,53.28
2019-05-06T11:50:14.297Z,53.41
2019-05-06T11:52:43.935Z,54.40
2019-05-06T11:55:27.570Z,54.65
2019-05-06T11:57:46.873Z,55.03
2019-05-06T12:00:18.684Z,55.48
2019-05-06T12:02:49.071Z,55.71
2019-05-06T12:05:18.877Z,55.83
2019-05-06T12:08:01.826Z,55.86
2019-05-06T12:10:19.775Z,55.47
2019-05-06T12:12:49.317Z,53.91
2019-05-06T12:15:19.144Z,53.30
2019-05-06T12:17:48.731Z,53.40
2019-05-06T12:20:18.614Z,53.84
2019-05-06T12:22:48.176Z,53.51
2019-05-06T12:25:17.929Z,53.35
2019-05-06T12:27:47.492Z,54.26
2019-05-06T12:30:23.017Z,54.88
2019-05-06T12:32:58.468Z,56.16
2019-05-06T12:35:28.160Z,56.36
2019-05-06T12:37:59.338Z,56.98
2019-05-06T12:40:28.954Z,58.12
2019-05-06T12:43:16.410Z,58.00
2019-05-06T12:45:53.009Z,59.64
2019-05-06T12:48:23.651Z,62.21
2019-05-06T12:50:53.222Z,63.86
2019-05-06T12:53:23.266Z,63.44
2019-05-06T12:55:53.062Z,63.85
2019-05-06T12:58:23.372Z,63.45
2019-05-06T13:00:54.237Z,63.51
2019-05-06T13:03:24.151Z,63.52
2019-05-06T13:05:53.747Z,63.74
2019-05-06T13:08:28.769Z,62.49
2019-05-06T13:10:54.899Z,62.39
2019-05-06T13:13:24.421Z,62.09
2019-05-06T13:15:53.962Z,61.63
2019-05-06T13:18:23.706Z,61.61
2019-05-06T13:20:53.473Z,61.00
2019-05-06T13:23:35.086Z,60.88
2019-05-06T13:26:05.151Z,60.21
2019-05-06T13:28:38.137Z,60.10
2019-05-06T13:31:19.417Z,59.36
2019-05-06T13:33:47.703Z,58.57
2019-05-06T13:36:18.019Z,57.42
2019-05-06T13:38:48.639Z,56.97
2019-05-06T13:41:18.392Z,57.30
2019-05-06T13:43:50.617Z,57.07
2019-05-06T13:46:27.401Z,56.77
2019-05-06T13:49:02.815Z,56.34
2019-05-06T13:51:34.064Z,56.53
2019-05-06T13:54:03.813Z,56.88
2019-05-06T13:56:33.534Z,57.13
2019-05-06T13:59:05.120Z,56.60
2019-05-06T14:01:36.101Z,54.53
2019-05-06T14:04:05.831Z,53.15
2019-05-06T14:06:35.375Z,53.01
2019-05-06T14:09:27.192Z,51.90
2019-05-06T14:11:42.015Z,51.88
2019-05-06T14:14:12.576Z,51.77
2019-05-06T14:16:42.782Z,51.29
2019-05-06T14:19:15.555Z,50.86
2019-05-06T14:21:45.122Z,49.83
2019-05-06T14:24:17.394Z,50.30
2019-05-06T14:26:46.164Z,49.85
2019-05-06T14:29:17.484Z,49.78
2019-05-06T14:31:48.651Z,50.11
2019-05-06T14:34:18.233Z,50.73
2019-05-06T14:36:47.852Z,50.72
2019-05-06T14:39:19.006Z,51.16
2019-05-06T14:41:50.219Z,51.76
2019-05-06T14:44:19.774Z,51.91
2019-05-06T14:47:07.082Z,51.67
2019-05-06T14:49:36.745Z,51.48
2019-05-06T14:52:06.457Z,52.00
2019-05-06T14:54:38.710Z,51.91
2019-05-06T14:57:12.602Z,52.39
2019-05-06T14:59:42.382Z,52.67
2019-05-06T15:02:13.315Z,53.17
2019-05-06T15:04:43.699Z,52.50
2019-05-06T15:07:13.731Z,51.50
2019-05-06T15:09:55.829Z,51.68
2019-05-06T15:12:15.049Z,51.72
2019-05-06T15:14:44.685Z,51.41
2019-05-06T15:17:16.797Z,51.49
2019-05-06T15:19:46.361Z,52.33
2019-05-06T15:22:15.936Z,52.89
2019-05-06T15:24:46.764Z,53.00
2019-05-06T15:27:16.325Z,53.04
2019-05-06T15:29:48.849Z,52.76
2019-05-06T15:32:23.171Z,52.99
2019-05-06T15:34:56.183Z,53.02
2019-05-06T15:37:45.816Z,53.16
2019-05-06T15:40:30.742Z,53.42
2019-05-06T15:42:48.135Z,53.41
2019-05-06T15:45:18.294Z,53.33
2019-05-06T15:47:47.875Z,53.36
2019-05-06T15:50:17.765Z,54.01
2019-05-06T15:52:47.312Z,53.81
2019-05-06T15:55:18.051Z,53.95
2019-05-06T15:57:47.628Z,54.25
2019-05-06T16:00:22.596Z,54.29
2019-05-06T16:02:53.016Z,54.81
2019-05-06T16:05:26.545Z,54.62
2019-05-06T16:07:54.633Z,54.71
2019-05-06T16:10:24.362Z,54.88
2019-05-06T16:12:54.878Z,54.88
2019-05-06T16:15:25.069Z,53.82
2019-05-06T16:17:54.923Z,53.79
2019-05-06T16:20:24.540Z,52.11
2019-05-06T16:23:07.773Z,54.03
2019-05-06T16:25:37.421Z,54.75
2019-05-06T16:28:06.993Z,55.23
2019-05-06T16:30:36.629Z,55.55
2019-05-06T16:33:06.231Z,55.46
2019-05-06T16:35:35.898Z,55.43
2019-05-06T16:38:05.673Z,55.57
2019-05-06T16:40:35.258Z,55.99
2019-05-06T16:43:04.802Z,56.30
2019-05-06T16:45:34.381Z,57.00
2019-05-06T16:48:03.957Z,57.60
2019-05-06T16:50:35.038Z,57.51
2019-05-06T16:53:04.574Z,58.05
2019-05-06T16:55:54.973Z,58.12
2019-05-06T16:58:27.782Z,58.32
2019-05-06T17:00:57.597Z,58.73
2019-05-06T17:03:28.852Z,59.16
2019-05-06T17:06:18.208Z,59.35
2019-05-06T17:08:47.892Z,59.14
2019-05-06T17:11:27.984Z,59.41
2019-05-06T17:13:49.107Z,59.71
2019-05-06T17:16:19.216Z,59.86
2019-05-06T17:18:48.771Z,60.49
2019-05-06T17:21:18.545Z,60.28
2019-05-06T17:23:48.126Z,60.44
2019-05-06T17:26:17.759Z,60.14
2019-05-06T17:28:54.861Z,60.29
2019-05-06T17:31:26.819Z,60.58
2019-05-06T17:34:06.801Z,60.51
2019-05-06T17:36:38.030Z,60.43
2019-05-06T17:39:13.261Z,60.29
2019-05-06T17:41:48.539Z,60.16
2019-05-06T17:44:14.262Z,60.15
2019-05-06T17:46:45.773Z,60.08
2019-05-06T17:49:23.615Z,60.17
2019-05-06T17:52:10.105Z,60.38
2019-05-06T17:54:39.709Z,60.51
2019-05-06T17:57:09.356Z,60.36
2019-05-06T17:59:39.089Z,60.16
2019-05-06T18:02:11.541Z,60.10
2019-05-06T18:04:43.102Z,59.98
2019-05-06T18:07:12.989Z,59.80
2019-05-06T18:09:42.844Z,59.68
2019-05-06T18:12:12.611Z,59.74
2019-05-06T18:14:43.544Z,59.99
2019-05-06T18:17:13.540Z,60.02
2019-05-06T18:19:43.527Z,60.12
2019-05-06T18:22:13.318Z,60.24
2019-05-06T18:24:42.844Z,60.46
2019-05-06T18:27:13.579Z,60.59
2019-05-06T18:29:43.111Z,60.73
2019-05-06T18:32:12.811Z,60.94
2019-05-06T18:34:42.360Z,61.00
2019-05-06T18:37:12.698Z,60.97
2019-05-06T18:39:42.763Z,60.93
2019-05-06T18:42:19.136Z,61.19
2019-05-06T18:44:43.877Z,61.13
2019-05-06T18:47:13.442Z,61.19
2019-05-06T18:49:42.995Z,61.29
2019-05-06T18:52:13.416Z,61.11
2019-05-06T18:54:43.435Z,60.85
2019-05-06T18:57:14.020Z,60.89
2019-05-06T18:59:43.756Z,60.92
2019-05-06T19:02:13.561Z,60.92
2019-05-06T19:04:53.569Z,60.81
2019-05-06T19:07:23.127Z,60.76
2019-05-06T19:09:54.327Z,60.75
2019-05-06T19:12:31.686Z,60.64
2019-05-06T19:14:55.201Z,60.74
2019-05-06T19:17:24.753Z,60.74
2019-05-06T19:19:54.295Z,60.88
2019-05-06T19:22:24.187Z,61.00
2019-05-06T19:24:53.753Z,61.34
2019-05-06T19:27:24.983Z,61.50
2019-05-06T19:29:54.868Z,61.68
2019-05-06T19:32:25.430Z,61.74
2019-05-06T19:34:54.990Z,61.86
2019-05-06T19:37:24.543Z,61.92
2019-05-06T19:39:54.063Z,62.15
2019-05-06T19:42:23.695Z,62.19
2019-05-06T19:44:53.283Z,62.48
2019-05-06T19:47:22.923Z,62.65
2019-05-06T19:49:53.345Z,62.99
2019-05-06T19:52:25.011Z,63.48
2019-05-06T19:54:54.303Z,63.96
2019-05-06T19:57:23.857Z,63.81
2019-05-06T19:59:53.566Z,63.67
2019-05-06T20:02:25.659Z,63.97
2019-05-06T20:04:57.046Z,64.00
2019-05-06T20:07:30.423Z,63.88
2019-05-06T20:10:08.288Z,63.94
2019-05-06T20:12:47.614Z,63.88
2019-05-06T20:15:35.216Z,63.98
2019-05-06T20:18:06.020Z,64.84
2019-05-06T20:20:36.458Z,65.43
2019-05-06T20:23:07.329Z,65.47
2019-05-06T20:25:37.501Z,65.64
2019-05-06T20:28:07.660Z,65.90
2019-05-06T20:30:37.967Z,65.79
2019-05-06T20:33:08.927Z,65.80
2019-05-06T20:35:38.626Z,66.22
2019-05-06T20:38:09.033Z,66.22
2019-05-06T20:40:39.275Z,66.25
2019-05-06T20:43:19.314Z,66.81
2019-05-06T20:45:42.530Z,66.88
2019-05-06T20:48:13.040Z,67.34
2019-05-06T20:50:43.214Z,67.37
2019-05-06T20:53:13.657Z,67.33
2019-05-06T20:55:44.382Z,67.34
2019-05-06T20:58:14.477Z,67.46
2019-05-06T21:00:44.708Z,67.41
2019-05-06T21:03:15.463Z,67.84
2019-05-06T21:05:45.441Z,68.01
2019-05-06T21:08:16.486Z,67.82
2019-05-06T21:10:49.734Z,67.89
2019-05-06T21:13:29.562Z,68.28
2019-05-06T21:15:50.417Z,68.29
2019-05-06T21:18:20.207Z,68.45
2019-05-06T21:20:50.378Z,68.74
2019-05-06T21:23:22.692Z,69.36
2019-05-06T21:25:52.664Z,69.04
2019-05-06T21:28:23.740Z,68.92
2019-05-06T21:30:53.673Z,68.71
2019-05-06T21:33:23.507Z,68.89
2019-05-06T21:35:54.663Z,69.51
2019-05-06T21:38:24.602Z,69.85
2019-05-06T21:40:54.295Z,69.64
2019-05-06T21:43:24.401Z,69.65
2019-05-06T21:45:54.276Z,69.60
2019-05-06T21:48:24.135Z,69.74
2019-05-06T21:50:54.401Z,70.60
2019-05-06T21:53:24.465Z,70.70
2019-05-06T21:55:54.827Z,70.53
2019-05-06T21:58:25.304Z,70.23
2019-05-06T22:00:57.279Z,70.03
2019-05-06T22:03:27.034Z,70.07
2019-05-06T22:05:56.577Z,70.19
2019-05-06T22:08:26.352Z,70.50
2019-05-06T22:11:00.092Z,70.83
2019-05-06T22:13:28.840Z,70.66
2019-05-06T22:16:02.305Z,70.60
2019-05-06T22:18:31.641Z,70.42
2019-05-06T22:21:03.063Z,70.31
2019-05-06T22:23:52.586Z,70.31
2019-05-06T22:26:23.463Z,70.54
2019-05-06T22:28:53.926Z,70.76
2019-05-06T22:31:24.669Z,70.63
2019-05-06T22:33:54.741Z,70.49
2019-05-06T22:36:24.640Z,70.47
2019-05-06T22:38:54.196Z,70.51
2019-05-06T22:41:25.484Z,70.30
2019-05-06T22:43:55.212Z,70.27
2019-05-06T22:46:24.970Z,70.13
2019-05-06T22:48:54.870Z,70.13
2019-05-06T22:51:24.824Z,70.35
2019-05-06T22:53:54.372Z,70.38
2019-05-06T22:56:24.044Z,70.42
2019-05-06T22:58:53.604Z,70.43
2019-05-06T23:01:43.087Z,70.63
2019-05-06T23:04:14.054Z,71.14
2019-05-06T23:06:43.606Z,70.93
2019-05-06T23:09:13.136Z,70.98
2019-05-06T23:11:42.758Z,71.22
2019-05-06T23:14:16.741Z,71.42
2019-05-06T23:16:43.618Z,71.27
2019-05-06T23:19:13.182Z,70.95
2019-05-06T23:21:43.170Z,71.06
2019-05-06T23:24:13.267Z,71.16
2019-05-06T23:26:42.873Z,71.28
2019-05-06T23:29:13.032Z,71.08
2019-05-06T23:31:43.217Z,70.94
2019-05-06T23:34:12.797Z,71.02
2019-05-06T23:37:02.801Z,71.41
2019-05-06T23:40:29.323Z,71.47
2019-05-06T23:43:53.752Z,71.64
2019-05-06T23:47:18.315Z,71.27
2019-05-06T23:50:42.922Z,71.06
2019-05-06T23:54:07.207Z,70.98
2019-05-06T23:56:45.719Z,71.30
2019-05-06T23:59:17.879Z,71.24
