createdAt,value
2022-12-11T00:02:11.732Z,18.50
2022-12-11T00:04:39.861Z,18.93
2022-12-11T00:07:08.019Z,20.20
2022-12-11T00:09:36.171Z,18.63
2022-12-11T00:12:05.205Z,17.77
2022-12-11T00:14:34.758Z,17.63
2022-12-11T00:17:02.976Z,17.50
2022-12-11T00:19:31.185Z,17.00
2022-12-11T00:21:59.309Z,17.83
2022-12-11T00:24:27.509Z,17.17
2022-12-11T00:26:55.648Z,17.17
2022-12-11T00:29:23.821Z,16.60
2022-12-11T00:31:53.368Z,15.83
2022-12-11T00:34:21.637Z,16.87
2022-12-11T00:36:49.738Z,17.03
2022-12-11T00:39:17.933Z,16.90
2022-12-11T00:41:46.151Z,17.43
2022-12-11T00:44:14.341Z,17.40
2022-12-11T00:46:42.495Z,17.13
2022-12-11T00:49:11.959Z,16.93
2022-12-11T00:51:40.126Z,17.43
2022-12-11T00:54:08.307Z,17.80
2022-12-11T00:56:36.451Z,17.90
2022-12-11T00:59:04.637Z,17.83
2022-12-11T01:01:33.468Z,18.23
2022-12-11T01:04:01.692Z,18.00
2022-12-11T01:06:31.289Z,17.77
2022-12-11T01:09:27.157Z,18.50
2022-12-11T01:11:55.579Z,17.63
2022-12-11T01:14:23.737Z,18.43
2022-12-11T01:16:51.855Z,17.53
2022-12-11T01:19:20.061Z,17.30
2022-12-11T01:21:49.517Z,16.43
2022-12-11T01:24:17.690Z,17.20
2022-12-11T01:26:45.866Z,16.20
2022-12-11T01:29:14.067Z,16.10
2022-12-11T01:31:42.207Z,16.50
2022-12-11T01:34:10.393Z,17.50
2022-12-11T01:36:38.501Z,17.13
2022-12-11T01:39:08.012Z,18.20
2022-12-11T01:41:36.189Z,17.67
2022-12-11T01:44:06.502Z,19.57
2022-12-11T01:46:35.268Z,20.03
2022-12-11T01:49:05.430Z,20.03
2022-12-11T01:51:35.273Z,21.20
2022-12-11T01:54:06.087Z,20.53
2022-12-11T01:56:37.062Z,21.63
2022-12-11T01:59:07.354Z,21.13
2022-12-11T02:01:36.889Z,21.67
2022-12-11T02:04:05.263Z,21.00
2022-12-11T02:06:34.813Z,21.33
2022-12-11T02:09:03.335Z,22.13
2022-12-11T02:11:34.670Z,21.53
2022-12-11T02:14:06.990Z,22.47
2022-12-11T02:16:39.504Z,22.97
2022-12-11T02:19:16.702Z,23.97
2022-12-11T02:21:47.999Z,21.50
2022-12-11T02:24:25.388Z,22.73
2022-12-11T02:27:00.185Z,22.97
2022-12-11T02:29:32.387Z,22.77
2022-12-11T02:32:01.643Z,22.10
2022-12-11T02:34:32.405Z,24.07
2022-12-11T02:37:02.448Z,23.73
2022-12-11T02:39:31.188Z,24.60
2022-12-11T02:42:00.308Z,23.90
2022-12-11T02:44:32.119Z,24.17
2022-12-11T02:47:00.908Z,22.50
2022-12-11T02:49:29.827Z,23.03
2022-12-11T02:51:58.581Z,23.07
2022-12-11T02:54:29.402Z,20.47
2022-12-11T02:57:02.050Z,21.10
2022-12-11T02:59:32.784Z,20.30
2022-12-11T03:02:01.013Z,20.83
2022-12-11T03:04:29.915Z,21.77
2022-12-11T03:07:00.146Z,21.33
2022-12-11T03:09:28.877Z,21.83
2022-12-11T03:11:57.023Z,21.33
2022-12-11T03:14:25.241Z,21.07
2022-12-11T03:16:57.661Z,21.70
2022-12-11T03:19:29.568Z,20.53
2022-12-11T03:22:01.581Z,22.63
2022-12-11T03:24:31.969Z,21.63
2022-12-11T03:27:02.807Z,21.67
2022-12-11T03:29:36.550Z,21.40
2022-12-11T03:32:08.631Z,20.50
2022-12-11T03:34:40.431Z,20.80
2022-12-11T03:37:09.338Z,18.73
2022-12-11T03:39:39.818Z,19.13
2022-12-11T03:42:09.680Z,17.50
2022-12-11T03:44:38.509Z,16.63
2022-12-11T03:47:08.977Z,17.47
2022-12-11T03:49:38.542Z,15.57
2022-12-11T03:52:08.860Z,15.87
2022-12-11T03:54:37.187Z,15.60
2022-12-11T03:57:06.509Z,16.87
2022-12-11T03:59:34.698Z,15.93
2022-12-11T04:02:10.628Z,16.30
2022-12-11T04:04:40.651Z,14.60
2022-12-11T04:07:08.987Z,15.37
2022-12-11T04:09:37.364Z,14.17
2022-12-11T04:12:05.581Z,14.67
2022-12-11T04:14:51.523Z,14.00
2022-12-11T04:17:33.673Z,14.07
2022-12-11T04:20:20.818Z,13.90
2022-12-11T04:23:06.603Z,14.20
2022-12-11T04:25:34.783Z,14.77
2022-12-11T04:28:02.952Z,14.87
2022-12-11T04:30:34.281Z,15.10
2022-12-11T04:33:02.722Z,15.60
2022-12-11T04:35:32.267Z,14.73
2022-12-11T04:38:01.174Z,14.43
2022-12-11T04:40:29.305Z,15.03
2022-12-11T04:42:57.452Z,14.53
2022-12-11T04:45:25.553Z,14.90
2022-12-11T04:47:53.792Z,14.07
2022-12-11T04:50:21.935Z,14.23
2022-12-11T04:52:51.470Z,14.30
2022-12-11T04:55:19.787Z,12.87
2022-12-11T04:57:47.939Z,13.60
2022-12-11T05:00:17.245Z,13.80
2022-12-11T05:02:45.458Z,13.47
2022-12-11T05:05:14.302Z,13.37
2022-12-11T05:07:42.820Z,12.80
2022-12-11T05:10:12.512Z,13.20
2022-12-11T05:12:40.771Z,14.03
2022-12-11T05:15:09.754Z,14.33
2022-12-11T05:17:38.186Z,13.80
2022-12-11T05:20:06.694Z,14.27
2022-12-11T05:22:34.872Z,14.00
2022-12-11T05:25:03.330Z,14.27
2022-12-11T05:27:32.898Z,13.13
2022-12-11T05:30:01.070Z,12.90
2022-12-11T05:32:29.179Z,13.90
2022-12-11T05:34:57.376Z,13.93
2022-12-11T05:37:25.541Z,14.87
2022-12-11T05:39:53.718Z,13.43
2022-12-11T05:42:25.505Z,14.30
2022-12-11T05:44:58.208Z,13.43
2022-12-11T05:47:26.596Z,13.97
2022-12-11T05:49:54.757Z,13.57
2022-12-11T05:52:22.916Z,13.67
2022-12-11T05:54:51.217Z,13.80
2022-12-11T05:57:19.434Z,13.70
2022-12-11T05:59:47.602Z,13.30
2022-12-11T06:02:17.188Z,13.70
2022-12-11T06:04:45.393Z,13.43
2022-12-11T06:07:13.620Z,14.17
2022-12-11T06:09:41.746Z,13.03
2022-12-11T06:12:09.873Z,13.90
2022-12-11T06:14:38.081Z,13.30
2022-12-11T06:17:06.250Z,13.50
2022-12-11T06:19:37.088Z,13.90
2022-12-11T06:22:05.428Z,13.67
2022-12-11T06:24:33.532Z,13.83
2022-12-11T06:27:01.675Z,13.83
2022-12-11T06:29:29.833Z,14.27
2022-12-11T06:31:58.084Z,13.73
2022-12-11T06:34:26.286Z,13.73
2022-12-11T06:36:55.839Z,14.33
2022-12-11T06:39:24.024Z,13.73
2022-12-11T06:41:52.162Z,14.00
2022-12-11T06:44:20.328Z,14.03
2022-12-11T06:46:48.494Z,13.87
2022-12-11T06:49:16.657Z,14.10
2022-12-11T06:51:44.854Z,14.63
2022-12-11T06:54:14.378Z,14.70
2022-12-11T06:56:42.562Z,14.30
2022-12-11T06:59:12.953Z,14.27
2022-12-11T07:01:41.811Z,14.20
2022-12-11T07:04:10.842Z,14.10
2022-12-11T07:06:39.028Z,14.57
2022-12-11T07:09:07.680Z,14.53
2022-12-11T07:11:37.284Z,13.50
2022-12-11T07:14:05.395Z,14.07
2022-12-11T07:16:33.556Z,14.27
2022-12-11T07:19:02.165Z,13.57
2022-12-11T07:21:30.366Z,13.40
2022-12-11T07:23:58.653Z,13.40
2022-12-11T07:26:26.787Z,13.37
2022-12-11T07:28:58.180Z,13.10
2022-12-11T07:31:27.379Z,13.10
2022-12-11T07:33:55.851Z,13.50
2022-12-11T07:36:24.373Z,13.67
2022-12-11T07:38:52.957Z,13.37
2022-12-11T07:41:21.230Z,12.97
2022-12-11T07:43:49.384Z,13.00
2022-12-11T07:46:20.654Z,12.70
2022-12-11T07:48:49.350Z,11.33
2022-12-11T07:51:18.814Z,12.20
2022-12-11T07:53:47.427Z,12.00
2022-12-11T07:56:15.578Z,11.13
2022-12-11T07:58:43.748Z,10.87
2022-12-11T08:01:13.517Z,9.93
2022-12-11T08:03:43.290Z,10.57
2022-12-11T08:06:11.523Z,10.40
2022-12-11T08:08:39.804Z,10.80
2022-12-11T08:11:08.909Z,11.10
2022-12-11T08:13:37.294Z,11.00
2022-12-11T08:16:05.677Z,10.47
2022-12-11T08:18:34.615Z,10.63
2022-12-11T08:21:07.561Z,10.57
2022-12-11T08:23:36.186Z,10.13
2022-12-11T08:26:05.054Z,10.70
2022-12-11T08:28:33.531Z,10.07
2022-12-11T08:31:01.771Z,10.30
2022-12-11T08:33:29.997Z,10.90
2022-12-11T08:35:58.580Z,11.23
2022-12-11T08:38:28.082Z,11.00
2022-12-11T08:40:56.220Z,10.87
2022-12-11T08:43:24.431Z,12.03
2022-12-11T08:45:52.640Z,11.40
2022-12-11T08:48:20.846Z,12.37
2022-12-11T08:50:48.960Z,12.37
2022-12-11T08:53:17.067Z,11.80
2022-12-11T08:55:46.569Z,11.93
2022-12-11T08:58:14.680Z,12.30
2022-12-11T09:00:42.814Z,13.47
2022-12-11T09:03:12.974Z,13.83
2022-12-11T09:05:41.438Z,14.27
2022-12-11T09:08:09.631Z,15.50
2022-12-11T09:10:37.879Z,14.97
2022-12-11T09:13:07.416Z,14.23
2022-12-11T09:15:36.129Z,15.37
2022-12-11T09:18:04.478Z,15.53
2022-12-11T09:20:32.672Z,16.57
2022-12-11T09:23:00.811Z,16.00
2022-12-11T09:25:29.009Z,17.57
2022-12-11T09:27:57.156Z,17.30
2022-12-11T09:30:26.676Z,17.13
2022-12-11T09:32:54.815Z,16.97
2022-12-11T09:35:22.969Z,17.13
2022-12-11T09:37:51.202Z,16.67
2022-12-11T09:40:19.671Z,16.53
2022-12-11T09:42:54.729Z,16.83
2022-12-11T09:45:22.955Z,16.67
2022-12-11T09:47:54.332Z,16.60
2022-12-11T09:50:24.162Z,17.63
2022-12-11T09:52:59.495Z,17.10
2022-12-11T09:55:31.515Z,17.03
2022-12-11T09:58:03.347Z,16.70
2022-12-11T10:00:34.184Z,16.40
2022-12-11T10:03:10.144Z,16.63
2022-12-11T10:05:44.202Z,16.93
2022-12-11T10:08:16.621Z,16.90
2022-12-11T10:10:45.956Z,16.37
2022-12-11T10:13:18.519Z,15.10
2022-12-11T10:15:51.191Z,15.60
2022-12-11T10:18:22.874Z,15.83
2022-12-11T10:20:52.730Z,15.70
2022-12-11T10:23:22.845Z,15.77
2022-12-11T10:25:52.970Z,15.83
2022-12-11T10:28:21.815Z,16.13
2022-12-11T10:30:52.855Z,16.73
2022-12-11T10:33:24.018Z,18.57
2022-12-11T10:35:53.148Z,17.40
2022-12-11T10:38:27.438Z,16.63
2022-12-11T10:40:57.046Z,18.40
2022-12-11T10:43:33.999Z,18.67
2022-12-11T10:46:02.245Z,18.13
2022-12-11T10:48:31.810Z,18.27
2022-12-11T10:51:01.757Z,18.93
2022-12-11T10:53:30.281Z,19.57
2022-12-11T10:55:58.980Z,19.17
2022-12-11T10:58:28.370Z,19.67
2022-12-11T11:01:06.567Z,19.87
2022-12-11T11:03:36.848Z,19.47
2022-12-11T11:06:06.381Z,19.97
2022-12-11T11:08:41.860Z,19.77
2022-12-11T11:11:21.680Z,20.00
2022-12-11T11:13:50.037Z,20.90
2022-12-11T11:16:19.218Z,20.20
2022-12-11T11:18:53.987Z,21.03
2022-12-11T11:21:23.199Z,21.53
2022-12-11T11:23:53.693Z,20.60
2022-12-11T11:26:22.661Z,19.80
2022-12-11T11:28:52.929Z,20.90
2022-12-11T11:31:22.250Z,20.87
2022-12-11T11:33:56.332Z,19.93
2022-12-11T11:36:25.621Z,19.60
2022-12-11T11:39:02.189Z,20.57
2022-12-11T11:41:33.430Z,20.63
2022-12-11T11:44:04.726Z,19.50
2022-12-11T11:46:36.561Z,19.10
2022-12-11T11:49:10.006Z,21.57
2022-12-11T11:51:40.613Z,18.20
2022-12-11T11:54:13.671Z,19.73
2022-12-11T11:56:41.778Z,19.10
2022-12-11T11:59:15.862Z,18.97
2022-12-11T12:01:44.111Z,18.47
2022-12-11T12:04:13.909Z,19.17
2022-12-11T12:06:54.805Z,18.80
2022-12-11T12:09:33.745Z,17.77
2022-12-11T12:12:13.023Z,18.97
2022-12-11T12:14:52.419Z,18.03
2022-12-11T12:17:26.398Z,17.83
2022-12-11T12:20:01.382Z,19.30
2022-12-11T12:22:34.013Z,18.67
2022-12-11T12:25:07.481Z,17.87
2022-12-11T12:27:55.543Z,18.43
2022-12-11T12:30:24.294Z,18.30
2022-12-11T12:33:06.065Z,17.63
2022-12-11T12:35:37.527Z,18.17
2022-12-11T12:38:08.647Z,17.97
2022-12-11T12:40:39.340Z,18.27
2022-12-11T12:43:12.301Z,19.17
2022-12-11T12:45:46.210Z,18.23
2022-12-11T12:48:14.473Z,16.90
2022-12-11T12:50:44.675Z,18.27
2022-12-11T12:53:15.899Z,17.83
2022-12-11T12:55:44.699Z,16.67
2022-12-11T12:58:26.018Z,17.63
2022-12-11T13:00:54.783Z,18.77
2022-12-11T13:03:26.800Z,17.67
2022-12-11T13:06:01.067Z,18.47
2022-12-11T13:08:30.715Z,19.20
2022-12-11T13:11:02.197Z,18.83
2022-12-11T13:13:36.468Z,19.17
2022-12-11T13:16:08.293Z,18.13
2022-12-11T13:18:37.882Z,17.63
2022-12-11T13:21:20.981Z,18.93
2022-12-11T13:23:50.513Z,18.33
2022-12-11T13:26:29.074Z,17.87
2022-12-11T13:28:58.200Z,18.53
2022-12-11T13:31:34.855Z,19.37
2022-12-11T13:34:09.051Z,18.20
2022-12-11T13:36:38.161Z,17.93
2022-12-11T13:39:12.378Z,17.50
2022-12-11T13:41:40.653Z,17.80
2022-12-11T13:44:08.974Z,17.50
2022-12-11T13:46:38.400Z,16.17
2022-12-11T13:49:07.548Z,15.30
2022-12-11T13:51:37.013Z,14.60
2022-12-11T13:54:17.248Z,14.87
2022-12-11T13:56:55.425Z,12.00
2022-12-11T13:59:25.951Z,13.70
2022-12-11T14:01:55.755Z,13.90
2022-12-11T14:04:24.378Z,14.73
2022-12-11T14:06:52.617Z,15.03
2022-12-11T14:09:24.441Z,15.83
2022-12-11T14:11:56.943Z,16.23
2022-12-11T14:14:26.973Z,16.80
2022-12-11T14:16:55.388Z,16.67
2022-12-11T14:19:24.823Z,15.93
2022-12-11T14:22:00.616Z,16.60
2022-12-11T14:24:30.869Z,14.33
2022-12-11T14:26:59.501Z,15.97
2022-12-11T14:29:29.629Z,14.73
2022-12-11T14:31:58.800Z,16.13
2022-12-11T14:34:28.164Z,16.40
2022-12-11T14:36:57.092Z,16.67
2022-12-11T14:39:28.714Z,17.10
2022-12-11T14:41:59.964Z,15.80
2022-12-11T14:44:30.342Z,15.47
2022-12-11T14:47:02.053Z,15.40
2022-12-11T14:49:33.800Z,14.67
2022-12-11T14:52:02.409Z,14.17
2022-12-11T14:54:33.278Z,14.03
2022-12-11T14:57:06.216Z,14.23
2022-12-11T14:59:36.258Z,13.67
2022-12-11T15:02:06.175Z,14.10
2022-12-11T15:04:35.040Z,15.07
2022-12-11T15:07:03.247Z,14.90
2022-12-11T15:09:38.309Z,15.50
2022-12-11T15:12:12.952Z,16.33
2022-12-11T15:14:43.286Z,14.47
2022-12-11T15:17:15.077Z,15.27
2022-12-11T15:19:43.536Z,16.40
2022-12-11T15:22:15.967Z,15.60
2022-12-11T15:24:46.355Z,15.40
2022-12-11T15:27:24.535Z,13.80
2022-12-11T15:29:52.901Z,13.93
2022-12-11T15:32:21.741Z,14.53
2022-12-11T15:34:50.813Z,14.13
2022-12-11T15:37:19.577Z,13.67
2022-12-11T15:39:49.406Z,13.80
2022-12-11T15:42:21.006Z,13.83
2022-12-11T15:44:49.328Z,13.30
2022-12-11T15:47:20.314Z,13.60
2022-12-11T15:49:48.562Z,13.50
2022-12-11T15:52:16.793Z,11.73
2022-12-11T15:54:44.948Z,11.77
2022-12-11T15:57:15.961Z,12.00
2022-12-11T15:59:45.768Z,12.07
2022-12-11T16:02:14.493Z,10.73
2022-12-11T16:04:42.828Z,12.17
2022-12-11T16:07:16.871Z,11.83
2022-12-11T16:09:45.397Z,12.43
2022-12-11T16:12:14.280Z,11.40
2022-12-11T16:14:42.477Z,11.77
2022-12-11T16:17:12.732Z,12.47
2022-12-11T16:19:41.363Z,12.73
2022-12-11T16:22:09.912Z,11.73
2022-12-11T16:24:38.369Z,12.27
2022-12-11T16:27:07.175Z,12.80
2022-12-11T16:29:35.909Z,13.00
2022-12-11T16:32:04.103Z,13.70
2022-12-11T16:34:33.560Z,12.73
2022-12-11T16:37:01.785Z,13.20
2022-12-11T16:39:30.110Z,13.77
2022-12-11T16:41:58.242Z,13.00
2022-12-11T16:44:27.239Z,11.67
2022-12-11T16:46:55.772Z,11.90
2022-12-11T16:49:24.048Z,11.57
2022-12-11T16:51:53.583Z,11.97
2022-12-11T16:54:21.803Z,11.17
2022-12-11T16:56:49.913Z,11.10
2022-12-11T16:59:18.009Z,10.40
2022-12-11T17:01:46.225Z,11.00
2022-12-11T17:04:14.373Z,11.40
2022-12-11T17:06:42.533Z,10.10
2022-12-11T17:09:11.995Z,10.93
2022-12-11T17:11:40.185Z,9.37
2022-12-11T17:14:08.350Z,8.63
2022-12-11T17:16:36.492Z,9.60
2022-12-11T17:19:07.277Z,9.37
2022-12-11T17:21:35.493Z,9.53
2022-12-11T17:24:03.615Z,9.33
2022-12-11T17:26:33.094Z,10.20
2022-12-11T17:29:01.689Z,10.70
2022-12-11T17:31:29.985Z,11.93
2022-12-11T17:34:00.571Z,12.63
2022-12-11T17:36:29.179Z,13.90
2022-12-11T17:38:57.358Z,13.33
2022-12-11T17:41:25.502Z,15.13
2022-12-11T17:43:57.093Z,14.77
2022-12-11T17:46:25.385Z,15.33
2022-12-11T17:48:53.514Z,16.03
2022-12-11T17:51:23.912Z,15.93
2022-12-11T17:53:52.762Z,16.57
2022-12-11T17:56:20.932Z,17.00
2022-12-11T17:58:49.141Z,16.87
2022-12-11T18:01:19.105Z,16.43
2022-12-11T18:03:47.846Z,16.73
2022-12-11T18:06:16.851Z,17.07
2022-12-11T18:08:46.177Z,15.97
2022-12-11T18:11:15.246Z,16.63
2022-12-11T18:13:43.896Z,15.57
2022-12-11T18:16:14.105Z,16.20
2022-12-11T18:18:43.637Z,18.27
2022-12-11T18:21:13.936Z,19.10
2022-12-11T18:23:42.170Z,19.60
2022-12-11T18:26:11.090Z,20.80
2022-12-11T18:28:39.198Z,19.10
2022-12-11T18:31:07.695Z,19.17
2022-12-11T18:33:37.078Z,18.80
2022-12-11T18:36:07.101Z,20.40
2022-12-11T18:38:35.361Z,19.67
2022-12-11T18:41:04.322Z,19.53
2022-12-11T18:43:32.482Z,19.90
2022-12-11T18:46:00.719Z,20.47
2022-12-11T18:48:28.913Z,20.00
2022-12-11T18:50:57.062Z,19.40
2022-12-11T18:53:26.633Z,20.70
2022-12-11T18:56:00.193Z,20.93
2022-12-11T18:58:28.775Z,20.30
2022-12-11T19:00:56.956Z,20.57
2022-12-11T19:03:25.170Z,20.10
2022-12-11T19:05:53.335Z,20.83
2022-12-11T19:08:22.035Z,18.23
2022-12-11T19:10:51.633Z,20.63
2022-12-11T19:13:19.765Z,19.83
2022-12-11T19:15:47.969Z,18.60
2022-12-11T19:18:16.093Z,17.33
2022-12-11T19:21:08.462Z,19.23
2022-12-11T19:23:32.680Z,19.37
2022-12-11T19:26:02.425Z,18.00
2022-12-11T19:28:30.571Z,17.30
2022-12-11T19:30:59.228Z,18.10
2022-12-11T19:33:27.521Z,18.33
2022-12-11T19:36:02.200Z,18.83
2022-12-11T19:38:30.429Z,18.40
2022-12-11T19:40:58.628Z,17.73
2022-12-11T19:43:28.440Z,17.70
2022-12-11T19:45:56.581Z,17.60
2022-12-11T19:48:24.779Z,19.07
2022-12-11T19:50:52.962Z,17.63
2022-12-11T19:53:21.136Z,18.87
2022-12-11T19:55:51.674Z,19.00
2022-12-11T19:58:20.051Z,17.53
2022-12-11T20:00:49.636Z,19.90
2022-12-11T20:03:17.894Z,20.23
2022-12-11T20:05:46.039Z,18.80
2022-12-11T20:08:42.844Z,18.30
2022-12-11T20:11:04.623Z,18.03
2022-12-11T20:13:32.907Z,18.80
2022-12-11T20:16:02.744Z,18.87
2022-12-11T20:18:30.926Z,18.53
2022-12-11T20:21:01.337Z,18.57
2022-12-11T20:23:29.579Z,18.87
2022-12-11T20:25:59.130Z,18.73
2022-12-11T20:28:27.476Z,18.57
2022-12-11T20:30:55.647Z,18.33
2022-12-11T20:33:25.087Z,19.00
2022-12-11T20:35:53.218Z,18.43
2022-12-11T20:38:22.003Z,18.93
2022-12-11T20:40:50.179Z,20.07
2022-12-11T20:43:18.382Z,18.03
2022-12-11T20:45:48.661Z,19.33
2022-12-11T20:48:17.000Z,19.70
2022-12-11T20:50:46.486Z,19.03
2022-12-11T20:53:14.657Z,18.93
2022-12-11T20:55:43.473Z,18.93
2022-12-11T20:58:11.973Z,19.27
2022-12-11T21:00:41.009Z,19.03
2022-12-11T21:03:09.196Z,19.03
2022-12-11T21:05:41.738Z,19.23
2022-12-11T21:08:11.304Z,17.80
2022-12-11T21:10:42.820Z,18.17
2022-12-11T21:13:11.141Z,19.33
2022-12-11T21:15:39.681Z,18.87
2022-12-11T21:18:07.971Z,20.17
2022-12-11T21:20:36.697Z,19.23
2022-12-11T21:23:05.150Z,18.60
2022-12-11T21:25:34.600Z,19.00
2022-12-11T21:28:03.227Z,19.40
2022-12-11T21:30:31.418Z,19.07
2022-12-11T21:33:00.834Z,18.93
2022-12-11T21:35:29.061Z,18.57
2022-12-11T21:37:57.276Z,19.77
2022-12-11T21:40:25.465Z,20.03
2022-12-11T21:42:55.045Z,18.77
2022-12-11T21:45:59.190Z,19.10
2022-12-11T21:48:11.353Z,20.03
2022-12-11T21:50:39.515Z,19.03
2022-12-11T21:53:07.882Z,21.13
2022-12-11T21:55:36.077Z,20.37
2022-12-11T21:58:05.626Z,19.37
2022-12-11T22:00:33.768Z,20.00
2022-12-11T22:03:01.925Z,19.70
2022-12-11T22:05:31.271Z,20.47
2022-12-11T22:07:59.495Z,21.27
2022-12-11T22:10:27.829Z,19.30
2022-12-11T22:12:55.953Z,18.83
2022-12-11T22:15:25.472Z,20.07
2022-12-11T22:17:53.615Z,19.40
2022-12-11T22:20:21.775Z,20.93
2022-12-11T22:22:49.928Z,20.47
2022-12-11T22:25:18.176Z,19.87
2022-12-11T22:27:46.336Z,19.47
2022-12-11T22:30:14.868Z,20.93
2022-12-11T22:32:45.219Z,19.43
2022-12-11T22:35:13.620Z,20.37
2022-12-11T22:37:42.105Z,19.80
2022-12-11T22:40:10.536Z,20.23
2022-12-11T22:42:38.738Z,20.27
2022-12-11T22:45:07.746Z,19.73
2022-12-11T22:47:35.869Z,20.13
2022-12-11T22:50:05.569Z,18.90
2022-12-11T22:52:33.662Z,20.13
2022-12-11T22:55:02.321Z,19.40
2022-12-11T22:57:30.542Z,19.27
2022-12-11T22:59:58.762Z,19.13
2022-12-11T23:02:26.928Z,19.70
2022-12-11T23:04:55.147Z,19.50
2022-12-11T23:07:24.723Z,18.77
2022-12-11T23:09:52.936Z,18.57
2022-12-11T23:12:21.076Z,18.73
2022-12-11T23:14:49.503Z,18.87
2022-12-11T23:17:17.629Z,18.27
2022-12-11T23:19:46.682Z,18.43
2022-12-11T23:22:14.943Z,18.13
2022-12-11T23:24:44.469Z,18.17
2022-12-11T23:27:12.869Z,17.47
2022-12-11T23:29:41.397Z,18.10
2022-12-11T23:32:09.562Z,17.47
2022-12-11T23:34:37.715Z,17.37
2022-12-11T23:37:05.862Z,17.60
2022-12-11T23:39:34.082Z,17.60
2022-12-11T23:42:03.944Z,17.57
2022-12-11T23:44:32.113Z,18.37
2022-12-11T23:47:00.501Z,18.63
2022-12-11T23:49:28.665Z,17.20
2022-12-11T23:51:57.036Z,18.20
2022-12-11T23:54:25.211Z,18.00
2022-12-11T23:56:53.416Z,17.87
2022-12-11T23:59:22.889Z,17.57
