createdAt,value
2022-11-16T00:01:28.405Z,6.00
2022-11-16T00:05:30.202Z,7.15
2022-11-16T00:09:32.648Z,6.35
2022-11-16T00:13:36.115Z,6.35
2022-11-16T00:17:37.797Z,6.18
2022-11-16T00:21:40.127Z,6.60
2022-11-16T00:25:42.037Z,6.93
2022-11-16T00:29:43.669Z,6.50
2022-11-16T00:33:45.728Z,6.85
2022-11-16T00:37:47.386Z,7.10
2022-11-16T00:41:49.486Z,7.32
2022-11-16T00:45:52.518Z,8.02
2022-11-16T00:49:54.158Z,8.15
2022-11-16T00:53:55.953Z,7.93
2022-11-16T00:57:58.099Z,7.30
2022-11-16T01:02:00.313Z,7.75
2022-11-16T01:06:07.992Z,7.25
2022-11-16T01:10:14.089Z,8.35
2022-11-16T01:14:17.426Z,8.93
2022-11-16T01:18:19.096Z,7.82
2022-11-16T01:22:21.218Z,7.93
2022-11-16T01:26:23.465Z,9.23
2022-11-16T01:30:25.291Z,8.27
2022-11-16T01:34:38.501Z,7.72
2022-11-16T01:38:50.824Z,7.60
2022-11-16T01:42:55.269Z,8.02
2022-11-16T01:47:00.273Z,7.95
2022-11-16T01:51:02.031Z,7.50
2022-11-16T01:55:06.248Z,7.18
2022-11-16T01:59:20.232Z,7.85
2022-11-16T02:03:23.500Z,7.40
2022-11-16T02:07:27.727Z,7.55
2022-11-16T02:11:41.665Z,8.05
2022-11-16T02:15:54.669Z,7.20
2022-11-16T02:20:05.241Z,7.30
2022-11-16T02:24:15.892Z,7.22
2022-11-16T02:28:46.007Z,7.00
2022-11-16T02:32:56.949Z,6.53
2022-11-16T02:37:01.614Z,6.55
2022-11-16T02:41:14.241Z,6.30
2022-11-16T02:45:24.501Z,6.35
2022-11-16T02:49:28.983Z,7.25
2022-11-16T02:53:33.943Z,6.40
2022-11-16T02:57:41.941Z,7.05
2022-11-16T03:02:32.125Z,6.70
2022-11-16T03:06:39.699Z,7.20
2022-11-16T03:11:12.961Z,6.90
2022-11-16T03:15:15.282Z,7.25
2022-11-16T03:19:24.022Z,7.32
2022-11-16T03:27:36.228Z,6.45
2022-11-16T03:31:47.106Z,6.40
2022-11-16T03:36:13.637Z,5.85
2022-11-16T03:40:18.388Z,5.63
2022-11-16T03:44:21.781Z,5.28
2022-11-16T03:48:24.019Z,5.00
2022-11-16T03:52:25.995Z,4.70
2022-11-16T03:56:28.250Z,4.43
2022-11-16T04:00:30.130Z,4.00
2022-11-16T04:04:50.520Z,3.97
2022-11-16T04:09:11.530Z,3.97
2022-11-16T04:13:34.712Z,3.97
2022-11-16T04:17:56.210Z,3.92
2022-11-16T04:22:22.060Z,4.65
2022-11-16T04:26:44.309Z,3.97
2022-11-16T04:31:08.308Z,4.60
2022-11-16T04:35:31.190Z,4.05
2022-11-16T04:39:33.053Z,3.70
2022-11-16T04:43:34.939Z,4.97
2022-11-16T04:47:36.645Z,3.97
2022-11-16T04:51:38.626Z,3.72
2022-11-16T04:55:40.582Z,4.07
2022-11-16T04:59:43.516Z,4.22
2022-11-16T05:03:45.298Z,4.30
2022-11-16T05:07:48.462Z,4.68
2022-11-16T05:11:58.948Z,4.30
2022-11-16T05:16:01.162Z,4.40
2022-11-16T05:20:21.568Z,4.05
2022-11-16T05:24:36.332Z,5.30
2022-11-16T05:28:39.943Z,4.30
2022-11-16T05:32:44.064Z,4.70
2022-11-16T05:36:47.179Z,4.55
2022-11-16T05:40:48.980Z,4.45
2022-11-16T05:44:50.819Z,5.03
2022-11-16T05:48:53.101Z,4.60
2022-11-16T05:52:54.904Z,4.60
2022-11-16T05:56:57.087Z,4.90
2022-11-16T06:00:59.476Z,5.20
2022-11-16T06:05:02.269Z,4.47
2022-11-16T06:09:04.208Z,3.83
2022-11-16T06:13:07.396Z,3.95
2022-11-16T06:17:10.403Z,4.00
2022-11-16T06:21:14.121Z,3.90
2022-11-16T06:25:15.899Z,3.60
2022-11-16T06:29:19.347Z,2.92
2022-11-16T06:33:21.616Z,3.28
2022-11-16T06:37:24.365Z,3.30
2022-11-16T06:41:26.499Z,2.80
2022-11-16T06:45:28.361Z,2.65
2022-11-16T06:49:32.342Z,2.72
2022-11-16T06:53:40.072Z,2.30
2022-11-16T06:57:42.734Z,2.35
2022-11-16T07:01:44.910Z,2.17
2022-11-16T07:05:49.095Z,2.10
2022-11-16T07:09:52.398Z,1.90
2022-11-16T07:13:54.778Z,2.63
2022-11-16T07:17:56.725Z,2.20
2022-11-16T07:21:58.557Z,2.50
2022-11-16T07:26:02.172Z,2.30
2022-11-16T07:30:13.173Z,2.38
2022-11-16T07:34:28.965Z,2.38
2022-11-16T07:38:43.261Z,2.38
2022-11-16T07:42:45.886Z,1.98
2022-11-16T07:47:07.144Z,1.83
2022-11-16T07:51:17.194Z,1.90
2022-11-16T07:55:31.881Z,2.03
2022-11-16T07:59:34.357Z,2.00
2022-11-16T08:03:39.588Z,2.75
2022-11-16T08:07:42.049Z,2.03
2022-11-16T08:11:44.349Z,2.50
2022-11-16T08:15:46.117Z,2.05
2022-11-16T08:19:47.903Z,2.78
2022-11-16T08:23:56.739Z,2.55
2022-11-16T08:27:59.978Z,2.17
2022-11-16T08:32:02.001Z,2.30
2022-11-16T08:36:09.426Z,3.20
2022-11-16T08:40:15.209Z,2.97
2022-11-16T08:44:18.183Z,3.20
2022-11-16T08:48:24.429Z,3.05
2022-11-16T08:52:28.140Z,2.40
2022-11-16T08:56:31.142Z,2.97
2022-11-16T09:00:33.079Z,2.55
2022-11-16T09:04:37.164Z,2.92
2022-11-16T09:08:41.048Z,3.40
2022-11-16T09:12:42.925Z,3.17
2022-11-16T09:16:44.710Z,2.83
2022-11-16T09:20:46.400Z,3.10
2022-11-16T09:24:48.073Z,3.33
2022-11-16T09:28:58.965Z,3.10
2022-11-16T09:33:01.173Z,3.50
2022-11-16T09:37:02.884Z,3.03
2022-11-16T09:41:33.762Z,3.20
2022-11-16T09:45:59.770Z,3.15
2022-11-16T09:50:04.767Z,3.42
2022-11-16T09:54:17.360Z,3.78
2022-11-16T09:58:35.177Z,3.97
2022-11-16T10:02:47.877Z,4.90
2022-11-16T10:07:17.750Z,4.13
2022-11-16T10:11:38.771Z,4.15
2022-11-16T10:15:51.680Z,4.03
2022-11-16T10:19:56.513Z,4.00
2022-11-16T10:24:26.004Z,3.42
2022-11-16T10:29:05.243Z,3.97
2022-11-16T10:33:14.425Z,3.55
2022-11-16T10:37:16.343Z,3.33
2022-11-16T10:41:24.538Z,3.05
2022-11-16T10:45:37.983Z,3.38
2022-11-16T10:49:48.179Z,2.60
2022-11-16T10:53:50.130Z,2.78
2022-11-16T10:57:59.327Z,2.65
2022-11-16T11:02:26.582Z,3.58
2022-11-16T11:06:28.281Z,2.83
2022-11-16T11:10:32.999Z,3.72
2022-11-16T11:14:36.050Z,2.38
2022-11-16T11:18:37.702Z,2.38
2022-11-16T11:22:54.033Z,2.75
2022-11-16T11:26:59.470Z,3.13
2022-11-16T11:31:03.988Z,2.17
2022-11-16T11:35:06.765Z,2.20
2022-11-16T11:39:28.843Z,2.15
2022-11-16T11:43:33.741Z,1.92
2022-11-16T11:47:58.926Z,2.00
2022-11-16T11:52:17.274Z,2.63
2022-11-16T11:56:19.545Z,2.07
2022-11-16T12:00:21.860Z,2.80
2022-11-16T12:04:44.305Z,1.85
2022-11-16T12:09:24.194Z,2.25
2022-11-16T12:13:58.079Z,2.17
2022-11-16T12:18:20.849Z,1.83
2022-11-16T12:22:34.496Z,1.80
2022-11-16T12:26:51.046Z,2.00
2022-11-16T12:31:04.918Z,1.73
2022-11-16T12:35:15.814Z,1.95
2022-11-16T12:39:38.734Z,2.67
2022-11-16T12:43:57.506Z,7.10
2022-11-16T12:52:12.522Z,4.00
2022-11-16T12:56:20.163Z,5.28
2022-11-16T13:00:22.242Z,2.95
2022-11-16T13:04:34.556Z,3.17
2022-11-16T13:09:00.570Z,3.45
2022-11-16T13:13:34.922Z,4.10
2022-11-16T13:17:33.523Z,1.92
2022-11-16T13:21:39.401Z,2.25
2022-11-16T13:25:50.986Z,2.38
2022-11-16T13:30:18.530Z,1.70
2022-11-16T13:34:26.274Z,1.63
2022-11-16T13:38:53.333Z,1.90
2022-11-16T13:43:01.044Z,1.90
2022-11-16T13:47:06.405Z,1.95
2022-11-16T13:51:17.805Z,2.15
2022-11-16T13:55:31.257Z,2.00
2022-11-16T13:59:36.223Z,2.20
2022-11-16T14:03:39.675Z,1.65
2022-11-16T14:07:48.104Z,1.92
2022-11-16T14:11:49.753Z,2.20
2022-11-16T14:16:17.790Z,1.40
2022-11-16T14:20:43.709Z,2.25
2022-11-16T14:25:02.714Z,1.73
2022-11-16T14:29:36.938Z,1.80
2022-11-16T14:33:39.117Z,1.70
2022-11-16T14:37:42.497Z,1.55
2022-11-16T14:41:46.213Z,1.35
2022-11-16T14:45:56.929Z,1.70
2022-11-16T14:49:58.647Z,1.70
2022-11-16T14:54:04.865Z,1.70
2022-11-16T14:58:17.820Z,2.92
2022-11-16T15:02:24.656Z,1.63
2022-11-16T15:06:27.008Z,1.75
2022-11-16T15:10:29.644Z,1.90
2022-11-16T15:14:34.347Z,1.63
2022-11-16T15:18:36.216Z,1.67
2022-11-16T15:22:41.326Z,2.03
2022-11-16T15:26:43.296Z,1.90
2022-11-16T15:30:54.843Z,2.08
2022-11-16T15:34:59.917Z,1.95
2022-11-16T15:39:05.994Z,1.65
2022-11-16T15:43:08.016Z,2.10
2022-11-16T15:47:12.905Z,2.45
2022-11-16T15:51:17.413Z,2.08
2022-11-16T15:55:32.002Z,1.73
2022-11-16T15:59:35.793Z,3.10
2022-11-16T16:03:38.678Z,2.10
2022-11-16T16:07:45.728Z,2.13
2022-11-16T16:11:47.593Z,2.70
2022-11-16T16:16:09.344Z,2.10
2022-11-16T16:20:18.940Z,2.08
2022-11-16T16:24:41.272Z,2.20
2022-11-16T16:28:43.799Z,2.22
2022-11-16T16:32:51.964Z,2.45
2022-11-16T16:36:53.599Z,2.20
2022-11-16T16:41:03.058Z,2.33
2022-11-16T16:45:05.194Z,2.42
2022-11-16T16:49:08.085Z,3.00
2022-11-16T16:53:13.526Z,2.50
2022-11-16T16:57:17.055Z,2.70
2022-11-16T17:01:18.792Z,2.67
2022-11-16T17:05:20.554Z,2.28
2022-11-16T17:09:22.264Z,2.85
2022-11-16T17:13:23.909Z,2.58
2022-11-16T17:17:25.841Z,2.90
2022-11-16T17:21:27.742Z,2.35
2022-11-16T17:25:31.286Z,2.67
2022-11-16T17:29:33.023Z,2.67
2022-11-16T17:33:44.484Z,1.92
2022-11-16T17:37:46.759Z,2.28
2022-11-16T17:41:48.714Z,2.42
2022-11-16T17:45:50.407Z,2.63
2022-11-16T17:49:52.075Z,2.50
2022-11-16T17:53:53.708Z,3.08
2022-11-16T17:57:55.437Z,2.65
2022-11-16T18:01:58.124Z,2.75
2022-11-16T18:06:07.338Z,2.70
2022-11-16T18:10:09.198Z,2.53
2022-11-16T18:14:10.893Z,2.35
2022-11-16T18:18:12.658Z,2.38
2022-11-16T18:22:14.301Z,2.45
2022-11-16T18:26:18.907Z,2.05
2022-11-16T18:30:22.184Z,3.00
2022-11-16T18:34:23.835Z,2.35
2022-11-16T18:38:25.590Z,2.50
2022-11-16T18:42:27.346Z,2.53
2022-11-16T18:46:31.415Z,2.50
2022-11-16T18:50:33.117Z,2.88
2022-11-16T18:54:34.832Z,2.60
2022-11-16T18:58:50.255Z,2.55
2022-11-16T19:02:53.385Z,3.25
2022-11-16T19:06:55.113Z,2.88
2022-11-16T19:10:56.813Z,2.40
2022-11-16T19:14:58.837Z,3.20
2022-11-16T19:19:01.600Z,2.65
2022-11-16T19:23:03.388Z,2.90
2022-11-16T19:27:05.126Z,2.83
2022-11-16T19:31:17.029Z,2.78
2022-11-16T19:35:18.710Z,2.53
2022-11-16T19:39:20.414Z,2.78
2022-11-16T19:43:22.117Z,2.60
2022-11-16T19:47:26.450Z,2.47
2022-11-16T19:51:33.545Z,2.70
2022-11-16T19:55:35.285Z,2.30
2022-11-16T19:59:37.085Z,3.00
2022-11-16T20:03:40.484Z,2.53
2022-11-16T20:07:42.558Z,2.45
2022-11-16T20:11:44.305Z,2.67
2022-11-16T20:15:45.938Z,2.50
2022-11-16T20:19:47.608Z,2.88
2022-11-16T20:23:51.776Z,3.08
2022-11-16T20:27:53.425Z,2.70
2022-11-16T20:31:55.134Z,2.67
2022-11-16T20:36:04.287Z,2.75
2022-11-16T20:40:06.708Z,2.40
2022-11-16T20:44:16.327Z,2.78
2022-11-16T20:48:18.562Z,2.42
2022-11-16T20:52:20.343Z,2.85
2022-11-16T20:56:22.524Z,3.85
2022-11-16T21:00:24.165Z,2.15
2022-11-16T21:04:25.929Z,2.78
2022-11-16T21:08:29.705Z,2.45
2022-11-16T21:12:50.126Z,2.45
2022-11-16T21:16:51.855Z,2.45
2022-11-16T21:20:58.754Z,2.30
2022-11-16T21:25:00.957Z,2.45
2022-11-16T21:29:03.618Z,1.83
2022-11-16T21:33:05.256Z,2.38
2022-11-16T21:37:06.947Z,1.95
2022-11-16T21:41:10.645Z,2.38
2022-11-16T21:48:52.769Z,2.20
2022-11-16T21:52:54.489Z,2.35
2022-11-16T21:56:56.150Z,2.03
2022-11-16T22:01:00.505Z,2.28
2022-11-16T22:05:20.807Z,2.28
2022-11-16T22:09:22.827Z,2.70
2022-11-16T22:13:24.606Z,2.08
2022-11-16T22:17:26.453Z,2.30
2022-11-16T22:21:28.114Z,2.00
2022-11-16T22:25:30.026Z,2.20
2022-11-16T22:29:31.968Z,2.08
2022-11-16T22:33:34.869Z,1.88
2022-11-16T22:37:37.019Z,2.03
2022-11-16T22:41:38.780Z,2.20
2022-11-16T22:45:40.472Z,2.17
2022-11-16T22:49:42.117Z,1.88
2022-11-16T22:53:43.757Z,2.00
2022-11-16T22:57:45.450Z,1.73
2022-11-16T23:01:47.146Z,2.20
2022-11-16T23:05:48.801Z,2.47
2022-11-16T23:09:50.511Z,2.42
2022-11-16T23:14:12.260Z,1.63
2022-11-16T23:18:13.985Z,2.28
2022-11-16T23:22:36.699Z,2.65
2022-11-16T23:26:57.973Z,1.90
2022-11-16T23:30:59.588Z,2.20
2022-11-16T23:35:01.307Z,1.67
2022-11-16T23:39:03.013Z,2.25
2022-11-16T23:43:24.641Z,1.88
2022-11-16T23:47:26.456Z,2.13
2022-11-16T23:51:28.181Z,1.77
2022-11-16T23:55:32.906Z,2.60
2022-11-16T23:59:34.717Z,2.58
