createdAt,value
2022-12-28T00:00:20.199Z,1028.3
2022-12-28T00:05:20.101Z,1028.1
2022-12-28T00:10:20.101Z,1028.1
2022-12-28T00:15:20.097Z,1028.2
2022-12-28T00:20:20.101Z,1028.2
2022-12-28T00:25:20.098Z,1028
2022-12-28T00:30:20.101Z,1028
2022-12-28T00:35:20.096Z,1027.9
2022-12-28T00:40:23.891Z,1027.8
2022-12-28T00:45:20.113Z,1027.8
2022-12-28T00:50:20.101Z,1027.7
2022-12-28T00:55:20.105Z,1027.6
2022-12-28T01:00:20.097Z,1027.5
2022-12-28T01:05:20.103Z,1027.5
2022-12-28T01:10:20.095Z,1027.4
2022-12-28T01:15:20.099Z,1027.3
2022-12-28T01:20:20.090Z,1027.2
2022-12-28T01:25:20.097Z,1027.1
2022-12-28T01:30:20.092Z,1026.9
2022-12-28T01:35:20.099Z,1026.9
2022-12-28T01:40:20.102Z,1027
2022-12-28T01:45:20.107Z,1026.9
2022-12-28T01:50:20.089Z,1026.9
2022-12-28T01:55:20.110Z,1026.8
2022-12-28T02:00:20.096Z,1026.7
2022-12-28T02:05:20.097Z,1026.6
2022-12-28T02:10:41.818Z,1026.5
2022-12-28T02:15:23.190Z,1026.5
2022-12-28T02:20:20.089Z,1026.4
2022-12-28T02:25:20.101Z,1026.2
2022-12-28T02:30:20.092Z,1026.1
2022-12-28T02:35:20.090Z,1026
2022-12-28T02:40:20.097Z,1026
2022-12-28T02:45:20.097Z,1026
2022-12-28T02:50:20.089Z,1025.9
2022-12-28T02:55:20.091Z,1025.8
2022-12-28T03:00:20.099Z,1025.8
2022-12-28T03:05:20.099Z,1025.7
2022-12-28T03:10:20.095Z,1025.6
2022-12-28T03:15:20.097Z,1025.5
2022-12-28T03:20:20.096Z,1025.6
2022-12-28T03:25:20.103Z,1025.6
2022-12-28T03:30:20.110Z,1025.3
2022-12-28T03:35:20.095Z,1025.2
2022-12-28T03:40:20.095Z,1025.1
2022-12-28T03:45:44.822Z,1025
2022-12-28T03:50:20.087Z,1024.8
2022-12-28T03:55:20.101Z,1024.8
2022-12-28T04:00:20.090Z,1024.7
2022-12-28T04:05:20.102Z,1024.8
2022-12-28T04:10:20.106Z,1024.8
2022-12-28T04:15:20.102Z,1024.9
2022-12-28T04:20:20.085Z,1024.9
2022-12-28T04:25:20.102Z,1024.8
2022-12-28T04:30:20.096Z,1024.8
2022-12-28T04:35:20.093Z,1024.8
2022-12-28T04:40:20.088Z,1024.7
2022-12-28T04:45:22.286Z,1024.7
2022-12-28T04:50:20.099Z,1024.7
2022-12-28T04:55:31.777Z,1024.6
2022-12-28T05:00:20.128Z,1024.6
2022-12-28T05:05:20.124Z,1024.5
2022-12-28T05:10:20.108Z,1024.5
2022-12-28T05:15:20.115Z,1024.5
2022-12-28T05:20:20.121Z,1024.5
2022-12-28T05:25:20.118Z,1024.4
2022-12-28T05:30:20.096Z,1024.4
2022-12-28T05:35:20.112Z,1024.3
2022-12-28T05:40:20.111Z,1024.3
2022-12-28T05:45:20.101Z,1024.3
2022-12-28T05:50:20.110Z,1024.2
2022-12-28T05:55:20.125Z,1024
2022-12-28T06:00:20.102Z,1024
2022-12-28T06:05:20.110Z,1023.9
2022-12-28T06:10:20.095Z,1023.9
2022-12-28T06:15:20.111Z,1023.8
2022-12-28T06:20:20.098Z,1023.9
2022-12-28T06:25:20.111Z,1023.8
2022-12-28T06:30:20.097Z,1023.7
2022-12-28T06:35:20.094Z,1023.5
2022-12-28T06:40:28.360Z,1023.4
2022-12-28T06:45:20.091Z,1023.3
2022-12-28T06:50:20.100Z,1023.3
2022-12-28T06:55:20.098Z,1023.3
2022-12-28T07:00:20.093Z,1023.2
2022-12-28T07:05:20.105Z,1023.2
2022-12-28T07:10:20.097Z,1023.2
2022-12-28T07:15:20.086Z,1023.3
2022-12-28T07:20:20.092Z,1023.2
2022-12-28T07:25:20.095Z,1023.3
2022-12-28T07:30:20.087Z,1023.2
2022-12-28T07:35:20.089Z,1023.1
2022-12-28T07:40:20.081Z,1023.1
2022-12-28T07:45:20.089Z,1023.1
2022-12-28T07:50:20.102Z,1023.1
2022-12-28T07:55:20.088Z,1023.1
2022-12-28T08:00:20.091Z,1023.1
2022-12-28T08:05:20.096Z,1023
2022-12-28T08:10:20.095Z,1022.8
2022-12-28T08:15:20.085Z,1022.8
2022-12-28T08:20:20.080Z,1022.7
2022-12-28T08:25:20.099Z,1022.8
2022-12-28T08:30:20.082Z,1022.7
2022-12-28T08:35:20.082Z,1022.6
2022-12-28T08:40:20.103Z,1022.8
2022-12-28T08:45:20.086Z,1022.8
2022-12-28T08:50:21.346Z,1022.8
2022-12-28T08:55:20.093Z,1022.7
2022-12-28T09:00:20.093Z,1022.6
2022-12-28T09:05:20.100Z,1022.5
2022-12-28T09:10:20.179Z,1022.5
2022-12-28T09:15:20.085Z,1022.4
2022-12-28T09:20:20.086Z,1022.4
2022-12-28T09:25:20.085Z,1022.4
2022-12-28T09:30:20.085Z,1022.4
2022-12-28T09:35:20.103Z,1022.4
2022-12-28T09:40:20.097Z,1022.4
2022-12-28T09:45:20.087Z,1022.4
2022-12-28T09:50:20.086Z,1022.4
2022-12-28T09:55:20.094Z,1022.3
2022-12-28T10:00:20.184Z,1022.3
2022-12-28T10:05:20.088Z,1022.3
2022-12-28T10:10:20.139Z,1022.3
2022-12-28T10:15:20.091Z,1022.4
2022-12-28T10:20:20.085Z,1022.3
2022-12-28T10:25:20.084Z,1022.4
2022-12-28T10:30:20.105Z,1022.3
2022-12-28T10:35:20.092Z,1022.3
2022-12-28T10:40:20.085Z,1022.2
2022-12-28T10:45:20.092Z,1022.1
2022-12-28T10:50:36.933Z,1022
2022-12-28T10:55:20.111Z,1021.9
2022-12-28T11:00:20.208Z,1021.9
2022-12-28T11:05:20.087Z,1021.7
2022-12-28T11:10:20.085Z,1021.7
2022-12-28T11:15:20.088Z,1021.6
2022-12-28T11:20:20.119Z,1021.6
2022-12-28T11:25:20.097Z,1021.5
2022-12-28T11:30:20.140Z,1021.4
2022-12-28T11:35:20.084Z,1021.4
2022-12-28T11:40:20.085Z,1021.2
2022-12-28T11:45:20.091Z,1021.1
2022-12-28T11:50:20.086Z,1021
2022-12-28T11:55:20.095Z,1020.9
2022-12-28T12:00:22.959Z,1020.9
2022-12-28T12:05:20.095Z,1020.8
2022-12-28T12:10:20.084Z,1020.8
2022-12-28T12:15:20.093Z,1020.7
2022-12-28T12:20:20.091Z,1020.8
2022-12-28T12:25:20.091Z,1020.5
2022-12-28T12:30:20.083Z,1020.6
2022-12-28T12:35:20.097Z,1020.4
2022-12-28T12:40:20.083Z,1020.4
2022-12-28T12:45:20.088Z,1020.3
2022-12-28T12:50:20.091Z,1020.2
2022-12-28T12:55:20.090Z,1020.2
2022-12-28T13:00:20.116Z,1020
2022-12-28T13:05:20.088Z,1019.9
2022-12-28T13:10:20.095Z,1019.9
2022-12-28T13:15:20.092Z,1019.8
2022-12-28T13:20:20.089Z,1019.8
2022-12-28T13:25:20.097Z,1019.6
2022-12-28T13:30:20.087Z,1019.6
2022-12-28T13:35:20.095Z,1019.6
2022-12-28T13:40:20.092Z,1019.4
2022-12-28T13:45:20.099Z,1019.6
2022-12-28T13:50:20.082Z,1019.7
2022-12-28T13:55:20.113Z,1019.6
2022-12-28T14:00:20.084Z,1019.6
2022-12-28T14:05:20.163Z,1019.7
2022-12-28T14:10:20.096Z,1019.6
2022-12-28T14:15:20.103Z,1019.6
2022-12-28T14:20:20.090Z,1019.6
2022-12-28T14:25:20.105Z,1019.6
2022-12-28T14:30:20.100Z,1019.5
2022-12-28T14:35:20.084Z,1019.3
2022-12-28T14:40:20.096Z,1019.3
2022-12-28T14:45:20.091Z,1019.3
2022-12-28T14:50:20.092Z,1019.3
2022-12-28T14:55:20.089Z,1019.3
2022-12-28T15:00:20.101Z,1019.3
2022-12-28T15:05:20.093Z,1019.2
2022-12-28T15:10:20.094Z,1019.2
2022-12-28T15:15:20.093Z,1019.3
2022-12-28T15:20:20.088Z,1019.3
2022-12-28T15:25:20.093Z,1019.2
2022-12-28T15:30:23.035Z,1019.1
2022-12-28T15:35:20.115Z,1019
2022-12-28T15:40:20.120Z,1018.9
2022-12-28T15:45:20.093Z,1018.8
2022-12-28T15:50:20.089Z,1018.8
2022-12-28T15:55:20.112Z,1018.8
2022-12-28T16:00:20.082Z,1018.8
2022-12-28T16:05:20.092Z,1018.7
2022-12-28T16:10:20.093Z,1018.7
2022-12-28T16:15:20.098Z,1018.6
2022-12-28T16:20:20.096Z,1018.6
2022-12-28T16:25:20.092Z,1018.6
2022-12-28T16:30:20.117Z,1018.6
2022-12-28T16:35:20.109Z,1018.7
2022-12-28T16:40:20.095Z,1018.6
2022-12-28T16:45:20.102Z,1018.6
2022-12-28T16:50:20.083Z,1018.5
2022-12-28T16:55:20.095Z,1018.5
2022-12-28T17:00:20.099Z,1018.5
2022-12-28T17:05:20.093Z,1018.5
2022-12-28T17:10:20.099Z,1018.4
2022-12-28T17:15:20.104Z,1018.4
2022-12-28T17:20:20.095Z,1018.3
2022-12-28T17:25:20.087Z,1018.3
2022-12-28T17:30:20.088Z,1018.3
2022-12-28T17:35:20.093Z,1018.3
2022-12-28T17:40:20.129Z,1018.2
2022-12-28T17:45:20.088Z,1018.1
2022-12-28T17:50:20.148Z,1018.1
2022-12-28T17:55:20.095Z,1018
2022-12-28T18:00:20.095Z,1017.8
2022-12-28T18:05:20.095Z,1017.8
2022-12-28T18:10:20.096Z,1017.8
2022-12-28T18:15:20.115Z,1017.8
2022-12-28T18:20:20.088Z,1017.9
2022-12-28T18:25:20.085Z,1017.9
2022-12-28T18:30:20.099Z,1017.8
2022-12-28T18:35:20.103Z,1017.7
2022-12-28T18:40:20.098Z,1017.7
2022-12-28T18:45:20.109Z,1017.5
2022-12-28T18:50:20.087Z,1017.4
2022-12-28T18:55:20.101Z,1017.4
2022-12-28T19:00:20.224Z,1017.3
2022-12-28T19:05:20.095Z,1017.1
2022-12-28T19:10:20.101Z,1017.1
2022-12-28T19:15:20.088Z,1017
2022-12-28T19:20:20.132Z,1017
2022-12-28T19:25:20.093Z,1016.9
2022-12-28T19:30:20.104Z,1016.7
2022-12-28T19:35:20.094Z,1016.7
2022-12-28T19:40:20.093Z,1016.5
2022-12-28T19:45:20.089Z,1016.5
2022-12-28T19:50:20.093Z,1016.4
2022-12-28T19:55:20.101Z,1016.4
2022-12-28T20:00:20.088Z,1016.3
2022-12-28T20:05:20.104Z,1016.2
2022-12-28T20:10:20.089Z,1016.2
2022-12-28T20:15:20.108Z,1016.2
2022-12-28T20:20:23.805Z,1016.1
2022-12-28T20:25:20.093Z,1016
2022-12-28T20:30:20.086Z,1016
2022-12-28T20:35:20.113Z,1016.1
2022-12-28T20:40:20.086Z,1015.8
2022-12-28T20:45:20.090Z,1015.8
2022-12-28T20:50:20.090Z,1015.6
2022-12-28T20:55:20.102Z,1015.5
2022-12-28T21:00:20.098Z,1015.6
2022-12-28T21:05:20.100Z,1015.4
2022-12-28T21:10:20.117Z,1015.3
2022-12-28T21:15:20.102Z,1015.3
2022-12-28T21:20:20.097Z,1015.2
2022-12-28T21:25:20.094Z,1015.2
2022-12-28T21:30:20.111Z,1015.1
2022-12-28T21:35:20.108Z,1015
2022-12-28T21:40:20.116Z,1015.1
2022-12-28T21:45:20.097Z,1015.1
2022-12-28T21:50:20.097Z,1015
2022-12-28T21:55:20.091Z,1014.9
2022-12-28T22:00:20.088Z,1014.8
2022-12-28T22:05:20.109Z,1014.8
2022-12-28T22:10:20.090Z,1014.8
2022-12-28T22:15:20.103Z,1014.7
2022-12-28T22:20:20.094Z,1014.7
2022-12-28T22:25:20.094Z,1014.6
2022-12-28T22:30:20.095Z,1014.6
2022-12-28T22:35:20.097Z,1014.4
2022-12-28T22:40:20.100Z,1014.5
2022-12-28T22:45:20.100Z,1014.5
2022-12-28T22:50:20.090Z,1014.5
2022-12-28T22:55:20.099Z,1014.5
2022-12-28T23:00:20.093Z,1014.5
2022-12-28T23:05:20.099Z,1014.5
2022-12-28T23:10:20.150Z,1014.6
2022-12-28T23:15:20.179Z,1014.4
2022-12-28T23:20:20.086Z,1014.4
2022-12-28T23:25:20.105Z,1014.4
2022-12-28T23:30:20.091Z,1014.3
2022-12-28T23:35:20.104Z,1014.3
2022-12-28T23:40:20.102Z,1014.3
2022-12-28T23:45:20.104Z,1014.2
2022-12-28T23:50:20.138Z,1014.2
2022-12-28T23:55:20.117Z,1014.1
