createdAt,value
2023-02-19T00:00:27.450Z,0.00
2023-02-19T00:01:27.396Z,0.00
2023-02-19T00:02:27.374Z,0.00
2023-02-19T00:03:27.389Z,0.00
2023-02-19T00:04:27.359Z,0.00
2023-02-19T00:05:27.331Z,0.00
2023-02-19T00:06:27.348Z,0.00
2023-02-19T00:07:27.288Z,0.00
2023-02-19T00:08:27.309Z,0.00
2023-02-19T00:09:27.326Z,0.00
2023-02-19T00:10:29.166Z,0.00
2023-02-19T00:11:27.266Z,0.00
2023-02-19T00:12:27.273Z,0.00
2023-02-19T00:13:27.236Z,0.00
2023-02-19T00:14:27.263Z,0.00
2023-02-19T00:15:27.286Z,0.00
2023-02-19T00:16:27.195Z,0.00
2023-02-19T00:17:27.177Z,0.00
2023-02-19T00:18:27.205Z,0.00
2023-02-19T00:19:27.181Z,0.00
2023-02-19T00:20:27.186Z,0.00
2023-02-19T00:21:27.144Z,0.00
2023-02-19T00:22:27.130Z,0.00
2023-02-19T00:23:27.129Z,0.00
2023-02-19T00:24:27.119Z,0.00
2023-02-19T00:25:27.113Z,0.00
2023-02-19T00:26:27.103Z,0.00
2023-02-19T00:27:27.059Z,0.00
2023-02-19T00:28:27.102Z,0.00
2023-02-19T00:29:27.084Z,0.00
2023-02-19T00:30:27.072Z,0.00
2023-02-19T00:31:27.125Z,0.00
2023-02-19T00:32:27.025Z,0.00
2023-02-19T00:33:27.021Z,0.00
2023-02-19T00:34:27.012Z,0.00
2023-02-19T00:35:26.987Z,0.00
2023-02-19T00:36:26.971Z,0.00
2023-02-19T00:37:26.959Z,0.00
2023-02-19T00:38:26.983Z,0.00
2023-02-19T00:39:26.983Z,0.00
2023-02-19T00:40:27.942Z,0.00
2023-02-19T00:41:26.956Z,0.00
2023-02-19T00:42:26.908Z,0.00
2023-02-19T00:43:26.895Z,0.00
2023-02-19T00:44:26.923Z,0.00
2023-02-19T00:45:26.877Z,0.00
2023-02-19T00:46:26.967Z,0.00
2023-02-19T00:47:26.833Z,0.00
2023-02-19T00:48:26.850Z,0.00
2023-02-19T00:49:26.860Z,0.00
2023-02-19T00:50:26.845Z,0.00
2023-02-19T00:51:26.798Z,0.00
2023-02-19T00:52:26.786Z,0.00
2023-02-19T00:53:26.786Z,0.00
2023-02-19T00:54:26.795Z,0.00
2023-02-19T00:55:26.873Z,0.00
2023-02-19T00:56:26.757Z,0.00
2023-02-19T00:57:26.732Z,0.00
2023-02-19T00:58:26.746Z,0.00
2023-02-19T00:59:26.714Z,0.00
2023-02-19T01:00:26.717Z,0.00
2023-02-19T01:01:26.779Z,0.00
2023-02-19T01:02:26.686Z,0.00
2023-02-19T01:03:26.679Z,0.00
2023-02-19T01:04:34.492Z,0.00
2023-02-19T01:05:35.146Z,0.00
2023-02-19T01:06:33.963Z,0.00
2023-02-19T01:07:36.413Z,0.00
2023-02-19T01:08:26.597Z,0.00
2023-02-19T01:09:26.624Z,0.00
2023-02-19T01:10:26.581Z,0.00
2023-02-19T01:11:26.562Z,0.00
2023-02-19T01:12:26.560Z,0.00
2023-02-19T01:13:26.540Z,0.00
2023-02-19T01:14:26.561Z,0.00
2023-02-19T01:15:26.529Z,0.00
2023-02-19T01:16:26.608Z,0.00
2023-02-19T01:17:26.499Z,0.00
2023-02-19T01:18:26.497Z,0.00
2023-02-19T01:19:26.493Z,0.00
2023-02-19T01:20:26.497Z,0.00
2023-02-19T01:21:26.480Z,0.00
2023-02-19T01:22:26.448Z,0.00
2023-02-19T01:23:26.440Z,0.00
2023-02-19T01:24:26.447Z,0.00
2023-02-19T01:25:26.649Z,0.00
2023-02-19T01:26:26.746Z,0.00
2023-02-19T01:27:26.411Z,0.00
2023-02-19T01:28:26.392Z,0.00
2023-02-19T01:29:26.412Z,0.00
2023-02-19T01:30:28.173Z,0.00
2023-02-19T01:31:26.417Z,0.00
2023-02-19T01:32:26.314Z,0.00
2023-02-19T01:33:26.333Z,0.00
2023-02-19T01:34:26.332Z,0.00
2023-02-19T01:35:26.341Z,0.00
2023-02-19T01:36:26.269Z,0.00
2023-02-19T01:37:26.373Z,0.00
2023-02-19T01:38:26.266Z,0.00
2023-02-19T01:39:26.491Z,0.00
2023-02-19T01:40:26.276Z,0.00
2023-02-19T01:41:26.493Z,0.00
2023-02-19T01:42:26.264Z,0.00
2023-02-19T01:43:26.264Z,0.00
2023-02-19T01:44:26.203Z,0.00
2023-02-19T01:45:26.455Z,0.00
2023-02-19T01:46:26.465Z,0.00
2023-02-19T01:47:28.008Z,0.00
2023-02-19T01:48:26.147Z,0.00
2023-02-19T01:49:26.178Z,0.00
2023-02-19T01:50:26.115Z,0.00
2023-02-19T01:51:26.163Z,0.00
2023-02-19T01:52:26.115Z,0.00
2023-02-19T01:53:26.089Z,0.00
2023-02-19T01:54:26.077Z,0.00
2023-02-19T01:55:26.076Z,0.00
2023-02-19T01:56:26.061Z,0.00
2023-02-19T01:57:26.041Z,0.00
2023-02-19T01:58:26.057Z,0.00
2023-02-19T01:59:26.048Z,0.00
2023-02-19T02:00:26.010Z,0.00
2023-02-19T02:01:26.023Z,0.00
2023-02-19T02:02:26.002Z,0.00
2023-02-19T02:03:25.970Z,0.00
2023-02-19T02:04:25.988Z,0.00
2023-02-19T02:05:25.959Z,0.00
2023-02-19T02:06:25.947Z,0.00
2023-02-19T02:07:25.938Z,0.00
2023-02-19T02:08:25.918Z,0.00
2023-02-19T02:09:25.910Z,0.00
2023-02-19T02:10:25.897Z,0.00
2023-02-19T02:11:25.908Z,0.00
2023-02-19T02:12:25.869Z,0.00
2023-02-19T02:13:25.858Z,0.00
2023-02-19T02:14:25.880Z,0.00
2023-02-19T02:15:25.839Z,0.00
2023-02-19T02:16:25.923Z,0.00
2023-02-19T02:17:25.843Z,0.00
2023-02-19T02:18:25.823Z,0.00
2023-02-19T02:19:25.797Z,0.00
2023-02-19T02:20:25.784Z,0.00
2023-02-19T02:21:25.785Z,0.00
2023-02-19T02:22:25.757Z,0.00
2023-02-19T02:23:25.743Z,0.00
2023-02-19T02:24:25.746Z,0.00
2023-02-19T02:25:25.736Z,0.00
2023-02-19T02:26:25.733Z,0.00
2023-02-19T02:27:25.720Z,0.00
2023-02-19T02:28:26.025Z,0.00
2023-02-19T02:29:25.687Z,0.00
2023-02-19T02:30:25.726Z,0.00
2023-02-19T02:31:25.771Z,0.00
2023-02-19T02:32:25.645Z,0.00
2023-02-19T02:33:25.645Z,0.00
2023-02-19T02:34:25.646Z,0.00
2023-02-19T02:35:25.617Z,0.00
2023-02-19T02:36:25.588Z,0.00
2023-02-19T02:37:32.624Z,0.00
2023-02-19T02:38:32.611Z,0.00
2023-02-19T02:39:25.544Z,0.00
2023-02-19T02:40:33.561Z,0.00
2023-02-19T02:41:32.550Z,0.00
2023-02-19T02:42:32.551Z,0.00
2023-02-19T02:43:32.565Z,0.00
2023-02-19T02:44:32.524Z,0.00
2023-02-19T02:45:33.055Z,0.00
2023-02-19T02:46:25.501Z,0.00
2023-02-19T02:47:25.482Z,0.00
2023-02-19T02:48:25.484Z,0.00
2023-02-19T02:49:25.462Z,0.00
2023-02-19T02:50:25.463Z,0.00
2023-02-19T02:51:25.423Z,0.00
2023-02-19T02:52:25.455Z,0.00
2023-02-19T02:53:25.416Z,0.00
2023-02-19T02:54:25.416Z,0.00
2023-02-19T02:55:25.394Z,0.00
2023-02-19T02:56:25.380Z,0.00
2023-02-19T02:57:25.385Z,0.00
2023-02-19T02:58:25.369Z,0.00
2023-02-19T02:59:26.229Z,0.00
2023-02-19T03:00:25.324Z,0.00
2023-02-19T03:01:25.397Z,0.00
2023-02-19T03:02:25.434Z,0.00
2023-02-19T03:03:25.296Z,0.00
2023-02-19T03:04:25.284Z,0.00
2023-02-19T03:05:25.299Z,0.00
2023-02-19T03:06:25.327Z,0.00
2023-02-19T03:07:25.288Z,0.00
2023-02-19T03:08:25.240Z,0.00
2023-02-19T03:09:25.244Z,0.00
2023-02-19T03:10:25.223Z,0.00
2023-02-19T03:11:25.218Z,0.00
2023-02-19T03:12:25.195Z,0.00
2023-02-19T03:13:25.183Z,0.00
2023-02-19T03:14:25.192Z,0.00
2023-02-19T03:15:25.170Z,0.00
2023-02-19T03:16:25.457Z,0.00
2023-02-19T03:17:25.149Z,0.00
2023-02-19T03:18:25.133Z,0.00
2023-02-19T03:19:25.136Z,0.00
2023-02-19T03:20:25.140Z,0.00
2023-02-19T03:21:25.095Z,0.00
2023-02-19T03:22:25.116Z,0.00
2023-02-19T03:23:25.068Z,0.00
2023-02-19T03:24:25.086Z,0.00
2023-02-19T03:25:25.045Z,0.00
2023-02-19T03:26:25.037Z,0.00
2023-02-19T03:27:25.024Z,0.00
2023-02-19T03:28:25.032Z,0.00
2023-02-19T03:29:25.014Z,0.00
2023-02-19T03:30:25.004Z,0.00
2023-02-19T03:31:25.158Z,0.00
2023-02-19T03:32:24.970Z,0.00
2023-02-19T03:33:24.963Z,0.00
2023-02-19T03:34:26.193Z,0.00
2023-02-19T03:35:24.940Z,0.00
2023-02-19T03:36:24.926Z,0.00
2023-02-19T03:37:24.916Z,0.00
2023-02-19T03:38:24.889Z,0.00
2023-02-19T03:39:24.919Z,0.00
2023-02-19T03:40:24.883Z,0.00
2023-02-19T03:41:24.862Z,0.00
2023-02-19T03:42:24.864Z,0.00
2023-02-19T03:43:24.858Z,0.00
2023-02-19T03:44:24.875Z,0.00
2023-02-19T03:45:24.815Z,0.00
2023-02-19T03:46:24.822Z,0.00
2023-02-19T03:47:24.785Z,0.00
2023-02-19T03:48:24.809Z,0.00
2023-02-19T03:49:24.802Z,0.00
2023-02-19T03:50:24.775Z,0.00
2023-02-19T03:51:24.769Z,0.00
2023-02-19T03:52:24.763Z,0.00
2023-02-19T03:53:24.748Z,0.00
2023-02-19T03:54:24.708Z,0.00
2023-02-19T03:55:24.719Z,0.00
2023-02-19T03:56:24.690Z,0.00
2023-02-19T03:57:24.721Z,0.00
2023-02-19T03:58:24.673Z,0.00
2023-02-19T03:59:24.664Z,0.00
2023-02-19T04:00:24.654Z,0.00
2023-02-19T04:01:24.681Z,0.00
2023-02-19T04:02:24.644Z,0.00
2023-02-19T04:03:24.644Z,0.00
2023-02-19T04:04:24.637Z,0.00
2023-02-19T04:05:24.594Z,0.00
2023-02-19T04:06:24.602Z,0.00
2023-02-19T04:07:24.577Z,0.00
2023-02-19T04:08:24.594Z,0.00
2023-02-19T04:09:24.555Z,0.00
2023-02-19T04:10:24.541Z,0.00
2023-02-19T04:11:24.538Z,0.00
2023-02-19T04:12:24.545Z,0.00
2023-02-19T04:13:24.530Z,0.00
2023-02-19T04:14:32.511Z,0.00
2023-02-19T04:15:24.494Z,0.00
2023-02-19T04:16:24.503Z,0.00
2023-02-19T04:17:32.481Z,0.00
2023-02-19T04:18:24.469Z,0.00
2023-02-19T04:19:24.459Z,0.00
2023-02-19T04:20:24.439Z,0.00
2023-02-19T04:21:24.424Z,0.00
2023-02-19T04:22:24.414Z,0.00
2023-02-19T04:23:24.399Z,0.00
2023-02-19T04:24:24.402Z,0.00
2023-02-19T04:25:24.371Z,0.00
2023-02-19T04:26:24.382Z,0.00
2023-02-19T04:27:24.360Z,0.00
2023-02-19T04:28:24.364Z,0.00
2023-02-19T04:29:24.326Z,0.00
2023-02-19T04:30:24.385Z,0.00
2023-02-19T04:31:24.380Z,0.00
2023-02-19T04:32:24.337Z,0.00
2023-02-19T04:33:24.305Z,0.00
2023-02-19T04:34:24.283Z,0.00
2023-02-19T04:35:24.286Z,0.00
2023-02-19T04:36:24.240Z,0.00
2023-02-19T04:37:24.238Z,0.00
2023-02-19T04:38:24.230Z,0.00
2023-02-19T04:39:24.206Z,0.00
2023-02-19T04:40:24.245Z,0.00
2023-02-19T04:41:24.187Z,0.00
2023-02-19T04:42:24.176Z,0.00
2023-02-19T04:43:24.185Z,0.00
2023-02-19T04:44:24.148Z,0.00
2023-02-19T04:45:24.148Z,0.00
2023-02-19T04:46:24.177Z,0.00
2023-02-19T04:47:24.151Z,0.00
2023-02-19T04:48:24.104Z,0.00
2023-02-19T04:49:24.107Z,0.00
2023-02-19T04:50:24.084Z,0.00
2023-02-19T04:51:24.084Z,0.00
2023-02-19T04:52:24.068Z,0.00
2023-02-19T04:53:24.046Z,0.00
2023-02-19T04:54:24.056Z,0.00
2023-02-19T04:55:24.048Z,0.00
2023-02-19T04:56:24.017Z,0.00
2023-02-19T04:57:24.004Z,0.00
2023-02-19T04:58:23.988Z,0.00
2023-02-19T04:59:23.993Z,0.00
2023-02-19T05:00:23.987Z,0.00
2023-02-19T05:01:24.003Z,0.00
2023-02-19T05:02:23.945Z,0.00
2023-02-19T05:03:23.932Z,0.00
2023-02-19T05:04:24.004Z,0.00
2023-02-19T05:05:23.908Z,0.00
2023-02-19T05:06:23.908Z,0.00
2023-02-19T05:07:23.887Z,0.00
2023-02-19T05:08:23.901Z,0.00
2023-02-19T05:09:23.880Z,0.00
2023-02-19T05:10:23.861Z,0.00
2023-02-19T05:11:23.849Z,0.00
2023-02-19T05:12:23.850Z,0.00
2023-02-19T05:13:23.826Z,0.00
2023-02-19T05:14:23.831Z,0.00
2023-02-19T05:15:23.798Z,0.00
2023-02-19T05:16:23.778Z,0.00
2023-02-19T05:17:23.782Z,0.00
2023-02-19T05:18:23.770Z,0.00
2023-02-19T05:19:23.771Z,0.00
2023-02-19T05:20:23.739Z,0.00
2023-02-19T05:21:23.734Z,0.00
2023-02-19T05:22:23.715Z,0.00
2023-02-19T05:23:23.713Z,0.00
2023-02-19T05:24:23.713Z,0.00
2023-02-19T05:25:23.688Z,0.00
2023-02-19T05:26:23.681Z,0.00
2023-02-19T05:27:23.660Z,0.00
2023-02-19T05:28:23.660Z,0.00
2023-02-19T05:29:23.669Z,0.00
2023-02-19T05:30:23.685Z,0.00
2023-02-19T05:31:23.796Z,0.00
2023-02-19T05:32:23.629Z,0.00
2023-02-19T05:33:23.598Z,0.00
2023-02-19T05:34:23.618Z,0.00
2023-02-19T05:35:23.596Z,0.00
2023-02-19T05:36:23.574Z,0.00
2023-02-19T05:37:23.556Z,0.00
2023-02-19T05:38:23.561Z,0.00
2023-02-19T05:39:23.541Z,0.00
2023-02-19T05:40:23.514Z,0.00
2023-02-19T05:41:23.510Z,0.00
2023-02-19T05:42:23.495Z,0.00
2023-02-19T05:43:23.491Z,0.00
2023-02-19T05:44:23.511Z,0.00
2023-02-19T05:45:23.450Z,0.00
2023-02-19T05:46:23.525Z,0.00
2023-02-19T05:47:30.474Z,0.00
2023-02-19T05:48:30.439Z,0.00
2023-02-19T05:49:31.956Z,0.00
2023-02-19T05:50:30.424Z,0.00
2023-02-19T05:51:31.431Z,0.00
2023-02-19T05:52:31.682Z,0.00
2023-02-19T05:53:30.388Z,0.00
2023-02-19T05:54:23.379Z,0.00
2023-02-19T05:55:23.623Z,0.00
2023-02-19T05:56:23.329Z,0.00
2023-02-19T05:57:23.320Z,0.00
2023-02-19T05:58:23.323Z,0.00
2023-02-19T05:59:23.322Z,0.00
2023-02-19T06:00:23.300Z,0.00
2023-02-19T06:01:23.322Z,0.00
2023-02-19T06:02:24.055Z,0.00
2023-02-19T06:03:23.254Z,0.00
2023-02-19T06:04:23.281Z,0.00
2023-02-19T06:05:23.235Z,0.00
2023-02-19T06:06:23.219Z,0.00
2023-02-19T06:07:23.224Z,0.00
2023-02-19T06:08:23.216Z,0.00
2023-02-19T06:09:23.213Z,0.00
2023-02-19T06:10:23.182Z,0.00
2023-02-19T06:11:23.170Z,0.00
2023-02-19T06:12:23.183Z,0.00
2023-02-19T06:13:23.503Z,0.00
2023-02-19T06:14:23.158Z,0.00
2023-02-19T06:15:23.862Z,0.00
2023-02-19T06:16:23.159Z,0.00
2023-02-19T06:17:23.091Z,0.00
2023-02-19T06:18:23.094Z,0.00
2023-02-19T06:19:23.123Z,0.00
2023-02-19T06:20:26.028Z,0.00
2023-02-19T06:21:23.061Z,0.00
2023-02-19T06:22:23.049Z,0.00
2023-02-19T06:23:23.029Z,0.00
2023-02-19T06:24:23.039Z,0.00
2023-02-19T06:25:23.166Z,0.00
2023-02-19T06:26:23.038Z,0.00
2023-02-19T06:27:23.008Z,0.00
2023-02-19T06:28:22.991Z,0.00
2023-02-19T06:29:22.957Z,0.00
2023-02-19T06:30:22.992Z,0.00
2023-02-19T06:31:23.071Z,0.00
2023-02-19T06:32:23.065Z,0.00
2023-02-19T06:33:22.942Z,0.00
2023-02-19T06:34:22.947Z,5.62
2023-02-19T06:35:22.909Z,5.62
2023-02-19T06:36:22.898Z,5.62
2023-02-19T06:37:22.887Z,5.62
2023-02-19T06:38:22.882Z,5.62
2023-02-19T06:39:22.851Z,5.62
2023-02-19T06:40:22.875Z,5.62
2023-02-19T06:41:22.825Z,0.00
2023-02-19T06:42:22.828Z,5.62
2023-02-19T06:43:23.171Z,5.62
2023-02-19T06:44:22.855Z,5.62
2023-02-19T06:45:22.761Z,5.62
2023-02-19T06:46:22.828Z,5.62
2023-02-19T06:47:25.343Z,11.25
2023-02-19T06:48:22.791Z,11.25
2023-02-19T06:49:22.772Z,11.25
2023-02-19T06:50:23.164Z,16.88
2023-02-19T06:51:22.741Z,16.88
2023-02-19T06:52:22.753Z,16.88
2023-02-19T06:53:22.724Z,16.88
2023-02-19T06:54:22.708Z,22.50
2023-02-19T06:55:23.143Z,22.50
2023-02-19T06:56:22.958Z,22.50
2023-02-19T06:57:22.661Z,22.50
2023-02-19T06:58:22.635Z,22.50
2023-02-19T06:59:22.628Z,28.12
2023-02-19T07:00:22.652Z,28.12
2023-02-19T07:01:22.610Z,33.75
2023-02-19T07:02:22.596Z,33.75
2023-02-19T07:03:22.600Z,33.75
2023-02-19T07:04:22.659Z,33.75
2023-02-19T07:05:23.324Z,33.75
2023-02-19T07:06:22.553Z,33.75
2023-02-19T07:07:22.548Z,39.38
2023-02-19T07:08:22.528Z,45.00
2023-02-19T07:09:22.552Z,45.00
2023-02-19T07:10:22.672Z,50.62
2023-02-19T07:11:22.483Z,50.62
2023-02-19T07:12:22.496Z,50.62
2023-02-19T07:13:22.515Z,50.62
2023-02-19T07:14:22.479Z,50.62
2023-02-19T07:15:22.451Z,50.62
2023-02-19T07:16:22.764Z,50.62
2023-02-19T07:17:22.471Z,45.00
2023-02-19T07:18:22.409Z,39.38
2023-02-19T07:19:22.423Z,33.75
2023-02-19T07:20:22.383Z,39.38
2023-02-19T07:21:22.384Z,39.38
2023-02-19T07:22:22.373Z,39.38
2023-02-19T07:23:25.110Z,39.38
2023-02-19T07:24:29.372Z,39.38
2023-02-19T07:25:29.387Z,33.75
2023-02-19T07:26:29.857Z,33.75
2023-02-19T07:27:22.291Z,33.75
2023-02-19T07:28:29.316Z,33.75
2023-02-19T07:29:22.272Z,39.38
2023-02-19T07:30:22.310Z,45.00
2023-02-19T07:31:22.391Z,50.62
2023-02-19T07:32:22.266Z,50.62
2023-02-19T07:33:22.235Z,50.62
2023-02-19T07:34:22.237Z,45.00
2023-02-19T07:35:22.236Z,50.62
2023-02-19T07:36:22.540Z,61.88
2023-02-19T07:37:22.199Z,73.12
2023-02-19T07:38:22.247Z,78.75
2023-02-19T07:39:22.194Z,73.12
2023-02-19T07:40:22.226Z,61.88
2023-02-19T07:41:22.184Z,50.62
2023-02-19T07:42:22.161Z,45.00
2023-02-19T07:43:29.849Z,39.38
2023-02-19T07:44:22.129Z,33.75
2023-02-19T07:45:22.386Z,33.75
2023-02-19T07:46:22.106Z,28.12
2023-02-19T07:47:22.121Z,28.12
2023-02-19T07:48:22.097Z,28.12
2023-02-19T07:49:22.114Z,33.75
2023-02-19T07:50:22.803Z,33.75
2023-02-19T07:51:22.133Z,33.75
2023-02-19T07:52:22.071Z,33.75
2023-02-19T07:53:22.063Z,28.12
2023-02-19T07:54:22.071Z,28.12
2023-02-19T07:55:22.140Z,33.75
2023-02-19T07:56:22.000Z,45.00
2023-02-19T07:57:22.007Z,39.38
2023-02-19T07:58:21.988Z,39.38
2023-02-19T07:59:22.041Z,39.38
2023-02-19T08:00:21.959Z,50.62
2023-02-19T08:01:23.961Z,61.88
2023-02-19T08:02:22.247Z,73.12
2023-02-19T08:03:24.886Z,67.50
2023-02-19T08:04:21.943Z,61.88
2023-02-19T08:05:21.918Z,61.88
2023-02-19T08:06:23.726Z,67.50
2023-02-19T08:07:21.930Z,61.88
2023-02-19T08:08:29.759Z,39.38
2023-02-19T08:09:21.838Z,39.38
2023-02-19T08:10:24.620Z,39.38
2023-02-19T08:11:21.836Z,45.00
2023-02-19T08:12:22.162Z,56.25
2023-02-19T08:13:22.160Z,61.88
2023-02-19T08:14:21.818Z,61.88
2023-02-19T08:15:22.533Z,67.50
2023-02-19T08:16:33.108Z,78.75
2023-02-19T08:17:22.772Z,90.00
2023-02-19T08:18:22.736Z,101.25
2023-02-19T08:19:21.739Z,90.00
2023-02-19T08:20:21.747Z,73.12
2023-02-19T08:21:22.107Z,50.62
2023-02-19T08:22:21.698Z,39.38
2023-02-19T08:23:21.700Z,45.00
2023-02-19T08:24:21.695Z,56.25
2023-02-19T08:25:21.650Z,73.12
2023-02-19T08:26:21.651Z,84.38
2023-02-19T08:27:24.438Z,95.62
2023-02-19T08:28:24.489Z,101.25
2023-02-19T08:29:23.426Z,112.50
2023-02-19T08:30:21.987Z,140.62
2023-02-19T08:31:24.383Z,140.62
2023-02-19T08:32:21.899Z,146.25
2023-02-19T08:33:21.855Z,129.38
2023-02-19T08:34:21.894Z,112.50
2023-02-19T08:35:21.537Z,118.12
2023-02-19T08:36:21.913Z,106.88
2023-02-19T08:37:23.401Z,101.25
2023-02-19T08:38:22.350Z,95.62
2023-02-19T08:39:21.511Z,106.88
2023-02-19T08:40:21.511Z,151.88
2023-02-19T08:41:21.788Z,168.75
2023-02-19T08:42:21.448Z,174.38
2023-02-19T08:43:22.389Z,163.12
2023-02-19T08:44:23.326Z,163.12
2023-02-19T08:45:24.166Z,163.12
2023-02-19T08:46:21.535Z,196.88
2023-02-19T08:47:21.424Z,208.12
2023-02-19T08:48:21.707Z,208.12
2023-02-19T08:49:24.168Z,191.25
2023-02-19T08:50:21.356Z,185.62
2023-02-19T08:51:21.351Z,196.88
2023-02-19T08:52:23.198Z,213.75
2023-02-19T08:53:21.356Z,213.75
2023-02-19T08:54:21.595Z,219.38
2023-02-19T08:55:21.338Z,219.38
2023-02-19T08:56:23.131Z,219.38
2023-02-19T08:57:21.637Z,236.25
2023-02-19T08:58:21.617Z,247.50
2023-02-19T08:59:21.269Z,253.12
2023-02-19T09:00:28.776Z,258.75
2023-02-19T09:01:28.329Z,258.75
2023-02-19T09:02:28.282Z,258.75
2023-02-19T09:03:28.230Z,258.75
2023-02-19T09:04:28.249Z,241.88
2023-02-19T09:05:28.769Z,230.62
2023-02-19T09:06:21.167Z,253.12
2023-02-19T09:07:21.158Z,258.75
2023-02-19T09:08:21.169Z,247.50
2023-02-19T09:09:21.152Z,225.00
2023-02-19T09:10:21.147Z,258.75
2023-02-19T09:11:21.136Z,258.75
2023-02-19T09:12:21.104Z,247.50
2023-02-19T09:13:21.088Z,247.50
2023-02-19T09:14:21.098Z,230.62
2023-02-19T09:15:21.088Z,225.00
2023-02-19T09:16:21.061Z,241.88
2023-02-19T09:17:21.057Z,258.75
2023-02-19T09:18:21.029Z,253.12
2023-02-19T09:19:21.041Z,253.12
2023-02-19T09:20:21.021Z,247.50
2023-02-19T09:21:21.004Z,247.50
2023-02-19T09:22:21.056Z,253.12
2023-02-19T09:23:20.995Z,264.38
2023-02-19T09:24:20.984Z,264.38
2023-02-19T09:25:20.963Z,270.00
2023-02-19T09:26:20.945Z,281.25
2023-02-19T09:27:20.934Z,286.88
2023-02-19T09:28:20.921Z,286.88
2023-02-19T09:29:21.244Z,292.50
2023-02-19T09:30:20.912Z,292.50
2023-02-19T09:31:20.936Z,298.12
2023-02-19T09:32:20.878Z,309.38
2023-02-19T09:33:20.878Z,320.62
2023-02-19T09:34:20.858Z,320.62
2023-02-19T09:35:20.878Z,326.25
2023-02-19T09:36:20.832Z,331.88
2023-02-19T09:37:20.817Z,326.25
2023-02-19T09:38:20.832Z,326.25
2023-02-19T09:39:20.808Z,320.62
2023-02-19T09:40:22.505Z,326.25
2023-02-19T09:41:20.758Z,326.25
2023-02-19T09:42:20.758Z,331.88
2023-02-19T09:43:20.784Z,331.88
2023-02-19T09:44:20.749Z,331.88
2023-02-19T09:45:20.720Z,337.50
2023-02-19T09:46:20.740Z,343.12
2023-02-19T09:47:20.714Z,360.00
2023-02-19T09:48:21.001Z,360.00
2023-02-19T09:49:20.669Z,309.38
2023-02-19T09:50:20.695Z,253.12
2023-02-19T09:51:20.650Z,196.88
2023-02-19T09:52:20.921Z,191.25
2023-02-19T09:53:20.649Z,196.88
2023-02-19T09:54:20.664Z,191.25
2023-02-19T09:55:20.623Z,163.12
2023-02-19T09:56:20.665Z,151.88
2023-02-19T09:57:20.612Z,146.25
2023-02-19T09:58:20.606Z,146.25
2023-02-19T09:59:20.634Z,146.25
2023-02-19T10:00:20.566Z,168.75
2023-02-19T10:01:20.557Z,225.00
2023-02-19T10:02:20.566Z,270.00
2023-02-19T10:03:20.628Z,292.50
2023-02-19T10:04:20.517Z,303.75
2023-02-19T10:05:20.542Z,331.88
2023-02-19T10:06:20.508Z,315.00
2023-02-19T10:07:20.472Z,253.12
2023-02-19T10:08:20.463Z,264.38
2023-02-19T10:09:20.491Z,275.62
2023-02-19T10:10:21.307Z,258.75
2023-02-19T10:11:20.423Z,225.00
2023-02-19T10:12:20.409Z,208.12
2023-02-19T10:13:25.426Z,213.75
2023-02-19T10:14:20.410Z,208.12
2023-02-19T10:15:20.378Z,163.12
2023-02-19T10:16:20.414Z,174.38
2023-02-19T10:17:20.353Z,225.00
2023-02-19T10:18:20.385Z,247.50
2023-02-19T10:19:20.390Z,270.00
2023-02-19T10:20:20.347Z,315.00
2023-02-19T10:21:20.329Z,348.75
2023-02-19T10:22:20.333Z,371.25
2023-02-19T10:23:20.594Z,360.00
2023-02-19T10:24:27.321Z,286.88
2023-02-19T10:25:27.274Z,202.50
2023-02-19T10:26:20.284Z,174.38
2023-02-19T10:27:20.227Z,202.50
2023-02-19T10:28:30.304Z,225.00
2023-02-19T10:29:20.211Z,230.62
2023-02-19T10:30:20.217Z,225.00
2023-02-19T10:31:20.930Z,191.25
2023-02-19T10:32:20.214Z,146.25
2023-02-19T10:33:20.187Z,112.50
2023-02-19T10:34:22.485Z,112.50
2023-02-19T10:35:20.162Z,135.00
2023-02-19T10:36:20.125Z,174.38
2023-02-19T10:37:20.121Z,208.12
2023-02-19T10:38:27.164Z,225.00
2023-02-19T10:39:20.077Z,270.00
2023-02-19T10:40:27.744Z,264.38
2023-02-19T10:41:20.063Z,225.00
2023-02-19T10:42:20.053Z,180.00
2023-02-19T10:43:20.054Z,163.12
2023-02-19T10:44:20.033Z,185.62
2023-02-19T10:45:20.031Z,208.12
2023-02-19T10:46:20.062Z,185.62
2023-02-19T10:47:20.026Z,157.50
2023-02-19T10:48:20.028Z,163.12
2023-02-19T10:49:19.986Z,163.12
2023-02-19T10:50:19.968Z,146.25
2023-02-19T10:51:19.965Z,123.75
2023-02-19T10:52:19.966Z,129.38
2023-02-19T10:53:19.950Z,106.88
2023-02-19T10:54:19.983Z,95.62
2023-02-19T10:55:20.198Z,106.88
2023-02-19T10:56:19.886Z,123.75
2023-02-19T10:57:19.878Z,135.00
2023-02-19T10:58:19.866Z,151.88
2023-02-19T10:59:19.875Z,146.25
2023-02-19T11:00:19.847Z,151.88
2023-02-19T11:01:21.956Z,202.50
2023-02-19T11:02:19.843Z,241.88
2023-02-19T11:03:19.859Z,230.62
2023-02-19T11:04:24.988Z,208.12
2023-02-19T11:05:19.795Z,174.38
2023-02-19T11:06:19.859Z,168.75
2023-02-19T11:07:19.797Z,258.75
2023-02-19T11:08:19.753Z,331.88
2023-02-19T11:09:19.763Z,371.25
2023-02-19T11:10:19.775Z,399.38
2023-02-19T11:11:19.719Z,410.62
2023-02-19T11:12:24.479Z,405.00
2023-02-19T11:13:19.710Z,393.75
2023-02-19T11:14:19.710Z,382.50
2023-02-19T11:15:20.015Z,371.25
2023-02-19T11:16:19.700Z,360.00
2023-02-19T11:17:19.647Z,354.38
2023-02-19T11:18:19.656Z,360.00
2023-02-19T11:19:19.659Z,393.75
2023-02-19T11:20:19.633Z,405.00
2023-02-19T11:21:19.599Z,405.00
2023-02-19T11:22:19.603Z,405.00
2023-02-19T11:23:19.619Z,416.25
2023-02-19T11:24:19.579Z,410.62
2023-02-19T11:25:19.581Z,410.62
2023-02-19T11:26:19.551Z,444.38
2023-02-19T11:27:19.534Z,466.88
2023-02-19T11:28:19.530Z,461.25
2023-02-19T11:29:19.527Z,444.38
2023-02-19T11:30:19.517Z,438.75
2023-02-19T11:31:40.556Z,438.75
2023-02-19T11:32:19.529Z,433.12
2023-02-19T11:33:19.460Z,450.00
2023-02-19T11:34:19.480Z,455.62
2023-02-19T11:35:19.448Z,461.25
2023-02-19T11:36:19.430Z,455.62
2023-02-19T11:37:19.426Z,455.62
2023-02-19T11:38:19.423Z,455.62
2023-02-19T11:39:21.234Z,466.88
2023-02-19T11:40:21.423Z,455.62
2023-02-19T11:41:19.429Z,444.38
2023-02-19T11:42:19.395Z,433.12
2023-02-19T11:43:19.370Z,410.62
2023-02-19T11:44:19.758Z,388.12
2023-02-19T11:45:19.349Z,393.75
2023-02-19T11:46:22.404Z,393.75
2023-02-19T11:47:19.307Z,399.38
2023-02-19T11:48:19.280Z,410.62
2023-02-19T11:49:21.407Z,421.88
2023-02-19T11:50:19.639Z,427.50
2023-02-19T11:51:33.419Z,427.50
2023-02-19T11:52:19.242Z,427.50
2023-02-19T11:53:19.238Z,433.12
2023-02-19T11:54:19.240Z,433.12
2023-02-19T11:55:21.099Z,433.12
2023-02-19T11:56:19.188Z,427.50
2023-02-19T11:57:19.539Z,433.12
2023-02-19T11:58:19.168Z,427.50
2023-02-19T11:59:19.178Z,421.88
2023-02-19T12:00:19.149Z,410.62
2023-02-19T12:01:19.148Z,393.75
2023-02-19T12:02:19.183Z,399.38
2023-02-19T12:03:19.118Z,416.25
2023-02-19T12:04:19.272Z,427.50
2023-02-19T12:05:19.128Z,421.88
2023-02-19T12:06:19.093Z,410.62
2023-02-19T12:07:19.069Z,388.12
2023-02-19T12:08:19.065Z,371.25
2023-02-19T12:09:19.144Z,365.62
2023-02-19T12:10:19.042Z,365.62
2023-02-19T12:11:19.037Z,360.00
2023-02-19T12:12:26.537Z,360.00
2023-02-19T12:13:26.051Z,348.75
2023-02-19T12:14:31.045Z,343.12
2023-02-19T12:15:29.006Z,320.62
2023-02-19T12:16:27.205Z,292.50
2023-02-19T12:17:25.988Z,270.00
2023-02-19T12:18:18.930Z,253.12
2023-02-19T12:19:18.941Z,236.25
2023-02-19T12:20:18.912Z,225.00
2023-02-19T12:21:18.900Z,213.75
2023-02-19T12:22:18.893Z,225.00
2023-02-19T12:23:18.901Z,213.75
2023-02-19T12:24:18.908Z,225.00
2023-02-19T12:25:18.905Z,219.38
2023-02-19T12:26:18.860Z,241.88
2023-02-19T12:27:18.902Z,270.00
2023-02-19T12:28:18.820Z,286.88
2023-02-19T12:29:18.832Z,303.75
2023-02-19T12:30:18.928Z,320.62
2023-02-19T12:31:19.004Z,326.25
2023-02-19T12:32:18.770Z,331.88
2023-02-19T12:33:18.832Z,337.50
2023-02-19T12:34:18.775Z,343.12
2023-02-19T12:35:18.899Z,343.12
2023-02-19T12:36:19.148Z,343.12
2023-02-19T12:37:18.843Z,354.38
2023-02-19T12:38:18.782Z,354.38
2023-02-19T12:39:18.771Z,331.88
2023-02-19T12:40:19.653Z,292.50
2023-02-19T12:41:18.743Z,225.00
2023-02-19T12:42:18.750Z,191.25
2023-02-19T12:43:18.677Z,129.38
2023-02-19T12:44:18.653Z,112.50
2023-02-19T12:45:21.563Z,123.75
2023-02-19T12:46:21.448Z,146.25
2023-02-19T12:47:18.613Z,174.38
2023-02-19T12:48:18.606Z,202.50
2023-02-19T12:49:18.604Z,219.38
2023-02-19T12:50:18.622Z,230.62
2023-02-19T12:51:18.602Z,241.88
2023-02-19T12:52:18.855Z,253.12
2023-02-19T12:53:18.597Z,258.75
2023-02-19T12:54:18.704Z,264.38
2023-02-19T12:55:18.518Z,275.62
2023-02-19T12:56:18.790Z,292.50
2023-02-19T12:57:18.518Z,309.38