createdAt,value
2018-09-28T00:02:00.000Z,99392
2018-09-28T00:07:00.000Z,99372
2018-09-28T00:12:00.000Z,99346
2018-09-28T00:17:00.000Z,99333
2018-09-28T00:22:00.000Z,99330
2018-09-28T00:27:00.000Z,99330
2018-09-28T00:32:00.000Z,99333
2018-09-28T00:37:00.000Z,99334
2018-09-28T00:42:00.000Z,99323
2018-09-28T00:47:00.000Z,99321
2018-09-28T00:52:00.000Z,99307
2018-09-28T00:57:00.000Z,99308
2018-09-28T01:02:00.000Z,99298
2018-09-28T01:07:00.000Z,99285
2018-09-28T01:12:00.000Z,99268
2018-09-28T01:17:00.000Z,99264
2018-09-28T01:22:00.000Z,99259
2018-09-28T01:27:00.000Z,99258
2018-09-28T01:32:00.000Z,99256
2018-09-28T01:37:00.000Z,99259
2018-09-28T01:42:00.000Z,99245
2018-09-28T01:47:00.000Z,99248
2018-09-28T01:52:00.000Z,99233
2018-09-28T01:57:00.000Z,99239
2018-09-28T02:02:00.000Z,99234
2018-09-28T02:07:00.000Z,99225
2018-09-28T02:12:00.000Z,99226
2018-09-28T02:17:00.000Z,99220
2018-09-28T02:22:00.000Z,99220
2018-09-28T02:27:00.000Z,99214
2018-09-28T02:32:00.000Z,99207
2018-09-28T02:37:00.000Z,99201
2018-09-28T02:42:00.000Z,99180
2018-09-28T02:47:00.000Z,99194
2018-09-28T02:52:00.000Z,99187
2018-09-28T02:57:00.000Z,99183
2018-09-28T03:02:00.000Z,99175
2018-09-28T03:07:00.000Z,99174
2018-09-28T03:12:00.000Z,99182
2018-09-28T03:17:00.000Z,99185
2018-09-28T03:22:00.000Z,99171
2018-09-28T03:27:00.000Z,99170
2018-09-28T03:32:00.000Z,99152
2018-09-28T03:37:00.000Z,99152
2018-09-28T03:42:00.000Z,99158
2018-09-28T03:47:00.000Z,99159
2018-09-28T03:52:00.000Z,99155
2018-09-28T03:57:00.000Z,99162
2018-09-28T04:02:00.000Z,99162
2018-09-28T04:07:00.000Z,99155
2018-09-28T04:12:00.000Z,99146
2018-09-28T04:17:00.000Z,99149
2018-09-28T04:22:00.000Z,99154
2018-09-28T04:27:00.000Z,99156
2018-09-28T04:32:00.000Z,99161
2018-09-28T04:37:00.000Z,99158
2018-09-28T04:42:00.000Z,99166
2018-09-28T04:47:00.000Z,99163
2018-09-28T04:53:00.000Z,99171
2018-09-28T04:58:00.000Z,99164
2018-09-28T05:03:00.000Z,99168
2018-09-28T05:08:00.000Z,99175
2018-09-28T05:13:00.000Z,99175
2018-09-28T05:18:00.000Z,99169
2018-09-28T05:23:00.000Z,99180
2018-09-28T05:28:00.000Z,99186
2018-09-28T05:33:00.000Z,99187
2018-09-28T05:38:00.000Z,99175
2018-09-28T05:43:00.000Z,99181
2018-09-28T05:48:00.000Z,99180
2018-09-28T05:53:00.000Z,99179
2018-09-28T05:58:00.000Z,99185
2018-09-28T06:03:00.000Z,99184
2018-09-28T06:08:00.000Z,99188
2018-09-28T06:13:00.000Z,99187
2018-09-28T06:18:00.000Z,99190
2018-09-28T06:23:00.000Z,99188
2018-09-28T06:28:00.000Z,99185
2018-09-28T06:33:00.000Z,99195
2018-09-28T06:38:00.000Z,99202
2018-09-28T06:43:00.000Z,99192
2018-09-28T06:48:00.000Z,99201
2018-09-28T06:53:00.000Z,99200
2018-09-28T06:58:00.000Z,99199
2018-09-28T07:03:00.000Z,99198
2018-09-28T07:08:00.000Z,99191
2018-09-28T07:13:00.000Z,99196
2018-09-28T07:18:00.000Z,99190
2018-09-28T07:23:00.000Z,99196
2018-09-28T07:28:00.000Z,99198
2018-09-28T07:33:00.000Z,99204
2018-09-28T07:38:00.000Z,99195
2018-09-28T07:43:00.000Z,99205
2018-09-28T07:48:00.000Z,99205
2018-09-28T07:53:00.000Z,99213
2018-09-28T07:58:00.000Z,99203
2018-09-28T08:03:00.000Z,99210
2018-09-28T08:08:00.000Z,99206
2018-09-28T08:13:00.000Z,99208
2018-09-28T08:18:00.000Z,99202
2018-09-28T08:23:00.000Z,99207
2018-09-28T08:28:00.000Z,99213
2018-09-28T08:33:00.000Z,99207
2018-09-28T08:38:00.000Z,99224
2018-09-28T08:43:00.000Z,99212
2018-09-28T08:48:00.000Z,99218
2018-09-28T08:53:00.000Z,99220
2018-09-28T08:58:00.000Z,99214
2018-09-28T09:03:00.000Z,99209
2018-09-28T09:08:00.000Z,99203
2018-09-28T09:13:00.000Z,99206
2018-09-28T09:18:00.000Z,99200
2018-09-28T09:23:00.000Z,99195
2018-09-28T09:28:00.000Z,99194
2018-09-28T09:33:00.000Z,99187
2018-09-28T09:38:00.000Z,99178
2018-09-28T09:43:00.000Z,99179
2018-09-28T09:48:00.000Z,99177
2018-09-28T09:53:00.000Z,99173
2018-09-28T09:58:00.000Z,99159
2018-09-28T10:03:00.000Z,99155
2018-09-28T10:08:00.000Z,99144
2018-09-28T10:13:00.000Z,99139
2018-09-28T10:18:00.000Z,99139
2018-09-28T10:23:00.000Z,99132
2018-09-28T10:28:00.000Z,99131
2018-09-28T10:33:00.000Z,99127
2018-09-28T10:38:00.000Z,99111
2018-09-28T10:43:00.000Z,99105
2018-09-28T10:49:00.000Z,99097
2018-09-28T10:54:00.000Z,99090
2018-09-28T10:59:00.000Z,99090
2018-09-28T11:04:00.000Z,99082
2018-09-28T11:09:00.000Z,99076
2018-09-28T11:14:00.000Z,99056
2018-09-28T11:19:00.000Z,99052
2018-09-28T11:24:00.000Z,99047
2018-09-28T11:29:00.000Z,99045
2018-09-28T11:34:00.000Z,99040
2018-09-28T11:39:00.000Z,99033
2018-09-28T11:44:00.000Z,99020
2018-09-28T11:49:00.000Z,99010
2018-09-28T11:54:00.000Z,98999
2018-09-28T11:59:00.000Z,98997
2018-09-28T12:04:00.000Z,98994
2018-09-28T12:09:00.000Z,98989
2018-09-28T12:14:00.000Z,98980
2018-09-28T12:19:00.000Z,98980
2018-09-28T12:24:00.000Z,98973
2018-09-28T12:29:00.000Z,98975
2018-09-28T12:34:00.000Z,98973
2018-09-28T12:39:00.000Z,98962
2018-09-28T12:44:00.000Z,98955
2018-09-28T12:49:00.000Z,98954
2018-09-28T12:54:00.000Z,98946
2018-09-28T12:59:00.000Z,98948
2018-09-28T13:04:00.000Z,98934
2018-09-28T13:09:00.000Z,98924
2018-09-28T13:14:00.000Z,98912
2018-09-28T13:19:00.000Z,98911
2018-09-28T13:24:00.000Z,98911
2018-09-28T13:29:00.000Z,98900
2018-09-28T13:34:00.000Z,98894
2018-09-28T13:39:00.000Z,98896
2018-09-28T13:44:00.000Z,98882
2018-09-28T13:49:00.000Z,98887
2018-09-28T13:54:00.000Z,98881
2018-09-28T13:59:00.000Z,98882
2018-09-28T14:04:00.000Z,98875
2018-09-28T14:09:00.000Z,98872
2018-09-28T14:14:00.000Z,98863
2018-09-28T14:19:00.000Z,98875
2018-09-28T14:25:00.000Z,98862
2018-09-28T14:30:00.000Z,98855
2018-09-28T14:35:00.000Z,98846
2018-09-28T14:40:00.000Z,98845
2018-09-28T14:45:00.000Z,98839
2018-09-28T14:50:00.000Z,98837
2018-09-28T14:55:00.000Z,98832
2018-09-28T15:00:00.000Z,98824
2018-09-28T15:05:00.000Z,98818
2018-09-28T15:10:00.000Z,98826
2018-09-28T15:15:00.000Z,98825
2018-09-28T15:20:00.000Z,98820
2018-09-28T15:25:00.000Z,98823
2018-09-28T15:30:00.000Z,98828
2018-09-28T15:35:00.000Z,98824
2018-09-28T15:40:00.000Z,98832
2018-09-28T15:45:00.000Z,98835
2018-09-28T15:50:00.000Z,98832
2018-09-28T15:55:00.000Z,98829
2018-09-28T16:00:00.000Z,98842
2018-09-28T16:05:00.000Z,98839
2018-09-28T16:10:00.000Z,98842
2018-09-28T16:15:00.000Z,98839
2018-09-28T16:20:00.000Z,98835
2018-09-28T16:25:00.000Z,98844
2018-09-28T16:30:00.000Z,98847
2018-09-28T16:35:00.000Z,98850
2018-09-28T16:40:00.000Z,98856
2018-09-28T16:45:00.000Z,98854
2018-09-28T16:50:00.000Z,98856
2018-09-28T16:55:00.000Z,98859
2018-09-28T17:00:00.000Z,98864
2018-09-28T17:05:00.000Z,98870
2018-09-28T17:10:00.000Z,98876
2018-09-28T17:15:00.000Z,98882
2018-09-28T17:20:00.000Z,98888
2018-09-28T17:25:00.000Z,98892
2018-09-28T17:30:00.000Z,98898
2018-09-28T17:35:00.000Z,98903
2018-09-28T17:40:00.000Z,98910
2018-09-28T17:45:00.000Z,98923
2018-09-28T17:50:00.000Z,98937
2018-09-28T17:55:00.000Z,98946
2018-09-28T18:00:00.000Z,98962
2018-09-28T18:05:00.000Z,98963
2018-09-28T18:10:00.000Z,98967
2018-09-28T18:15:00.000Z,98982
2018-09-28T18:20:00.000Z,98982
2018-09-28T18:25:00.000Z,98982
2018-09-28T18:30:00.000Z,99002
2018-09-28T18:35:00.000Z,99005
2018-09-28T18:40:00.000Z,99006
2018-09-28T18:45:00.000Z,99009
2018-09-28T18:50:00.000Z,99029
2018-09-28T18:55:00.000Z,99032
2018-09-28T19:00:00.000Z,99045
2018-09-28T19:05:00.000Z,99051
2018-09-28T19:10:00.000Z,99062
2018-09-28T19:15:00.000Z,99063
2018-09-28T19:20:00.000Z,99064
2018-09-28T19:25:00.000Z,99064
2018-09-28T19:30:00.000Z,99083
2018-09-28T19:35:00.000Z,99083
2018-09-28T19:40:00.000Z,99101
2018-09-28T19:45:00.000Z,99102
2018-09-28T19:50:00.000Z,99113
2018-09-28T19:55:00.000Z,99113
2018-09-28T20:00:00.000Z,99128
2018-09-28T20:05:00.000Z,99141
2018-09-28T20:11:00.000Z,99146
2018-09-28T20:16:00.000Z,99148
2018-09-28T20:21:00.000Z,99154
2018-09-28T20:26:00.000Z,99167
2018-09-28T20:31:00.000Z,99163
2018-09-28T20:36:00.000Z,99156
2018-09-28T20:41:00.000Z,99160
2018-09-28T20:46:00.000Z,99170
2018-09-28T20:51:00.000Z,99172
2018-09-28T20:56:00.000Z,99191
2018-09-28T21:01:00.000Z,99189
2018-09-28T21:06:00.000Z,99205
2018-09-28T21:11:00.000Z,99222
2018-09-28T21:16:00.000Z,99227
2018-09-28T21:21:00.000Z,99228
2018-09-28T21:26:00.000Z,99234
2018-09-28T21:31:00.000Z,99246
2018-09-28T21:36:00.000Z,99257
2018-09-28T21:41:00.000Z,99269
2018-09-28T21:46:00.000Z,99271
2018-09-28T21:51:00.000Z,99279
2018-09-28T21:56:00.000Z,99282
2018-09-28T22:01:00.000Z,99289
2018-09-28T22:06:00.000Z,99297
2018-09-28T22:11:00.000Z,99305
2018-09-28T22:16:00.000Z,99309
2018-09-28T22:21:00.000Z,99306
2018-09-28T22:26:00.000Z,99313
2018-09-28T22:31:00.000Z,99307
2018-09-28T22:36:00.000Z,99322
2018-09-28T22:41:00.000Z,99321
2018-09-28T22:46:00.000Z,99310
2018-09-28T22:51:00.000Z,99325
2018-09-28T22:56:00.000Z,99327
2018-09-28T23:01:00.000Z,99333
2018-09-28T23:06:00.000Z,99332
2018-09-28T23:11:00.000Z,99328
2018-09-28T23:16:00.000Z,99334
2018-09-28T23:21:00.000Z,99335
2018-09-28T23:26:00.000Z,99343
2018-09-28T23:31:00.000Z,99346
2018-09-28T23:36:00.000Z,99349
2018-09-28T23:41:00.000Z,99359
2018-09-28T23:46:00.000Z,99363
2018-09-28T23:51:00.000Z,99365
2018-09-28T23:56:00.000Z,99375
