createdAt,value
2023-01-15T00:01:44.387Z,56.60
2023-01-15T00:04:11.675Z,56.60
2023-01-15T00:06:40.254Z,56.60
2023-01-15T00:09:07.714Z,56.60
2023-01-15T00:11:34.402Z,56.60
2023-01-15T00:14:01.033Z,56.60
2023-01-15T00:16:28.012Z,56.60
2023-01-15T00:18:58.829Z,56.60
2023-01-15T00:21:26.115Z,56.60
2023-01-15T00:24:11.288Z,56.60
2023-01-15T00:26:56.743Z,56.60
2023-01-15T00:29:23.535Z,56.60
2023-01-15T00:31:57.812Z,56.60
2023-01-15T00:34:24.987Z,56.60
2023-01-15T00:36:51.658Z,56.60
2023-01-15T00:39:18.527Z,56.60
2023-01-15T00:41:45.114Z,56.60
2023-01-15T00:44:11.743Z,56.60
2023-01-15T00:46:38.612Z,56.50
2023-01-15T00:49:05.418Z,56.50
2023-01-15T00:51:32.015Z,56.50
2023-01-15T00:53:58.712Z,56.50
2023-01-15T00:56:25.301Z,56.60
2023-01-15T00:58:51.949Z,56.50
2023-01-15T01:01:18.748Z,56.50
2023-01-15T01:03:48.962Z,56.60
2023-01-15T01:06:16.759Z,56.50
2023-01-15T01:08:45.900Z,56.50
2023-01-15T01:11:16.627Z,56.50
2023-01-15T01:13:43.446Z,56.50
2023-01-15T01:16:37.238Z,56.40
2023-01-15T01:19:15.090Z,56.50
2023-01-15T01:21:42.691Z,56.50
2023-01-15T01:24:11.284Z,56.40
2023-01-15T01:26:37.923Z,56.40
2023-01-15T01:29:04.579Z,56.40
2023-01-15T01:31:31.259Z,56.40
2023-01-15T01:33:58.538Z,56.50
2023-01-15T01:36:32.968Z,56.50
2023-01-15T01:38:59.759Z,56.40
2023-01-15T01:41:26.765Z,56.40
2023-01-15T01:43:54.783Z,56.40
2023-01-15T01:46:21.422Z,56.40
2023-01-15T01:48:49.020Z,56.40
2023-01-15T01:51:15.638Z,56.40
2023-01-15T01:53:42.241Z,56.40
2023-01-15T01:56:09.240Z,56.40
2023-01-15T01:58:35.850Z,56.40
2023-01-15T02:01:02.661Z,56.40
2023-01-15T02:03:35.163Z,56.40
2023-01-15T02:06:01.828Z,56.40
2023-01-15T02:08:28.472Z,56.40
2023-01-15T02:10:55.723Z,56.40
2023-01-15T02:13:39.182Z,56.30
2023-01-15T02:16:21.626Z,56.40
2023-01-15T02:19:29.783Z,56.40
2023-01-15T02:22:30.383Z,56.40
2023-01-15T02:25:16.978Z,56.40
2023-01-15T02:27:47.035Z,56.40
2023-01-15T02:30:17.752Z,56.40
2023-01-15T02:32:46.391Z,56.40
2023-01-15T02:35:31.713Z,56.40
2023-01-15T02:38:00.959Z,56.40
2023-01-15T02:40:27.544Z,56.30
2023-01-15T02:42:54.179Z,56.40
2023-01-15T02:45:24.308Z,56.40
2023-01-15T02:47:51.383Z,56.30
2023-01-15T02:50:18.192Z,56.30
2023-01-15T02:52:46.937Z,56.30
2023-01-15T02:55:22.372Z,56.40
2023-01-15T02:57:49.121Z,56.40
2023-01-15T03:00:16.381Z,56.40
2023-01-15T03:03:13.974Z,56.40
2023-01-15T03:05:43.709Z,56.30
2023-01-15T03:08:10.296Z,56.30
2023-01-15T03:10:42.406Z,56.40
2023-01-15T03:13:09.012Z,56.40
2023-01-15T03:16:03.102Z,56.40
2023-01-15T03:18:31.537Z,56.40
2023-01-15T03:21:00.714Z,56.40
2023-01-15T03:23:27.372Z,56.40
2023-01-15T03:25:53.960Z,56.30
2023-01-15T03:28:25.779Z,56.40
2023-01-15T03:30:52.525Z,56.30
2023-01-15T03:33:19.257Z,56.30
2023-01-15T03:35:56.064Z,56.40
2023-01-15T03:38:24.324Z,56.30
2023-01-15T03:40:56.589Z,56.40
2023-01-15T03:43:43.864Z,56.30
2023-01-15T03:46:21.076Z,56.40
2023-01-15T03:49:02.366Z,56.30
2023-01-15T03:52:01.097Z,56.40
2023-01-15T03:54:48.358Z,56.30
2023-01-15T03:57:23.737Z,56.30
2023-01-15T03:59:53.047Z,56.40
2023-01-15T04:02:19.772Z,56.30
2023-01-15T04:04:46.398Z,56.30
2023-01-15T04:07:13.137Z,56.30
2023-01-15T04:09:39.921Z,56.30
2023-01-15T04:12:07.023Z,56.30
2023-01-15T04:14:33.657Z,56.30
2023-01-15T04:17:00.257Z,56.30
2023-01-15T04:19:26.850Z,56.30
2023-01-15T04:21:53.435Z,56.30
2023-01-15T04:24:20.017Z,56.20
2023-01-15T04:26:46.621Z,56.30
2023-01-15T04:29:13.205Z,56.30
2023-01-15T04:31:39.827Z,56.20
2023-01-15T04:34:06.423Z,56.30
2023-01-15T04:36:35.482Z,56.30
2023-01-15T04:39:03.110Z,56.30
2023-01-15T04:41:48.382Z,56.20
2023-01-15T04:44:14.961Z,56.20
2023-01-15T04:46:45.383Z,56.20
2023-01-15T04:49:14.166Z,56.10
2023-01-15T04:51:41.034Z,56.30
2023-01-15T04:54:08.509Z,56.30
2023-01-15T04:56:45.390Z,56.20
2023-01-15T04:59:14.274Z,56.20
2023-01-15T05:01:48.590Z,56.30
2023-01-15T05:04:21.263Z,56.30
2023-01-15T05:06:47.918Z,56.30
2023-01-15T05:09:14.520Z,56.20
2023-01-15T05:11:41.255Z,56.10
2023-01-15T05:14:07.889Z,56.10
2023-01-15T05:16:35.124Z,56.10
2023-01-15T05:19:02.588Z,56.10
2023-01-15T05:21:35.857Z,56.20
2023-01-15T05:24:03.804Z,56.10
2023-01-15T05:26:31.168Z,56.10
2023-01-15T05:28:58.490Z,56.10
2023-01-15T05:31:25.251Z,56.10
2023-01-15T05:33:52.122Z,56.10
2023-01-15T05:36:23.847Z,56.10
2023-01-15T05:38:50.531Z,56.10
2023-01-15T05:41:37.210Z,56.10
2023-01-15T05:44:05.831Z,56.10
2023-01-15T05:46:33.573Z,56.10
2023-01-15T05:49:01.566Z,56.10
2023-01-15T05:51:29.063Z,56.70
2023-01-15T05:53:58.901Z,56.10
2023-01-15T05:56:25.794Z,56.10
2023-01-15T05:58:52.614Z,56.10
2023-01-15T06:01:19.336Z,56.10
2023-01-15T06:03:47.132Z,56.10
2023-01-15T06:06:14.544Z,56.00
2023-01-15T06:08:41.213Z,56.00
2023-01-15T06:11:07.890Z,56.10
2023-01-15T06:13:34.614Z,56.10
2023-01-15T06:16:01.404Z,56.00
2023-01-15T06:18:28.021Z,56.00
2023-01-15T06:20:54.608Z,56.00
2023-01-15T06:23:21.206Z,56.00
2023-01-15T06:25:47.834Z,56.10
2023-01-15T06:28:14.450Z,56.00
2023-01-15T06:30:41.024Z,56.10
2023-01-15T06:33:07.613Z,56.00
2023-01-15T06:35:34.197Z,56.00
2023-01-15T06:38:00.800Z,56.10
2023-01-15T06:40:28.841Z,56.00
2023-01-15T06:43:17.194Z,56.10
2023-01-15T06:46:02.545Z,56.00
2023-01-15T06:48:29.192Z,56.10
2023-01-15T06:50:55.844Z,56.10
2023-01-15T06:53:22.523Z,56.00
2023-01-15T06:55:49.112Z,56.00
2023-01-15T06:58:15.704Z,56.00
2023-01-15T07:00:43.975Z,56.00
2023-01-15T07:03:12.174Z,56.00
2023-01-15T07:05:39.234Z,56.00
2023-01-15T07:08:05.849Z,56.00
2023-01-15T07:10:34.920Z,56.00
2023-01-15T07:13:01.535Z,56.00
2023-01-15T07:15:28.132Z,56.00
2023-01-15T07:17:55.588Z,56.00
2023-01-15T07:20:22.181Z,56.00
2023-01-15T07:22:49.851Z,56.00
2023-01-15T07:25:16.474Z,56.00
2023-01-15T07:27:43.126Z,55.90
2023-01-15T07:30:10.364Z,55.90
2023-01-15T07:32:37.414Z,55.90
2023-01-15T07:35:04.197Z,55.90
2023-01-15T07:37:30.799Z,55.90
2023-01-15T07:39:57.527Z,55.90
2023-01-15T07:42:42.566Z,56.00
2023-01-15T07:45:30.031Z,56.00
2023-01-15T07:48:15.415Z,55.90
2023-01-15T07:50:42.041Z,56.00
2023-01-15T07:53:08.625Z,55.90
2023-01-15T07:55:35.607Z,55.90
2023-01-15T07:58:02.888Z,55.90
2023-01-15T08:00:29.825Z,56.00
2023-01-15T08:02:56.431Z,55.90
2023-01-15T08:05:23.057Z,55.90
2023-01-15T08:07:50.376Z,55.90
2023-01-15T08:10:17.048Z,55.90
2023-01-15T08:13:02.389Z,55.90
2023-01-15T08:15:31.908Z,55.90
2023-01-15T08:17:58.491Z,55.90
2023-01-15T08:20:25.978Z,55.90
2023-01-15T08:22:52.624Z,55.90
2023-01-15T08:25:20.712Z,55.90
2023-01-15T08:27:47.513Z,55.80
2023-01-15T08:30:19.325Z,55.80
2023-01-15T08:32:45.962Z,56.50
2023-01-15T08:35:13.211Z,55.90
2023-01-15T08:37:41.148Z,55.90
2023-01-15T08:40:08.661Z,55.90
2023-01-15T08:42:35.406Z,55.80
2023-01-15T08:45:02.054Z,55.80
2023-01-15T08:47:28.687Z,55.80
2023-01-15T08:49:55.385Z,55.90
2023-01-15T08:52:22.070Z,55.90
2023-01-15T08:54:48.687Z,55.90
2023-01-15T08:57:15.281Z,55.80
2023-01-15T08:59:43.402Z,55.80
2023-01-15T09:02:12.633Z,55.80
2023-01-15T09:04:39.362Z,55.80
2023-01-15T09:07:06.011Z,55.80
2023-01-15T09:09:33.970Z,55.70
2023-01-15T09:12:00.582Z,55.80
2023-01-15T09:14:57.692Z,55.70
2023-01-15T09:17:13.835Z,55.80
2023-01-15T09:19:40.429Z,55.80
2023-01-15T09:22:07.010Z,55.80
2023-01-15T09:24:33.603Z,55.70
2023-01-15T09:27:00.385Z,55.70
2023-01-15T09:29:26.979Z,55.80
2023-01-15T09:31:53.639Z,55.80
2023-01-15T09:34:20.224Z,55.80
2023-01-15T09:36:47.218Z,55.70
2023-01-15T09:39:13.858Z,55.80
2023-01-15T09:42:05.252Z,55.70
2023-01-15T09:44:56.203Z,55.80
2023-01-15T09:47:37.633Z,55.90
2023-01-15T09:50:35.473Z,55.80
2023-01-15T09:53:23.627Z,55.80
2023-01-15T09:55:53.138Z,55.80
2023-01-15T09:58:22.046Z,55.80
2023-01-15T10:00:50.119Z,55.90
2023-01-15T10:03:31.611Z,55.90
2023-01-15T10:06:07.698Z,55.90
2023-01-15T10:09:01.374Z,55.80
2023-01-15T10:12:06.554Z,55.90
2023-01-15T10:14:44.072Z,55.90
2023-01-15T10:17:25.537Z,55.90
2023-01-15T10:19:52.726Z,55.90
2023-01-15T10:22:19.272Z,55.90
2023-01-15T10:24:51.972Z,55.90
2023-01-15T10:27:20.146Z,55.90
2023-01-15T10:29:50.339Z,55.90
2023-01-15T10:32:42.769Z,55.90
2023-01-15T10:35:47.926Z,55.90
2023-01-15T10:38:23.080Z,55.90
2023-01-15T10:41:25.725Z,55.90
2023-01-15T10:44:14.449Z,55.90
2023-01-15T10:46:41.148Z,55.90
2023-01-15T10:49:15.527Z,55.80
2023-01-15T10:52:05.870Z,55.80
2023-01-15T10:54:45.679Z,55.90
2023-01-15T10:57:13.656Z,55.90
2023-01-15T10:59:52.560Z,55.80
2023-01-15T11:02:37.307Z,55.90
2023-01-15T11:05:04.395Z,55.90
2023-01-15T11:08:02.943Z,55.90
2023-01-15T11:10:29.318Z,55.90
2023-01-15T11:13:27.313Z,55.90
2023-01-15T11:16:12.646Z,55.80
2023-01-15T11:19:00.099Z,55.90
2023-01-15T11:21:27.709Z,55.80
2023-01-15T11:23:55.317Z,55.70
2023-01-15T11:26:27.023Z,55.70
2023-01-15T11:28:53.885Z,55.70
2023-01-15T11:31:20.531Z,55.70
2023-01-15T11:34:01.012Z,55.70
2023-01-15T11:36:28.297Z,55.70
2023-01-15T11:38:54.955Z,55.70
2023-01-15T11:41:49.558Z,55.60
2023-01-15T11:44:35.558Z,55.60
2023-01-15T11:47:21.081Z,55.60
2023-01-15T11:50:12.654Z,55.60
2023-01-15T11:52:41.923Z,55.70
2023-01-15T11:55:13.001Z,55.60
2023-01-15T11:57:39.597Z,55.60
2023-01-15T12:00:07.270Z,55.60
2023-01-15T12:02:48.744Z,55.50
2023-01-15T12:05:16.960Z,55.50
2023-01-15T12:07:43.565Z,55.40
2023-01-15T12:10:43.115Z,55.40
2023-01-15T12:13:20.419Z,55.40
2023-01-15T12:16:05.004Z,55.50
2023-01-15T12:18:49.876Z,55.60
2023-01-15T12:21:44.210Z,55.70
2023-01-15T12:24:14.457Z,55.60
2023-01-15T12:26:59.807Z,55.70
2023-01-15T12:29:36.043Z,55.70
2023-01-15T12:32:04.646Z,55.70
2023-01-15T12:34:46.359Z,55.70
2023-01-15T12:37:26.142Z,55.80
2023-01-15T12:39:59.000Z,55.70
2023-01-15T12:42:44.560Z,55.80
2023-01-15T12:45:15.356Z,55.90
2023-01-15T12:48:04.011Z,55.80
2023-01-15T12:50:50.594Z,55.80
2023-01-15T12:53:21.578Z,55.80
2023-01-15T12:56:26.255Z,55.90
2023-01-15T12:59:01.560Z,55.90
2023-01-15T13:01:46.888Z,55.80
2023-01-15T13:04:40.536Z,55.90
2023-01-15T13:07:34.412Z,55.80
2023-01-15T13:10:36.757Z,55.90
2023-01-15T13:13:24.501Z,55.80
2023-01-15T13:16:05.347Z,55.70
2023-01-15T13:18:47.315Z,55.80
2023-01-15T13:21:15.463Z,55.80
2023-01-15T13:24:03.632Z,55.80
2023-01-15T13:26:52.595Z,55.70
2023-01-15T13:29:34.816Z,55.60
2023-01-15T13:32:14.573Z,55.60
2023-01-15T13:35:05.794Z,55.70
2023-01-15T13:37:43.450Z,55.60
2023-01-15T13:40:22.836Z,55.50
2023-01-15T13:42:49.550Z,55.50
2023-01-15T13:45:19.119Z,55.50
2023-01-15T13:47:50.684Z,55.40
2023-01-15T13:50:27.372Z,55.40
2023-01-15T13:53:05.841Z,55.40
2023-01-15T13:55:37.185Z,55.40
2023-01-15T13:58:15.008Z,55.40
2023-01-15T14:00:41.762Z,55.40
2023-01-15T14:03:27.995Z,55.40
2023-01-15T14:06:12.700Z,55.40
2023-01-15T14:08:40.495Z,55.40
2023-01-15T14:11:31.152Z,55.40
2023-01-15T14:14:11.720Z,55.40
2023-01-15T14:16:59.416Z,55.40
2023-01-15T14:19:31.991Z,55.30
2023-01-15T14:22:19.770Z,55.30
2023-01-15T14:24:49.201Z,55.30
2023-01-15T14:27:54.453Z,55.30
2023-01-15T14:30:32.080Z,55.20
2023-01-15T14:33:19.605Z,55.20
2023-01-15T14:35:47.061Z,55.30
2023-01-15T14:38:34.020Z,55.20
2023-01-15T14:41:02.086Z,55.20
2023-01-15T14:43:33.869Z,55.20
2023-01-15T14:46:24.431Z,55.10
2023-01-15T14:48:51.030Z,55.10
2023-01-15T14:51:29.401Z,55.10
2023-01-15T14:53:57.871Z,55.10
2023-01-15T14:56:38.033Z,55.00
2023-01-15T14:59:24.340Z,55.10
2023-01-15T15:01:51.625Z,55.10
2023-01-15T15:04:40.781Z,55.10
2023-01-15T15:07:15.186Z,54.90
2023-01-15T15:09:52.218Z,55.00
2023-01-15T15:12:38.093Z,55.00
2023-01-15T15:15:26.964Z,55.00
2023-01-15T15:18:01.590Z,55.00
2023-01-15T15:20:52.700Z,55.00
2023-01-15T15:23:51.250Z,55.00
2023-01-15T15:26:29.686Z,55.00
2023-01-15T15:28:57.837Z,55.20
2023-01-15T15:31:26.196Z,55.00
2023-01-15T15:33:56.120Z,55.00
2023-01-15T15:36:28.919Z,55.00
2023-01-15T15:39:15.745Z,55.10
2023-01-15T15:42:01.266Z,55.00
2023-01-15T15:45:13.677Z,55.00
2023-01-15T15:48:00.004Z,55.00
2023-01-15T15:50:31.725Z,55.10
2023-01-15T15:52:58.389Z,55.10
2023-01-15T15:55:26.603Z,55.20
2023-01-15T15:57:56.317Z,55.10
2023-01-15T16:00:31.480Z,55.70
2023-01-15T16:03:04.102Z,55.10
2023-01-15T16:05:32.036Z,55.10
2023-01-15T16:08:19.646Z,55.10
2023-01-15T16:10:57.584Z,55.10
2023-01-15T16:13:28.402Z,55.10
2023-01-15T16:15:56.889Z,55.20
2023-01-15T16:18:53.486Z,55.10
2023-01-15T16:21:23.913Z,55.10
2023-01-15T16:24:02.490Z,55.20
2023-01-15T16:26:34.813Z,55.20
2023-01-15T16:29:05.916Z,55.00
2023-01-15T16:31:36.196Z,55.10
2023-01-15T16:34:02.974Z,55.10
2023-01-15T16:36:38.185Z,55.00
2023-01-15T16:39:04.785Z,55.00
2023-01-15T16:41:37.681Z,55.00
2023-01-15T16:44:05.151Z,55.10
2023-01-15T16:46:33.297Z,55.00
2023-01-15T16:49:28.409Z,55.00
2023-01-15T16:51:57.285Z,55.10
2023-01-15T16:54:29.717Z,55.10
2023-01-15T16:57:26.935Z,55.10
2023-01-15T16:59:57.388Z,55.10
2023-01-15T17:02:24.142Z,55.10
2023-01-15T17:04:51.736Z,55.10
2023-01-15T17:07:27.774Z,55.10
2023-01-15T17:09:55.807Z,55.10
2023-01-15T17:12:38.986Z,55.00
2023-01-15T17:15:18.231Z,55.00
2023-01-15T17:20:15.804Z,55.00
2023-01-15T17:22:44.718Z,55.00
2023-01-15T17:25:30.791Z,55.00
2023-01-15T17:27:59.377Z,55.00
2023-01-15T17:30:31.031Z,55.00
2023-01-15T17:32:58.627Z,55.10
2023-01-15T17:35:30.076Z,55.00
2023-01-15T17:37:56.674Z,55.00
2023-01-15T17:40:23.438Z,55.00
2023-01-15T17:42:50.214Z,55.00
2023-01-15T17:45:24.504Z,55.00
2023-01-15T17:47:51.094Z,55.00
2023-01-15T17:50:17.875Z,55.00
2023-01-15T17:52:44.531Z,55.00
2023-01-15T17:55:38.357Z,55.00
2023-01-15T17:58:23.709Z,55.00
2023-01-15T18:01:09.009Z,55.00
2023-01-15T18:03:54.495Z,55.00
2023-01-15T18:06:21.505Z,55.00
2023-01-15T18:08:54.269Z,55.00
2023-01-15T18:11:21.130Z,55.00
2023-01-15T18:13:47.713Z,55.00
2023-01-15T18:16:16.013Z,55.00
2023-01-15T18:18:42.744Z,55.00
2023-01-15T18:21:09.344Z,55.00
2023-01-15T18:23:39.375Z,55.00
2023-01-15T18:26:06.922Z,55.00
2023-01-15T18:28:34.283Z,55.00
2023-01-15T18:31:01.847Z,55.00
2023-01-15T18:33:28.668Z,55.00
2023-01-15T18:36:08.934Z,55.00
2023-01-15T18:38:40.294Z,55.00
2023-01-15T18:41:08.368Z,55.00
2023-01-15T18:43:53.572Z,55.00
2023-01-15T18:46:39.044Z,55.00
2023-01-15T18:49:05.655Z,55.00
2023-01-15T18:51:32.409Z,55.00
2023-01-15T18:53:58.985Z,55.60
2023-01-15T18:56:42.316Z,54.90
2023-01-15T18:59:17.751Z,55.50
2023-01-15T19:01:44.575Z,54.90
2023-01-15T19:04:11.280Z,55.00
2023-01-15T19:06:39.054Z,54.90
2023-01-15T19:09:06.665Z,54.90
2023-01-15T19:11:33.430Z,54.90
2023-01-15T19:14:18.421Z,54.90
2023-01-15T19:17:04.018Z,54.90
2023-01-15T19:19:31.799Z,55.00
2023-01-15T19:22:16.917Z,54.90
2023-01-15T19:24:43.547Z,54.90
2023-01-15T19:27:10.133Z,54.90
2023-01-15T19:29:36.731Z,55.00
2023-01-15T19:32:04.121Z,55.00
2023-01-15T19:34:34.055Z,55.00
2023-01-15T19:37:01.113Z,55.00
2023-01-15T19:39:28.045Z,55.00
2023-01-15T19:42:13.258Z,55.00
2023-01-15T19:44:58.585Z,55.00
2023-01-15T19:47:55.181Z,55.00
2023-01-15T19:50:24.780Z,55.00
2023-01-15T19:52:54.266Z,55.00
2023-01-15T19:55:21.993Z,55.00
2023-01-15T19:57:50.315Z,55.00
2023-01-15T20:00:18.191Z,55.00
2023-01-15T20:02:45.139Z,54.90
2023-01-15T20:05:12.696Z,55.00
2023-01-15T20:07:39.455Z,55.00
2023-01-15T20:10:07.990Z,55.00
2023-01-15T20:12:53.059Z,54.90
2023-01-15T20:15:19.795Z,55.00
2023-01-15T20:17:46.398Z,54.90
2023-01-15T20:20:13.051Z,55.00
2023-01-15T20:22:39.644Z,54.90
2023-01-15T20:25:06.871Z,54.90
2023-01-15T20:27:35.870Z,54.90
2023-01-15T20:30:10.127Z,54.90
2023-01-15T20:32:37.507Z,54.90
2023-01-15T20:35:05.490Z,54.90
2023-01-15T20:37:32.079Z,54.90
2023-01-15T20:39:58.691Z,54.90
2023-01-15T20:42:43.923Z,54.90
2023-01-15T20:45:11.276Z,54.90
2023-01-15T20:48:07.612Z,54.90
2023-01-15T20:50:35.895Z,54.90
2023-01-15T20:53:03.092Z,54.90
2023-01-15T20:55:45.594Z,54.90
2023-01-15T20:58:21.341Z,54.90
2023-01-15T21:00:48.032Z,54.90
2023-01-15T21:03:14.626Z,54.90
2023-01-15T21:05:41.203Z,54.90
2023-01-15T21:08:07.793Z,54.90
2023-01-15T21:10:34.387Z,54.90
2023-01-15T21:13:00.962Z,54.90
2023-01-15T21:15:27.570Z,54.90
2023-01-15T21:17:54.165Z,54.90
2023-01-15T21:20:20.807Z,54.90
2023-01-15T21:22:47.488Z,55.00
2023-01-15T21:25:14.197Z,55.00
2023-01-15T21:27:40.801Z,55.00
2023-01-15T21:30:08.014Z,54.90
2023-01-15T21:32:34.657Z,54.90
2023-01-15T21:35:01.249Z,55.00
2023-01-15T21:37:28.154Z,55.00
2023-01-15T21:39:54.738Z,55.00
2023-01-15T21:42:39.883Z,55.00
2023-01-15T21:45:07.575Z,54.90
2023-01-15T21:47:34.339Z,55.00
2023-01-15T21:50:02.480Z,55.00
2023-01-15T21:52:29.823Z,54.90
2023-01-15T21:54:56.634Z,55.00
2023-01-15T21:57:23.335Z,54.90
2023-01-15T21:59:49.920Z,54.90
2023-01-15T22:02:20.139Z,55.00
2023-01-15T22:04:47.027Z,54.90
2023-01-15T22:07:13.640Z,54.90
2023-01-15T22:09:40.223Z,54.90
2023-01-15T22:12:06.898Z,54.90
2023-01-15T22:14:33.817Z,54.80
2023-01-15T22:17:01.982Z,54.80
2023-01-15T22:19:29.393Z,54.90
2023-01-15T22:21:58.072Z,54.90
2023-01-15T22:24:28.831Z,54.80
2023-01-15T22:26:55.450Z,54.90
2023-01-15T22:29:23.355Z,54.80
2023-01-15T22:31:50.235Z,55.00
2023-01-15T22:34:17.106Z,54.80
2023-01-15T22:36:43.737Z,54.80
2023-01-15T22:39:10.339Z,54.80
2023-01-15T22:41:55.454Z,54.80
2023-01-15T22:44:22.045Z,54.90
2023-01-15T22:46:50.458Z,54.90
2023-01-15T22:49:17.450Z,54.80
2023-01-15T22:51:44.100Z,55.00
2023-01-15T22:54:10.787Z,54.90
2023-01-15T22:56:37.381Z,54.90
2023-01-15T22:59:04.476Z,55.00
2023-01-15T23:01:31.195Z,55.00
2023-01-15T23:03:57.863Z,54.90
2023-01-15T23:06:25.778Z,54.90
2023-01-15T23:08:59.472Z,54.90
2023-01-15T23:11:26.224Z,55.00
2023-01-15T23:13:52.888Z,54.90
2023-01-15T23:16:19.840Z,54.90
2023-01-15T23:18:46.517Z,54.90
2023-01-15T23:21:14.925Z,54.90
2023-01-15T23:23:41.565Z,55.00
2023-01-15T23:26:10.677Z,54.90
2023-01-15T23:28:37.281Z,54.90
2023-01-15T23:31:03.914Z,54.90
2023-01-15T23:33:30.558Z,54.90
2023-01-15T23:35:58.571Z,54.90
2023-01-15T23:38:25.342Z,54.90
2023-01-15T23:40:51.956Z,54.90
2023-01-15T23:43:37.124Z,54.90
2023-01-15T23:46:23.003Z,55.00
2023-01-15T23:48:49.638Z,55.00
2023-01-15T23:51:16.225Z,55.00
2023-01-15T23:53:42.819Z,55.00
2023-01-15T23:56:09.436Z,55.00
2023-01-15T23:58:36.073Z,55.00
