createdAt,value
2022-11-04T00:01:47.432Z,100.00
2022-11-04T00:04:18.103Z,100.00
2022-11-04T00:06:46.317Z,100.00
2022-11-04T00:09:27.446Z,100.00
2022-11-04T00:12:14.930Z,100.00
2022-11-04T00:14:42.818Z,100.00
2022-11-04T00:17:20.023Z,100.00
2022-11-04T00:20:10.881Z,100.00
2022-11-04T00:22:58.286Z,100.00
2022-11-04T00:25:45.375Z,100.00
2022-11-04T00:28:37.177Z,100.00
2022-11-04T00:31:26.154Z,100.00
2022-11-04T00:33:56.105Z,100.00
2022-11-04T00:36:25.076Z,100.00
2022-11-04T00:38:53.595Z,100.00
2022-11-04T00:41:28.403Z,100.00
2022-11-04T00:43:58.788Z,100.00
2022-11-04T00:46:27.915Z,100.00
2022-11-04T00:48:55.916Z,100.00
2022-11-04T00:51:24.269Z,100.00
2022-11-04T00:53:53.483Z,100.00
2022-11-04T00:56:21.522Z,100.00
2022-11-04T00:58:50.452Z,100.00
2022-11-04T01:01:19.449Z,100.00
2022-11-04T01:03:49.887Z,100.00
2022-11-04T01:06:19.400Z,100.00
2022-11-04T01:08:48.612Z,100.00
2022-11-04T01:11:17.190Z,100.00
2022-11-04T01:13:45.152Z,100.00
2022-11-04T01:16:13.386Z,100.00
2022-11-04T01:18:42.086Z,100.00
2022-11-04T01:21:13.401Z,100.00
2022-11-04T01:23:42.795Z,100.00
2022-11-04T01:26:16.395Z,100.00
2022-11-04T01:28:44.688Z,100.00
2022-11-04T01:31:17.125Z,100.00
2022-11-04T01:33:45.250Z,100.00
2022-11-04T01:36:13.568Z,100.00
2022-11-04T01:38:41.869Z,100.00
2022-11-04T01:41:33.911Z,100.00
2022-11-04T01:44:42.971Z,100.00
2022-11-04T01:47:18.776Z,100.00
2022-11-04T01:49:52.340Z,100.00
2022-11-04T01:52:23.872Z,100.00
2022-11-04T01:54:54.712Z,100.00
2022-11-04T01:57:36.870Z,100.00
2022-11-04T02:00:07.983Z,100.00
2022-11-04T02:02:54.569Z,100.00
2022-11-04T02:05:23.269Z,100.00
2022-11-04T02:07:56.008Z,100.00
2022-11-04T02:10:27.811Z,100.00
2022-11-04T02:12:57.568Z,100.00
2022-11-04T02:15:53.463Z,100.00
2022-11-04T02:18:57.040Z,100.00
2022-11-04T02:22:03.114Z,100.00
2022-11-04T02:24:59.856Z,100.00
2022-11-04T02:27:46.166Z,100.00
2022-11-04T02:30:19.103Z,100.00
2022-11-04T02:33:01.875Z,100.00
2022-11-04T02:36:09.821Z,100.00
2022-11-04T02:39:19.580Z,100.00
2022-11-04T02:41:58.436Z,100.00
2022-11-04T02:44:38.346Z,100.00
2022-11-04T02:47:19.931Z,100.00
2022-11-04T02:49:47.657Z,100.00
2022-11-04T02:52:48.666Z,100.00
2022-11-04T02:55:41.491Z,100.00
2022-11-04T02:58:17.794Z,100.00
2022-11-04T03:00:48.207Z,100.00
2022-11-04T03:03:21.104Z,100.00
2022-11-04T03:05:52.935Z,100.00
2022-11-04T03:08:30.652Z,100.00
2022-11-04T03:11:10.160Z,100.00
2022-11-04T03:13:44.532Z,100.00
2022-11-04T03:16:17.489Z,100.00
2022-11-04T03:19:14.658Z,100.00
2022-11-04T03:21:51.347Z,100.00
2022-11-04T03:24:19.499Z,100.00
2022-11-04T03:26:58.903Z,100.00
2022-11-04T03:29:35.497Z,100.00
2022-11-04T03:32:21.790Z,100.00
2022-11-04T03:34:50.502Z,100.00
2022-11-04T03:37:18.589Z,100.00
2022-11-04T03:39:47.198Z,100.00
2022-11-04T03:42:22.645Z,100.00
2022-11-04T03:44:55.948Z,100.00
2022-11-04T03:47:26.104Z,100.00
2022-11-04T03:50:08.251Z,100.00
2022-11-04T03:52:37.006Z,100.00
2022-11-04T03:55:06.855Z,100.00
2022-11-04T03:57:56.908Z,100.00
2022-11-04T04:00:27.131Z,100.00
2022-11-04T04:03:09.219Z,100.00
2022-11-04T04:05:44.290Z,100.00
2022-11-04T04:08:36.819Z,100.00
2022-11-04T04:11:21.604Z,100.00
2022-11-04T04:14:13.156Z,100.00
2022-11-04T04:16:45.173Z,100.00
2022-11-04T04:19:21.764Z,100.00
2022-11-04T04:21:58.868Z,100.00
2022-11-04T04:24:55.373Z,100.00
2022-11-04T04:27:33.152Z,100.00
2022-11-04T04:30:05.792Z,100.00
2022-11-04T04:32:39.655Z,100.00
2022-11-04T04:35:27.831Z,100.00
2022-11-04T04:38:18.737Z,100.00
2022-11-04T04:41:28.765Z,100.00
2022-11-04T04:44:17.385Z,100.00
2022-11-04T04:46:47.929Z,100.00
2022-11-04T04:49:16.003Z,100.00
2022-11-04T04:51:47.454Z,100.00
2022-11-04T04:54:15.768Z,100.00
2022-11-04T04:56:43.571Z,100.00
2022-11-04T04:59:11.375Z,100.00
2022-11-04T05:01:39.643Z,100.00
2022-11-04T05:04:07.849Z,100.00
2022-11-04T05:06:35.949Z,100.00
2022-11-04T05:09:04.150Z,100.00
2022-11-04T05:11:32.731Z,100.00
2022-11-04T05:14:01.070Z,100.00
2022-11-04T05:16:29.991Z,100.00
2022-11-04T05:18:58.061Z,100.00
2022-11-04T05:21:25.934Z,100.00
2022-11-04T05:23:54.065Z,100.00
2022-11-04T05:26:22.199Z,100.00
2022-11-04T05:28:50.202Z,100.00
2022-11-04T05:31:18.480Z,100.00
2022-11-04T05:33:46.812Z,100.00
2022-11-04T05:36:16.866Z,100.00
2022-11-04T05:38:51.283Z,100.00
2022-11-04T05:41:28.492Z,100.00
2022-11-04T05:43:58.558Z,100.00
2022-11-04T05:46:26.976Z,100.00
2022-11-04T05:48:56.062Z,100.00
2022-11-04T05:51:27.192Z,100.00
2022-11-04T05:53:55.712Z,100.00
2022-11-04T05:56:23.795Z,100.00
2022-11-04T05:58:51.584Z,100.00
2022-11-04T06:01:30.650Z,100.00
2022-11-04T06:04:00.277Z,100.00
2022-11-04T06:06:30.608Z,100.00
2022-11-04T06:08:58.749Z,100.00
2022-11-04T06:11:28.104Z,100.00
2022-11-04T06:13:57.466Z,100.00
2022-11-04T06:16:25.954Z,100.00
2022-11-04T06:18:54.841Z,100.00
2022-11-04T06:21:27.045Z,100.00
2022-11-04T06:23:57.451Z,100.00
2022-11-04T06:26:30.926Z,100.00
2022-11-04T06:28:58.786Z,100.00
2022-11-04T06:31:26.910Z,100.00
2022-11-04T06:33:55.031Z,100.00
2022-11-04T06:36:23.402Z,100.00
2022-11-04T06:38:51.345Z,100.00
2022-11-04T06:41:19.523Z,100.00
2022-11-04T06:43:50.367Z,100.00
2022-11-04T06:46:31.856Z,100.00
2022-11-04T06:48:59.791Z,100.00
2022-11-04T06:51:27.704Z,100.00
2022-11-04T06:53:58.611Z,100.00
2022-11-04T06:56:27.119Z,100.00
2022-11-04T06:58:55.999Z,100.00
2022-11-04T07:01:27.714Z,100.00
2022-11-04T07:03:58.459Z,100.00
2022-11-04T07:06:27.535Z,100.00
2022-11-04T07:08:59.039Z,100.00
2022-11-04T07:11:28.542Z,100.00
2022-11-04T07:13:56.544Z,100.00
2022-11-04T07:16:24.587Z,100.00
2022-11-04T07:18:55.096Z,100.00
2022-11-04T07:21:26.258Z,100.00
2022-11-04T07:23:54.135Z,100.00
2022-11-04T07:26:22.741Z,100.00
2022-11-04T07:28:51.148Z,100.00
2022-11-04T07:31:19.308Z,100.00
2022-11-04T07:33:50.301Z,100.00
2022-11-04T07:36:19.199Z,100.00
2022-11-04T07:38:47.349Z,100.00
2022-11-04T07:41:18.189Z,100.00
2022-11-04T07:43:50.432Z,100.00
2022-11-04T07:46:19.135Z,100.00
2022-11-04T07:48:47.345Z,100.00
2022-11-04T07:51:18.134Z,100.00
2022-11-04T07:53:46.737Z,100.00
2022-11-04T07:56:15.349Z,100.00
2022-11-04T07:58:43.276Z,100.00
2022-11-04T08:01:17.307Z,100.00
2022-11-04T08:03:50.091Z,100.00
2022-11-04T08:06:20.165Z,100.00
2022-11-04T08:08:48.603Z,100.00
2022-11-04T08:11:19.687Z,100.00
2022-11-04T08:13:48.123Z,100.00
2022-11-04T08:16:19.139Z,100.00
2022-11-04T08:18:48.555Z,100.00
2022-11-04T08:21:17.151Z,100.00
2022-11-04T08:23:46.546Z,100.00
2022-11-04T08:26:19.325Z,100.00
2022-11-04T08:28:48.072Z,100.00
2022-11-04T08:31:23.983Z,100.00
2022-11-04T08:33:53.541Z,100.00
2022-11-04T08:36:24.708Z,100.00
2022-11-04T08:38:53.391Z,100.00
2022-11-04T08:41:25.048Z,100.00
2022-11-04T08:43:53.217Z,100.00
2022-11-04T08:46:21.388Z,100.00
2022-11-04T08:48:49.994Z,100.00
2022-11-04T08:51:22.269Z,100.00
2022-11-04T08:53:50.759Z,100.00
2022-11-04T08:56:22.225Z,100.00
2022-11-04T08:58:50.358Z,100.00
2022-11-04T09:01:19.245Z,100.00
2022-11-04T09:03:48.224Z,100.00
2022-11-04T09:06:20.790Z,100.00
2022-11-04T09:08:49.133Z,100.00
2022-11-04T09:11:18.405Z,100.00
2022-11-04T09:13:46.411Z,100.00
2022-11-04T09:16:15.418Z,100.00
2022-11-04T09:18:43.941Z,100.00
2022-11-04T09:21:12.998Z,99.91
2022-11-04T09:23:40.760Z,100.00
2022-11-04T09:26:14.092Z,97.60
2022-11-04T09:28:45.794Z,100.00
2022-11-04T09:31:16.933Z,100.00
2022-11-04T09:33:45.467Z,93.26
2022-11-04T09:36:14.278Z,95.84
2022-11-04T09:38:43.735Z,91.36
2022-11-04T09:41:36.608Z,94.76
2022-11-04T09:44:16.186Z,93.05
2022-11-04T09:46:45.694Z,93.45
2022-11-04T09:49:17.289Z,95.18
2022-11-04T09:51:56.274Z,93.89
2022-11-04T09:54:47.337Z,92.56
2022-11-04T09:57:19.925Z,92.20
2022-11-04T09:59:48.970Z,88.78
2022-11-04T10:02:45.626Z,88.53
2022-11-04T10:05:28.445Z,89.14
2022-11-04T10:08:20.355Z,91.57
2022-11-04T10:10:48.596Z,88.75
2022-11-04T10:13:51.468Z,91.31
2022-11-04T10:16:32.272Z,91.83
2022-11-04T10:19:32.351Z,93.09
2022-11-04T10:22:22.289Z,93.88
2022-11-04T10:24:55.941Z,94.71
2022-11-04T10:27:26.261Z,95.62
2022-11-04T10:29:59.216Z,96.03
2022-11-04T10:32:33.400Z,96.67
2022-11-04T10:35:18.144Z,96.43
2022-11-04T10:37:51.579Z,96.83
2022-11-04T10:40:22.194Z,99.39
2022-11-04T10:42:50.400Z,98.16
2022-11-04T10:45:22.153Z,100.00
2022-11-04T10:48:07.494Z,98.82
2022-11-04T10:50:41.519Z,99.70
2022-11-04T10:53:23.200Z,98.59
2022-11-04T10:56:15.668Z,99.72
2022-11-04T10:58:46.627Z,100.00
2022-11-04T11:01:23.795Z,100.00
2022-11-04T11:03:52.122Z,98.62
2022-11-04T11:06:34.888Z,98.03
2022-11-04T11:09:12.851Z,97.88
2022-11-04T11:11:47.550Z,99.18
2022-11-04T11:14:31.142Z,95.62
2022-11-04T11:17:21.428Z,95.00
2022-11-04T11:20:08.435Z,94.03
2022-11-04T11:22:38.174Z,89.62
2022-11-04T11:25:23.476Z,87.73
2022-11-04T11:28:06.212Z,86.31
2022-11-04T11:30:55.253Z,81.97
2022-11-04T11:33:34.768Z,77.09
2022-11-04T11:36:12.993Z,73.01
2022-11-04T11:38:56.041Z,70.72
2022-11-04T11:41:34.037Z,71.24
2022-11-04T11:44:27.542Z,74.80
2022-11-04T11:47:01.746Z,77.66
2022-11-04T11:49:38.050Z,72.07
2022-11-04T11:52:26.240Z,73.07
2022-11-04T11:55:02.049Z,72.90
2022-11-04T12:01:28.788Z,65.97
2022-11-04T12:10:04.763Z,68.03
2022-11-04T12:12:52.532Z,70.53
2022-11-04T12:15:38.173Z,69.41
2022-11-04T12:18:46.945Z,67.45
2022-11-04T12:21:41.323Z,64.48
2022-11-04T12:24:27.579Z,64.61
2022-11-04T12:27:07.947Z,64.77
2022-11-04T12:29:56.427Z,61.37
2022-11-04T12:32:27.315Z,62.96
2022-11-04T12:35:12.144Z,61.73
2022-11-04T12:37:40.203Z,62.89
2022-11-04T12:40:14.920Z,62.62
2022-11-04T12:43:11.237Z,61.93
2022-11-04T12:45:58.719Z,60.81
2022-11-04T12:48:38.317Z,60.74
2022-11-04T12:51:28.795Z,62.79
2022-11-04T12:54:15.681Z,61.36
2022-11-04T12:56:43.610Z,60.88
2022-11-04T12:59:39.732Z,60.58
2022-11-04T13:02:25.082Z,59.85
2022-11-04T13:05:17.563Z,59.46
2022-11-04T13:08:16.234Z,58.82
2022-11-04T13:10:53.686Z,61.00
2022-11-04T13:13:28.692Z,59.99
2022-11-04T13:16:02.668Z,60.33
2022-11-04T13:18:35.510Z,60.64
2022-11-04T13:21:18.805Z,60.77
2022-11-04T13:24:05.028Z,61.40
2022-11-04T13:26:33.413Z,61.26
2022-11-04T13:29:09.188Z,62.17
2022-11-04T13:31:51.284Z,60.81
2022-11-04T13:34:37.634Z,61.66
2022-11-04T13:37:24.753Z,61.66
2022-11-04T13:39:58.960Z,59.87
2022-11-04T13:42:47.901Z,60.38
2022-11-04T13:45:20.389Z,60.89
2022-11-04T13:47:58.959Z,61.39
2022-11-04T13:50:40.818Z,60.73
2022-11-04T13:53:10.955Z,60.65
2022-11-04T13:55:50.595Z,61.20
2022-11-04T13:58:25.124Z,62.01
2022-11-04T14:01:24.393Z,60.76
2022-11-04T14:04:24.174Z,62.56
2022-11-04T14:07:03.930Z,62.02
2022-11-04T14:09:44.041Z,60.76
2022-11-04T14:12:13.557Z,61.40
2022-11-04T14:14:43.705Z,60.67
2022-11-04T14:17:33.292Z,62.18
2022-11-04T14:20:23.680Z,61.72
2022-11-04T14:23:02.839Z,62.87
2022-11-04T14:25:34.600Z,61.17
2022-11-04T14:28:11.344Z,62.02
2022-11-04T14:30:39.442Z,61.80
2022-11-04T14:33:24.117Z,57.24
2022-11-04T14:35:55.489Z,55.97
2022-11-04T14:38:28.775Z,53.58
2022-11-04T14:41:19.526Z,52.95
2022-11-04T14:43:48.413Z,53.90
2022-11-04T14:46:26.879Z,52.69
2022-11-04T14:49:01.273Z,52.63
2022-11-04T14:51:32.689Z,52.93
2022-11-04T14:54:26.521Z,53.69
2022-11-04T14:57:13.023Z,54.17
2022-11-04T14:59:41.652Z,51.51
2022-11-04T15:02:31.496Z,50.11
2022-11-04T15:05:02.127Z,53.28
2022-11-04T15:07:39.756Z,51.90
2022-11-04T15:10:25.084Z,50.40
2022-11-04T15:13:00.241Z,51.89
2022-11-04T15:15:33.655Z,50.12
2022-11-04T15:18:33.953Z,50.05
2022-11-04T15:21:04.919Z,51.84
2022-11-04T15:23:38.258Z,49.73
2022-11-04T15:26:07.208Z,51.06
2022-11-04T15:28:41.206Z,50.30
2022-11-04T15:31:20.877Z,51.32
2022-11-04T15:33:52.045Z,51.05
2022-11-04T15:36:39.834Z,52.32
2022-11-04T15:39:10.689Z,51.12
2022-11-04T15:41:59.331Z,51.07
2022-11-04T15:44:30.209Z,50.83
2022-11-04T15:47:01.001Z,51.50
2022-11-04T15:49:35.402Z,51.89
2022-11-04T15:52:08.519Z,51.55
2022-11-04T15:54:41.857Z,53.16
2022-11-04T15:57:16.473Z,52.10
2022-11-04T15:59:53.117Z,50.43
2022-11-04T16:02:24.065Z,51.56
2022-11-04T16:05:10.742Z,50.67
2022-11-04T16:07:43.156Z,51.49
2022-11-04T16:10:34.954Z,51.26
2022-11-04T16:13:21.820Z,52.09
2022-11-04T16:16:09.302Z,53.30
2022-11-04T16:18:49.391Z,54.95
2022-11-04T16:21:26.361Z,57.42
2022-11-04T16:24:07.014Z,56.48
2022-11-04T16:26:42.030Z,55.85
2022-11-04T16:29:23.720Z,55.67
2022-11-04T16:32:27.130Z,55.30
2022-11-04T16:35:01.236Z,55.00
2022-11-04T16:37:30.441Z,55.48
2022-11-04T16:39:58.605Z,55.21
2022-11-04T16:42:26.786Z,55.28
2022-11-04T16:45:01.721Z,57.25
2022-11-04T16:47:30.891Z,57.02
2022-11-04T16:50:02.381Z,57.74
2022-11-04T16:52:31.394Z,59.19
2022-11-04T16:54:59.368Z,59.19
2022-11-04T16:57:27.193Z,59.89
2022-11-04T16:59:56.410Z,61.06
2022-11-04T17:02:32.944Z,62.47
2022-11-04T17:05:01.098Z,62.07
2022-11-04T17:07:47.244Z,63.15
2022-11-04T17:10:19.395Z,62.44
2022-11-04T17:12:47.656Z,64.99
2022-11-04T17:15:17.245Z,65.64
2022-11-04T17:17:45.901Z,63.34
2022-11-04T17:20:17.940Z,63.95
2022-11-04T17:22:47.429Z,63.56
2022-11-04T17:25:24.321Z,63.85
2022-11-04T17:27:52.352Z,64.50
2022-11-04T17:30:21.991Z,65.83
2022-11-04T17:32:50.562Z,66.12
2022-11-04T17:35:19.218Z,67.70
2022-11-04T17:37:47.289Z,68.24
2022-11-04T17:40:17.440Z,65.36
2022-11-04T17:43:10.327Z,65.34
2022-11-04T17:45:42.312Z,65.36
2022-11-04T17:48:15.739Z,66.25
2022-11-04T17:50:47.296Z,65.00
2022-11-04T17:53:16.094Z,64.34
2022-11-04T17:55:44.641Z,64.15
2022-11-04T17:58:13.043Z,67.11
2022-11-04T18:00:41.115Z,64.38
2022-11-04T18:03:12.843Z,61.21
2022-11-04T18:05:41.129Z,61.48
2022-11-04T18:08:12.163Z,61.61
2022-11-04T18:10:40.234Z,61.38
2022-11-04T18:13:09.043Z,61.82
2022-11-04T18:15:38.054Z,61.03
2022-11-04T18:18:06.770Z,61.70
2022-11-04T18:20:44.089Z,61.06
2022-11-04T18:23:13.083Z,61.73
2022-11-04T18:25:50.524Z,62.25
2022-11-04T18:28:18.967Z,62.89
2022-11-04T18:30:47.477Z,61.45
2022-11-04T18:33:15.672Z,60.04
2022-11-04T18:35:43.585Z,58.05
2022-11-04T18:38:11.574Z,59.37
2022-11-04T18:40:39.851Z,60.23
2022-11-04T18:43:09.342Z,59.97
2022-11-04T18:45:37.539Z,59.66
2022-11-04T18:48:05.991Z,60.21
2022-11-04T18:50:34.403Z,60.76
2022-11-04T18:53:02.565Z,63.98
2022-11-04T18:55:31.109Z,67.34
2022-11-04T18:57:59.440Z,67.65
2022-11-04T19:00:28.841Z,67.92
2022-11-04T19:02:56.931Z,67.08
2022-11-04T19:05:25.462Z,66.11
2022-11-04T19:07:53.828Z,62.83
2022-11-04T19:10:21.900Z,63.95
2022-11-04T19:13:08.569Z,66.93
2022-11-04T19:15:36.847Z,64.12
2022-11-04T19:18:04.911Z,67.67
2022-11-04T19:20:33.415Z,70.24
2022-11-04T19:23:01.851Z,68.67
2022-11-04T19:25:30.228Z,66.33
2022-11-04T19:28:26.545Z,68.75
2022-11-04T19:30:49.515Z,68.01
2022-11-04T19:33:17.606Z,68.93
2022-11-04T19:35:46.016Z,72.29
2022-11-04T19:38:14.296Z,71.10
2022-11-04T19:40:42.520Z,73.06
2022-11-04T19:43:10.886Z,73.85
2022-11-04T19:45:42.915Z,72.89
2022-11-04T19:48:13.796Z,70.30
2022-11-04T19:50:44.421Z,69.86
2022-11-04T19:53:12.661Z,73.18
2022-11-04T19:55:51.171Z,73.75
2022-11-04T19:58:19.568Z,75.45
2022-11-04T20:00:48.035Z,76.55
2022-11-04T20:03:16.148Z,73.62
2022-11-04T20:05:45.260Z,74.65
2022-11-04T20:08:13.463Z,73.44
2022-11-04T20:10:43.340Z,75.59
2022-11-04T20:13:35.552Z,76.22
2022-11-04T20:16:13.931Z,79.23
2022-11-04T20:18:42.067Z,79.23
2022-11-04T20:21:10.620Z,79.48
2022-11-04T20:23:38.858Z,79.53
2022-11-04T20:26:20.196Z,82.33
2022-11-04T20:28:49.415Z,82.30
2022-11-04T20:31:19.589Z,79.12
2022-11-04T20:33:48.667Z,81.77
2022-11-04T20:36:18.974Z,79.76
2022-11-04T20:38:48.136Z,80.93
2022-11-04T20:41:19.846Z,80.08
2022-11-04T20:43:49.500Z,81.25
2022-11-04T20:46:21.150Z,81.50
2022-11-04T20:48:51.362Z,83.25
2022-11-04T20:51:25.040Z,81.41
2022-11-04T20:53:56.436Z,81.64
2022-11-04T20:56:26.661Z,81.34
2022-11-04T20:58:59.307Z,82.71
2022-11-04T21:01:33.648Z,82.97
2022-11-04T21:04:01.821Z,82.74
2022-11-04T21:06:30.920Z,85.97
2022-11-04T21:08:59.809Z,82.75
2022-11-04T21:11:31.706Z,82.14
2022-11-04T21:14:00.357Z,82.74
2022-11-04T21:16:28.816Z,83.04
2022-11-04T21:18:57.274Z,81.81
2022-11-04T21:21:28.509Z,81.79
2022-11-04T21:23:58.081Z,82.51
2022-11-04T21:26:28.858Z,81.75
2022-11-04T21:29:02.225Z,79.89
2022-11-04T21:31:32.856Z,81.99
2022-11-04T21:34:01.473Z,80.45
2022-11-04T21:36:29.724Z,81.97
2022-11-04T21:38:59.245Z,82.28
2022-11-04T21:41:29.581Z,78.69
2022-11-04T21:43:59.302Z,82.45
2022-11-04T21:46:29.388Z,79.40
2022-11-04T21:48:58.842Z,78.61
2022-11-04T21:51:29.517Z,79.20
2022-11-04T21:53:58.225Z,79.47
2022-11-04T21:56:29.109Z,79.94
2022-11-04T21:58:57.548Z,79.88
2022-11-04T22:01:28.107Z,78.59
2022-11-04T22:03:59.638Z,78.42
2022-11-04T22:06:34.223Z,79.04
2022-11-04T22:09:07.227Z,81.27
2022-11-04T22:11:39.802Z,82.33
2022-11-04T22:14:08.744Z,83.05
2022-11-04T22:16:38.970Z,83.36
2022-11-04T22:19:10.009Z,85.38
2022-11-04T22:21:42.533Z,84.20
2022-11-04T22:24:16.423Z,85.40
2022-11-04T22:26:44.433Z,87.36
2022-11-04T22:29:12.809Z,85.66
2022-11-04T22:31:43.124Z,86.49
2022-11-04T22:34:11.357Z,88.19
2022-11-04T22:36:39.901Z,87.29
2022-11-04T22:39:15.040Z,85.81
2022-11-04T22:41:46.645Z,86.58
2022-11-04T22:44:15.187Z,91.10
2022-11-04T22:46:43.733Z,87.12
2022-11-04T22:49:11.785Z,86.01
2022-11-04T22:51:39.544Z,88.44
2022-11-04T22:54:09.801Z,89.64
2022-11-04T22:56:37.814Z,86.79
2022-11-04T22:59:05.897Z,87.62
2022-11-04T23:01:34.312Z,88.47
2022-11-04T23:04:03.056Z,91.10
2022-11-04T23:06:31.929Z,86.58
2022-11-04T23:09:00.987Z,85.50
2022-11-04T23:11:48.516Z,87.34
2022-11-04T23:14:37.247Z,87.78
2022-11-04T23:17:41.035Z,87.42
2022-11-04T23:20:15.061Z,89.00
2022-11-04T23:23:01.434Z,90.37
2022-11-04T23:25:29.628Z,91.35
2022-11-04T23:28:16.268Z,89.55
2022-11-04T23:30:51.356Z,89.24
2022-11-04T23:33:40.054Z,89.07
2022-11-04T23:36:27.741Z,87.65
2022-11-04T23:38:56.063Z,88.17
2022-11-04T23:41:42.165Z,88.23
2022-11-04T23:44:32.883Z,87.17
2022-11-04T23:47:19.085Z,86.08
2022-11-04T23:50:07.010Z,87.07
2022-11-04T23:52:53.274Z,87.71
2022-11-04T23:55:39.389Z,88.67
2022-11-04T23:58:27.490Z,88.15
