createdAt,value
2018-09-23T00:00:46.441Z,100717.71
2018-09-23T00:03:14.217Z,100710.91
2018-09-23T00:05:42.065Z,100700.19
2018-09-23T00:08:09.891Z,100702.67
2018-09-23T00:10:37.702Z,100691.13
2018-09-23T00:13:05.892Z,100697.52
2018-09-23T00:15:33.764Z,100697.98
2018-09-23T00:18:01.745Z,100691.96
2018-09-23T00:20:29.548Z,100687.92
2018-09-23T00:22:57.456Z,100691.71
2018-09-23T00:25:25.312Z,100686.23
2018-09-23T00:27:53.146Z,100689.22
2018-09-23T00:30:20.900Z,100690.55
2018-09-23T00:32:48.668Z,100688.14
2018-09-23T00:35:16.436Z,100677.38
2018-09-23T00:37:44.256Z,100673.81
2018-09-23T00:40:12.121Z,100668.63
2018-09-23T00:42:39.921Z,100665.30
2018-09-23T00:45:07.848Z,100654.84
2018-09-23T00:47:35.708Z,100642.50
2018-09-23T00:50:03.989Z,100643.87
2018-09-23T00:52:31.811Z,100644.23
2018-09-23T00:54:59.608Z,100645.25
2018-09-23T00:57:27.380Z,100646.40
2018-09-23T00:59:55.157Z,100637.42
2018-09-23T01:02:22.950Z,100637.97
2018-09-23T01:04:50.787Z,100627.79
2018-09-23T01:07:18.621Z,100627.79
2018-09-23T01:09:46.479Z,100623.10
2018-09-23T01:12:14.275Z,100621.77
2018-09-23T01:14:42.008Z,100619.02
2018-09-23T01:17:09.891Z,100611.88
2018-09-23T01:19:37.700Z,100613.80
2018-09-23T01:22:05.553Z,100600.95
2018-09-23T01:24:33.325Z,100599.94
2018-09-23T01:27:01.176Z,100600.48
2018-09-23T01:29:32.012Z,100582.91
2018-09-23T01:31:59.772Z,100585.48
2018-09-23T01:34:27.555Z,100574.34
2018-09-23T01:36:55.349Z,100579.46
2018-09-23T01:39:23.168Z,100571.34
2018-09-23T01:41:51.016Z,100569.69
2018-09-23T01:44:18.865Z,100556.91
2018-09-23T01:46:46.684Z,100555.72
2018-09-23T01:49:14.437Z,100552.16
2018-09-23T01:51:42.332Z,100542.30
2018-09-23T01:54:10.386Z,100549.33
2018-09-23T01:56:38.123Z,100539.09
2018-09-23T01:59:05.951Z,100537.97
2018-09-23T02:01:33.800Z,100537.33
2018-09-23T02:04:01.568Z,100530.48
2018-09-23T02:06:29.381Z,100535.16
2018-09-23T02:08:57.185Z,100534.69
2018-09-23T02:11:25.028Z,100524.20
2018-09-23T02:13:52.872Z,100516.61
2018-09-23T02:16:20.659Z,100508.30
2018-09-23T02:18:48.452Z,100504.15
2018-09-23T02:21:16.287Z,100488.63
2018-09-23T02:23:44.055Z,100471.73
2018-09-23T02:26:11.974Z,100470.36
2018-09-23T02:28:39.817Z,100470.97
2018-09-23T02:31:07.612Z,100460.30
2018-09-23T02:33:35.417Z,100460.00
2018-09-23T02:36:03.251Z,100460.03
2018-09-23T02:38:31.028Z,100454.30
2018-09-23T02:40:58.864Z,100457.55
2018-09-23T02:43:26.697Z,100446.14
2018-09-23T02:45:54.591Z,100435.11
2018-09-23T02:48:22.445Z,100433.55
2018-09-23T02:50:50.213Z,100429.72
2018-09-23T02:53:17.952Z,100416.02
2018-09-23T02:55:45.811Z,100417.55
2018-09-23T02:58:13.562Z,100419.46
2018-09-23T03:00:41.371Z,100415.92
2018-09-23T03:03:09.161Z,100403.02
2018-09-23T03:05:36.999Z,100400.81
2018-09-23T03:08:04.968Z,100386.28
2018-09-23T03:10:32.776Z,100373.69
2018-09-23T03:13:00.616Z,100362.19
2018-09-23T03:15:28.487Z,100357.79
2018-09-23T03:17:56.291Z,100361.61
2018-09-23T03:20:24.132Z,100353.39
2018-09-23T03:22:51.957Z,100353.70
2018-09-23T03:25:19.792Z,100356.70
2018-09-23T03:27:47.639Z,100341.63
2018-09-23T03:30:15.455Z,100342.71
2018-09-23T03:32:43.232Z,100333.12
2018-09-23T03:35:11.063Z,100334.52
2018-09-23T03:37:38.840Z,100336.66
2018-09-23T03:40:06.704Z,100324.06
2018-09-23T03:42:34.595Z,100328.47
2018-09-23T03:45:02.344Z,100324.87
2018-09-23T03:47:30.088Z,100324.33
2018-09-23T03:49:57.946Z,100327.30
2018-09-23T03:52:25.777Z,100322.95
2018-09-23T03:54:53.564Z,100305.37
2018-09-23T03:57:21.441Z,100301.52
2018-09-23T03:59:49.233Z,100302.06
2018-09-23T04:02:17.024Z,100297.41
2018-09-23T04:04:44.900Z,100285.07
2018-09-23T04:07:12.696Z,100284.04
2018-09-23T04:09:40.541Z,100280.75
2018-09-23T04:12:08.408Z,100270.34
2018-09-23T04:14:36.144Z,100264.85
2018-09-23T04:17:04.109Z,100259.09
2018-09-23T04:19:31.958Z,100261.85
2018-09-23T04:21:59.815Z,100258.00
2018-09-23T04:24:27.723Z,100255.34
2018-09-23T04:26:55.599Z,100249.54
2018-09-23T04:29:23.496Z,100242.77
2018-09-23T04:31:51.348Z,100233.71
2018-09-23T04:34:19.292Z,100234.52
2018-09-23T04:36:47.072Z,100235.37
2018-09-23T04:39:14.880Z,100231.85
2018-09-23T04:41:42.632Z,100224.40
2018-09-23T04:44:10.436Z,100220.63
2018-09-23T04:46:38.284Z,100219.27
2018-09-23T04:49:06.039Z,100216.77
2018-09-23T04:51:33.871Z,100221.71
2018-09-23T04:54:01.677Z,100219.20
2018-09-23T04:56:29.472Z,100217.27
2018-09-23T04:58:57.288Z,100216.23
2018-09-23T05:01:25.080Z,100216.25
2018-09-23T05:03:52.928Z,100217.00
2018-09-23T05:06:20.735Z,100215.16
2018-09-23T05:08:48.587Z,100206.13
2018-09-23T05:11:16.491Z,100200.36
2018-09-23T05:13:44.315Z,100187.25
2018-09-23T05:16:12.151Z,100186.98
2018-09-23T05:18:39.967Z,100182.61
2018-09-23T05:21:07.849Z,100175.19
2018-09-23T05:23:35.660Z,100176.84
2018-09-23T05:26:03.479Z,100177.94
2018-09-23T05:28:31.327Z,100164.18
2018-09-23T05:30:59.231Z,100166.98
2018-09-23T05:33:27.007Z,100151.14
2018-09-23T05:35:54.843Z,100144.84
2018-09-23T05:38:22.664Z,100148.68
2018-09-23T05:40:50.535Z,100155.52
2018-09-23T05:43:18.355Z,100144.28
2018-09-23T05:45:46.167Z,100137.45
2018-09-23T05:48:13.955Z,100139.91
2018-09-23T05:50:41.847Z,100143.22
2018-09-23T05:53:09.656Z,100130.92
2018-09-23T05:55:37.413Z,100125.94
2018-09-23T05:58:05.180Z,100126.55
2018-09-23T06:00:38.311Z,100121.06
2018-09-23T06:03:06.431Z,100112.84
2018-09-23T06:05:34.215Z,100112.34
2018-09-23T06:08:02.049Z,100106.03
2018-09-23T06:10:29.916Z,100103.86
2018-09-23T06:12:57.759Z,100093.71
2018-09-23T06:15:25.735Z,100092.40
2018-09-23T06:17:53.507Z,100095.42
2018-09-23T06:20:21.292Z,100088.34
2018-09-23T06:22:49.098Z,100090.81
2018-09-23T06:25:16.909Z,100085.88
2018-09-23T06:27:44.732Z,100088.13
2018-09-23T06:30:12.579Z,100085.38
2018-09-23T06:32:40.351Z,100084.28
2018-09-23T06:35:08.153Z,100082.96
2018-09-23T06:37:35.924Z,100076.66
2018-09-23T06:40:03.819Z,100076.38
2018-09-23T06:42:31.756Z,100068.75
2018-09-23T06:44:59.551Z,100067.92
2018-09-23T06:47:27.382Z,100065.73
2018-09-23T06:49:55.195Z,100052.84
2018-09-23T06:52:23.083Z,100052.33
2018-09-23T06:54:50.923Z,100054.26
2018-09-23T06:57:18.756Z,100057.55
2018-09-23T06:59:46.487Z,100050.46
2018-09-23T07:02:14.260Z,100048.85
2018-09-23T07:04:42.353Z,100045.02
2018-09-23T07:07:11.252Z,100037.92
2018-09-23T07:09:39.096Z,100037.95
2018-09-23T07:12:06.904Z,100031.64
2018-09-23T07:14:34.683Z,100041.02
2018-09-23T07:17:02.745Z,100033.57
2018-09-23T07:19:30.540Z,100037.72
2018-09-23T07:21:58.595Z,100032.51
2018-09-23T07:24:26.512Z,100033.33
2018-09-23T07:26:54.552Z,100030.63
2018-09-23T07:29:22.631Z,100033.91
2018-09-23T07:31:50.495Z,100025.16
2018-09-23T07:34:18.362Z,100028.18
2018-09-23T07:36:46.403Z,100019.39
2018-09-23T07:39:14.592Z,100021.05
2018-09-23T07:41:42.601Z,100018.91
2018-09-23T07:44:10.923Z,100010.61
2018-09-23T07:46:38.751Z,100013.63
2018-09-23T07:49:06.567Z,100012.31
2018-09-23T07:51:34.380Z,100009.84
2018-09-23T07:54:02.164Z,100001.05
2018-09-23T07:56:30.235Z,100005.20
2018-09-23T07:58:57.957Z,100000.00
2018-09-23T08:01:25.867Z,99995.58
2018-09-23T08:03:53.576Z,99988.74
2018-09-23T08:06:21.419Z,99985.17
2018-09-23T08:08:49.273Z,99978.30
2018-09-23T08:11:17.068Z,99986.01
2018-09-23T08:13:45.071Z,99985.74
2018-09-23T08:16:12.579Z,99986.56
2018-09-23T08:18:40.439Z,99979.17
2018-09-23T08:21:08.334Z,99968.99
2018-09-23T08:23:36.116Z,99971.46
2018-09-23T08:26:03.952Z,99969.00
2018-09-23T08:28:31.788Z,99968.16
2018-09-23T08:30:59.543Z,99973.41
2018-09-23T08:33:27.288Z,99965.16
2018-09-23T08:35:55.055Z,99964.36
2018-09-23T08:38:22.847Z,99955.02
2018-09-23T08:40:50.699Z,99948.13
2018-09-23T08:43:18.564Z,99958.31
2018-09-23T08:45:46.485Z,99951.73
2018-09-23T08:48:14.306Z,99946.22
2018-09-23T08:50:42.092Z,99950.06
2018-09-23T08:53:09.855Z,99944.84
2018-09-23T08:55:37.740Z,99939.08
2018-09-23T08:58:05.832Z,99929.73
2018-09-23T09:00:33.616Z,99934.42
2018-09-23T09:03:01.513Z,99933.32
2018-09-23T09:05:29.375Z,99928.62
2018-09-23T09:07:57.225Z,99927.82
2018-09-23T09:10:25.040Z,99916.83
2018-09-23T09:12:52.888Z,99911.86
2018-09-23T09:15:20.737Z,99904.17
2018-09-23T09:17:48.552Z,99899.47
2018-09-23T09:20:16.320Z,99895.63
2018-09-23T09:22:44.196Z,99873.63
2018-09-23T09:25:12.227Z,99875.83
2018-09-23T09:27:40.107Z,99870.02
2018-09-23T09:30:07.980Z,99858.19
2018-09-23T09:32:35.781Z,99850.47
2018-09-23T09:35:03.628Z,99841.66
2018-09-23T09:37:31.422Z,99838.59
2018-09-23T09:39:59.188Z,99837.23
2018-09-23T09:42:27.013Z,99829.53
2018-09-23T09:44:54.925Z,99831.45
2018-09-23T09:47:22.747Z,99831.14
2018-09-23T09:49:50.519Z,99819.53
2018-09-23T09:52:18.360Z,99819.27
2018-09-23T09:54:46.256Z,99813.47
2018-09-23T09:57:14.037Z,99813.20
2018-09-23T09:59:41.908Z,99819.53
2018-09-23T10:02:09.736Z,99809.09
2018-09-23T10:04:37.563Z,99788.71
2018-09-23T10:07:05.564Z,99796.42
2018-09-23T10:09:33.435Z,99807.67
2018-09-23T10:12:01.288Z,99789.80
2018-09-23T10:14:29.129Z,99783.21
2018-09-23T10:16:56.885Z,99801.92
2018-09-23T10:19:24.683Z,99793.36
2018-09-23T10:21:52.533Z,99787.85
2018-09-23T10:24:20.407Z,99782.33
2018-09-23T10:26:48.184Z,99771.52
2018-09-23T10:29:15.948Z,99761.03
2018-09-23T10:31:43.850Z,99755.77
2018-09-23T10:34:11.555Z,99736.66
2018-09-23T10:36:39.336Z,99735.73
2018-09-23T10:39:09.031Z,99727.66
2018-09-23T10:41:36.903Z,99720.88
2018-09-23T10:44:05.187Z,99721.10
2018-09-23T10:46:33.222Z,99712.01
2018-09-23T10:49:01.019Z,99699.28
2018-09-23T10:51:28.820Z,99690.05
2018-09-23T10:53:56.708Z,99683.62
2018-09-23T10:56:24.560Z,99685.19
2018-09-23T10:58:52.361Z,99670.92
2018-09-23T11:01:20.216Z,99668.09
2018-09-23T11:03:48.514Z,99666.35
2018-09-23T11:06:16.616Z,99660.97
2018-09-23T11:08:46.522Z,99654.56
2018-09-23T11:11:14.656Z,99644.26
2018-09-23T11:13:44.518Z,99629.72
2018-09-23T11:16:13.743Z,99621.88
2018-09-23T11:18:41.629Z,99603.36
2018-09-23T11:21:11.032Z,99598.47
2018-09-23T11:23:42.572Z,99592.20
2018-09-23T11:26:11.443Z,99582.03
2018-09-23T11:28:40.533Z,99564.87
2018-09-23T11:31:08.725Z,99556.35
2018-09-23T11:33:37.177Z,99533.97
2018-09-23T11:36:06.492Z,99526.88
2018-09-23T11:38:34.988Z,99524.43
2018-09-23T11:41:03.540Z,99517.05
2018-09-23T11:43:32.287Z,99491.55
2018-09-23T11:46:00.150Z,99481.45
2018-09-23T11:48:28.883Z,99479.34
2018-09-23T11:50:57.571Z,99477.84
2018-09-23T11:53:25.349Z,99465.66
2018-09-23T11:55:54.033Z,99442.50
2018-09-23T11:58:21.957Z,99441.98
2018-09-23T12:00:49.867Z,99436.36
2018-09-23T12:03:17.691Z,99444.95
2018-09-23T12:05:45.560Z,99418.45
2018-09-23T12:08:13.440Z,99401.41
2018-09-23T12:10:41.226Z,99383.12
2018-09-23T12:13:09.011Z,99373.88
2018-09-23T12:15:36.873Z,99350.97
2018-09-23T12:18:04.721Z,99349.05
2018-09-23T12:20:32.512Z,99341.32
2018-09-23T12:23:00.724Z,99335.84
2018-09-23T12:25:28.684Z,99312.42
2018-09-23T12:27:56.388Z,99320.84
2018-09-23T12:30:24.680Z,99309.06
2018-09-23T12:32:53.090Z,99300.72
2018-09-23T12:35:21.916Z,99278.55
2018-09-23T12:37:50.175Z,99286.39
2018-09-23T12:40:18.042Z,99277.70
2018-09-23T12:42:46.532Z,99259.47
2018-09-23T12:45:14.346Z,99273.98
2018-09-23T12:47:42.200Z,99269.23
2018-09-23T12:50:10.872Z,99246.20
2018-09-23T12:52:39.510Z,99265.74
2018-09-23T12:55:09.470Z,99248.16
2018-09-23T12:57:37.738Z,99236.94
2018-09-23T13:00:06.091Z,99227.22
2018-09-23T13:02:34.408Z,99223.76
2018-09-23T13:05:02.505Z,99204.31
2018-09-23T13:07:30.971Z,99208.39
2018-09-23T13:09:58.762Z,99204.00
2018-09-23T13:12:26.521Z,99197.25
2018-09-23T13:14:54.785Z,99205.13
2018-09-23T13:17:22.889Z,99193.20
2018-09-23T13:19:53.169Z,99160.14
2018-09-23T13:22:20.988Z,99166.52
2018-09-23T13:24:48.927Z,99149.45
2018-09-23T13:27:16.724Z,99128.12
2018-09-23T13:29:45.642Z,99102.70
2018-09-23T13:32:13.505Z,99093.19
2018-09-23T13:34:41.347Z,99097.26
2018-09-23T13:37:09.173Z,99087.27
2018-09-23T13:39:37.048Z,99095.48
2018-09-23T13:42:04.785Z,99063.19
2018-09-23T13:44:32.620Z,99063.87
2018-09-23T13:47:00.684Z,99071.79
2018-09-23T13:49:28.746Z,99062.17
2018-09-23T13:51:56.683Z,99050.32
2018-09-23T13:54:24.585Z,99049.52
2018-09-23T13:56:52.456Z,99028.18
2018-09-23T13:59:20.400Z,99049.88
2018-09-23T14:01:48.231Z,99026.29
2018-09-23T14:04:16.048Z,99032.93
2018-09-23T14:06:50.085Z,99021.20
2018-09-23T14:09:18.129Z,99000.41
2018-09-23T14:11:45.951Z,99013.66
2018-09-23T14:14:13.856Z,99002.66
2018-09-23T14:16:41.748Z,98997.43
2018-09-23T14:19:09.532Z,99024.59
2018-09-23T14:21:39.796Z,99022.31
2018-09-23T14:24:07.566Z,99018.37
2018-09-23T14:26:35.936Z,99038.45
2018-09-23T14:29:03.842Z,99041.72
2018-09-23T14:31:33.624Z,99038.86
2018-09-23T14:34:01.497Z,99177.30
2018-09-23T14:36:29.444Z,99251.85
2018-09-23T14:38:57.806Z,99254.81
2018-09-23T14:41:25.842Z,99268.72
2018-09-23T14:43:53.636Z,99321.56
2018-09-23T14:46:21.497Z,99307.98
2018-09-23T14:48:49.307Z,99296.66
2018-09-23T14:51:17.043Z,99315.75
2018-09-23T14:53:44.883Z,99270.91
2018-09-23T14:56:12.684Z,99251.37
2018-09-23T14:58:41.170Z,99255.95
2018-09-23T15:01:18.376Z,99275.29
2018-09-23T15:03:47.276Z,99296.69
2018-09-23T15:06:16.675Z,99311.17
2018-09-23T15:08:44.444Z,99344.80
2018-09-23T15:11:12.296Z,99310.25
2018-09-23T15:13:40.118Z,99316.45
2018-09-23T15:16:07.900Z,99331.89
2018-09-23T15:18:35.613Z,99265.92
2018-09-23T15:21:03.557Z,99323.17
2018-09-23T15:23:32.001Z,99310.56
2018-09-23T15:25:59.884Z,99298.48
2018-09-23T15:28:27.795Z,99316.22
2018-09-23T15:30:55.652Z,99374.48
2018-09-23T15:33:23.423Z,99377.72
2018-09-23T15:35:51.280Z,99422.78
2018-09-23T15:38:19.116Z,99438.89
2018-09-23T15:40:46.888Z,99448.95
2018-09-23T15:43:14.776Z,99470.14
2018-09-23T15:45:42.760Z,99532.62
2018-09-23T15:48:10.599Z,99549.48
2018-09-23T15:50:38.463Z,99568.23
2018-09-23T15:53:06.579Z,99562.88
2018-09-23T15:55:34.551Z,99519.25
2018-09-23T15:58:02.497Z,99499.91
2018-09-23T16:00:30.296Z,99493.61
2018-09-23T16:02:58.076Z,99517.86
2018-09-23T16:05:25.925Z,99512.47
2018-09-23T16:07:54.490Z,99518.13
2018-09-23T16:10:22.490Z,99530.00
2018-09-23T16:12:50.270Z,99535.04
2018-09-23T16:15:18.346Z,99532.72
2018-09-23T16:17:46.243Z,99549.44
2018-09-23T16:20:14.120Z,99575.07
2018-09-23T16:22:41.890Z,99594.70
2018-09-23T16:25:09.860Z,99580.75
2018-09-23T16:27:37.716Z,99623.14
2018-09-23T16:30:05.617Z,99615.20
2018-09-23T16:32:33.400Z,99614.19
2018-09-23T16:35:01.255Z,99648.07
2018-09-23T16:37:29.202Z,99624.44
2018-09-23T16:39:57.016Z,99652.55
2018-09-23T16:42:24.772Z,99663.85
2018-09-23T16:44:52.539Z,99660.61
2018-09-23T16:47:20.507Z,99698.81
2018-09-23T16:49:48.276Z,99716.94
2018-09-23T16:52:16.028Z,99720.51
2018-09-23T16:54:43.947Z,99693.35
2018-09-23T16:57:12.181Z,99722.77
2018-09-23T16:59:39.941Z,99728.00
2018-09-23T17:02:07.747Z,99747.23
2018-09-23T17:04:35.606Z,99737.34
2018-09-23T17:07:03.376Z,99725.56
2018-09-23T17:09:31.235Z,99714.84
2018-09-23T17:11:59.160Z,99767.31
2018-09-23T17:14:26.927Z,99804.63
2018-09-23T17:16:54.722Z,99795.52
2018-09-23T17:19:23.477Z,99832.33
2018-09-23T17:21:51.441Z,99841.13
2018-09-23T17:24:19.212Z,99890.55
2018-09-23T17:26:47.004Z,99907.82
2018-09-23T17:29:14.828Z,99909.20
2018-09-23T17:31:42.603Z,99940.19
2018-09-23T17:34:10.492Z,99967.88
2018-09-23T17:36:38.242Z,99974.67
2018-09-23T17:39:08.966Z,99948.52
2018-09-23T17:41:37.539Z,99984.10
2018-09-23T17:44:05.597Z,99982.45
2018-09-23T17:46:33.536Z,99985.46
2018-09-23T17:49:01.366Z,99976.59
2018-09-23T17:51:29.480Z,99978.19
2018-09-23T17:53:57.376Z,99974.02
2018-09-23T17:56:25.214Z,99983.63
2018-09-23T17:58:53.031Z,99996.50
2018-09-23T18:01:20.872Z,100024.63
2018-09-23T18:03:48.677Z,100037.50
2018-09-23T18:06:16.498Z,100045.44
2018-09-23T18:08:44.304Z,100056.84
2018-09-23T18:11:12.148Z,100074.86
2018-09-23T18:13:39.892Z,100099.23
2018-09-23T18:16:07.695Z,100119.54
2018-09-23T18:18:35.544Z,100129.94
2018-09-23T18:21:03.289Z,100146.24
2018-09-23T18:23:31.097Z,100160.24
2018-09-23T18:25:58.872Z,100181.86
2018-09-23T18:28:26.724Z,100191.64
2018-09-23T18:30:54.726Z,100193.23
2018-09-23T18:33:22.479Z,100200.61
2018-09-23T18:35:50.340Z,100222.63
2018-09-23T18:38:18.197Z,100218.85
2018-09-23T18:40:46.127Z,100227.79
2018-09-23T18:43:13.911Z,100250.98
2018-09-23T18:45:41.676Z,100279.56
2018-09-23T18:48:09.630Z,100303.82
2018-09-23T18:50:37.496Z,100315.55
2018-09-23T18:53:11.075Z,100323.89
2018-09-23T18:55:40.390Z,100336.17
2018-09-23T18:58:08.404Z,100348.40
2018-09-23T19:00:36.288Z,100358.84
2018-09-23T19:03:04.197Z,100391.38
2018-09-23T19:05:32.352Z,100400.13
2018-09-23T19:08:00.536Z,100422.51
2018-09-23T19:10:29.100Z,100434.75
2018-09-23T19:13:02.755Z,100449.05
2018-09-23T19:15:31.256Z,100467.63
2018-09-23T19:17:59.665Z,100484.81
2018-09-23T19:20:27.741Z,100506.20
2018-09-23T19:23:14.949Z,100515.99
2018-09-23T19:25:42.759Z,100521.89
2018-09-23T19:28:10.584Z,100527.86
2018-09-23T19:30:39.072Z,100532.13
2018-09-23T19:33:07.280Z,100531.13
2018-09-23T19:35:35.098Z,100525.69
2018-09-23T19:38:03.030Z,100525.16
2018-09-23T19:40:31.758Z,100536.38
2018-09-23T19:42:59.649Z,100542.25
2018-09-23T19:45:27.648Z,100552.23
2018-09-23T19:47:55.419Z,100571.38
2018-09-23T19:50:24.325Z,100576.71
2018-09-23T19:52:53.720Z,100595.58
2018-09-23T19:55:21.567Z,100591.88
2018-09-23T19:57:49.643Z,100600.34
2018-09-23T20:00:17.484Z,100611.04
2018-09-23T20:02:45.287Z,100610.89
2018-09-23T20:05:13.107Z,100600.50
2018-09-23T20:07:41.554Z,100606.53
2018-09-23T20:10:10.537Z,100615.02
2018-09-23T20:12:38.372Z,100612.60
2018-09-23T20:15:13.346Z,100628.99
2018-09-23T20:17:43.036Z,100638.17
2018-09-23T20:20:12.118Z,100655.33
2018-09-23T20:22:41.579Z,100660.72
2018-09-23T20:25:09.480Z,100669.65
2018-09-23T20:27:37.277Z,100688.52
2018-09-23T20:30:06.108Z,100703.30
2018-09-23T20:32:33.907Z,100720.67
2018-09-23T20:35:02.031Z,100750.83
2018-09-23T20:37:30.016Z,100759.37
2018-09-23T20:39:57.812Z,100778.12
2018-09-23T20:42:25.623Z,100777.77
2018-09-23T20:44:53.914Z,100788.48
2018-09-23T20:47:21.608Z,100802.02
2018-09-23T20:49:49.504Z,100804.98
2018-09-23T20:52:17.272Z,100806.27
2018-09-23T20:54:45.069Z,100817.00
2018-09-23T20:57:12.863Z,100827.69
2018-09-23T20:59:40.722Z,100836.36
2018-09-23T21:02:08.598Z,100845.05
2018-09-23T21:04:36.502Z,100850.62
2018-09-23T21:07:04.327Z,100860.73
2018-09-23T21:09:32.168Z,100868.69
2018-09-23T21:11:59.964Z,100871.23
2018-09-23T21:14:27.777Z,100886.04
2018-09-23T21:16:55.608Z,100886.34
2018-09-23T21:19:23.716Z,100887.30
2018-09-23T21:21:51.622Z,100893.20
2018-09-23T21:24:19.375Z,100895.95
2018-09-23T21:26:47.231Z,100900.77
2018-09-23T21:29:15.024Z,100911.34
2018-09-23T21:31:42.751Z,100908.64
2018-09-23T21:34:10.483Z,100922.64
2018-09-23T21:36:38.380Z,100932.79
2018-09-23T21:39:07.883Z,100936.88
2018-09-23T21:41:36.055Z,100948.32
2018-09-23T21:44:04.133Z,100953.58
2018-09-23T21:46:32.048Z,100966.17
2018-09-23T21:48:59.860Z,100975.09
2018-09-23T21:51:27.665Z,100977.30
2018-09-23T21:53:55.472Z,100992.08
2018-09-23T21:56:23.284Z,101005.09
2018-09-23T21:58:51.162Z,101009.94
2018-09-23T22:01:19.000Z,101020.31
2018-09-23T22:03:46.813Z,101030.35
2018-09-23T22:06:14.620Z,101024.58
2018-09-23T22:08:42.388Z,101039.89
2018-09-23T22:11:10.175Z,101044.38
2018-09-23T22:13:37.931Z,101053.30
2018-09-23T22:16:05.968Z,101052.99
2018-09-23T22:18:33.752Z,101055.23
2018-09-23T22:21:01.609Z,101059.09
2018-09-23T22:23:29.395Z,101065.78
2018-09-23T22:25:57.168Z,101067.02
2018-09-23T22:28:24.999Z,101073.31
2018-09-23T22:30:52.808Z,101089.14
2018-09-23T22:33:20.627Z,101091.50
2018-09-23T22:35:48.395Z,101095.90
2018-09-23T22:38:16.244Z,101096.33
2018-09-23T22:40:44.052Z,101103.23
2018-09-23T22:43:11.764Z,101106.37
2018-09-23T22:45:39.589Z,101107.02
2018-09-23T22:48:07.456Z,101116.56
2018-09-23T22:50:35.269Z,101117.61
2018-09-23T22:53:03.103Z,101112.78
2018-09-23T22:55:30.935Z,101138.78
2018-09-23T22:57:58.747Z,101156.20
2018-09-23T23:00:26.601Z,101162.93
2018-09-23T23:02:54.457Z,101165.22
2018-09-23T23:05:22.281Z,101172.56
2018-09-23T23:07:50.089Z,101170.45
2018-09-23T23:10:18.772Z,101178.11
2018-09-23T23:12:46.677Z,101191.66
2018-09-23T23:15:22.264Z,101196.72
2018-09-23T23:17:50.495Z,101202.48
2018-09-23T23:20:18.296Z,101219.38
2018-09-23T23:22:46.089Z,101223.13
2018-09-23T23:25:17.099Z,101227.97
2018-09-23T23:27:45.074Z,101230.48
2018-09-23T23:30:12.923Z,101238.05
2018-09-23T23:32:41.366Z,101239.10
2018-09-23T23:35:09.227Z,101248.34
2018-09-23T23:37:37.028Z,101244.03
2018-09-23T23:40:06.603Z,101251.60
2018-09-23T23:42:35.043Z,101260.81
2018-09-23T23:45:02.911Z,101261.98
2018-09-23T23:47:30.688Z,101275.11
2018-09-23T23:49:58.512Z,101280.96
2018-09-23T23:52:26.320Z,101287.69
2018-09-23T23:54:54.077Z,101293.75
2018-09-23T23:57:21.868Z,101300.17
2018-09-23T23:59:49.758Z,101308.96
