createdAt,value
2023-05-12T00:01:25.301Z,26.6
2023-05-12T00:06:31.661Z,32.5
2023-05-12T00:11:38.062Z,23.7
2023-05-12T00:16:44.593Z,27.5
2023-05-12T00:22:27.984Z,37.3
2023-05-12T00:27:25.487Z,33.4
2023-05-12T00:33:05.973Z,28.0
2023-05-12T00:37:48.266Z,30.6
2023-05-12T00:42:54.841Z,31.3
2023-05-12T00:48:01.115Z,40.3
2023-05-12T00:53:45.105Z,31.5
2023-05-12T00:58:13.878Z,33.4
2023-05-12T01:03:20.319Z,38.3
2023-05-12T01:08:26.633Z,36.8
2023-05-12T01:13:33.135Z,34.1
2023-05-12T01:18:38.397Z,42.7
2023-05-12T01:23:46.506Z,44.2
2023-05-12T01:28:52.948Z,32.8
2023-05-12T01:33:59.444Z,48.2
2023-05-12T01:39:05.810Z,38.8
2023-05-12T01:44:13.136Z,38.8
2023-05-12T01:49:20.490Z,42.7
2023-05-12T01:54:26.888Z,41.3
2023-05-12T01:59:33.401Z,35.6
2023-05-12T02:04:39.754Z,48.0
2023-05-12T02:09:36.129Z,42.8
2023-05-12T02:14:54.115Z,41.4
2023-05-12T02:20:00.486Z,36.4
2023-05-12T02:25:06.867Z,41.0
2023-05-12T02:30:13.285Z,48.1
2023-05-12T02:35:19.631Z,32.7
2023-05-12T02:40:26.017Z,36.9
2023-05-12T02:45:22.433Z,30.4
2023-05-12T02:55:47.705Z,41.5
2023-05-12T03:01:06.659Z,40.9
2023-05-12T03:06:01.577Z,50.9
2023-05-12T03:11:07.968Z,32.2
2023-05-12T03:16:14.371Z,38.1
2023-05-12T03:21:10.721Z,41.4
2023-05-12T03:26:27.113Z,39.8
2023-05-12T03:31:35.170Z,37.5
2023-05-12T03:36:41.577Z,41.1
2023-05-12T03:41:47.956Z,38.6
2023-05-12T03:46:54.477Z,42.2
2023-05-12T03:52:01.508Z,31.7
2023-05-12T04:02:14.393Z,31.8
2023-05-12T04:07:58.704Z,43.9
2023-05-12T04:13:42.315Z,40.0
2023-05-12T04:18:49.828Z,31.3
2023-05-12T04:23:56.126Z,39.4
2023-05-12T04:29:02.499Z,36.7
2023-05-12T04:34:08.898Z,32.6
2023-05-12T04:39:15.257Z,40.3
2023-05-12T04:44:22.744Z,34.1
2023-05-12T04:49:29.197Z,40.1
2023-05-12T04:54:39.550Z,35.1
2023-05-12T05:00:21.003Z,36.3
2023-05-12T05:04:48.381Z,35.2
2023-05-12T05:09:54.734Z,34.1
2023-05-12T05:15:01.125Z,27.8
2023-05-12T05:20:11.823Z,26.5
2023-05-12T05:25:04.580Z,31.6
2023-05-12T05:30:35.020Z,31.3
2023-05-12T05:35:17.601Z,25.4
2023-05-12T05:40:44.895Z,25.1
2023-05-12T05:45:40.164Z,28.7
2023-05-12T05:50:46.604Z,30.6
2023-05-12T05:55:42.897Z,24.8
2023-05-12T06:00:49.275Z,30.8
2023-05-12T06:05:55.689Z,31.1
2023-05-12T06:11:12.086Z,31.2
2023-05-12T06:16:18.524Z,27.6
2023-05-12T06:21:14.879Z,28.0
2023-05-12T06:26:31.214Z,39.5
2023-05-12T06:31:27.649Z,26.9
2023-05-12T06:36:44.028Z,26.8
2023-05-12T06:41:50.574Z,21.9
2023-05-12T06:46:46.941Z,26.8
2023-05-12T06:52:02.355Z,27.6
2023-05-12T06:57:09.665Z,30.8
2023-05-12T07:02:19.614Z,25.5
2023-05-12T07:07:15.995Z,25.2
2023-05-12T07:12:32.926Z,31.8
2023-05-12T07:18:03.525Z,25.9
2023-05-12T07:22:45.929Z,29.2
2023-05-12T07:27:52.191Z,24.0
2023-05-12T07:33:00.200Z,29.6
2023-05-12T07:38:30.564Z,23.1
2023-05-12T07:43:40.475Z,36.6
2023-05-12T07:48:22.832Z,21.6
2023-05-12T07:53:29.366Z,24.0
2023-05-12T07:58:35.913Z,19.7
2023-05-12T08:04:01.430Z,17.7
2023-05-12T08:09:12.563Z,15.5
2023-05-12T08:13:44.877Z,14.9
2023-05-12T08:19:21.309Z,16.0
2023-05-12T08:24:11.199Z,24.7
2023-05-12T08:29:17.752Z,15.0
2023-05-12T08:34:13.948Z,13.5
2023-05-12T08:39:30.408Z,15.5
2023-05-12T08:44:35.798Z,23.5
2023-05-12T08:50:08.328Z,14.0
2023-05-12T08:54:55.826Z,13.8
2023-05-12T08:59:57.148Z,15.1
2023-05-12T09:05:03.484Z,15.4
2023-05-12T09:10:13.373Z,14.9
2023-05-12T09:15:06.420Z,13.8
2023-05-12T09:20:30.981Z,15.4
2023-05-12T09:25:19.324Z,13.2
2023-05-12T09:30:35.676Z,14.8
2023-05-12T09:35:42.087Z,13.9
2023-05-12T09:40:48.560Z,13.5
2023-05-12T09:45:54.981Z,13.7
2023-05-12T09:51:01.327Z,14.2
2023-05-12T09:56:07.713Z,16.1
2023-05-12T10:01:18.282Z,17.4
2023-05-12T10:06:10.440Z,15.0
2023-05-12T10:11:16.802Z,14.5
2023-05-12T10:17:11.689Z,14.4
2023-05-12T10:21:38.693Z,14.1
2023-05-12T10:26:36.029Z,13.5
2023-05-12T10:31:52.586Z,14.1
2023-05-12T10:36:58.876Z,15.3
2023-05-12T10:42:05.195Z,16.2
2023-05-12T10:48:21.700Z,15.9
2023-05-12T10:52:21.563Z,13.9
2023-05-12T10:57:28.254Z,14.3
2023-05-12T11:02:36.718Z,12.9
2023-05-12T11:08:02.523Z,14.4
2023-05-12T11:12:51.229Z,14.3
2023-05-12T11:17:56.636Z,15.3
2023-05-12T11:23:04.087Z,13.8
2023-05-12T11:28:10.368Z,13.5
2023-05-12T11:33:16.805Z,14.5
2023-05-12T11:38:13.162Z,12.1
2023-05-12T11:43:29.574Z,13.5
2023-05-12T11:48:35.951Z,13.3
2023-05-12T11:53:43.935Z,14.3
2023-05-12T11:59:04.311Z,13.7
2023-05-12T12:03:56.755Z,15.5
2023-05-12T12:09:23.136Z,16.2
2023-05-12T12:14:12.997Z,15.9
2023-05-12T12:19:19.460Z,16.0
2023-05-12T12:24:25.990Z,16.2
2023-05-12T12:30:34.401Z,15.7
2023-05-12T12:34:38.623Z,13.8
2023-05-12T12:40:05.126Z,13.9
2023-05-12T12:44:41.405Z,16.6
2023-05-12T12:49:57.823Z,21.0
2023-05-12T12:55:07.772Z,13.9
2023-05-12T13:00:04.091Z,13.9
2023-05-12T13:05:20.970Z,13.0
2023-05-12T13:10:26.962Z,13.1
2023-05-12T13:15:23.503Z,14.2
2023-05-12T13:20:39.676Z,13.4
2023-05-12T13:25:46.065Z,12.2
2023-05-12T13:30:52.640Z,15.8
2023-05-12T13:35:48.933Z,14.4
2023-05-12T13:41:09.381Z,14.1
2023-05-12T13:46:01.795Z,14.9
2023-05-12T13:51:08.083Z,11.9
2023-05-12T13:56:24.550Z,13.7
2023-05-12T14:02:14.958Z,12.9
2023-05-12T14:06:57.271Z,12.7
2023-05-12T14:11:43.688Z,13.2
2023-05-12T14:16:50.115Z,13.6
2023-05-12T14:21:56.374Z,14.0
2023-05-12T14:27:02.830Z,13.7
2023-05-12T14:32:29.357Z,13.0
2023-05-12T14:37:05.654Z,13.3
2023-05-12T14:42:12.139Z,12.2
2023-05-12T14:47:48.550Z,11.8
2023-05-12T14:52:34.852Z,13.8
2023-05-12T14:57:41.242Z,17.9
2023-05-12T15:03:11.896Z,13.2
2023-05-12T15:07:54.002Z,12.3
2023-05-12T15:13:20.555Z,11.8
2023-05-12T15:18:30.835Z,13.1
2023-05-12T15:23:13.142Z,13.8
2023-05-12T15:28:43.758Z,12.5
2023-05-12T15:33:17.133Z,12.0
2023-05-12T15:38:33.530Z,13.4
2023-05-12T15:43:41.495Z,16.9
2023-05-12T15:48:47.891Z,12.2
2023-05-12T15:54:29.856Z,12.7
2023-05-12T15:59:02.156Z,14.6
2023-05-12T16:04:08.654Z,12.8
2023-05-12T16:09:35.009Z,12.8
2023-05-12T16:14:41.383Z,15.7
2023-05-12T16:19:27.762Z,12.4
2023-05-12T16:24:54.156Z,20.5
2023-05-12T16:29:30.512Z,12.2
2023-05-12T16:35:07.030Z,13.0
2023-05-12T16:40:17.380Z,13.9
2023-05-12T16:44:59.720Z,14.8
2023-05-12T16:49:56.194Z,18.3
2023-05-12T16:55:12.605Z,14.4
2023-05-12T17:00:08.944Z,17.0
2023-05-12T17:06:09.462Z,17.4
2023-05-12T17:10:55.839Z,12.5
2023-05-12T17:15:38.135Z,13.4
2023-05-12T17:20:44.522Z,13.0
2023-05-12T17:25:50.896Z,17.4
2023-05-12T17:30:57.325Z,14.3
2023-05-12T17:36:27.731Z,12.3
2023-05-12T17:41:30.104Z,12.7
2023-05-12T17:46:36.756Z,13.0
2023-05-12T17:51:23.247Z,13.0
2023-05-12T17:56:29.618Z,14.2
2023-05-12T18:01:36.036Z,16.8
2023-05-12T18:06:42.435Z,15.5
2023-05-12T18:11:48.880Z,14.5
2023-05-12T18:16:55.339Z,14.3
2023-05-12T18:22:25.771Z,14.4
2023-05-12T18:27:28.105Z,17.1
2023-05-12T18:32:14.471Z,14.2
2023-05-12T18:37:20.864Z,17.1
2023-05-12T18:42:28.342Z,14.9
2023-05-12T18:47:36.879Z,14.9
2023-05-12T18:53:03.304Z,13.5
2023-05-12T18:58:09.825Z,15.3
2023-05-12T19:04:10.223Z,18.9
2023-05-12T19:08:46.550Z,13.9
2023-05-12T19:13:32.921Z,14.3
2023-05-12T19:18:15.228Z,15.1
2023-05-12T19:23:21.861Z,13.2
2023-05-12T19:29:42.448Z,15.3
2023-05-12T19:33:34.665Z,17.1
2023-05-12T19:39:05.103Z,13.7
2023-05-12T19:43:47.471Z,13.7
2023-05-12T19:49:31.917Z,13.2
2023-05-12T19:54:02.333Z,16.0
2023-05-12T19:59:28.774Z,17.5
2023-05-12T20:04:59.216Z,12.8
2023-05-12T20:09:45.732Z,15.2
2023-05-12T20:14:28.057Z,13.1
2023-05-12T20:19:34.482Z,13.1
2023-05-12T20:24:41.116Z,13.8
2023-05-12T20:30:11.494Z,23.2
2023-05-12T20:34:53.860Z,16.9
2023-05-12T20:40:00.271Z,15.1
2023-05-12T20:45:06.607Z,18.2
2023-05-12T20:50:13.064Z,18.2
2023-05-12T20:55:19.642Z,13.0
2023-05-12T21:00:25.745Z,15.4
2023-05-12T21:05:32.119Z,18.0
2023-05-12T21:10:52.542Z,15.2
2023-05-12T21:16:04.931Z,13.9
2023-05-12T21:21:15.315Z,15.1
2023-05-12T21:25:47.749Z,16.7
2023-05-12T21:32:16.353Z,13.5
2023-05-12T21:36:54.656Z,16.7
2023-05-12T21:41:16.913Z,12.9
2023-05-12T21:46:23.372Z,16.6
2023-05-12T21:52:55.883Z,21.8
2023-05-12T21:57:00.143Z,22.4
2023-05-12T22:02:38.626Z,13.6
2023-05-12T22:06:48.889Z,14.8
2023-05-12T22:11:55.278Z,13.7
2023-05-12T22:17:01.914Z,13.9
2023-05-12T22:22:07.989Z,14.2
2023-05-12T22:28:07.279Z,18.7
2023-05-12T22:32:23.871Z,14.4
2023-05-12T22:37:54.221Z,17.1
2023-05-12T22:42:36.568Z,15.3
2023-05-12T22:47:43.026Z,15.3
2023-05-12T22:52:49.339Z,13.9
2023-05-12T22:58:19.762Z,15.1
2023-05-12T23:03:26.222Z,41.4
2023-05-12T23:08:28.520Z,12.9
2023-05-12T23:13:16.427Z,12.8
2023-05-12T23:18:22.980Z,16.2
2023-05-12T23:24:25.507Z,15.1
2023-05-12T23:28:35.735Z,16.7
2023-05-12T23:33:42.151Z,14.6
2023-05-12T23:38:48.493Z,16.9
2023-05-12T23:43:55.111Z,13.0
2023-05-12T23:49:01.481Z,15.0
2023-05-12T23:54:07.856Z,15.5
2023-05-12T23:59:14.407Z,13.8
