createdAt,value
2022-12-15T00:00:05.105Z,54.58
2022-12-15T00:02:25.490Z,54.74
2022-12-15T00:04:45.570Z,54.52
2022-12-15T00:07:06.091Z,54.86
2022-12-15T00:09:30.788Z,54.21
2022-12-15T00:11:51.328Z,54.45
2022-12-15T00:14:11.581Z,54.17
2022-12-15T00:16:31.879Z,54.17
2022-12-15T00:18:52.343Z,54.51
2022-12-15T00:21:16.353Z,54.39
2022-12-15T00:23:36.619Z,54.36
2022-12-15T00:25:56.904Z,54.73
2022-12-15T00:28:17.174Z,54.25
2022-12-15T00:30:37.609Z,54.65
2022-12-15T00:32:57.631Z,54.73
2022-12-15T00:35:20.996Z,55.30
2022-12-15T00:37:41.409Z,54.94
2022-12-15T00:39:43.002Z,55.23
2022-12-15T00:41:44.696Z,55.32
2022-12-15T00:43:46.875Z,54.56
2022-12-15T00:46:07.379Z,55.12
2022-12-15T00:48:08.996Z,54.97
2022-12-15T00:50:29.325Z,55.08
2022-12-15T00:52:49.432Z,54.83
2022-12-15T00:55:09.801Z,55.32
2022-12-15T00:57:30.196Z,54.69
2022-12-15T00:59:50.289Z,54.64
2022-12-15T01:02:11.963Z,55.02
2022-12-15T01:04:32.297Z,55.26
2022-12-15T01:06:52.377Z,54.64
2022-12-15T01:09:18.584Z,55.05
2022-12-15T01:11:40.262Z,55.17
2022-12-15T01:14:00.554Z,55.15
2022-12-15T01:16:22.617Z,54.99
2022-12-15T01:18:43.081Z,55.31
2022-12-15T01:21:00.560Z,55.07
2022-12-15T01:23:02.447Z,54.91
2022-12-15T01:25:07.595Z,55.05
2022-12-15T01:27:09.276Z,55.34
2022-12-15T01:29:13.600Z,55.25
2022-12-15T01:31:18.354Z,54.87
2022-12-15T01:33:20.964Z,54.87
2022-12-15T01:35:27.631Z,55.38
2022-12-15T01:37:29.332Z,54.99
2022-12-15T01:39:50.773Z,55.09
2022-12-15T01:41:52.584Z,55.38
2022-12-15T01:43:54.100Z,55.38
2022-12-15T01:45:57.266Z,54.68
2022-12-15T01:48:06.895Z,54.85
2022-12-15T01:50:14.762Z,55.29
2022-12-15T01:52:16.927Z,54.88
2022-12-15T01:54:23.371Z,55.01
2022-12-15T01:56:26.834Z,55.17
2022-12-15T01:58:28.862Z,55.17
2022-12-15T02:00:31.355Z,55.55
2022-12-15T02:02:40.002Z,54.91
2022-12-15T02:04:42.173Z,54.78
2022-12-15T02:06:43.727Z,55.10
2022-12-15T02:08:47.908Z,54.91
2022-12-15T02:11:08.943Z,54.83
2022-12-15T02:13:26.969Z,55.09
2022-12-15T02:15:46.882Z,55.13
2022-12-15T02:18:12.703Z,54.99
2022-12-15T02:20:33.593Z,55.05
2022-12-15T02:22:51.347Z,55.56
2022-12-15T02:25:01.990Z,55.33
2022-12-15T02:27:11.590Z,55.64
2022-12-15T02:29:44.707Z,55.18
2022-12-15T02:32:15.513Z,55.18
2022-12-15T02:34:49.919Z,55.09
2022-12-15T02:36:58.276Z,55.53
2022-12-15T02:38:59.938Z,55.21
2022-12-15T02:41:03.819Z,55.24
2022-12-15T02:43:07.113Z,55.23
2022-12-15T02:45:13.161Z,55.33
2022-12-15T02:47:46.552Z,55.66
2022-12-15T02:49:55.135Z,55.69
2022-12-15T02:52:10.553Z,55.22
2022-12-15T02:54:32.965Z,55.00
2022-12-15T02:57:09.993Z,55.39
2022-12-15T02:59:41.823Z,55.54
2022-12-15T03:01:49.946Z,55.10
2022-12-15T03:03:56.094Z,55.75
2022-12-15T03:05:58.042Z,55.08
2022-12-15T03:08:02.788Z,55.70
2022-12-15T03:10:07.008Z,55.18
2022-12-15T03:12:10.980Z,55.55
2022-12-15T03:14:12.728Z,55.53
2022-12-15T03:16:14.275Z,55.13
2022-12-15T03:18:18.699Z,55.46
2022-12-15T03:20:20.688Z,55.86
2022-12-15T03:22:22.820Z,55.48
2022-12-15T03:24:24.476Z,54.86
2022-12-15T03:26:26.125Z,55.55
2022-12-15T03:28:27.732Z,55.38
2022-12-15T03:30:29.295Z,55.16
2022-12-15T03:32:31.725Z,54.83
2022-12-15T03:34:33.384Z,55.72
2022-12-15T03:36:34.894Z,55.67
2022-12-15T03:38:37.748Z,55.49
2022-12-15T03:40:39.249Z,55.46
2022-12-15T03:42:50.536Z,55.06
2022-12-15T03:44:52.208Z,54.98
2022-12-15T03:46:56.192Z,55.51
2022-12-15T03:49:01.669Z,55.10
2022-12-15T03:51:04.740Z,55.60
2022-12-15T03:53:06.434Z,55.04
2022-12-15T03:55:08.766Z,55.04
2022-12-15T03:57:10.211Z,55.30
2022-12-15T03:59:14.763Z,55.20
2022-12-15T04:01:34.464Z,55.41
2022-12-15T04:03:36.369Z,55.66
2022-12-15T04:05:41.233Z,55.04
2022-12-15T04:07:43.116Z,55.40
2022-12-15T04:09:44.758Z,55.10
2022-12-15T04:11:48.878Z,55.28
2022-12-15T04:13:50.471Z,55.24
2022-12-15T04:15:52.125Z,55.17
2022-12-15T04:17:53.905Z,55.24
2022-12-15T04:20:09.798Z,55.48
2022-12-15T04:22:16.361Z,55.41
2022-12-15T04:24:38.277Z,55.55
2022-12-15T04:26:58.389Z,55.06
2022-12-15T04:29:18.784Z,54.84
2022-12-15T04:31:43.837Z,55.27
2022-12-15T04:34:08.516Z,55.26
2022-12-15T04:36:32.125Z,54.91
2022-12-15T04:38:52.765Z,54.91
2022-12-15T04:41:14.493Z,55.08
2022-12-15T04:43:34.756Z,55.36
2022-12-15T04:45:57.780Z,55.35
2022-12-15T04:48:18.183Z,54.97
2022-12-15T04:50:38.198Z,55.44
2022-12-15T04:52:59.251Z,55.25
2022-12-15T04:55:19.870Z,55.33
2022-12-15T04:57:40.190Z,55.71
2022-12-15T05:00:00.469Z,55.39
2022-12-15T05:02:23.190Z,54.91
2022-12-15T05:04:53.709Z,55.04
2022-12-15T05:07:13.976Z,55.31
2022-12-15T05:09:34.129Z,55.50
2022-12-15T05:11:54.400Z,55.08
2022-12-15T05:14:16.866Z,55.36
2022-12-15T05:16:36.770Z,55.45
2022-12-15T05:18:57.048Z,55.68
2022-12-15T05:21:18.117Z,55.45
2022-12-15T05:23:38.730Z,55.50
2022-12-15T05:25:59.654Z,55.38
2022-12-15T05:28:26.171Z,55.44
2022-12-15T05:30:48.112Z,55.03
2022-12-15T05:32:49.836Z,55.08
2022-12-15T05:34:53.832Z,55.13
2022-12-15T05:36:57.361Z,55.56
2022-12-15T05:38:58.912Z,55.54
2022-12-15T05:41:03.501Z,55.54
2022-12-15T05:43:05.080Z,55.11
2022-12-15T05:45:07.004Z,55.16
2022-12-15T05:47:09.331Z,55.37
2022-12-15T05:49:15.628Z,54.79
2022-12-15T05:51:17.481Z,54.93
2022-12-15T05:53:19.115Z,55.04
2022-12-15T05:55:23.082Z,55.31
2022-12-15T05:57:25.946Z,55.25
2022-12-15T05:59:27.528Z,55.58
2022-12-15T06:01:31.200Z,55.71
2022-12-15T06:03:34.871Z,55.44
2022-12-15T06:05:36.678Z,55.30
2022-12-15T06:07:39.612Z,54.97
2022-12-15T06:09:41.168Z,55.55
2022-12-15T06:11:43.600Z,55.11
2022-12-15T06:13:46.039Z,55.36
2022-12-15T06:15:57.998Z,55.41
2022-12-15T06:17:59.599Z,55.35
2022-12-15T06:20:04.280Z,55.11
2022-12-15T06:22:05.877Z,55.60
2022-12-15T06:24:07.951Z,54.99
2022-12-15T06:26:12.634Z,55.13
2022-12-15T06:28:23.912Z,55.56
2022-12-15T06:30:25.847Z,55.32
2022-12-15T06:32:27.706Z,54.94
2022-12-15T06:34:29.355Z,54.92
2022-12-15T06:36:31.320Z,55.10
2022-12-15T06:38:36.048Z,55.58
2022-12-15T06:40:40.782Z,55.47
2022-12-15T06:42:42.283Z,54.99
2022-12-15T06:44:43.822Z,55.46
2022-12-15T06:46:46.518Z,55.38
2022-12-15T06:48:50.984Z,55.12
2022-12-15T06:50:55.852Z,54.84
2022-12-15T06:52:58.806Z,55.07
2022-12-15T06:55:00.377Z,55.30
2022-12-15T06:57:02.074Z,54.75
2022-12-15T06:59:04.923Z,54.64
2022-12-15T07:01:08.129Z,54.75
2022-12-15T07:03:18.113Z,54.83
2022-12-15T07:05:22.519Z,54.97
2022-12-15T07:07:24.129Z,54.83
2022-12-15T07:09:28.991Z,54.37
2022-12-15T07:11:39.893Z,54.23
2022-12-15T07:13:41.846Z,54.03
2022-12-15T07:15:44.675Z,54.42
2022-12-15T07:17:46.322Z,54.06
2022-12-15T07:19:48.231Z,54.03
2022-12-15T07:21:56.154Z,53.90
2022-12-15T07:23:58.562Z,53.95
2022-12-15T07:26:11.649Z,53.74
2022-12-15T07:28:13.777Z,54.01
2022-12-15T07:30:17.698Z,53.69
2022-12-15T07:32:19.496Z,53.97
2022-12-15T07:34:21.415Z,53.69
2022-12-15T07:36:23.137Z,54.11
2022-12-15T07:38:25.294Z,53.79
2022-12-15T07:40:27.202Z,53.48
2022-12-15T07:42:32.442Z,53.89
2022-12-15T07:44:34.169Z,53.26
2022-12-15T07:46:36.050Z,53.67
2022-12-15T07:48:37.808Z,53.92
2022-12-15T07:50:42.291Z,53.49
2022-12-15T07:52:44.141Z,53.00
2022-12-15T07:54:45.977Z,53.69
2022-12-15T07:56:50.263Z,53.12
2022-12-15T07:58:55.320Z,53.78
2022-12-15T08:01:05.316Z,52.74
2022-12-15T08:03:08.619Z,52.95
2022-12-15T08:05:10.841Z,53.52
2022-12-15T08:07:12.747Z,53.00
2022-12-15T08:09:14.554Z,53.11
2022-12-15T08:11:16.966Z,53.15
2022-12-15T08:13:44.947Z,53.19
2022-12-15T08:15:40.793Z,53.48
2022-12-15T08:17:46.987Z,52.70
2022-12-15T08:19:55.737Z,53.15
2022-12-15T08:22:03.015Z,53.34
2022-12-15T08:24:07.713Z,53.20
2022-12-15T08:26:12.825Z,53.00
2022-12-15T08:28:15.546Z,53.44
2022-12-15T08:30:18.641Z,53.57
2022-12-15T08:32:20.768Z,53.04
2022-12-15T08:34:24.312Z,52.92
2022-12-15T08:36:26.489Z,53.72
2022-12-15T08:38:28.191Z,53.53
2022-12-15T08:40:35.973Z,53.87
2022-12-15T08:42:38.143Z,53.90
2022-12-15T08:44:39.932Z,53.60
2022-12-15T08:46:41.712Z,53.83
2022-12-15T08:48:43.714Z,53.76
2022-12-15T08:50:46.702Z,53.83
2022-12-15T08:53:13.867Z,54.13
2022-12-15T08:55:20.787Z,53.53
2022-12-15T08:57:24.532Z,54.04
2022-12-15T08:59:26.501Z,53.98
2022-12-15T09:01:33.195Z,53.94
2022-12-15T09:03:36.236Z,54.45
2022-12-15T09:05:38.580Z,53.80
2022-12-15T09:07:40.264Z,54.28
2022-12-15T09:09:43.080Z,54.22
2022-12-15T09:11:44.654Z,54.62
2022-12-15T09:13:46.287Z,54.44
2022-12-15T09:16:11.724Z,54.78
2022-12-15T09:18:13.604Z,54.66
2022-12-15T09:20:17.828Z,54.02
2022-12-15T09:22:20.089Z,54.63
2022-12-15T09:24:32.286Z,54.29
2022-12-15T09:26:36.219Z,54.99
2022-12-15T09:28:38.352Z,54.15
2022-12-15T09:30:47.694Z,54.94
2022-12-15T09:32:49.385Z,54.43
2022-12-15T09:34:52.043Z,55.15
2022-12-15T09:36:53.641Z,54.75
2022-12-15T09:38:55.417Z,54.56
2022-12-15T09:40:57.457Z,54.76
2022-12-15T09:43:25.730Z,54.46
2022-12-15T09:45:43.551Z,54.70
2022-12-15T09:47:53.712Z,55.12
2022-12-15T09:50:05.086Z,55.23
2022-12-15T09:52:12.506Z,55.18
2022-12-15T09:54:14.162Z,55.29
2022-12-15T09:56:23.561Z,55.83
2022-12-15T09:58:47.828Z,55.60
2022-12-15T10:00:58.985Z,55.33
2022-12-15T10:03:18.722Z,56.11
2022-12-15T10:08:07.699Z,56.26
2022-12-15T10:10:22.769Z,56.36
2022-12-15T10:12:33.722Z,55.45
2022-12-15T10:14:38.517Z,55.92
2022-12-15T10:17:02.853Z,56.46
2022-12-15T10:19:24.761Z,55.91
2022-12-15T10:21:28.472Z,55.90
2022-12-15T10:23:30.785Z,56.73
2022-12-15T10:25:32.750Z,56.37
2022-12-15T10:28:18.519Z,56.93
2022-12-15T10:30:20.663Z,56.58
2022-12-15T10:35:16.644Z,56.43
2022-12-15T10:37:20.949Z,56.59
2022-12-15T10:39:23.724Z,56.74
2022-12-15T10:41:28.699Z,56.34
2022-12-15T10:43:46.939Z,56.54
2022-12-15T10:45:50.265Z,56.58
2022-12-15T10:48:04.080Z,56.95
2022-12-15T10:50:26.081Z,56.84
2022-12-15T10:52:35.870Z,56.87
2022-12-15T10:54:45.492Z,56.69
2022-12-15T10:56:52.860Z,56.72
2022-12-15T10:58:58.297Z,56.65
2022-12-15T11:01:08.975Z,56.56
2022-12-15T11:03:26.806Z,57.02
2022-12-15T11:05:28.878Z,56.76
2022-12-15T11:07:43.756Z,56.98
2022-12-15T11:09:48.767Z,56.49
2022-12-15T11:12:12.536Z,56.71
2022-12-15T11:14:20.172Z,56.90
2022-12-15T11:16:21.697Z,56.89
2022-12-15T11:18:29.665Z,56.62
2022-12-15T11:20:35.737Z,56.61
2022-12-15T11:22:49.721Z,56.55
2022-12-15T11:25:12.619Z,56.73
2022-12-15T11:27:36.470Z,56.78
2022-12-15T11:29:50.161Z,56.23
2022-12-15T11:31:55.423Z,56.52
2022-12-15T11:34:00.093Z,56.72
2022-12-15T11:36:20.726Z,56.44
2022-12-15T11:38:37.542Z,56.95
2022-12-15T11:40:41.267Z,56.40
2022-12-15T11:42:52.748Z,56.72
2022-12-15T11:45:29.819Z,56.62
2022-12-15T11:47:52.272Z,56.55
2022-12-15T11:49:56.610Z,56.61
2022-12-15T11:52:31.013Z,56.39
2022-12-15T11:55:02.020Z,56.53
2022-12-15T11:57:18.930Z,56.72
2022-12-15T11:59:42.619Z,56.91
2022-12-15T12:02:03.676Z,56.84
2022-12-15T12:04:24.596Z,56.52
2022-12-15T12:06:42.841Z,56.82
2022-12-15T12:09:06.900Z,56.38
2022-12-15T12:11:34.505Z,56.59
2022-12-15T12:14:11.771Z,57.01
2022-12-15T12:16:45.474Z,56.22
2022-12-15T12:19:05.924Z,56.46
2022-12-15T12:21:23.290Z,56.42
2022-12-15T12:23:36.524Z,56.68
2022-12-15T12:25:45.921Z,56.20
2022-12-15T12:28:03.727Z,56.62
2022-12-15T12:30:14.783Z,56.71
2022-12-15T12:32:16.354Z,56.50
2022-12-15T12:34:33.010Z,56.42
2022-12-15T12:36:35.045Z,56.51
2022-12-15T12:38:58.316Z,56.47
2022-12-15T12:41:24.890Z,56.17
2022-12-15T12:43:36.759Z,56.49
2022-12-15T12:45:50.865Z,56.20
2022-12-15T12:47:56.181Z,56.41
2022-12-15T12:50:13.738Z,56.38
2022-12-15T12:52:23.549Z,56.07
2022-12-15T12:54:37.239Z,56.08
2022-12-15T12:56:45.367Z,56.36
2022-12-15T12:58:48.574Z,56.24
2022-12-15T13:01:11.544Z,55.73
2022-12-15T13:03:21.429Z,55.89
2022-12-15T13:05:34.106Z,56.38
2022-12-15T13:07:40.722Z,56.05
2022-12-15T13:09:43.697Z,55.53
2022-12-15T13:11:57.361Z,56.13
2022-12-15T13:14:01.737Z,55.87
2022-12-15T13:16:26.142Z,56.03
2022-12-15T13:18:28.383Z,55.79
2022-12-15T13:20:32.688Z,55.76
2022-12-15T13:22:36.391Z,55.72
2022-12-15T13:24:46.086Z,55.45
2022-12-15T13:26:52.947Z,55.81
2022-12-15T13:28:56.638Z,55.11
2022-12-15T13:31:13.841Z,55.50
2022-12-15T13:33:19.484Z,55.70
2022-12-15T13:35:26.497Z,55.24
2022-12-15T13:37:46.642Z,55.64
2022-12-15T13:39:54.781Z,55.77
2022-12-15T13:44:32.794Z,55.12
2022-12-15T13:46:35.651Z,55.52
2022-12-15T13:48:50.756Z,55.48
2022-12-15T13:50:57.386Z,55.26
2022-12-15T13:55:34.102Z,55.20
2022-12-15T13:58:13.506Z,55.23
2022-12-15T14:00:18.556Z,55.11
2022-12-15T14:02:33.969Z,55.50
2022-12-15T14:04:35.433Z,55.33
2022-12-15T14:07:10.641Z,55.33
2022-12-15T14:09:19.482Z,55.08
2022-12-15T14:11:51.239Z,55.28
2022-12-15T14:13:50.504Z,55.50
2022-12-15T14:16:18.568Z,54.98
2022-12-15T14:18:27.819Z,55.18
2022-12-15T14:20:38.593Z,54.85
2022-12-15T14:22:44.684Z,55.33
2022-12-15T14:24:49.227Z,54.91
2022-12-15T14:26:51.121Z,55.35
2022-12-15T14:29:03.478Z,55.19
2022-12-15T14:31:11.761Z,54.83
2022-12-15T14:33:17.988Z,54.74
2022-12-15T14:35:30.742Z,54.30
2022-12-15T14:37:33.232Z,54.95
2022-12-15T14:39:47.687Z,54.93
2022-12-15T14:41:54.356Z,54.53
2022-12-15T14:44:31.839Z,54.89
2022-12-15T14:46:26.779Z,54.82
2022-12-15T14:51:00.422Z,54.74
2022-12-15T14:53:12.412Z,54.37
2022-12-15T14:55:36.085Z,54.84
2022-12-15T14:57:41.195Z,54.53
2022-12-15T14:59:46.018Z,54.70
2022-12-15T15:02:02.538Z,54.53
2022-12-15T15:03:06.628Z,56.35
2022-12-15T15:03:13.114Z,55.64
2022-12-15T15:04:07.281Z,54.54
2022-12-15T15:06:11.779Z,54.63
2022-12-15T15:08:28.721Z,54.45
2022-12-15T15:10:30.882Z,54.76
2022-12-15T15:12:50.383Z,54.80
2022-12-15T15:15:01.270Z,54.89
2022-12-15T15:17:35.936Z,54.33
2022-12-15T15:19:40.235Z,54.78
2022-12-15T15:21:41.993Z,54.61
2022-12-15T15:24:04.724Z,54.52
2022-12-15T15:26:06.358Z,54.69
2022-12-15T15:28:19.443Z,54.58
2022-12-15T15:30:23.439Z,54.61
2022-12-15T15:32:25.143Z,54.47
2022-12-15T15:34:26.778Z,54.62
2022-12-15T15:36:32.916Z,54.55
2022-12-15T15:38:38.352Z,54.31
2022-12-15T15:40:40.071Z,54.43
2022-12-15T15:42:50.815Z,54.50
2022-12-15T15:44:52.412Z,54.47
2022-12-15T15:46:57.191Z,54.26
2022-12-15T15:49:05.692Z,54.50
2022-12-15T15:51:07.382Z,54.33
2022-12-15T15:53:15.658Z,54.22
2022-12-15T15:55:25.136Z,54.65
2022-12-15T15:57:27.185Z,54.39
2022-12-15T15:59:29.096Z,54.40
2022-12-15T16:01:30.843Z,54.36
2022-12-15T16:03:32.698Z,54.72
2022-12-15T16:05:37.740Z,54.60
2022-12-15T16:07:40.453Z,54.98
2022-12-15T16:09:42.212Z,54.54
2022-12-15T16:11:45.495Z,54.61
2022-12-15T16:13:47.290Z,54.46
2022-12-15T16:15:49.665Z,54.55
2022-12-15T16:17:52.014Z,54.85
2022-12-15T16:19:56.792Z,54.73
2022-12-15T16:21:58.739Z,54.56
2022-12-15T16:24:08.495Z,54.46
2022-12-15T16:26:15.878Z,54.44
2022-12-15T16:28:47.429Z,54.31
2022-12-15T16:30:50.765Z,54.19
2022-12-15T16:32:53.968Z,54.80
2022-12-15T16:34:57.197Z,54.58
2022-12-15T16:36:59.080Z,54.54
2022-12-15T16:39:01.141Z,54.92
2022-12-15T16:41:08.286Z,55.10
2022-12-15T16:43:15.858Z,55.07
2022-12-15T16:45:18.613Z,54.54
2022-12-15T16:47:22.635Z,54.98
2022-12-15T16:49:33.884Z,55.23
2022-12-15T16:51:43.474Z,55.41
2022-12-15T16:53:45.425Z,55.45
2022-12-15T16:55:50.404Z,54.82
2022-12-15T16:57:54.870Z,55.55
2022-12-15T16:59:56.646Z,55.41
2022-12-15T17:01:58.530Z,55.11
2022-12-15T17:04:00.235Z,55.02
2022-12-15T17:06:06.597Z,55.42
2022-12-15T17:08:19.233Z,55.18
2022-12-15T17:10:23.692Z,55.03
2022-12-15T17:12:25.765Z,55.07
2022-12-15T17:14:27.375Z,55.09
2022-12-15T17:16:29.564Z,55.26
2022-12-15T17:18:32.016Z,55.14
2022-12-15T17:20:33.865Z,54.99
2022-12-15T17:22:36.241Z,54.88
2022-12-15T17:24:38.083Z,54.85
2022-12-15T17:26:41.445Z,55.03
2022-12-15T17:28:43.132Z,55.24
2022-12-15T17:30:45.893Z,54.92
2022-12-15T17:32:48.742Z,54.97
2022-12-15T17:34:50.780Z,54.85
2022-12-15T17:36:53.101Z,54.75
2022-12-15T17:39:00.713Z,55.04
2022-12-15T17:41:02.369Z,54.74
2022-12-15T17:43:17.126Z,55.08
2022-12-15T17:45:22.385Z,54.96
2022-12-15T17:47:25.501Z,54.92
2022-12-15T17:49:31.600Z,54.77
2022-12-15T17:51:36.839Z,55.22
2022-12-15T17:53:39.018Z,54.98
2022-12-15T17:55:41.425Z,54.62
2022-12-15T17:57:42.987Z,55.14
2022-12-15T17:59:47.635Z,55.20
2022-12-15T18:01:49.538Z,55.09
2022-12-15T18:03:51.413Z,54.72
2022-12-15T18:05:56.576Z,55.17
2022-12-15T18:08:01.496Z,55.17
2022-12-15T18:10:06.397Z,54.99
2022-12-15T18:12:22.586Z,54.68
2022-12-15T18:14:24.179Z,54.92
2022-12-15T18:16:25.749Z,54.73
2022-12-15T18:18:29.857Z,54.71
2022-12-15T18:20:31.460Z,55.01
2022-12-15T18:22:34.516Z,54.83
2022-12-15T18:24:36.385Z,54.99
2022-12-15T18:26:38.127Z,54.92
2022-12-15T18:28:39.891Z,55.06
2022-12-15T18:30:41.580Z,54.58
2022-12-15T18:32:44.943Z,54.97
2022-12-15T18:34:46.961Z,55.04
2022-12-15T18:36:51.566Z,54.63
2022-12-15T18:39:02.312Z,54.61
2022-12-15T18:41:07.157Z,54.88
2022-12-15T18:43:20.641Z,54.75
2022-12-15T18:45:27.958Z,54.87
2022-12-15T18:47:32.727Z,54.99
2022-12-15T18:49:34.304Z,54.57
2022-12-15T18:51:35.951Z,54.83
2022-12-15T18:53:40.702Z,54.88
2022-12-15T18:55:42.475Z,54.98
2022-12-15T18:57:44.131Z,54.76
2022-12-15T18:59:47.967Z,55.05
2022-12-15T19:01:52.653Z,55.02
2022-12-15T19:03:54.252Z,55.08
2022-12-15T19:06:23.947Z,54.99
2022-12-15T19:08:28.400Z,54.73
2022-12-15T19:10:33.756Z,54.94
2022-12-15T19:12:35.332Z,55.08
2022-12-15T19:14:43.385Z,55.00
2022-12-15T19:17:06.242Z,54.78
2022-12-15T19:19:29.995Z,54.69
2022-12-15T19:21:54.966Z,55.13
2022-12-15T19:23:56.673Z,55.21
2022-12-15T19:25:58.369Z,54.87
2022-12-15T19:28:00.977Z,54.78
2022-12-15T19:30:06.765Z,54.88
2022-12-15T19:32:11.670Z,54.83
2022-12-15T19:34:13.882Z,55.00
2022-12-15T19:36:24.416Z,55.12
2022-12-15T19:38:30.398Z,55.06
2022-12-15T19:40:34.524Z,55.22
2022-12-15T19:42:38.999Z,54.71
2022-12-15T19:44:40.625Z,55.03
2022-12-15T19:46:42.764Z,55.18
2022-12-15T19:48:44.778Z,55.09
2022-12-15T19:50:46.862Z,54.61
2022-12-15T19:52:52.069Z,54.99
2022-12-15T19:54:53.798Z,54.66
2022-12-15T19:56:55.429Z,54.80
2022-12-15T19:59:02.141Z,54.77
2022-12-15T20:01:10.111Z,54.58
2022-12-15T20:03:11.802Z,54.62
2022-12-15T20:05:14.930Z,54.91
2022-12-15T20:07:31.281Z,54.89
2022-12-15T20:09:32.854Z,54.79
2022-12-15T20:11:34.550Z,54.52
2022-12-15T20:13:38.638Z,54.84
2022-12-15T20:15:40.401Z,55.03
2022-12-15T20:17:41.995Z,54.63
2022-12-15T20:19:44.121Z,54.59
2022-12-15T20:21:45.923Z,54.93
2022-12-15T20:23:57.508Z,54.92
2022-12-15T20:26:00.068Z,54.97
2022-12-15T20:28:02.148Z,55.11
2022-12-15T20:30:05.775Z,54.70
2022-12-15T20:32:15.619Z,55.13
2022-12-15T20:34:17.427Z,55.00
2022-12-15T20:36:24.199Z,54.64
2022-12-15T20:38:34.116Z,54.49
2022-12-15T20:40:38.771Z,54.94
2022-12-15T20:42:40.445Z,54.81
2022-12-15T20:44:42.136Z,54.95
2022-12-15T20:46:47.458Z,55.11
2022-12-15T20:48:50.592Z,54.96
2022-12-15T20:50:53.372Z,54.94
2022-12-15T20:52:55.322Z,54.92
2022-12-15T20:54:57.040Z,54.73
2022-12-15T20:56:58.733Z,55.12
2022-12-15T20:59:00.258Z,54.86
2022-12-15T21:01:05.071Z,54.63
2022-12-15T21:03:28.651Z,54.52
2022-12-15T21:05:31.603Z,54.53
2022-12-15T21:07:33.386Z,54.91
2022-12-15T21:09:35.033Z,54.99
2022-12-15T21:11:36.783Z,54.71
2022-12-15T21:13:38.329Z,55.05
2022-12-15T21:15:39.904Z,54.63
2022-12-15T21:17:42.250Z,54.80
2022-12-15T21:19:44.731Z,54.78
2022-12-15T21:21:51.870Z,54.41
2022-12-15T21:23:54.814Z,54.99
2022-12-15T21:25:58.948Z,54.86
2022-12-15T21:28:03.085Z,54.62
2022-12-15T21:30:14.564Z,54.98
2022-12-15T21:32:16.384Z,54.56
2022-12-15T21:34:18.208Z,55.11
2022-12-15T21:36:21.157Z,54.93
2022-12-15T21:38:41.652Z,54.58
2022-12-15T21:40:45.216Z,54.67
2022-12-15T21:42:50.907Z,54.76
2022-12-15T21:44:52.501Z,55.00
2022-12-15T21:46:54.789Z,54.70
2022-12-15T21:49:15.549Z,55.12
2022-12-15T21:51:17.818Z,55.23
2022-12-15T21:53:19.403Z,55.05
2022-12-15T21:55:25.741Z,54.66
2022-12-15T21:57:27.196Z,54.85
2022-12-15T21:59:31.441Z,55.55
2022-12-15T22:01:33.146Z,55.59
2022-12-15T22:03:36.832Z,55.60
2022-12-15T22:05:38.755Z,54.84
2022-12-15T22:07:40.372Z,55.76
2022-12-15T22:09:43.111Z,55.18
2022-12-15T22:11:47.874Z,54.81
2022-12-15T22:13:53.778Z,55.68
2022-12-15T22:15:59.296Z,55.21
2022-12-15T22:18:04.938Z,55.66
2022-12-15T22:20:21.236Z,55.51
2022-12-15T22:22:30.135Z,55.40
2022-12-15T22:24:33.421Z,55.40
2022-12-15T22:26:35.750Z,54.93
2022-12-15T22:28:37.429Z,55.65
2022-12-15T22:30:39.038Z,55.23
2022-12-15T22:32:40.585Z,55.86
2022-12-15T22:34:42.657Z,55.65
2022-12-15T22:36:46.972Z,55.69
2022-12-15T22:38:48.609Z,56.11
2022-12-15T22:40:53.635Z,55.67
2022-12-15T22:42:58.248Z,55.90
2022-12-15T22:45:00.271Z,55.92
2022-12-15T22:47:04.014Z,55.44
2022-12-15T22:49:05.566Z,56.08
2022-12-15T22:51:13.555Z,55.91
2022-12-15T22:53:17.217Z,55.56
2022-12-15T22:55:23.169Z,55.71
2022-12-15T22:57:32.649Z,55.96
2022-12-15T22:59:46.767Z,55.58
2022-12-15T23:01:57.844Z,55.89
2022-12-15T23:03:59.726Z,55.73
2022-12-15T23:06:03.268Z,56.17
2022-12-15T23:08:07.242Z,55.71
2022-12-15T23:10:28.350Z,55.84
2022-12-15T23:12:30.054Z,56.16
2022-12-15T23:14:49.990Z,56.10
2022-12-15T23:16:51.980Z,56.08
2022-12-15T23:18:55.870Z,56.23
2022-12-15T23:20:57.475Z,56.17
2022-12-15T23:22:59.235Z,56.17
2022-12-15T23:25:09.815Z,55.91
2022-12-15T23:27:12.468Z,56.09
2022-12-15T23:29:17.508Z,55.77
2022-12-15T23:31:19.713Z,55.81
2022-12-15T23:33:22.332Z,55.70
2022-12-15T23:35:23.836Z,55.85
2022-12-15T23:37:25.508Z,56.21
2022-12-15T23:39:33.045Z,55.90
2022-12-15T23:41:34.606Z,55.98
2022-12-15T23:43:36.212Z,55.74
2022-12-15T23:45:38.379Z,55.88
2022-12-15T23:47:49.587Z,56.13
2022-12-15T23:49:51.209Z,55.66
2022-12-15T23:51:53.474Z,55.59
2022-12-15T23:53:56.817Z,56.00
2022-12-15T23:56:06.544Z,55.75
2022-12-15T23:58:08.181Z,56.05
