createdAt,value
2022-12-20T00:00:52.523Z,93.83
2022-12-20T00:03:20.779Z,93.69
2022-12-20T00:05:48.586Z,94.07
2022-12-20T00:08:16.263Z,93.94
2022-12-20T00:10:45.342Z,93.97
2022-12-20T00:13:13.040Z,93.69
2022-12-20T00:15:40.382Z,94.01
2022-12-20T00:18:07.691Z,94.19
2022-12-20T00:20:35.625Z,94.33
2022-12-20T00:23:03.195Z,94.36
2022-12-20T00:25:30.181Z,94.58
2022-12-20T00:27:57.230Z,94.50
2022-12-20T00:30:25.805Z,94.25
2022-12-20T00:32:52.844Z,93.85
2022-12-20T00:35:20.287Z,93.63
2022-12-20T00:37:47.447Z,93.62
2022-12-20T00:40:14.759Z,93.66
2022-12-20T00:42:41.830Z,93.75
2022-12-20T00:45:09.712Z,93.84
2022-12-20T00:47:36.789Z,93.79
2022-12-20T00:50:04.017Z,93.61
2022-12-20T00:52:31.301Z,93.50
2022-12-20T00:54:58.329Z,93.96
2022-12-20T00:57:25.373Z,94.07
2022-12-20T00:59:52.468Z,94.18
2022-12-20T01:02:19.904Z,94.07
2022-12-20T01:04:49.692Z,93.91
2022-12-20T01:07:16.824Z,93.91
2022-12-20T01:09:43.761Z,94.15
2022-12-20T01:12:11.616Z,94.52
2022-12-20T01:14:38.874Z,94.69
2022-12-20T01:17:05.837Z,94.84
2022-12-20T01:19:32.832Z,94.88
2022-12-20T01:21:59.993Z,94.92
2022-12-20T01:24:26.995Z,95.08
2022-12-20T01:26:53.991Z,95.26
2022-12-20T01:29:21.767Z,95.53
2022-12-20T01:31:49.029Z,95.68
2022-12-20T01:34:16.307Z,95.87
2022-12-20T01:36:43.305Z,96.12
2022-12-20T01:39:15.762Z,96.37
2022-12-20T01:41:44.084Z,96.51
2022-12-20T01:44:17.138Z,96.42
2022-12-20T01:46:45.996Z,96.02
2022-12-20T01:49:29.471Z,96.00
2022-12-20T01:52:06.484Z,95.98
2022-12-20T01:54:53.363Z,95.95
2022-12-20T01:57:30.103Z,95.05
2022-12-20T02:00:00.754Z,94.80
2022-12-20T02:02:28.115Z,95.01
2022-12-20T02:04:55.604Z,94.83
2022-12-20T02:07:25.992Z,95.08
2022-12-20T02:09:54.175Z,95.13
2022-12-20T02:12:23.638Z,94.98
2022-12-20T02:15:30.950Z,94.81
2022-12-20T02:18:22.528Z,94.79
2022-12-20T02:21:24.831Z,95.18
2022-12-20T02:24:13.361Z,95.10
2022-12-20T02:26:58.500Z,95.01
2022-12-20T02:29:25.983Z,94.82
2022-12-20T02:32:07.017Z,94.51
2022-12-20T02:34:36.223Z,95.06
2022-12-20T02:37:03.420Z,95.19
2022-12-20T02:39:31.424Z,95.81
2022-12-20T02:42:02.890Z,95.96
2022-12-20T02:44:49.541Z,96.16
2022-12-20T02:47:24.672Z,95.83
2022-12-20T02:49:52.717Z,95.34
2022-12-20T02:52:21.307Z,95.28
2022-12-20T02:54:54.424Z,95.51
2022-12-20T02:57:43.463Z,95.58
2022-12-20T03:00:12.496Z,95.56
2022-12-20T03:02:59.813Z,95.03
2022-12-20T03:05:27.613Z,94.48
2022-12-20T03:07:55.250Z,94.22
2022-12-20T03:10:24.755Z,93.97
2022-12-20T03:12:52.716Z,93.84
2022-12-20T03:15:20.150Z,93.58
2022-12-20T03:17:50.502Z,93.01
2022-12-20T03:20:17.754Z,93.00
2022-12-20T03:22:44.633Z,91.81
2022-12-20T03:25:11.645Z,91.15
2022-12-20T03:27:40.491Z,90.85
2022-12-20T03:30:09.353Z,90.60
2022-12-20T03:32:42.877Z,90.62
2022-12-20T03:35:10.948Z,90.64
2022-12-20T03:37:40.530Z,90.46
2022-12-20T03:40:08.573Z,90.90
2022-12-20T03:42:35.874Z,90.83
2022-12-20T03:45:03.300Z,90.68
2022-12-20T03:47:32.607Z,90.53
2022-12-20T03:49:59.738Z,90.44
2022-12-20T03:52:30.902Z,89.62
2022-12-20T03:54:58.247Z,89.08
2022-12-20T03:57:32.710Z,88.84
2022-12-20T04:00:00.514Z,88.12
2022-12-20T04:02:28.180Z,88.15
2022-12-20T04:04:55.664Z,87.37
2022-12-20T04:07:23.106Z,86.74
2022-12-20T04:09:50.832Z,85.98
2022-12-20T04:12:18.268Z,86.15
2022-12-20T04:14:45.674Z,86.26
2022-12-20T04:17:13.572Z,86.45
2022-12-20T04:19:43.931Z,85.85
2022-12-20T04:22:12.073Z,84.76
2022-12-20T04:24:59.395Z,85.32
2022-12-20T04:27:31.499Z,85.22
2022-12-20T04:29:58.919Z,84.35
2022-12-20T04:32:26.447Z,84.26
2022-12-20T04:34:53.961Z,83.98
2022-12-20T04:37:21.240Z,83.78
2022-12-20T04:39:53.258Z,83.09
2022-12-20T04:42:23.703Z,83.13
2022-12-20T04:44:52.503Z,82.01
2022-12-20T04:47:24.462Z,82.31
2022-12-20T04:49:53.187Z,82.10
2022-12-20T04:52:45.656Z,81.63
2022-12-20T04:55:15.179Z,81.98
2022-12-20T04:57:43.938Z,82.02
2022-12-20T05:00:15.507Z,81.67
2022-12-20T05:02:46.061Z,81.79
2022-12-20T05:05:18.194Z,81.81
2022-12-20T05:07:52.789Z,81.67
2022-12-20T05:10:20.321Z,81.58
2022-12-20T05:12:54.075Z,81.75
2022-12-20T05:15:39.784Z,81.74
2022-12-20T05:18:07.798Z,81.24
2022-12-20T05:20:45.328Z,80.78
2022-12-20T05:23:30.835Z,80.42
2022-12-20T05:26:17.984Z,80.46
2022-12-20T05:28:45.618Z,80.46
2022-12-20T05:31:12.842Z,80.58
2022-12-20T05:33:40.167Z,80.47
2022-12-20T05:36:09.431Z,80.46
2022-12-20T05:38:40.425Z,80.14
2022-12-20T05:41:14.043Z,80.13
2022-12-20T05:43:42.288Z,80.26
2022-12-20T05:46:11.171Z,80.76
2022-12-20T05:48:50.709Z,80.43
2022-12-20T05:51:17.899Z,80.28
2022-12-20T05:54:02.948Z,80.17
2022-12-20T05:56:48.914Z,80.90
2022-12-20T05:59:20.515Z,81.03
2022-12-20T06:01:47.637Z,80.62
2022-12-20T06:04:17.774Z,80.86
2022-12-20T06:06:47.040Z,80.85
2022-12-20T06:09:17.747Z,80.78
2022-12-20T06:11:51.768Z,80.86
2022-12-20T06:14:19.069Z,80.63
2022-12-20T06:16:48.154Z,80.58
2022-12-20T06:19:21.363Z,80.45
2022-12-20T06:21:50.470Z,79.85
2022-12-20T06:24:21.574Z,79.67
2022-12-20T06:26:49.136Z,80.06
2022-12-20T06:29:20.960Z,80.09
2022-12-20T06:31:55.274Z,79.85
2022-12-20T06:34:22.791Z,79.99
2022-12-20T06:36:49.997Z,80.28
2022-12-20T06:39:28.213Z,80.53
2022-12-20T06:42:07.187Z,80.97
2022-12-20T06:44:41.007Z,81.30
2022-12-20T06:47:08.406Z,81.01
2022-12-20T06:49:35.578Z,80.52
2022-12-20T06:52:09.466Z,80.45
2022-12-20T06:54:48.564Z,80.81
2022-12-20T06:57:15.933Z,81.07
2022-12-20T06:59:46.326Z,81.24
2022-12-20T07:02:13.801Z,80.98
2022-12-20T07:04:41.357Z,80.72
2022-12-20T07:07:08.513Z,80.12
2022-12-20T07:09:41.436Z,79.57
2022-12-20T07:12:09.873Z,79.08
2022-12-20T07:15:02.444Z,78.00
2022-12-20T07:17:30.420Z,77.14
2022-12-20T07:19:57.481Z,76.19
2022-12-20T07:22:24.378Z,75.99
2022-12-20T07:24:53.900Z,75.68
2022-12-20T07:27:29.529Z,75.09
2022-12-20T07:29:56.828Z,74.73
2022-12-20T07:32:23.933Z,73.99
2022-12-20T07:34:53.742Z,73.34
2022-12-20T07:37:20.849Z,72.85
2022-12-20T07:39:47.779Z,72.09
2022-12-20T07:42:15.073Z,71.88
2022-12-20T07:44:43.761Z,70.84
2022-12-20T07:47:10.831Z,70.70
2022-12-20T07:49:37.776Z,69.58
2022-12-20T07:52:06.111Z,69.14
2022-12-20T07:54:38.726Z,68.93
2022-12-20T07:57:24.406Z,67.90
2022-12-20T07:59:55.096Z,67.72
2022-12-20T08:02:32.081Z,66.12
2022-12-20T08:05:00.056Z,64.94
2022-12-20T08:07:28.725Z,64.97
2022-12-20T08:09:55.888Z,65.29
2022-12-20T08:12:23.106Z,63.66
2022-12-20T08:14:52.587Z,63.35
2022-12-20T08:17:19.796Z,62.59
2022-12-20T08:19:47.775Z,62.16
2022-12-20T08:22:15.175Z,61.76
2022-12-20T08:24:42.075Z,61.43
2022-12-20T08:27:09.243Z,60.64
2022-12-20T08:29:36.367Z,61.37
2022-12-20T08:32:03.777Z,61.29
2022-12-20T08:34:31.340Z,60.24
2022-12-20T08:36:58.333Z,59.56
2022-12-20T08:39:25.432Z,59.35
2022-12-20T08:41:52.770Z,58.60
2022-12-20T08:44:20.022Z,57.62
2022-12-20T08:46:50.640Z,56.35
2022-12-20T08:49:17.793Z,54.59
2022-12-20T08:51:44.847Z,54.33
2022-12-20T08:54:11.883Z,54.26
2022-12-20T08:56:38.878Z,53.46
2022-12-20T08:59:06.117Z,53.03
2022-12-20T09:01:34.266Z,51.84
2022-12-20T09:06:42.579Z,51.59
2022-12-20T09:09:09.557Z,51.37
2022-12-20T09:11:36.663Z,52.02
2022-12-20T09:14:03.838Z,54.49
2022-12-20T09:16:32.972Z,56.24
2022-12-20T09:19:05.584Z,54.50
2022-12-20T09:21:34.299Z,53.44
2022-12-20T09:24:01.463Z,52.43
2022-12-20T09:26:28.530Z,51.44
2022-12-20T09:28:55.677Z,51.74
2022-12-20T09:31:24.611Z,51.82
2022-12-20T09:33:56.531Z,51.60
2022-12-20T09:36:25.796Z,52.41
2022-12-20T09:38:52.782Z,50.75
2022-12-20T09:41:41.087Z,50.31
2022-12-20T09:44:33.686Z,50.32
2022-12-20T09:47:21.632Z,50.79
2022-12-20T09:49:53.823Z,49.93
2022-12-20T09:52:30.224Z,50.09
2022-12-20T09:55:28.471Z,52.39
2022-12-20T09:58:22.893Z,54.57
2022-12-20T10:00:54.317Z,55.80
2022-12-20T10:03:30.759Z,55.29
2022-12-20T10:06:12.071Z,54.08
2022-12-20T10:08:46.581Z,51.30
2022-12-20T10:11:43.390Z,50.19
2022-12-20T10:14:43.012Z,48.82
2022-12-20T10:17:33.259Z,49.01
2022-12-20T10:20:20.089Z,48.56
2022-12-20T10:22:56.792Z,50.17
2022-12-20T10:25:27.717Z,48.43
2022-12-20T10:27:57.173Z,48.41
2022-12-20T10:30:33.608Z,47.21
2022-12-20T10:33:00.855Z,49.23
2022-12-20T10:35:34.474Z,48.99
2022-12-20T10:38:12.642Z,49.57
2022-12-20T10:41:19.389Z,49.49
2022-12-20T10:44:25.773Z,49.50
2022-12-20T10:46:57.856Z,50.58
2022-12-20T10:49:28.735Z,48.71
2022-12-20T10:51:58.892Z,47.56
2022-12-20T10:54:38.978Z,50.18
2022-12-20T10:57:28.291Z,53.07
2022-12-20T11:00:01.619Z,55.12
2022-12-20T11:02:41.606Z,56.07
2022-12-20T11:05:10.073Z,56.87
2022-12-20T11:10:45.740Z,54.44
2022-12-20T11:13:40.044Z,52.22
2022-12-20T11:16:09.665Z,50.79
2022-12-20T11:18:54.747Z,50.47
2022-12-20T11:21:30.814Z,50.74
2022-12-20T11:24:35.648Z,53.07
2022-12-20T11:27:16.917Z,56.79
2022-12-20T11:30:10.170Z,59.15
2022-12-20T11:32:49.127Z,60.78
2022-12-20T11:35:28.457Z,61.77
2022-12-20T11:38:09.875Z,62.54
2022-12-20T11:40:49.381Z,64.07
2022-12-20T11:43:48.103Z,64.96
2022-12-20T11:46:33.859Z,66.17
2022-12-20T11:49:10.154Z,67.14
2022-12-20T11:51:48.539Z,67.64
2022-12-20T11:54:25.709Z,68.24
2022-12-20T11:56:56.884Z,68.64
2022-12-20T11:59:36.946Z,68.84
2022-12-20T12:02:13.572Z,69.25
2022-12-20T12:04:59.394Z,69.91
2022-12-20T12:07:30.176Z,70.52
2022-12-20T12:10:13.272Z,70.68
2022-12-20T12:12:45.817Z,71.19
2022-12-20T12:15:17.240Z,71.30
2022-12-20T12:18:07.649Z,71.04
2022-12-20T12:20:43.559Z,71.83
2022-12-20T12:23:36.934Z,71.87
2022-12-20T12:26:13.918Z,72.15
2022-12-20T12:28:41.051Z,72.46
2022-12-20T12:31:18.690Z,72.78
2022-12-20T12:34:24.249Z,73.33
2022-12-20T12:37:20.902Z,73.76
2022-12-20T12:39:59.697Z,74.35
2022-12-20T12:42:55.886Z,74.43
2022-12-20T12:45:41.976Z,74.55
2022-12-20T12:48:19.052Z,74.38
2022-12-20T12:50:52.012Z,74.55
2022-12-20T12:53:27.509Z,74.48
2022-12-20T12:56:12.809Z,74.62
2022-12-20T12:58:48.706Z,74.77
2022-12-20T13:01:51.881Z,75.17
2022-12-20T13:04:22.479Z,75.03
2022-12-20T13:06:49.992Z,75.12
2022-12-20T13:09:26.328Z,75.36
2022-12-20T13:12:01.069Z,75.47
2022-12-20T13:14:30.673Z,75.62
2022-12-20T13:17:22.189Z,75.95
2022-12-20T13:19:55.686Z,76.00
2022-12-20T13:22:24.355Z,75.99
2022-12-20T13:25:04.827Z,76.30
2022-12-20T13:27:37.151Z,76.40
2022-12-20T13:30:07.283Z,76.48
2022-12-20T13:32:49.467Z,76.44
2022-12-20T13:35:25.585Z,76.48
2022-12-20T13:38:13.823Z,76.41
2022-12-20T13:40:55.760Z,76.83
2022-12-20T13:43:24.130Z,76.75
2022-12-20T13:46:03.500Z,77.01
2022-12-20T13:48:36.464Z,77.06
2022-12-20T13:51:04.335Z,77.33
2022-12-20T13:53:31.600Z,77.53
2022-12-20T13:55:58.807Z,77.63
2022-12-20T13:58:28.316Z,77.60
2022-12-20T14:01:06.490Z,77.78
2022-12-20T14:03:34.552Z,78.14
2022-12-20T14:06:04.046Z,78.20
2022-12-20T14:08:33.849Z,78.39
2022-12-20T14:11:12.298Z,78.46
2022-12-20T14:13:40.636Z,78.65
2022-12-20T14:16:19.433Z,78.47
2022-12-20T14:19:01.191Z,78.71
2022-12-20T14:21:29.767Z,78.79
2022-12-20T14:23:59.438Z,78.70
2022-12-20T14:26:44.906Z,78.79
2022-12-20T14:29:13.092Z,79.13
2022-12-20T14:31:44.763Z,79.25
2022-12-20T14:34:11.931Z,79.28
2022-12-20T14:36:41.713Z,79.39
2022-12-20T14:39:31.085Z,79.29
2022-12-20T14:42:03.936Z,79.91
2022-12-20T14:44:32.088Z,80.10
2022-12-20T14:47:20.844Z,80.37
2022-12-20T14:49:49.787Z,80.61
2022-12-20T14:52:36.055Z,80.72
2022-12-20T14:55:10.702Z,80.95
2022-12-20T14:57:46.169Z,81.21
2022-12-20T15:00:13.780Z,81.63
2022-12-20T15:02:56.482Z,81.83
2022-12-20T15:05:34.257Z,81.89
2022-12-20T15:08:15.903Z,81.96
2022-12-20T15:11:09.682Z,82.14
2022-12-20T15:13:41.305Z,82.20
2022-12-20T15:16:26.367Z,82.63
2022-12-20T15:19:00.545Z,82.79
2022-12-20T15:21:41.815Z,82.60
2022-12-20T15:24:14.179Z,83.34
2022-12-20T15:26:41.470Z,83.39
2022-12-20T15:29:19.307Z,83.53
2022-12-20T15:31:47.170Z,83.91
2022-12-20T15:34:20.596Z,83.85
2022-12-20T15:36:48.072Z,83.74
2022-12-20T15:39:15.921Z,83.26
2022-12-20T15:41:47.877Z,83.98
2022-12-20T15:44:17.233Z,84.14
2022-12-20T15:46:45.030Z,84.55
2022-12-20T15:49:16.259Z,85.18
2022-12-20T15:51:44.924Z,85.35
2022-12-20T15:54:33.263Z,85.68
2022-12-20T15:57:03.298Z,85.54
2022-12-20T16:02:28.704Z,85.60
2022-12-20T16:05:21.004Z,85.19
2022-12-20T16:07:48.386Z,85.46
2022-12-20T16:10:15.702Z,85.60
2022-12-20T16:12:42.903Z,86.17
2022-12-20T16:15:21.844Z,86.14
2022-12-20T16:17:49.368Z,86.51
2022-12-20T16:20:16.514Z,86.18
2022-12-20T16:22:43.638Z,85.51
2022-12-20T16:25:32.109Z,85.50
2022-12-20T16:27:59.491Z,85.83
2022-12-20T16:30:27.175Z,85.20
2022-12-20T16:32:54.686Z,84.89
2022-12-20T16:35:28.183Z,85.30
2022-12-20T16:37:57.195Z,85.00
2022-12-20T16:40:31.499Z,85.16
2022-12-20T16:42:59.802Z,85.27
2022-12-20T16:45:31.480Z,85.65
2022-12-20T16:47:58.990Z,85.93
2022-12-20T16:50:27.826Z,86.26
2022-12-20T16:52:55.102Z,86.76
2022-12-20T16:55:28.512Z,87.33
2022-12-20T16:57:55.889Z,87.77
2022-12-20T17:00:28.320Z,87.58
2022-12-20T17:02:56.940Z,87.69
2022-12-20T17:05:30.881Z,88.03
2022-12-20T17:07:58.620Z,87.72
2022-12-20T17:10:27.194Z,87.24
2022-12-20T17:12:55.255Z,87.47
2022-12-20T17:15:25.919Z,87.32
2022-12-20T17:17:53.728Z,87.04
2022-12-20T17:20:22.047Z,87.17
2022-12-20T17:22:50.647Z,87.36
2022-12-20T17:25:25.282Z,87.22
2022-12-20T17:27:52.848Z,87.36
2022-12-20T17:30:20.270Z,87.29
2022-12-20T17:32:47.911Z,87.29
2022-12-20T17:35:24.031Z,87.61
2022-12-20T17:37:54.314Z,87.60
2022-12-20T17:40:21.887Z,87.77
2022-12-20T17:42:49.367Z,88.04
2022-12-20T17:45:22.666Z,88.04
2022-12-20T17:47:50.042Z,88.51
2022-12-20T17:50:18.198Z,88.48
2022-12-20T17:52:46.171Z,88.15
2022-12-20T17:55:22.507Z,87.67
2022-12-20T17:57:50.123Z,87.29
2022-12-20T18:00:36.630Z,87.42
2022-12-20T18:03:44.983Z,87.19
2022-12-20T18:06:08.327Z,87.48
2022-12-20T18:08:36.558Z,87.52
2022-12-20T18:11:03.697Z,87.50
2022-12-20T18:13:31.465Z,87.52
2022-12-20T18:15:58.719Z,87.80
2022-12-20T18:18:26.046Z,87.51
2022-12-20T18:21:05.242Z,87.76
2022-12-20T18:23:33.989Z,87.66
2022-12-20T18:26:19.573Z,87.70
2022-12-20T18:28:51.181Z,87.76
2022-12-20T18:31:20.469Z,87.91
2022-12-20T18:33:53.870Z,88.20
2022-12-20T18:36:35.250Z,88.04
2022-12-20T18:39:06.060Z,88.22
2022-12-20T18:41:33.532Z,88.37
2022-12-20T18:44:04.310Z,88.25
2022-12-20T18:46:33.320Z,88.37
2022-12-20T18:49:01.646Z,88.24
2022-12-20T18:51:38.081Z,87.73
2022-12-20T18:54:07.691Z,87.73
2022-12-20T18:56:37.346Z,88.00
2022-12-20T18:59:11.624Z,87.97
2022-12-20T19:01:40.400Z,87.62
2022-12-20T19:04:08.545Z,87.74
2022-12-20T19:06:36.692Z,87.74
2022-12-20T19:09:10.308Z,87.44
2022-12-20T19:11:37.787Z,87.40
2022-12-20T19:14:05.266Z,87.03
2022-12-20T19:16:34.343Z,87.13
2022-12-20T19:19:11.029Z,87.16
2022-12-20T19:21:41.118Z,87.36
2022-12-20T19:24:10.971Z,87.28
2022-12-20T19:26:41.521Z,87.17
2022-12-20T19:29:09.586Z,86.96
2022-12-20T19:31:37.736Z,86.99
2022-12-20T19:34:07.918Z,86.74
2022-12-20T19:36:39.776Z,86.53
2022-12-20T19:39:08.264Z,86.64
2022-12-20T19:41:36.049Z,86.44
2022-12-20T19:44:04.687Z,86.29
2022-12-20T19:46:34.554Z,86.09
2022-12-20T19:49:02.039Z,86.52
2022-12-20T19:51:29.402Z,86.57
2022-12-20T19:53:57.930Z,86.27
2022-12-20T19:56:29.250Z,86.37
2022-12-20T19:58:56.498Z,86.18
2022-12-20T20:01:28.264Z,85.45
2022-12-20T20:03:57.682Z,85.17
2022-12-20T20:06:25.567Z,84.85
2022-12-20T20:08:52.687Z,84.97
2022-12-20T20:11:21.349Z,84.69
2022-12-20T20:13:48.614Z,84.41
2022-12-20T20:16:21.904Z,84.37
2022-12-20T20:18:50.726Z,84.19
2022-12-20T20:21:21.967Z,83.83
2022-12-20T20:23:53.377Z,83.84
2022-12-20T20:26:27.393Z,83.69
2022-12-20T20:29:01.487Z,84.09
2022-12-20T20:31:29.050Z,83.93
2022-12-20T20:33:57.870Z,84.06
2022-12-20T20:36:25.326Z,84.00
2022-12-20T20:38:52.541Z,83.55
2022-12-20T20:41:19.897Z,83.89
2022-12-20T20:43:47.097Z,84.10
2022-12-20T20:46:15.945Z,84.40
2022-12-20T20:48:44.205Z,84.36
2022-12-20T20:51:13.150Z,84.36
2022-12-20T20:53:41.515Z,84.83
2022-12-20T20:56:09.129Z,84.89
2022-12-20T20:58:36.732Z,84.82
2022-12-20T21:01:05.558Z,84.94
2022-12-20T21:03:32.998Z,85.25
2022-12-20T21:06:36.545Z,85.47
2022-12-20T21:08:47.508Z,85.79
2022-12-20T21:11:14.947Z,86.13
2022-12-20T21:13:43.469Z,86.53
2022-12-20T21:16:21.294Z,86.53
2022-12-20T21:18:52.649Z,86.49
2022-12-20T21:21:20.572Z,86.67
2022-12-20T21:23:48.337Z,86.49
2022-12-20T21:26:16.958Z,86.23
2022-12-20T21:28:47.274Z,86.17
2022-12-20T21:31:18.460Z,86.27
2022-12-20T21:34:10.932Z,86.47
2022-12-20T21:36:38.222Z,86.50
2022-12-20T21:39:11.194Z,86.74
2022-12-20T21:41:38.308Z,86.86
2022-12-20T21:44:05.515Z,86.81
2022-12-20T21:46:32.941Z,87.00
2022-12-20T21:49:00.224Z,87.11
2022-12-20T21:51:29.020Z,87.13
2022-12-20T21:53:58.819Z,87.33
2022-12-20T21:56:27.977Z,87.55
2022-12-20T21:58:55.412Z,87.75
2022-12-20T22:01:25.752Z,87.60
2022-12-20T22:03:58.356Z,87.86
2022-12-20T22:06:25.792Z,88.23
2022-12-20T22:08:52.981Z,88.10
2022-12-20T22:11:20.297Z,88.18
2022-12-20T22:13:47.597Z,88.15
2022-12-20T22:16:21.208Z,88.08
2022-12-20T22:18:50.465Z,87.73
2022-12-20T22:21:18.896Z,87.90
2022-12-20T22:23:46.128Z,87.98
2022-12-20T22:26:15.229Z,87.73
2022-12-20T22:28:51.284Z,88.11
2022-12-20T22:31:19.410Z,87.80
2022-12-20T22:33:47.117Z,88.11
2022-12-20T22:36:15.780Z,87.97
2022-12-20T22:38:43.628Z,87.75
2022-12-20T22:41:11.848Z,87.68
2022-12-20T22:43:39.415Z,87.65
2022-12-20T22:46:06.685Z,87.82
2022-12-20T22:48:33.872Z,87.62
2022-12-20T22:51:09.666Z,87.62
2022-12-20T22:53:37.329Z,87.87
2022-12-20T22:56:05.347Z,88.12
2022-12-20T22:58:33.787Z,87.80
2022-12-20T23:01:03.296Z,87.70
2022-12-20T23:03:31.159Z,87.69
2022-12-20T23:06:00.548Z,87.74
2022-12-20T23:08:29.401Z,87.96
2022-12-20T23:11:15.407Z,87.84
2022-12-20T23:14:01.458Z,87.78
2022-12-20T23:16:29.451Z,87.68
2022-12-20T23:19:00.502Z,87.85
2022-12-20T23:21:47.819Z,87.89
2022-12-20T23:24:15.588Z,88.04
2022-12-20T23:26:42.933Z,87.98
2022-12-20T23:29:11.617Z,88.10
2022-12-20T23:31:38.657Z,88.17
2022-12-20T23:34:06.098Z,88.21
2022-12-20T23:36:36.234Z,87.89
2022-12-20T23:39:03.816Z,88.11
2022-12-20T23:41:31.049Z,88.00
2022-12-20T23:43:58.270Z,87.68
2022-12-20T23:46:25.439Z,87.95
2022-12-20T23:48:53.287Z,88.07
2022-12-20T23:51:20.920Z,88.29
2022-12-20T23:53:48.239Z,88.27
2022-12-20T23:56:17.674Z,88.21
2022-12-20T23:58:46.194Z,88.12
