createdAt,value
2023-03-22T00:02:51.907Z,24.75
2023-03-22T00:05:58.504Z,24.38
2023-03-22T00:09:01.168Z,23.05
2023-03-22T00:12:03.504Z,26.63
2023-03-22T00:15:06.289Z,23.50
2023-03-22T00:18:12.572Z,25.40
2023-03-22T00:21:16.274Z,24.63
2023-03-22T00:24:18.561Z,25.15
2023-03-22T00:27:21.001Z,24.13
2023-03-22T00:30:23.308Z,23.13
2023-03-22T00:33:29.442Z,28.00
2023-03-22T00:36:31.705Z,26.92
2023-03-22T00:39:33.898Z,24.60
2023-03-22T00:42:37.822Z,23.80
2023-03-22T00:45:41.248Z,24.17
2023-03-22T00:48:44.179Z,26.05
2023-03-22T00:51:46.620Z,25.50
2023-03-22T00:54:49.293Z,25.65
2023-03-22T00:57:51.493Z,25.40
2023-03-22T01:00:54.005Z,23.98
2023-03-22T01:03:56.506Z,29.05
2023-03-22T01:07:03.753Z,24.55
2023-03-22T01:10:06.880Z,24.45
2023-03-22T01:13:10.234Z,25.10
2023-03-22T01:16:12.546Z,25.95
2023-03-22T01:19:15.557Z,27.42
2023-03-22T01:22:17.998Z,25.63
2023-03-22T01:25:21.140Z,26.13
2023-03-22T01:28:25.861Z,24.45
2023-03-22T01:31:29.456Z,26.48
2023-03-22T01:34:31.720Z,27.38
2023-03-22T01:37:34.515Z,27.20
2023-03-22T01:40:38.723Z,24.98
2023-03-22T01:43:41.354Z,25.42
2023-03-22T01:46:45.841Z,24.27
2023-03-22T01:49:48.060Z,26.45
2023-03-22T01:52:52.426Z,26.58
2023-03-22T01:55:59.546Z,25.05
2023-03-22T01:59:07.953Z,25.95
2023-03-22T02:02:30.999Z,24.92
2023-03-22T02:05:44.293Z,24.55
2023-03-22T02:08:48.264Z,24.67
2023-03-22T02:12:20.064Z,24.50
2023-03-22T02:15:31.135Z,25.88
2023-03-22T02:19:29.289Z,24.45
2023-03-22T02:22:39.457Z,26.00
2023-03-22T02:25:47.519Z,24.23
2023-03-22T02:29:04.608Z,24.00
2023-03-22T02:32:19.211Z,25.25
2023-03-22T02:35:33.702Z,23.83
2023-03-22T02:39:04.682Z,24.60
2023-03-22T02:42:41.954Z,25.77
2023-03-22T02:46:06.208Z,26.08
2023-03-22T02:49:14.872Z,26.13
2023-03-22T02:52:30.488Z,25.15
2023-03-22T02:55:58.684Z,24.45
2023-03-22T02:59:04.555Z,23.77
2023-03-22T03:02:11.110Z,24.08
2023-03-22T03:05:15.063Z,24.88
2023-03-22T03:08:19.632Z,24.63
2023-03-22T03:11:23.115Z,26.13
2023-03-22T03:14:26.796Z,24.90
2023-03-22T03:17:49.956Z,24.00
2023-03-22T03:21:11.608Z,24.80
2023-03-22T03:24:26.076Z,23.30
2023-03-22T03:27:52.299Z,24.90
2023-03-22T03:31:01.475Z,25.52
2023-03-22T03:34:23.975Z,25.00
2023-03-22T03:37:57.737Z,24.52
2023-03-22T03:41:14.250Z,23.67
2023-03-22T03:44:19.444Z,25.73
2023-03-22T03:47:23.245Z,24.52
2023-03-22T03:50:26.911Z,24.48
2023-03-22T03:53:30.880Z,25.45
2023-03-22T03:56:33.272Z,23.90
2023-03-22T03:59:36.042Z,23.60
2023-03-22T04:02:46.466Z,25.17
2023-03-22T04:06:09.154Z,25.00
2023-03-22T04:09:13.687Z,23.70
2023-03-22T04:12:19.971Z,24.13
2023-03-22T04:15:42.120Z,25.35
2023-03-22T04:18:48.615Z,24.65
2023-03-22T04:21:53.357Z,24.95
2023-03-22T04:24:56.109Z,24.48
2023-03-22T04:28:01.002Z,25.25
2023-03-22T04:31:07.132Z,24.23
2023-03-22T04:34:27.167Z,25.48
2023-03-22T04:37:36.633Z,26.63
2023-03-22T04:40:51.869Z,25.33
2023-03-22T04:44:03.562Z,24.08
2023-03-22T04:47:08.274Z,27.15
2023-03-22T04:50:10.788Z,25.77
2023-03-22T04:53:27.305Z,24.15
2023-03-22T04:56:33.635Z,25.65
2023-03-22T04:59:36.142Z,24.48
2023-03-22T05:02:41.448Z,25.52
2023-03-22T05:05:56.398Z,25.88
2023-03-22T05:09:03.076Z,25.77
2023-03-22T05:12:05.397Z,25.15
2023-03-22T05:15:23.666Z,27.23
2023-03-22T05:18:27.716Z,26.52
2023-03-22T05:21:37.050Z,28.50
2023-03-22T05:24:40.927Z,26.45
2023-03-22T05:27:50.399Z,27.83
2023-03-22T05:31:17.201Z,29.08
2023-03-22T05:34:36.171Z,25.35
2023-03-22T05:37:57.889Z,25.50
2023-03-22T05:41:02.656Z,26.75
2023-03-22T05:44:07.552Z,27.52
2023-03-22T05:47:12.765Z,27.35
2023-03-22T05:50:25.183Z,27.98
2023-03-22T05:53:28.033Z,28.85
2023-03-22T05:56:44.359Z,27.83
2023-03-22T05:59:46.606Z,26.75
2023-03-22T06:02:56.849Z,27.88
2023-03-22T06:05:59.922Z,26.90
2023-03-22T06:09:17.527Z,26.90
2023-03-22T06:12:24.906Z,28.77
2023-03-22T06:15:48.213Z,28.52
2023-03-22T06:18:56.720Z,26.70
2023-03-22T06:21:58.897Z,27.45
2023-03-22T06:25:02.572Z,28.45
2023-03-22T06:28:11.742Z,27.42
2023-03-22T06:31:17.665Z,28.67
2023-03-22T06:34:33.631Z,28.27
2023-03-22T06:37:37.063Z,28.00
2023-03-22T06:40:40.266Z,32.72
2023-03-22T06:43:42.584Z,27.15
2023-03-22T06:47:04.379Z,27.80
2023-03-22T06:50:29.833Z,27.60
2023-03-22T06:53:48.448Z,30.95
2023-03-22T06:56:50.706Z,28.13
2023-03-22T06:59:52.898Z,28.23
2023-03-22T07:02:55.260Z,29.75
2023-03-22T07:06:19.004Z,28.90
2023-03-22T07:09:26.944Z,27.92
2023-03-22T07:12:32.785Z,29.75
2023-03-22T07:15:41.770Z,28.45
2023-03-22T07:19:04.486Z,30.60
2023-03-22T07:22:06.898Z,27.70
2023-03-22T07:25:09.716Z,24.85
2023-03-22T07:28:12.606Z,24.83
2023-03-22T07:31:15.794Z,26.05
2023-03-22T07:34:38.072Z,25.92
2023-03-22T07:37:44.980Z,27.95
2023-03-22T07:40:56.943Z,24.38
2023-03-22T07:44:17.687Z,27.70
2023-03-22T07:47:47.589Z,27.65
2023-03-22T07:51:08.363Z,28.58
2023-03-22T07:54:17.726Z,26.05
2023-03-22T07:57:25.012Z,29.60
2023-03-22T08:00:31.415Z,28.85
2023-03-22T08:03:53.679Z,25.27
2023-03-22T08:07:10.133Z,26.23
2023-03-22T08:10:12.878Z,29.60
2023-03-22T08:13:15.270Z,26.98
2023-03-22T08:16:17.745Z,28.05
2023-03-22T08:19:20.754Z,28.13
2023-03-22T08:22:30.071Z,24.67
2023-03-22T08:25:51.387Z,26.52
2023-03-22T08:28:53.972Z,28.75
2023-03-22T08:31:56.393Z,23.30
2023-03-22T08:34:58.777Z,23.42
2023-03-22T08:38:01.425Z,28.63
2023-03-22T08:41:13.223Z,28.40
2023-03-22T08:44:16.107Z,26.20
2023-03-22T08:47:18.827Z,25.15
2023-03-22T08:50:22.104Z,28.08
2023-03-22T08:53:40.907Z,23.67
2023-03-22T08:57:03.620Z,23.33
2023-03-22T09:00:19.465Z,19.85
2023-03-22T09:03:48.145Z,22.00
2023-03-22T09:06:50.523Z,25.88
2023-03-22T09:09:52.758Z,25.15
2023-03-22T09:12:56.356Z,22.58
2023-03-22T09:15:58.619Z,24.15
2023-03-22T09:19:04.066Z,28.23
2023-03-22T09:22:07.144Z,30.23
2023-03-22T09:25:19.043Z,26.20
2023-03-22T09:28:24.415Z,24.73
2023-03-22T09:31:28.066Z,27.13
2023-03-22T09:34:44.409Z,27.58
2023-03-22T09:37:49.445Z,25.77
2023-03-22T09:41:00.721Z,26.75
2023-03-22T09:44:14.072Z,26.33
2023-03-22T09:47:21.756Z,25.80
2023-03-22T09:50:27.194Z,25.33
2023-03-22T09:53:31.857Z,25.50
2023-03-22T09:56:34.198Z,24.83
2023-03-22T10:00:18.972Z,24.38
2023-03-22T10:03:42.356Z,24.55
2023-03-22T10:06:51.388Z,24.65
2023-03-22T10:10:13.020Z,26.83
2023-03-22T10:13:30.180Z,23.65
2023-03-22T10:16:35.925Z,23.83
2023-03-22T10:19:53.139Z,23.67
2023-03-22T10:22:58.958Z,22.98
2023-03-22T10:26:03.726Z,24.02
2023-03-22T10:29:12.470Z,24.20
2023-03-22T10:32:22.385Z,23.35
2023-03-22T10:35:25.175Z,23.50
2023-03-22T10:38:29.178Z,23.73
2023-03-22T10:41:33.842Z,22.08
2023-03-22T10:44:49.900Z,24.95
2023-03-22T10:48:29.943Z,23.85
2023-03-22T10:54:37.425Z,23.02
2023-03-22T10:57:43.289Z,22.73
2023-03-22T11:00:54.686Z,24.73
2023-03-22T11:04:16.881Z,22.92
2023-03-22T11:07:28.200Z,21.23
2023-03-22T11:10:34.051Z,21.92
2023-03-22T11:13:36.793Z,23.58
2023-03-22T11:16:56.258Z,22.85
2023-03-22T11:20:01.938Z,25.45
2023-03-22T11:23:06.937Z,23.42
2023-03-22T11:26:12.667Z,23.08
2023-03-22T11:29:19.069Z,22.33
2023-03-22T11:32:21.320Z,22.60
2023-03-22T11:35:27.299Z,20.90
2023-03-22T11:38:36.981Z,21.25
2023-03-22T11:41:41.070Z,23.17
2023-03-22T11:44:44.681Z,21.25
2023-03-22T11:47:47.065Z,23.27
2023-03-22T11:50:52.279Z,23.42
2023-03-22T11:54:02.418Z,22.67
2023-03-22T11:57:09.485Z,21.30
2023-03-22T12:00:22.447Z,20.35
2023-03-22T12:03:39.338Z,21.38
2023-03-22T12:06:42.954Z,21.70
2023-03-22T12:10:06.546Z,21.17
2023-03-22T12:13:33.066Z,22.10
2023-03-22T12:17:36.698Z,20.27
2023-03-22T12:20:49.874Z,22.13
2023-03-22T12:23:54.501Z,19.00
2023-03-22T12:27:23.319Z,20.42
2023-03-22T12:30:32.090Z,21.15
2023-03-22T12:33:48.209Z,18.70
2023-03-22T12:36:56.891Z,20.58
2023-03-22T12:40:02.054Z,19.45
2023-03-22T12:43:25.147Z,19.75
2023-03-22T12:46:35.700Z,18.45
2023-03-22T12:50:06.951Z,19.45
2023-03-22T12:53:15.405Z,18.33
2023-03-22T12:56:32.069Z,19.63
2023-03-22T12:59:36.145Z,20.02
2023-03-22T13:02:38.674Z,19.52
2023-03-22T13:05:41.271Z,18.02
2023-03-22T13:09:27.909Z,19.35
2023-03-22T13:12:33.240Z,18.52
2023-03-22T13:15:42.176Z,17.88
2023-03-22T13:18:45.359Z,17.52
2023-03-22T13:21:49.429Z,17.85
2023-03-22T13:25:11.040Z,18.40
2023-03-22T13:28:26.483Z,17.40
2023-03-22T13:31:36.679Z,16.77
2023-03-22T13:34:45.028Z,16.98
2023-03-22T13:37:51.807Z,18.15
2023-03-22T13:41:04.878Z,16.52
2023-03-22T13:44:30.263Z,16.20
2023-03-22T13:47:44.546Z,15.88
2023-03-22T13:50:47.005Z,15.38
2023-03-22T13:54:09.250Z,14.30
2023-03-22T13:57:33.590Z,14.57
2023-03-22T14:00:39.617Z,14.48
2023-03-22T14:03:44.077Z,15.50
2023-03-22T14:07:20.847Z,15.50
2023-03-22T14:10:29.953Z,14.15
2023-03-22T14:13:38.333Z,13.85
2023-03-22T14:16:54.756Z,13.50
2023-03-22T14:19:58.810Z,13.80
2023-03-22T14:54:48.107Z,11.98
2023-03-22T14:57:59.030Z,13.63
2023-03-22T15:01:09.294Z,12.38
2023-03-22T15:04:14.207Z,11.70
2023-03-22T15:07:19.530Z,11.15
2023-03-22T15:10:28.438Z,11.75
2023-03-22T15:13:31.302Z,12.30
2023-03-22T15:16:36.049Z,12.90
2023-03-22T15:19:44.558Z,13.73
2023-03-22T15:23:01.474Z,12.63
2023-03-22T15:26:09.616Z,11.23
2023-03-22T15:29:12.854Z,11.65
2023-03-22T15:32:21.890Z,11.80
2023-03-22T15:35:26.922Z,10.35
2023-03-22T15:41:51.623Z,12.25
2023-03-22T15:45:14.821Z,10.90
2023-03-22T15:48:20.158Z,12.55
2023-03-22T15:51:30.491Z,12.10
2023-03-22T15:54:34.341Z,12.55
2023-03-22T15:58:00.203Z,12.45
2023-03-22T16:01:20.510Z,12.57
2023-03-22T16:04:25.159Z,12.95
2023-03-22T16:07:30.204Z,11.27
2023-03-22T16:10:34.606Z,11.13
2023-03-22T16:13:36.917Z,12.98
2023-03-22T16:16:39.700Z,13.02
2023-03-22T16:19:42.137Z,13.93
2023-03-22T16:22:46.970Z,12.10
2023-03-22T16:25:49.828Z,11.73
2023-03-22T16:28:52.171Z,12.13
2023-03-22T16:31:56.087Z,12.40
2023-03-22T16:34:59.104Z,11.82
2023-03-22T16:38:01.699Z,11.57
2023-03-22T16:41:06.365Z,10.40
2023-03-22T16:44:17.890Z,11.23
2023-03-22T16:47:25.897Z,12.18
2023-03-22T16:50:31.997Z,11.15
2023-03-22T16:53:40.440Z,10.45
2023-03-22T16:56:43.063Z,10.07
2023-03-22T16:59:46.002Z,9.73
2023-03-22T17:02:50.380Z,11.70
2023-03-22T17:05:52.748Z,11.93
2023-03-22T17:08:55.363Z,11.73
2023-03-22T17:11:57.609Z,11.95
2023-03-22T17:15:00.707Z,11.52
2023-03-22T17:18:05.338Z,10.70
2023-03-22T17:21:14.419Z,11.43
2023-03-22T17:24:17.036Z,11.07
2023-03-22T17:27:19.864Z,10.63
2023-03-22T17:30:22.981Z,8.88
2023-03-22T17:33:25.424Z,10.00
2023-03-22T17:36:27.883Z,10.32
2023-03-22T17:40:11.890Z,9.65
2023-03-22T17:42:58.590Z,8.07
2023-03-22T17:46:49.049Z,8.07
2023-03-22T17:49:23.220Z,7.63
2023-03-22T17:52:25.653Z,8.13
2023-03-22T17:55:59.127Z,7.90
2023-03-22T17:58:53.946Z,8.23
2023-03-22T18:01:56.390Z,8.13
2023-03-22T18:04:58.655Z,8.57
2023-03-22T18:08:24.759Z,8.82
2023-03-22T18:11:23.806Z,8.82
2023-03-22T18:14:35.738Z,8.45
2023-03-22T18:17:49.147Z,9.02
2023-03-22T18:20:57.591Z,8.00
2023-03-22T18:24:01.450Z,8.75
2023-03-22T18:27:10.925Z,10.18
2023-03-22T18:30:15.992Z,9.82
2023-03-22T18:33:18.363Z,9.07
2023-03-22T18:36:24.492Z,9.93
2023-03-22T18:45:58.771Z,8.45
2023-03-22T18:49:08.061Z,8.98
2023-03-22T18:52:39.935Z,8.95
2023-03-22T18:58:38.216Z,7.88
2023-03-22T19:01:44.111Z,7.72
2023-03-22T19:04:48.860Z,8.73
2023-03-22T19:08:05.316Z,8.38
2023-03-22T19:11:15.115Z,7.78
2023-03-22T19:15:05.759Z,9.10
2023-03-22T19:17:39.935Z,8.20
2023-03-22T19:20:57.693Z,9.05
2023-03-22T19:24:04.908Z,8.18
2023-03-22T19:27:18.102Z,8.93
2023-03-22T19:30:21.426Z,8.70
2023-03-22T19:33:39.788Z,8.90
2023-03-22T19:36:46.456Z,7.70
2023-03-22T19:39:52.422Z,8.82
2023-03-22T19:43:16.748Z,10.05
2023-03-22T19:46:19.284Z,8.88
2023-03-22T19:49:23.510Z,9.32
2023-03-22T19:52:26.379Z,9.13
2023-03-22T19:55:28.730Z,9.27
2023-03-22T19:58:31.043Z,8.68
2023-03-22T20:01:35.000Z,9.25
2023-03-22T20:04:38.204Z,9.13
2023-03-22T20:07:40.811Z,8.73
2023-03-22T20:10:43.190Z,9.25
2023-03-22T20:13:45.587Z,9.43
2023-03-22T20:16:51.532Z,9.93
2023-03-22T20:19:56.226Z,9.45
2023-03-22T20:22:58.550Z,8.57
2023-03-22T20:26:04.745Z,10.70
2023-03-22T20:29:08.084Z,9.85
2023-03-22T20:32:10.570Z,10.38
2023-03-22T20:35:13.349Z,10.40
2023-03-22T20:38:16.211Z,11.40
2023-03-22T20:41:18.636Z,10.05
2023-03-22T20:44:20.924Z,10.02
2023-03-22T20:47:23.262Z,10.00
2023-03-22T20:50:25.824Z,9.80
2023-03-22T20:53:28.500Z,10.32
2023-03-22T20:56:31.391Z,10.77
2023-03-22T20:59:35.784Z,9.77
2023-03-22T21:02:38.741Z,10.63
2023-03-22T21:05:42.370Z,11.82
2023-03-22T21:08:44.905Z,10.10
2023-03-22T21:11:47.597Z,12.18
2023-03-22T21:14:49.920Z,10.82
2023-03-22T21:17:54.972Z,10.93
2023-03-22T21:20:57.454Z,11.50
2023-03-22T21:23:59.653Z,12.45
2023-03-22T21:27:02.024Z,12.82
2023-03-22T21:30:06.170Z,10.95
2023-03-22T21:33:08.591Z,12.15
2023-03-22T21:36:14.017Z,11.95
2023-03-22T21:39:19.011Z,12.35
2023-03-22T21:42:22.872Z,12.32
2023-03-22T21:45:27.629Z,13.48
2023-03-22T21:48:30.638Z,11.55
2023-03-22T21:51:33.458Z,12.43
2023-03-22T21:54:35.894Z,11.10
2023-03-22T21:57:38.522Z,12.77
2023-03-22T22:00:41.139Z,11.95
2023-03-22T22:03:43.481Z,11.18
2023-03-22T22:06:46.540Z,12.68
2023-03-22T22:09:48.919Z,12.27
2023-03-22T22:12:52.139Z,12.65
2023-03-22T22:15:56.606Z,12.07
2023-03-22T22:18:59.074Z,12.43
2023-03-22T22:22:03.566Z,11.93
2023-03-22T22:25:06.277Z,11.48
2023-03-22T22:28:08.754Z,11.65
2023-03-22T22:31:25.502Z,12.68
2023-03-22T22:34:27.789Z,11.50
2023-03-22T22:37:30.177Z,12.65
2023-03-22T22:40:33.188Z,11.73
2023-03-22T22:43:35.938Z,11.68
2023-03-22T22:46:38.744Z,12.60
2023-03-22T22:49:41.099Z,12.38
2023-03-22T22:52:43.525Z,11.93
2023-03-22T22:55:46.054Z,12.07
2023-03-22T22:58:49.252Z,12.43
2023-03-22T23:01:51.501Z,12.80
2023-03-22T23:04:53.883Z,12.13
2023-03-22T23:07:56.737Z,11.52
2023-03-22T23:11:00.179Z,13.35
2023-03-22T23:14:06.215Z,13.88
2023-03-22T23:17:08.745Z,12.55
2023-03-22T23:20:13.552Z,14.82
2023-03-22T23:23:20.815Z,13.77
2023-03-22T23:26:23.886Z,12.88
2023-03-22T23:29:26.676Z,12.73
2023-03-22T23:32:29.486Z,13.68
2023-03-22T23:35:31.884Z,14.02
2023-03-22T23:38:34.250Z,14.57
2023-03-22T23:41:37.044Z,12.80
2023-03-22T23:44:39.554Z,15.05
2023-03-22T23:47:42.038Z,14.20
2023-03-22T23:50:44.376Z,14.38
2023-03-22T23:53:47.299Z,15.25
2023-03-22T23:56:55.259Z,15.10
2023-03-22T23:59:57.662Z,14.80
