createdAt,value
2023-04-06T00:00:13.802Z,101823.84
2023-04-06T00:05:08.799Z,101818.78
2023-04-06T00:10:00.342Z,101809.31
2023-04-06T00:14:51.685Z,101802.47
2023-04-06T00:19:47.458Z,101802.56
2023-04-06T00:24:40.422Z,101804.50
2023-04-06T00:29:34.242Z,101793.88
2023-04-06T00:34:32.366Z,101780.94
2023-04-06T00:39:26.142Z,101776.06
2023-04-06T00:44:22.526Z,101775.38
2023-04-06T00:49:14.706Z,101773.59
2023-04-06T00:54:06.728Z,101766.69
2023-04-06T00:59:02.200Z,101758.69
2023-04-06T01:03:56.103Z,101762.91
2023-04-06T01:08:47.830Z,101750.13
2023-04-06T01:13:45.468Z,101742.38
2023-04-06T01:18:48.280Z,101740.50
2023-04-06T01:23:53.341Z,101718.84
2023-04-06T01:28:54.273Z,101725.75
2023-04-06T01:33:50.900Z,101716.97
2023-04-06T01:38:51.117Z,101719.47
2023-04-06T01:43:49.443Z,101706.50
2023-04-06T01:48:41.134Z,101702.09
2023-04-06T01:53:45.434Z,101699.47
2023-04-06T01:58:38.278Z,101694.25
2023-04-06T02:03:32.230Z,101695.94
2023-04-06T02:08:30.998Z,101682.06
2023-04-06T02:13:24.333Z,101681.31
2023-04-06T02:18:19.569Z,101664.97
2023-04-06T02:23:14.872Z,101663.22
2023-04-06T02:28:06.143Z,101660.59
2023-04-06T02:32:59.539Z,101659.91
2023-04-06T02:37:51.174Z,101655.53
2023-04-06T02:42:45.308Z,101653.78
2023-04-06T02:47:39.854Z,101651.22
2023-04-06T02:52:33.920Z,101652.16
2023-04-06T02:57:28.115Z,101647.00
2023-04-06T03:02:25.692Z,101626.22
2023-04-06T03:07:21.807Z,101629.81
2023-04-06T03:12:12.869Z,101629.72
2023-04-06T03:17:25.059Z,101618.16
2023-04-06T03:22:18.432Z,101620.13
2023-04-06T03:27:20.190Z,101609.81
2023-04-06T03:32:14.774Z,101607.94
2023-04-06T03:37:10.778Z,101610.34
2023-04-06T03:42:10.489Z,101609.41
2023-04-06T03:47:10.612Z,101605.78
2023-04-06T03:52:01.186Z,101604.81
2023-04-06T03:56:57.034Z,101600.63
2023-04-06T04:01:53.729Z,101599.66
2023-04-06T04:06:53.397Z,101591.94
2023-04-06T04:11:44.635Z,101598.84
2023-04-06T04:16:40.648Z,101597.94
2023-04-06T04:21:34.687Z,101597.19
2023-04-06T04:26:32.733Z,101596.25
2023-04-06T04:31:25.897Z,101589.50
2023-04-06T04:36:25.017Z,101597.25
2023-04-06T04:41:18.418Z,101594.66
2023-04-06T04:46:11.757Z,101595.50
2023-04-06T04:51:06.741Z,101597.97
2023-04-06T04:56:15.131Z,101595.31
2023-04-06T05:01:09.690Z,101594.50
2023-04-06T05:06:01.928Z,101593.66
2023-04-06T05:10:57.695Z,101598.06
2023-04-06T05:15:53.169Z,101594.59
2023-04-06T05:20:55.606Z,101587.78
2023-04-06T05:25:56.430Z,101591.19
2023-04-06T05:30:49.418Z,101588.47
2023-04-06T05:35:44.035Z,101584.91
2023-04-06T05:40:42.672Z,101590.94
2023-04-06T05:45:39.430Z,101587.63
2023-04-06T05:50:31.896Z,101583.22
2023-04-06T05:55:29.366Z,101575.56
2023-04-06T06:00:35.935Z,101579.84
2023-04-06T06:05:32.313Z,101579.75
2023-04-06T06:10:33.295Z,101570.53
2023-04-06T06:15:27.547Z,101574.63
2023-04-06T06:20:19.089Z,101565.25
2023-04-06T06:25:14.597Z,101571.38
2023-04-06T06:30:11.477Z,101569.69
2023-04-06T06:35:06.187Z,101571.47
2023-04-06T06:39:59.015Z,101578.56
2023-04-06T06:44:51.760Z,101569.16
2023-04-06T06:49:45.460Z,101570.06
2023-04-06T06:54:36.663Z,101572.00
2023-04-06T06:59:27.982Z,101573.09
2023-04-06T07:04:19.836Z,101576.03
2023-04-06T07:09:16.151Z,101574.41
2023-04-06T07:14:08.657Z,101565.19
2023-04-06T07:19:03.128Z,101566.19
2023-04-06T07:23:56.968Z,101565.53
2023-04-06T07:28:50.858Z,101566.69
2023-04-06T07:33:52.258Z,101565.09
2023-04-06T07:38:44.092Z,101568.78
2023-04-06T07:43:46.477Z,101561.06
2023-04-06T07:48:42.430Z,101566.38
2023-04-06T07:53:42.990Z,101551.84
2023-04-06T07:58:37.458Z,101563.28
2023-04-06T08:03:29.356Z,101564.28
2023-04-06T08:08:24.494Z,101560.13
2023-04-06T08:13:14.626Z,101548.94
2023-04-06T08:18:04.571Z,101563.81
2023-04-06T08:22:56.081Z,101565.84
2023-04-06T08:27:50.168Z,101563.72
2023-04-06T08:32:43.106Z,101570.78
2023-04-06T08:37:37.859Z,101569.16
2023-04-06T08:42:31.900Z,101570.06
2023-04-06T08:47:25.109Z,101564.94
2023-04-06T08:52:17.015Z,101546.88
2023-04-06T08:57:16.317Z,101552.06
2023-04-06T09:02:23.596Z,101556.44
2023-04-06T09:07:18.124Z,101557.31
2023-04-06T09:12:22.036Z,101562.44
2023-04-06T09:17:13.283Z,101558.97
2023-04-06T09:22:12.259Z,101554.53
2023-04-06T09:27:06.643Z,101554.50
2023-04-06T09:32:12.084Z,101545.81
2023-04-06T09:37:07.927Z,101552.69
2023-04-06T09:42:09.846Z,101546.53
2023-04-06T09:47:13.488Z,101540.41
2023-04-06T09:52:11.270Z,101540.47
2023-04-06T09:57:16.001Z,101546.53
2023-04-06T10:02:13.167Z,101542.88
2023-04-06T10:07:07.284Z,101547.16
2023-04-06T10:12:03.175Z,101542.81
2023-04-06T10:17:10.047Z,101543.66
2023-04-06T10:22:11.039Z,101533.22
2023-04-06T10:27:10.339Z,101530.41
2023-04-06T10:32:08.264Z,101531.44
2023-04-06T10:37:01.049Z,101521.78
2023-04-06T10:41:55.553Z,101519.22
2023-04-06T10:46:57.490Z,101519.56
2023-04-06T10:51:49.409Z,101509.22
2023-04-06T10:56:43.926Z,101503.91
2023-04-06T11:01:39.047Z,101495.22
2023-04-06T11:06:34.845Z,101482.53
2023-04-06T11:11:29.637Z,101485.19
2023-04-06T11:16:27.087Z,101493.72
2023-04-06T11:21:21.489Z,101485.22
2023-04-06T11:26:16.402Z,101473.84
2023-04-06T11:31:16.762Z,101469.63
2023-04-06T11:36:08.161Z,101462.66
2023-04-06T11:41:07.759Z,101470.44
2023-04-06T11:46:09.022Z,101469.63
2023-04-06T11:51:06.563Z,101453.22
2023-04-06T11:56:03.089Z,101449.75
2023-04-06T12:01:07.182Z,101440.22
2023-04-06T12:06:00.283Z,101408.06
2023-04-06T12:10:50.627Z,101435.97
2023-04-06T12:15:51.193Z,101444.59
2023-04-06T12:20:48.590Z,101436.25
2023-04-06T12:25:42.231Z,101429.28
2023-04-06T12:30:33.633Z,101440.41
2023-04-06T12:35:26.472Z,101393.78
2023-04-06T12:40:19.842Z,101419.06
2023-04-06T12:45:14.128Z,101417.34
2023-04-06T12:50:07.413Z,101418.16
2023-04-06T12:54:59.002Z,101419.84
2023-04-06T12:59:54.314Z,101417.28
2023-04-06T13:04:47.186Z,101412.03
2023-04-06T13:09:51.322Z,101398.19
2023-04-06T13:14:43.665Z,101401.59
2023-04-06T13:19:42.872Z,101390.00
2023-04-06T13:24:37.777Z,101385.75
2023-04-06T13:29:36.042Z,101382.09
2023-04-06T13:34:29.724Z,101379.59
2023-04-06T13:39:23.792Z,101383.16
2023-04-06T13:44:19.723Z,101369.34
2023-04-06T13:49:11.070Z,101368.47
2023-04-06T13:54:04.203Z,101371.03
2023-04-06T13:58:57.860Z,101367.56
2023-04-06T14:03:52.291Z,101366.75
2023-04-06T14:08:43.241Z,101359.09
2023-04-06T14:13:35.806Z,101354.88
2023-04-06T14:18:35.500Z,101349.72
2023-04-06T14:23:27.197Z,101352.34
2023-04-06T14:28:20.438Z,101349.72
2023-04-06T14:33:13.698Z,101353.00
2023-04-06T14:38:07.000Z,101342.75
2023-04-06T14:43:03.552Z,101334.97
2023-04-06T14:47:54.307Z,101338.41
2023-04-06T14:52:44.530Z,101328.91
2023-04-06T14:57:41.353Z,101338.41
2023-04-06T15:02:40.835Z,101334.94
2023-04-06T15:07:33.563Z,101325.59
2023-04-06T15:12:24.292Z,101319.50
2023-04-06T15:17:18.172Z,101327.22
2023-04-06T15:22:12.748Z,101321.22
2023-04-06T15:27:03.786Z,101316.09
2023-04-06T15:31:54.119Z,101310.00
2023-04-06T15:36:48.462Z,101310.88
2023-04-06T15:41:40.857Z,101317.84
2023-04-06T15:46:37.282Z,101318.69
2023-04-06T15:51:28.930Z,101310.09
2023-04-06T15:56:22.792Z,101306.56
2023-04-06T16:01:18.738Z,101305.72
2023-04-06T16:06:10.466Z,101308.34
2023-04-06T16:11:03.821Z,101304.81
2023-04-06T16:15:57.419Z,101297.97
2023-04-06T16:20:52.980Z,101300.66
2023-04-06T16:25:46.207Z,101304.00
2023-04-06T16:30:41.102Z,101298.94
2023-04-06T16:35:36.813Z,101296.34
2023-04-06T16:40:34.373Z,101299.84
2023-04-06T16:45:34.644Z,101292.06
2023-04-06T16:50:35.719Z,101300.78
2023-04-06T16:55:46.628Z,101299.00
2023-04-06T17:00:41.194Z,101290.38
2023-04-06T17:05:44.628Z,101295.59
2023-04-06T17:10:41.913Z,101287.78
2023-04-06T17:15:49.300Z,101284.41
2023-04-06T17:20:43.089Z,101285.25
2023-04-06T17:25:34.527Z,101287.78
2023-04-06T17:30:28.758Z,101292.13
2023-04-06T17:35:20.713Z,101299.00
2023-04-06T17:40:15.265Z,101298.19
2023-04-06T17:45:11.119Z,101298.19
2023-04-06T17:50:11.206Z,101306.00
2023-04-06T17:55:02.175Z,101312.06
2023-04-06T17:59:54.901Z,101310.38
2023-04-06T18:04:47.851Z,101312.97
2023-04-06T18:09:41.493Z,101319.91
2023-04-06T18:14:34.408Z,101321.69
2023-04-06T18:19:24.948Z,101322.53
2023-04-06T18:24:27.244Z,101330.38
2023-04-06T18:29:51.239Z,101326.09
2023-04-06T18:34:40.589Z,101336.38
2023-04-06T18:39:33.872Z,101341.56
2023-04-06T18:44:32.334Z,101348.53
2023-04-06T18:49:25.167Z,101345.03
2023-04-06T18:54:17.450Z,101356.28
2023-04-06T18:59:09.384Z,101358.91
2023-04-06T19:04:06.849Z,101374.44
2023-04-06T19:08:59.601Z,101387.44
2023-04-06T19:13:53.319Z,101387.47
2023-04-06T19:18:46.437Z,101388.34
2023-04-06T19:23:42.547Z,101390.09
2023-04-06T19:28:35.072Z,101394.41
2023-04-06T19:33:27.148Z,101400.38
2023-04-06T19:38:18.963Z,101409.06
2023-04-06T19:43:12.316Z,101411.56
2023-04-06T19:48:03.672Z,101415.38
2023-04-06T19:52:55.994Z,101421.34
2023-04-06T19:57:50.261Z,101426.72
2023-04-06T20:02:45.659Z,101424.09
2023-04-06T20:07:38.994Z,101430.72
2023-04-06T20:12:32.584Z,101426.47
2023-04-06T20:17:25.171Z,101424.78
2023-04-06T20:22:19.486Z,101447.13
2023-04-06T20:27:10.535Z,101444.53
2023-04-06T20:32:11.843Z,101445.34
2023-04-06T20:37:35.672Z,101453.19
2023-04-06T20:42:27.012Z,101455.72
2023-04-06T20:47:17.891Z,101451.63
2023-04-06T20:52:11.711Z,101451.56
2023-04-06T20:57:05.994Z,101461.88
2023-04-06T21:01:57.427Z,101451.47
2023-04-06T21:06:52.076Z,101454.97
2023-04-06T21:11:46.618Z,101450.66
2023-04-06T21:16:42.480Z,101452.25
2023-04-06T21:21:35.094Z,101459.16
2023-04-06T21:26:32.291Z,101459.09
2023-04-06T21:31:24.231Z,101469.31
2023-04-06T21:36:21.830Z,101470.97
2023-04-06T21:41:14.127Z,101467.72
2023-04-06T21:46:07.143Z,101481.47
2023-04-06T21:50:59.394Z,101472.84
2023-04-06T21:55:55.272Z,101471.91
2023-04-06T22:00:47.978Z,101472.69
2023-04-06T22:05:41.789Z,101468.28
2023-04-06T22:10:35.667Z,101481.16
2023-04-06T22:15:30.528Z,101477.00
2023-04-06T22:20:22.833Z,101477.72
2023-04-06T22:25:14.686Z,101490.72
2023-04-06T22:30:07.735Z,101493.38
2023-04-06T22:35:05.030Z,101498.44
2023-04-06T22:39:56.678Z,101491.50
2023-04-06T22:44:47.821Z,101502.66
2023-04-06T22:49:38.807Z,101506.13
2023-04-06T22:54:37.609Z,101499.97
2023-04-06T22:59:28.578Z,101520.78
2023-04-06T23:04:22.018Z,101522.56
2023-04-06T23:09:13.308Z,101519.03
2023-04-06T23:14:09.066Z,101521.53
2023-04-06T23:19:02.071Z,101524.06
2023-04-06T23:23:53.302Z,101524.13
2023-04-06T23:28:44.709Z,101528.44
2023-04-06T23:33:40.386Z,101528.38
2023-04-06T23:38:32.476Z,101528.44
2023-04-06T23:43:24.492Z,101536.22
2023-04-06T23:48:16.328Z,101545.59
2023-04-06T23:53:14.492Z,101543.00
2023-04-06T23:58:06.288Z,101546.31
