createdAt,value
2022-10-05T00:01:21.857Z,5.50
2022-10-05T00:06:15.219Z,5.65
2022-10-05T00:08:42.710Z,6.13
2022-10-05T00:11:12.228Z,5.38
2022-10-05T00:13:40.829Z,6.15
2022-10-05T00:16:10.442Z,5.63
2022-10-05T00:18:40.206Z,5.13
2022-10-05T00:21:18.334Z,4.65
2022-10-05T00:23:44.765Z,4.68
2022-10-05T00:26:16.970Z,4.45
2022-10-05T00:28:43.422Z,4.10
2022-10-05T00:31:32.715Z,4.03
2022-10-05T00:33:59.298Z,3.90
2022-10-05T00:36:26.262Z,3.90
2022-10-05T00:38:53.944Z,3.55
2022-10-05T00:41:44.750Z,3.88
2022-10-05T00:44:29.928Z,3.30
2022-10-05T00:47:05.412Z,3.90
2022-10-05T00:49:50.129Z,3.80
2022-10-05T00:52:26.532Z,4.05
2022-10-05T00:55:03.183Z,4.03
2022-10-05T00:57:49.844Z,4.85
2022-10-05T01:00:22.202Z,4.55
2022-10-05T01:03:14.555Z,5.18
2022-10-05T01:05:47.044Z,6.13
2022-10-05T01:08:37.189Z,4.90
2022-10-05T01:11:32.365Z,7.38
2022-10-05T01:14:12.902Z,8.55
2022-10-05T01:17:17.015Z,41.15
2022-10-05T01:20:06.539Z,27.33
2022-10-05T01:22:55.582Z,23.13
2022-10-05T01:25:48.617Z,11.25
2022-10-05T01:28:28.651Z,5.60
2022-10-05T01:31:09.079Z,4.60
2022-10-05T01:33:46.285Z,4.00
2022-10-05T01:36:30.948Z,4.00
2022-10-05T01:39:19.065Z,4.00
2022-10-05T01:42:12.295Z,3.88
2022-10-05T01:44:51.801Z,3.67
2022-10-05T01:47:36.518Z,3.72
2022-10-05T01:50:23.940Z,3.90
2022-10-05T01:53:11.637Z,6.32
2022-10-05T01:56:11.181Z,5.70
2022-10-05T01:59:06.458Z,6.50
2022-10-05T02:01:43.616Z,5.70
2022-10-05T02:04:56.472Z,4.20
2022-10-05T02:07:18.091Z,4.00
2022-10-05T02:10:06.016Z,3.95
2022-10-05T02:12:37.849Z,4.40
2022-10-05T02:15:32.376Z,4.80
2022-10-05T02:18:12.199Z,4.68
2022-10-05T02:20:42.322Z,4.10
2022-10-05T02:23:14.401Z,4.13
2022-10-05T02:25:46.019Z,3.90
2022-10-05T02:28:16.638Z,4.35
2022-10-05T02:30:58.542Z,3.55
2022-10-05T02:33:33.759Z,3.35
2022-10-05T02:36:19.278Z,3.50
2022-10-05T02:39:05.229Z,3.60
2022-10-05T02:41:51.153Z,3.67
2022-10-05T02:44:33.212Z,4.15
2022-10-05T02:47:10.421Z,3.88
2022-10-05T02:50:14.973Z,4.38
2022-10-05T02:55:24.789Z,4.05
2022-10-05T02:58:11.833Z,4.20
2022-10-05T03:00:53.360Z,4.45
2022-10-05T03:03:23.170Z,4.60
2022-10-05T03:06:03.532Z,4.70
2022-10-05T03:08:37.516Z,4.75
2022-10-05T03:11:34.907Z,4.53
2022-10-05T03:14:40.821Z,4.40
2022-10-05T03:17:23.624Z,4.50
2022-10-05T03:20:03.340Z,4.80
2022-10-05T03:22:52.792Z,5.60
2022-10-05T03:25:19.286Z,6.20
2022-10-05T03:28:02.611Z,5.55
2022-10-05T03:30:38.393Z,5.63
2022-10-05T03:33:13.916Z,5.82
2022-10-05T03:36:11.486Z,5.43
2022-10-05T03:38:57.560Z,5.72
2022-10-05T03:41:47.267Z,5.82
2022-10-05T03:44:35.328Z,6.15
2022-10-05T03:47:14.434Z,5.85
2022-10-05T03:50:06.199Z,6.03
2022-10-05T03:52:45.560Z,5.22
2022-10-05T03:55:39.309Z,5.00
2022-10-05T03:58:13.685Z,4.85
2022-10-05T04:00:43.614Z,4.60
2022-10-05T04:03:21.976Z,4.97
2022-10-05T04:06:00.861Z,4.60
2022-10-05T04:08:48.081Z,5.10
2022-10-05T04:11:24.821Z,5.00
2022-10-05T04:14:13.029Z,4.47
2022-10-05T04:17:03.051Z,4.30
2022-10-05T04:19:58.989Z,4.50
2022-10-05T04:22:31.946Z,4.80
2022-10-05T04:25:14.487Z,3.70
2022-10-05T04:27:57.379Z,3.60
2022-10-05T04:30:23.813Z,4.30
2022-10-05T04:32:53.975Z,3.53
2022-10-05T04:35:45.180Z,4.32
2022-10-05T04:38:29.873Z,3.80
2022-10-05T04:41:30.066Z,3.80
2022-10-05T04:44:13.543Z,3.60
2022-10-05T04:46:55.273Z,3.33
2022-10-05T04:49:34.628Z,3.70
2022-10-05T04:52:15.710Z,3.58
2022-10-05T04:54:56.832Z,3.85
2022-10-05T04:57:37.915Z,4.00
2022-10-05T05:00:22.094Z,3.85
2022-10-05T05:03:00.629Z,3.72
2022-10-05T05:06:16.306Z,3.47
2022-10-05T05:09:25.927Z,3.75
2022-10-05T05:12:19.638Z,4.03
2022-10-05T05:14:49.117Z,3.72
2022-10-05T05:17:46.755Z,4.03
2022-10-05T05:20:20.640Z,3.88
2022-10-05T05:22:52.270Z,3.88
2022-10-05T05:25:49.677Z,3.35
2022-10-05T05:28:31.921Z,4.32
2022-10-05T05:31:16.711Z,3.80
2022-10-05T05:34:12.898Z,4.13
2022-10-05T05:36:50.758Z,8.75
2022-10-05T05:39:41.853Z,5.35
2022-10-05T05:42:39.452Z,4.90
2022-10-05T05:45:21.086Z,4.70
2022-10-05T05:47:54.748Z,4.95
2022-10-05T05:52:57.474Z,7.60
2022-10-05T05:55:34.652Z,5.85
2022-10-05T05:58:05.869Z,4.90
2022-10-05T06:00:44.990Z,5.47
2022-10-05T06:03:23.131Z,5.85
2022-10-05T06:05:49.855Z,6.20
2022-10-05T06:08:39.797Z,7.07
2022-10-05T06:11:22.826Z,8.35
2022-10-05T06:13:49.556Z,8.95
2022-10-05T06:16:42.795Z,8.95
2022-10-05T06:19:13.909Z,8.02
2022-10-05T06:21:50.874Z,7.72
2022-10-05T06:24:21.463Z,8.23
2022-10-05T06:27:06.306Z,8.18
2022-10-05T06:30:15.671Z,8.40
2022-10-05T06:32:45.058Z,6.65
2022-10-05T06:35:23.635Z,5.70
2022-10-05T06:38:08.865Z,4.82
2022-10-05T06:40:40.810Z,4.43
2022-10-05T06:43:13.205Z,3.67
2022-10-05T06:46:07.166Z,3.97
2022-10-05T06:49:18.573Z,3.30
2022-10-05T06:52:10.801Z,3.60
2022-10-05T06:54:58.512Z,3.13
2022-10-05T06:57:38.421Z,3.45
2022-10-05T07:00:07.399Z,3.45
2022-10-05T07:02:45.738Z,3.30
2022-10-05T07:05:30.114Z,2.80
2022-10-05T07:08:01.233Z,3.00
2022-10-05T07:10:30.374Z,2.80
2022-10-05T07:13:24.906Z,2.50
2022-10-05T07:16:20.573Z,2.90
2022-10-05T07:19:01.924Z,2.65
2022-10-05T07:21:39.531Z,2.65
2022-10-05T07:24:34.544Z,2.42
2022-10-05T07:27:14.767Z,2.45
2022-10-05T07:29:52.953Z,2.50
2022-10-05T07:32:22.374Z,2.55
2022-10-05T07:35:01.212Z,2.10
2022-10-05T07:37:55.120Z,2.40
2022-10-05T07:40:32.491Z,2.03
2022-10-05T07:42:59.936Z,2.30
2022-10-05T07:45:41.099Z,2.30
2022-10-05T07:48:49.305Z,2.55
2022-10-05T07:51:24.137Z,2.78
2022-10-05T07:54:13.654Z,2.58
2022-10-05T07:56:44.956Z,2.40
2022-10-05T07:59:40.339Z,2.67
2022-10-05T08:02:44.501Z,2.70
2022-10-05T08:05:20.866Z,2.22
2022-10-05T08:07:52.199Z,2.60
2022-10-05T08:10:32.896Z,2.45
2022-10-05T08:13:10.388Z,2.83
2022-10-05T08:15:48.374Z,2.80
2022-10-05T08:18:23.790Z,2.72
2022-10-05T08:20:57.626Z,2.63
2022-10-05T08:24:05.744Z,2.38
2022-10-05T08:26:49.727Z,2.10
2022-10-05T08:32:05.120Z,2.00
2022-10-05T08:34:34.303Z,1.92
2022-10-05T08:37:06.956Z,1.77
2022-10-05T08:39:46.072Z,1.83
2022-10-05T08:42:30.156Z,1.63
2022-10-05T08:47:27.004Z,2.33
2022-10-05T08:50:17.887Z,1.92
2022-10-05T08:53:12.287Z,1.70
2022-10-05T08:56:19.861Z,1.67
2022-10-05T08:59:05.679Z,1.17
2022-10-05T09:01:38.395Z,1.23
2022-10-05T09:04:42.749Z,1.30
2022-10-05T09:07:18.263Z,1.10
2022-10-05T09:10:15.945Z,1.75
2022-10-05T09:13:16.048Z,1.30
2022-10-05T09:15:54.738Z,1.40
2022-10-05T09:18:59.796Z,1.30
2022-10-05T09:21:44.692Z,1.48
2022-10-05T09:24:14.477Z,1.40
2022-10-05T09:26:40.912Z,1.45
2022-10-05T09:29:26.195Z,1.48
2022-10-05T09:31:55.653Z,1.30
2022-10-05T09:34:59.659Z,1.30
2022-10-05T09:37:41.446Z,1.48
2022-10-05T09:40:10.983Z,1.15
2022-10-05T09:42:55.530Z,1.33
2022-10-05T09:45:28.231Z,1.27
2022-10-05T09:48:10.062Z,1.20
2022-10-05T09:50:57.303Z,0.98
2022-10-05T09:53:41.760Z,1.50
2022-10-05T09:56:34.456Z,1.33
2022-10-05T09:59:25.571Z,1.15
2022-10-05T10:02:27.635Z,1.38
2022-10-05T10:05:15.496Z,1.20
2022-10-05T10:07:55.616Z,1.20
2022-10-05T10:10:43.800Z,1.60
2022-10-05T10:13:28.616Z,1.35
2022-10-05T10:16:23.588Z,1.20
2022-10-05T10:19:10.320Z,1.58
2022-10-05T10:21:39.802Z,1.10
2022-10-05T10:24:24.655Z,1.38
2022-10-05T10:27:12.293Z,1.05
2022-10-05T10:29:50.554Z,0.95
2022-10-05T10:32:26.061Z,1.10
2022-10-05T10:35:20.348Z,0.93
2022-10-05T10:37:53.066Z,1.30
2022-10-05T10:40:28.516Z,1.10
2022-10-05T10:43:22.244Z,1.20
2022-10-05T10:46:06.643Z,0.98
2022-10-05T10:48:51.924Z,1.00
2022-10-05T10:51:48.132Z,0.90
2022-10-05T10:54:42.551Z,1.20
2022-10-05T10:57:15.136Z,1.05
2022-10-05T10:59:44.611Z,1.02
2022-10-05T11:02:37.327Z,1.40
2022-10-05T11:05:18.134Z,1.13
2022-10-05T11:07:44.491Z,0.90
2022-10-05T11:10:14.008Z,0.90
2022-10-05T11:13:05.297Z,1.13
2022-10-05T11:15:50.554Z,0.90
2022-10-05T11:18:34.731Z,1.13
2022-10-05T11:21:36.816Z,1.00
2022-10-05T11:24:27.931Z,1.02
2022-10-05T11:30:13.800Z,1.20
2022-10-05T11:32:49.293Z,0.90
2022-10-05T11:35:43.757Z,1.30
2022-10-05T11:38:52.023Z,1.15
2022-10-05T11:41:42.741Z,1.30
2022-10-05T11:44:15.788Z,1.30
2022-10-05T11:47:11.409Z,1.40
2022-10-05T11:49:37.783Z,1.30
2022-10-05T11:52:10.337Z,1.33
2022-10-05T11:57:42.858Z,1.05
2022-10-05T12:00:16.116Z,1.00
2022-10-05T12:03:20.278Z,1.30
2022-10-05T12:06:04.192Z,0.80
2022-10-05T12:08:52.561Z,0.90
2022-10-05T12:11:40.338Z,0.98
2022-10-05T12:14:28.439Z,1.27
2022-10-05T12:16:54.813Z,0.75
2022-10-05T12:19:29.696Z,0.90
2022-10-05T12:22:15.275Z,1.00
2022-10-05T12:24:44.433Z,1.00
2022-10-05T12:27:22.505Z,1.10
2022-10-05T12:29:54.651Z,1.00
2022-10-05T12:32:41.123Z,0.70
2022-10-05T12:35:36.190Z,1.10
2022-10-05T12:38:16.994Z,1.65
2022-10-05T12:41:00.721Z,1.52
2022-10-05T12:43:36.143Z,2.47
2022-10-05T12:46:19.946Z,1.52
2022-10-05T12:49:08.054Z,1.40
2022-10-05T12:51:53.326Z,1.65
2022-10-05T12:54:23.725Z,1.08
2022-10-05T12:57:08.349Z,1.30
2022-10-05T12:59:50.019Z,1.40
2022-10-05T13:02:35.444Z,0.90
2022-10-05T13:05:11.095Z,1.08
2022-10-05T13:07:49.819Z,0.90
2022-10-05T13:10:38.061Z,0.90
2022-10-05T13:13:04.436Z,1.13
2022-10-05T13:15:56.429Z,1.00
2022-10-05T13:18:44.276Z,1.05
2022-10-05T13:21:40.849Z,1.20
2022-10-05T13:24:18.290Z,0.80
2022-10-05T13:26:52.395Z,1.20
2022-10-05T13:29:30.838Z,1.00
2022-10-05T13:32:03.878Z,1.05
2022-10-05T13:34:43.251Z,1.13
2022-10-05T13:37:12.627Z,1.00
2022-10-05T13:39:52.452Z,0.90
2022-10-05T13:42:29.752Z,1.23
2022-10-05T13:45:12.870Z,1.00
2022-10-05T13:48:31.263Z,1.83
2022-10-05T13:51:15.184Z,1.90
2022-10-05T13:53:49.571Z,2.38
2022-10-05T13:56:21.991Z,2.35
2022-10-05T13:58:56.398Z,1.95
2022-10-05T14:01:34.554Z,1.77
2022-10-05T14:04:05.030Z,2.03
2022-10-05T14:06:37.042Z,1.92
2022-10-05T14:09:03.929Z,2.08
2022-10-05T14:11:34.868Z,2.22
2022-10-05T14:14:10.122Z,1.92
2022-10-05T14:16:53.769Z,2.10
2022-10-05T14:19:23.589Z,2.20
2022-10-05T14:21:52.988Z,1.98
2022-10-05T14:24:43.759Z,2.28
2022-10-05T14:27:32.964Z,2.20
2022-10-05T14:30:23.592Z,2.50
2022-10-05T14:33:10.503Z,2.60
2022-10-05T14:35:56.391Z,2.20
2022-10-05T14:38:32.353Z,2.30
2022-10-05T14:41:07.789Z,2.08
2022-10-05T14:43:34.841Z,2.30
2022-10-05T14:46:14.663Z,2.08
2022-10-05T14:48:45.900Z,2.20
2022-10-05T14:51:24.553Z,2.50
2022-10-05T14:53:59.718Z,2.40
2022-10-05T14:56:57.099Z,2.03
2022-10-05T14:59:53.756Z,1.98
2022-10-05T15:02:48.044Z,2.13
2022-10-05T15:07:57.223Z,2.13
2022-10-05T15:10:42.112Z,2.30
2022-10-05T15:13:15.125Z,2.60
2022-10-05T15:15:51.950Z,2.67
2022-10-05T15:18:36.335Z,2.60
2022-10-05T15:21:30.137Z,3.08
2022-10-05T15:24:02.670Z,2.70
2022-10-05T15:26:33.107Z,2.40
2022-10-05T15:29:25.998Z,2.88
2022-10-05T15:32:00.500Z,3.53
2022-10-05T15:34:32.849Z,2.55
2022-10-05T15:37:27.579Z,2.72
2022-10-05T15:39:57.940Z,2.33
2022-10-05T15:42:36.600Z,2.33
2022-10-05T15:45:10.790Z,2.75
2022-10-05T15:48:01.612Z,2.85
2022-10-05T15:50:32.375Z,2.90
2022-10-05T15:53:28.594Z,4.07
2022-10-05T15:56:06.265Z,5.13
2022-10-05T15:58:56.917Z,5.40
2022-10-05T16:01:32.520Z,4.22
2022-10-05T16:04:15.105Z,3.75
2022-10-05T16:07:05.493Z,3.45
2022-10-05T16:09:49.819Z,3.40
2022-10-05T16:12:31.513Z,5.00
2022-10-05T16:17:51.084Z,3.40
2022-10-05T16:20:27.039Z,3.42
2022-10-05T16:23:13.384Z,3.55
2022-10-05T16:26:09.068Z,4.60
2022-10-05T16:28:47.373Z,5.32
2022-10-05T16:31:37.314Z,4.47
2022-10-05T16:34:31.569Z,3.53
2022-10-05T16:37:08.266Z,5.05
2022-10-05T16:39:50.111Z,4.88
2022-10-05T16:42:42.008Z,4.90
2022-10-05T16:45:23.474Z,4.60
2022-10-05T16:47:55.158Z,3.78
2022-10-05T16:50:30.141Z,3.88
2022-10-05T16:53:25.996Z,3.50
2022-10-05T16:55:59.365Z,2.70
2022-10-05T16:58:36.938Z,2.33
2022-10-05T17:01:03.364Z,2.40
2022-10-05T17:04:14.525Z,2.55
2022-10-05T17:06:54.039Z,2.60
2022-10-05T17:09:20.510Z,2.17
2022-10-05T17:12:39.280Z,2.72
2022-10-05T17:15:39.546Z,2.35
2022-10-05T17:18:27.364Z,2.65
2022-10-05T17:21:05.022Z,2.42
2022-10-05T17:23:45.062Z,2.38
2022-10-05T17:26:40.056Z,2.30
2022-10-05T17:29:26.531Z,2.47
2022-10-05T17:32:02.082Z,2.65
2022-10-05T17:34:31.156Z,6.32
2022-10-05T17:37:27.532Z,11.75
2022-10-05T17:39:56.440Z,21.60
2022-10-05T17:42:26.049Z,28.88
2022-10-05T17:45:21.175Z,24.92
2022-10-05T17:48:11.212Z,23.50
2022-10-05T17:50:59.275Z,35.78
2022-10-05T17:54:02.491Z,21.00
2022-10-05T17:56:33.808Z,16.25
2022-10-05T17:59:03.168Z,19.95
2022-10-05T18:01:31.126Z,43.25
2022-10-05T18:04:12.894Z,29.60
2022-10-05T18:06:48.032Z,28.63
2022-10-05T18:09:17.006Z,34.13
2022-10-05T18:11:49.209Z,53.22
2022-10-05T18:14:24.717Z,46.28
2022-10-05T18:17:11.536Z,37.35
2022-10-05T18:19:39.577Z,41.58
2022-10-05T18:22:32.506Z,41.78
2022-10-05T18:25:05.779Z,23.58
2022-10-05T18:27:44.459Z,16.02
2022-10-05T18:30:21.747Z,12.23
2022-10-05T18:33:00.389Z,11.95
2022-10-05T18:35:45.371Z,12.48
2022-10-05T18:38:44.606Z,12.95
2022-10-05T18:41:45.395Z,15.32
2022-10-05T18:44:14.653Z,14.75
2022-10-05T18:46:47.188Z,15.15
2022-10-05T18:49:50.512Z,9.68
2022-10-05T18:52:44.913Z,13.15
2022-10-05T18:58:03.813Z,10.93
2022-10-05T19:01:17.000Z,10.25
2022-10-05T19:03:43.474Z,8.43
2022-10-05T19:06:29.901Z,8.38
2022-10-05T19:09:17.777Z,7.10
2022-10-05T19:11:55.702Z,6.85
2022-10-05T19:14:59.021Z,8.35
2022-10-05T19:17:25.717Z,9.65
2022-10-05T19:20:00.987Z,8.85
2022-10-05T19:22:30.946Z,8.43
2022-10-05T19:25:13.716Z,7.88
2022-10-05T19:28:14.494Z,8.35
2022-10-05T19:30:59.475Z,11.98
2022-10-05T19:33:47.304Z,12.20
2022-10-05T19:36:32.740Z,12.10
2022-10-05T19:39:31.680Z,11.05
2022-10-05T19:42:17.095Z,10.80
2022-10-05T19:44:49.786Z,9.20
2022-10-05T19:47:40.923Z,7.00
2022-10-05T19:50:33.544Z,8.35
2022-10-05T19:53:08.110Z,8.05
2022-10-05T19:55:45.690Z,8.75
2022-10-05T19:58:23.423Z,9.43
2022-10-05T20:01:01.436Z,10.50
2022-10-05T20:03:30.438Z,10.80
2022-10-05T20:06:02.605Z,9.30
2022-10-05T20:08:39.433Z,8.65
2022-10-05T20:11:11.857Z,8.00
2022-10-05T20:13:41.783Z,8.57
2022-10-05T20:16:38.101Z,9.05
2022-10-05T20:19:47.385Z,9.10
2022-10-05T20:22:28.829Z,11.07
2022-10-05T20:25:01.267Z,9.20
2022-10-05T20:27:39.814Z,8.43
2022-10-05T20:30:07.931Z,8.25
2022-10-05T20:32:34.347Z,8.05
2022-10-05T20:35:00.797Z,7.82
2022-10-05T20:37:29.342Z,8.48
2022-10-05T20:39:55.804Z,7.97
2022-10-05T20:42:23.734Z,7.78
2022-10-05T20:44:55.755Z,7.55
2022-10-05T20:47:23.461Z,8.32
2022-10-05T20:49:50.086Z,8.98
2022-10-05T20:52:16.545Z,10.15
2022-10-05T20:54:43.136Z,10.73
2022-10-05T20:57:09.821Z,9.98
2022-10-05T20:59:38.898Z,10.07
2022-10-05T21:02:06.013Z,8.60
2022-10-05T21:04:40.297Z,9.23
2022-10-05T21:07:07.738Z,9.38
2022-10-05T21:09:34.229Z,8.70
2022-10-05T21:12:00.638Z,10.60
2022-10-05T21:14:30.514Z,10.15
2022-10-05T21:16:57.014Z,10.55
2022-10-05T21:19:23.421Z,10.75
2022-10-05T21:21:49.862Z,11.18
2022-10-05T21:24:18.571Z,10.10
2022-10-05T21:26:45.129Z,10.23
2022-10-05T21:29:14.313Z,10.18
2022-10-05T21:31:41.107Z,10.32
2022-10-05T21:34:08.479Z,9.10
2022-10-05T21:36:35.290Z,8.40
2022-10-05T21:39:01.819Z,7.30
2022-10-05T21:41:28.208Z,7.85
2022-10-05T21:43:54.773Z,6.68
2022-10-05T21:46:26.357Z,7.60
2022-10-05T21:48:56.168Z,8.50
2022-10-05T21:51:24.931Z,8.27
2022-10-05T21:53:55.744Z,8.35
2022-10-05T21:56:27.419Z,7.95
2022-10-05T21:58:54.389Z,7.68
2022-10-05T22:01:22.810Z,6.97
2022-10-05T22:03:54.478Z,6.25
2022-10-05T22:06:20.973Z,6.47
2022-10-05T22:08:47.468Z,5.75
2022-10-05T22:11:19.465Z,5.63
2022-10-05T22:13:49.059Z,5.82
2022-10-05T22:16:18.206Z,6.20
2022-10-05T22:18:47.492Z,5.47
2022-10-05T22:21:17.282Z,5.70
2022-10-05T22:23:45.885Z,5.78
2022-10-05T22:26:16.628Z,6.03
2022-10-05T22:28:43.651Z,6.00
2022-10-05T22:31:12.391Z,6.10
2022-10-05T22:33:48.866Z,5.45
2022-10-05T22:36:15.920Z,5.43
2022-10-05T22:38:42.407Z,4.72
2022-10-05T22:41:12.711Z,4.70
2022-10-05T22:43:39.331Z,4.90
2022-10-05T22:46:13.240Z,4.55
2022-10-05T22:48:40.247Z,4.90
2022-10-05T22:51:08.446Z,4.57
2022-10-05T22:53:35.433Z,4.50
2022-10-05T22:56:09.836Z,4.40
2022-10-05T22:58:39.595Z,4.45
2022-10-05T23:01:09.634Z,4.70
2022-10-05T23:03:36.633Z,4.57
2022-10-05T23:06:06.399Z,4.20
2022-10-05T23:08:34.879Z,4.15
2022-10-05T23:11:06.534Z,4.20
2022-10-05T23:13:33.478Z,3.72
2022-10-05T23:16:07.795Z,3.83
2022-10-05T23:18:34.314Z,3.58
2022-10-05T23:21:00.982Z,3.53
2022-10-05T23:23:27.524Z,3.80
2022-10-05T23:25:59.705Z,4.20
2022-10-05T23:28:27.551Z,4.13
2022-10-05T23:31:01.551Z,3.90
2022-10-05T23:36:02.392Z,3.70
2022-10-05T23:38:29.979Z,3.45
2022-10-05T23:40:58.816Z,3.33
2022-10-05T23:43:25.701Z,3.78
2022-10-05T23:45:52.481Z,3.47
2022-10-05T23:48:19.052Z,3.63
2022-10-05T23:50:46.788Z,3.53
2022-10-05T23:53:14.153Z,3.22
2022-10-05T23:55:40.549Z,4.03
2022-10-05T23:58:07.057Z,3.22
