createdAt,value
2023-05-28T00:00:20.100Z,12.80
2023-05-28T00:02:47.171Z,12.80
2023-05-28T00:05:14.264Z,12.80
2023-05-28T00:07:42.961Z,12.70
2023-05-28T00:10:10.795Z,12.70
2023-05-28T00:12:37.886Z,12.60
2023-05-28T00:15:05.372Z,12.60
2023-05-28T00:17:32.348Z,12.50
2023-05-28T00:19:59.287Z,12.50
2023-05-28T00:22:26.767Z,12.50
2023-05-28T00:24:53.783Z,12.50
2023-05-28T00:27:20.626Z,12.40
2023-05-28T00:29:47.536Z,12.40
2023-05-28T00:32:14.524Z,12.40
2023-05-28T00:34:41.416Z,12.30
2023-05-28T00:37:08.520Z,12.30
2023-05-28T00:39:35.799Z,12.30
2023-05-28T00:42:10.062Z,12.30
2023-05-28T00:44:37.091Z,12.30
2023-05-28T00:47:04.252Z,12.30
2023-05-28T00:49:31.468Z,12.30
2023-05-28T00:51:58.551Z,12.20
2023-05-28T00:54:25.691Z,12.20
2023-05-28T00:56:58.345Z,12.20
2023-05-28T00:59:27.236Z,12.20
2023-05-28T01:01:55.249Z,12.10
2023-05-28T01:04:30.081Z,12.10
2023-05-28T01:06:58.084Z,12.10
2023-05-28T01:09:26.263Z,12.10
2023-05-28T01:11:54.883Z,12.10
2023-05-28T01:14:22.586Z,12.10
2023-05-28T01:16:49.967Z,12.10
2023-05-28T01:19:19.932Z,12.10
2023-05-28T01:21:48.893Z,12.10
2023-05-28T01:24:17.196Z,12.10
2023-05-28T01:26:44.765Z,12.00
2023-05-28T01:29:16.484Z,12.00
2023-05-28T01:31:44.080Z,11.90
2023-05-28T01:34:12.334Z,11.90
2023-05-28T01:36:48.143Z,11.90
2023-05-28T01:39:18.012Z,11.80
2023-05-28T01:41:47.306Z,11.90
2023-05-28T01:44:22.198Z,11.90
2023-05-28T01:46:50.682Z,11.80
2023-05-28T01:49:18.981Z,11.80
2023-05-28T01:51:45.869Z,11.80
2023-05-28T01:54:12.797Z,11.80
2023-05-28T01:56:39.668Z,11.80
2023-05-28T01:59:06.579Z,11.80
2023-05-28T02:01:34.500Z,11.80
2023-05-28T02:04:02.841Z,11.80
2023-05-28T02:06:34.330Z,11.80
2023-05-28T02:09:01.836Z,11.80
2023-05-28T02:11:28.770Z,11.80
2023-05-28T02:13:55.724Z,11.80
2023-05-28T02:16:23.647Z,11.80
2023-05-28T02:18:53.659Z,11.80
2023-05-28T02:21:20.786Z,11.90
2023-05-28T02:23:49.892Z,11.80
2023-05-28T02:26:18.266Z,11.90
2023-05-28T02:28:46.514Z,11.80
2023-05-28T02:31:14.564Z,11.80
2023-05-28T02:33:42.949Z,11.80
2023-05-28T02:36:13.622Z,11.70
2023-05-28T02:38:42.195Z,11.80
2023-05-28T02:41:10.251Z,11.70
2023-05-28T02:43:37.285Z,11.70
2023-05-28T02:46:04.475Z,11.70
2023-05-28T02:48:31.928Z,11.70
2023-05-28T02:50:58.941Z,11.70
2023-05-28T02:53:32.463Z,11.70
2023-05-28T02:55:59.417Z,11.70
2023-05-28T02:58:26.395Z,11.70
2023-05-28T03:00:53.322Z,11.60
2023-05-28T03:03:20.405Z,11.60
2023-05-28T03:05:48.555Z,11.70
2023-05-28T03:08:15.617Z,11.70
2023-05-28T03:10:42.466Z,11.70
2023-05-28T03:13:09.873Z,11.70
2023-05-28T03:15:37.075Z,11.70
2023-05-28T03:18:04.997Z,11.70
2023-05-28T03:20:32.020Z,11.70
2023-05-28T03:22:59.246Z,11.70
2023-05-28T03:25:27.226Z,11.70
2023-05-28T03:27:57.029Z,11.70
2023-05-28T03:30:23.946Z,11.70
2023-05-28T03:32:51.469Z,11.70
2023-05-28T03:35:18.916Z,11.70
2023-05-28T03:37:46.452Z,11.70
2023-05-28T03:40:14.177Z,11.70
2023-05-28T03:42:41.491Z,11.70
2023-05-28T03:45:09.061Z,11.70
2023-05-28T03:47:37.063Z,11.70
2023-05-28T03:50:05.886Z,11.70
2023-05-28T03:52:33.297Z,11.70
2023-05-28T03:55:00.269Z,11.70
2023-05-28T03:57:27.195Z,11.70
2023-05-28T03:59:56.810Z,11.80
2023-05-28T04:02:24.575Z,11.80
2023-05-28T04:04:51.874Z,11.80
2023-05-28T04:07:18.919Z,11.80
2023-05-28T04:09:45.898Z,11.80
2023-05-28T04:12:13.526Z,11.80
2023-05-28T04:14:41.985Z,11.90
2023-05-28T04:17:13.749Z,11.90
2023-05-28T04:19:41.983Z,11.90
2023-05-28T04:22:09.439Z,12.00
2023-05-28T04:24:36.594Z,12.00
2023-05-28T04:27:04.169Z,12.10
2023-05-28T04:29:32.053Z,12.10
2023-05-28T04:31:59.104Z,12.10
2023-05-28T04:34:26.817Z,12.20
2023-05-28T04:36:53.879Z,12.20
2023-05-28T04:39:23.063Z,12.30
2023-05-28T04:41:50.598Z,12.40
2023-05-28T04:44:17.590Z,12.40
2023-05-28T04:46:46.595Z,12.50
2023-05-28T04:49:13.618Z,12.60
2023-05-28T04:51:40.997Z,12.60
2023-05-28T04:54:08.502Z,12.70
2023-05-28T04:56:37.247Z,12.60
2023-05-28T04:59:06.216Z,12.70
2023-05-28T05:01:36.365Z,12.80
2023-05-28T05:04:04.277Z,12.80
2023-05-28T05:06:31.556Z,13.00
2023-05-28T05:08:58.506Z,13.10
2023-05-28T05:11:25.460Z,13.20
2023-05-28T05:13:52.319Z,13.30
2023-05-28T05:16:21.239Z,13.30
2023-05-28T05:18:48.620Z,13.40
2023-05-28T05:21:15.586Z,13.50
2023-05-28T05:23:42.615Z,13.60
2023-05-28T05:26:13.670Z,13.90
2023-05-28T05:28:42.583Z,14.00
2023-05-28T05:31:09.716Z,14.20
2023-05-28T05:33:36.626Z,14.40
2023-05-28T05:36:03.608Z,14.50
2023-05-28T05:38:32.065Z,14.70
2023-05-28T05:40:58.989Z,14.70
2023-05-28T05:43:26.083Z,14.80
2023-05-28T05:45:53.401Z,14.80
2023-05-28T05:48:22.675Z,14.90
2023-05-28T05:50:56.139Z,15.00
2023-05-28T05:53:23.952Z,15.10
2023-05-28T05:55:52.006Z,15.30
2023-05-28T05:58:19.309Z,15.40
2023-05-28T06:00:46.333Z,15.50
2023-05-28T06:03:13.348Z,15.60
2023-05-28T06:05:40.486Z,15.80
2023-05-28T06:08:08.966Z,16.10
2023-05-28T06:10:35.882Z,16.40
2023-05-28T06:13:02.762Z,16.50
2023-05-28T06:15:30.258Z,16.60
2023-05-28T06:17:57.336Z,16.80
2023-05-28T06:20:24.414Z,16.80
2023-05-28T06:22:51.855Z,16.80
2023-05-28T06:25:19.196Z,17.10
2023-05-28T06:27:46.200Z,17.20
2023-05-28T06:30:13.448Z,17.30
2023-05-28T06:32:40.318Z,17.50
2023-05-28T06:35:09.188Z,17.60
2023-05-28T06:37:37.471Z,17.80
2023-05-28T06:40:07.786Z,17.70
2023-05-28T06:42:34.722Z,17.70
2023-05-28T06:45:01.646Z,17.60
2023-05-28T06:47:29.227Z,17.90
2023-05-28T06:49:56.853Z,18.20
2023-05-28T06:52:24.839Z,18.30
2023-05-28T06:54:51.727Z,18.40
2023-05-28T06:57:18.675Z,18.70
2023-05-28T06:59:45.884Z,18.90
2023-05-28T07:02:12.904Z,19.20
2023-05-28T07:04:40.174Z,19.00
2023-05-28T07:07:07.112Z,19.10
2023-05-28T07:09:34.473Z,19.10
2023-05-28T07:12:02.643Z,19.20
2023-05-28T07:14:29.552Z,19.20
2023-05-28T07:16:56.597Z,19.20
2023-05-28T07:19:23.579Z,19.10
2023-05-28T07:21:50.434Z,19.00
2023-05-28T07:24:17.368Z,18.80
2023-05-28T07:26:45.500Z,19.00
2023-05-28T07:29:15.448Z,19.30
2023-05-28T07:31:42.534Z,19.50
2023-05-28T07:34:09.420Z,19.70
2023-05-28T07:36:37.469Z,19.50
2023-05-28T07:39:06.254Z,19.70
2023-05-28T07:41:33.196Z,19.80
2023-05-28T07:44:00.181Z,20.00
2023-05-28T07:46:27.189Z,20.40
2023-05-28T07:48:54.148Z,20.50
2023-05-28T07:51:21.220Z,20.60
2023-05-28T07:53:48.405Z,20.80
2023-05-28T07:56:15.320Z,20.90
2023-05-28T07:58:46.365Z,20.60
2023-05-28T08:01:13.375Z,20.60
2023-05-28T08:03:40.639Z,20.80
2023-05-28T08:06:09.742Z,20.70
2023-05-28T08:08:36.774Z,20.60
2023-05-28T08:11:03.683Z,20.80
2023-05-28T08:13:30.660Z,21.00
2023-05-28T08:16:02.648Z,21.40
2023-05-28T08:18:31.142Z,21.50
2023-05-28T08:20:58.097Z,21.50
2023-05-28T08:23:25.368Z,21.90
2023-05-28T08:25:52.657Z,22.20
2023-05-28T08:28:19.729Z,22.40
2023-05-28T08:30:46.608Z,22.10
2023-05-28T08:33:13.573Z,22.10
2023-05-28T08:35:40.684Z,22.40
2023-05-28T08:38:07.729Z,22.30
2023-05-28T08:40:41.884Z,22.10
2023-05-28T08:43:09.995Z,22.20
2023-05-28T08:45:38.285Z,22.20
2023-05-28T08:48:11.006Z,22.20
2023-05-28T08:50:42.140Z,22.30
2023-05-28T08:53:14.926Z,22.60
2023-05-28T08:55:42.109Z,23.00
2023-05-28T08:58:09.184Z,22.90
2023-05-28T09:00:36.272Z,22.90
2023-05-28T09:03:08.924Z,22.60
2023-05-28T09:05:39.742Z,22.90
2023-05-28T09:08:11.796Z,23.30
2023-05-28T09:10:40.003Z,23.30
2023-05-28T09:13:07.720Z,23.20
2023-05-28T09:15:39.147Z,23.00
2023-05-28T09:18:07.236Z,22.80
2023-05-28T09:20:34.565Z,22.70
2023-05-28T09:23:07.721Z,23.00
2023-05-28T09:25:37.571Z,23.40
2023-05-28T09:28:05.266Z,23.80
2023-05-28T09:30:38.615Z,24.10
2023-05-28T09:33:08.613Z,24.40
2023-05-28T09:35:36.775Z,24.20
2023-05-28T09:38:14.370Z,24.60
2023-05-28T09:40:46.306Z,25.10
2023-05-28T09:43:13.652Z,24.70
2023-05-28T09:45:40.786Z,24.80
2023-05-28T09:48:07.754Z,24.70
2023-05-28T09:50:34.820Z,24.80
2023-05-28T09:53:04.372Z,24.90
2023-05-28T09:55:34.157Z,24.80
2023-05-28T09:58:06.429Z,24.90
2023-05-28T10:00:48.543Z,25.00
2023-05-28T10:03:30.132Z,24.90
2023-05-28T10:06:06.759Z,24.60
2023-05-28T10:08:41.072Z,24.30
2023-05-28T10:11:14.207Z,24.70
2023-05-28T10:13:41.521Z,24.60
2023-05-28T10:16:09.343Z,24.20
2023-05-28T10:18:38.398Z,24.60
2023-05-28T10:21:08.438Z,24.90
2023-05-28T10:23:35.955Z,25.00
2023-05-28T10:26:03.737Z,25.10
2023-05-28T10:28:31.356Z,25.20
2023-05-28T10:31:11.705Z,25.10
2023-05-28T10:33:41.466Z,25.20
2023-05-28T10:36:16.414Z,25.20
2023-05-28T10:38:59.741Z,24.60
2023-05-28T10:41:31.991Z,24.90
2023-05-28T10:44:07.297Z,25.40
2023-05-28T10:46:41.859Z,25.30
2023-05-28T10:49:17.360Z,25.70
2023-05-28T10:52:02.199Z,26.20
2023-05-28T10:54:37.101Z,25.90
2023-05-28T10:57:18.746Z,26.10
2023-05-28T10:59:53.297Z,26.00
2023-05-28T11:02:27.336Z,25.70
2023-05-28T11:04:56.750Z,25.70
2023-05-28T11:07:34.630Z,26.20
2023-05-28T11:10:04.138Z,26.60
2023-05-28T11:12:33.278Z,26.80
2023-05-28T11:15:00.233Z,26.60
2023-05-28T11:17:27.112Z,26.10
2023-05-28T11:19:54.909Z,26.50
2023-05-28T11:22:22.611Z,26.90
2023-05-28T11:25:05.702Z,27.50
2023-05-28T11:27:36.301Z,27.10
2023-05-28T11:30:15.222Z,27.70
2023-05-28T11:32:43.531Z,27.50
2023-05-28T11:35:15.637Z,26.20
2023-05-28T11:37:44.640Z,26.60
2023-05-28T11:40:14.853Z,26.80
2023-05-28T11:42:43.927Z,26.40
2023-05-28T11:45:13.146Z,26.50
2023-05-28T11:47:40.981Z,26.80
2023-05-28T11:50:15.565Z,27.50
2023-05-28T11:52:44.028Z,26.90
2023-05-28T11:55:11.791Z,27.10
2023-05-28T11:57:40.111Z,27.00
2023-05-28T12:00:16.502Z,26.90
2023-05-28T12:02:47.862Z,27.30
2023-05-28T12:05:18.464Z,27.40
2023-05-28T12:07:48.504Z,27.30
2023-05-28T12:10:21.590Z,27.60
2023-05-28T12:12:57.088Z,27.50
2023-05-28T12:15:27.983Z,27.80
2023-05-28T12:17:59.999Z,28.20
2023-05-28T12:20:30.594Z,28.30
2023-05-28T12:23:11.284Z,28.70
2023-05-28T12:25:44.572Z,28.80
2023-05-28T12:28:16.886Z,28.40
2023-05-28T12:30:46.753Z,27.60
2023-05-28T12:33:13.654Z,27.60
2023-05-28T12:35:40.655Z,27.70
2023-05-28T12:38:09.077Z,28.00
2023-05-28T12:40:36.093Z,27.80
2023-05-28T12:43:03.014Z,27.50
2023-05-28T12:45:30.697Z,26.80
2023-05-28T12:47:57.672Z,26.70
2023-05-28T12:50:24.707Z,27.10
2023-05-28T12:52:51.893Z,27.40
2023-05-28T12:55:19.228Z,27.80
2023-05-28T12:57:46.207Z,28.40
2023-05-28T13:00:14.343Z,28.70
2023-05-28T13:02:41.600Z,28.60
2023-05-28T13:05:09.764Z,28.80
2023-05-28T13:07:36.740Z,28.60
2023-05-28T13:10:05.942Z,28.10
2023-05-28T13:12:34.587Z,27.70
2023-05-28T13:15:01.647Z,28.00
2023-05-28T13:17:28.683Z,28.50
2023-05-28T13:19:55.600Z,28.20
2023-05-28T13:22:22.529Z,28.10
2023-05-28T13:24:49.424Z,28.30
2023-05-28T13:27:16.455Z,28.50
2023-05-28T13:29:43.535Z,28.70
2023-05-28T13:32:10.488Z,28.80
2023-05-28T13:34:40.983Z,29.10
2023-05-28T13:37:07.896Z,29.30
2023-05-28T13:39:34.816Z,28.80
2023-05-28T13:42:01.836Z,29.00
2023-05-28T13:44:29.995Z,28.80
2023-05-28T13:46:57.062Z,29.20
2023-05-28T13:49:23.964Z,29.30
2023-05-28T13:51:51.488Z,29.00
2023-05-28T13:54:18.971Z,29.60
2023-05-28T13:56:46.442Z,29.80
2023-05-28T13:59:13.398Z,29.50
2023-05-28T14:01:40.695Z,29.70
2023-05-28T14:04:07.655Z,29.80
2023-05-28T14:06:34.516Z,29.50
2023-05-28T14:09:01.400Z,29.70
2023-05-28T14:11:37.085Z,29.80
2023-05-28T14:14:14.521Z,29.80
2023-05-28T14:16:41.425Z,29.80
2023-05-28T14:19:08.334Z,30.10
2023-05-28T14:21:36.259Z,30.40
2023-05-28T14:24:03.253Z,30.10
2023-05-28T14:26:30.284Z,29.80
2023-05-28T14:28:57.299Z,29.80
2023-05-28T14:31:24.449Z,29.40
2023-05-28T14:33:51.858Z,28.10
2023-05-28T14:36:18.998Z,28.10
2023-05-28T14:38:46.253Z,28.10
2023-05-28T14:41:13.145Z,28.80
2023-05-28T14:43:40.035Z,29.30
2023-05-28T14:46:07.039Z,29.90
2023-05-28T14:48:34.021Z,29.90
2023-05-28T14:51:02.532Z,29.70
2023-05-28T14:53:29.428Z,29.80
2023-05-28T14:55:56.480Z,30.10
2023-05-28T14:58:24.610Z,29.90
2023-05-28T15:00:51.597Z,30.30
2023-05-28T15:03:19.425Z,30.00
2023-05-28T15:05:46.761Z,30.00
2023-05-28T15:08:13.784Z,29.50
2023-05-28T15:10:40.759Z,28.60
2023-05-28T15:13:07.664Z,28.10
2023-05-28T15:15:34.537Z,27.80
2023-05-28T15:18:01.424Z,28.20
2023-05-28T15:20:28.912Z,28.30
2023-05-28T15:22:55.835Z,28.90
2023-05-28T15:25:24.460Z,28.60
2023-05-28T15:27:53.091Z,28.50
2023-05-28T15:30:22.338Z,28.90
2023-05-28T15:32:50.938Z,27.90
2023-05-28T15:35:18.286Z,27.40
2023-05-28T15:37:45.552Z,27.50
2023-05-28T15:40:12.843Z,27.90
2023-05-28T15:42:42.640Z,28.10
2023-05-28T15:45:10.268Z,28.20
2023-05-28T15:47:37.411Z,28.20
2023-05-28T15:50:05.152Z,28.30
2023-05-28T15:52:32.174Z,28.50
2023-05-28T15:54:59.254Z,28.00
2023-05-28T15:57:26.338Z,27.80
2023-05-28T15:59:53.338Z,28.10
2023-05-28T16:02:22.338Z,27.60
2023-05-28T16:04:49.423Z,27.50
2023-05-28T16:07:16.616Z,27.30
2023-05-28T16:09:43.815Z,26.80
2023-05-28T16:12:13.788Z,26.60
2023-05-28T16:14:47.735Z,26.40
2023-05-28T16:17:15.181Z,26.30
2023-05-28T16:19:42.941Z,26.10
2023-05-28T16:22:11.456Z,25.50
2023-05-28T16:24:38.600Z,25.10
2023-05-28T16:27:07.579Z,24.80
2023-05-28T16:29:35.095Z,24.50
2023-05-28T16:32:02.216Z,24.40
2023-05-28T16:34:30.630Z,24.10
2023-05-28T16:36:58.652Z,23.90
2023-05-28T16:39:26.338Z,23.70
2023-05-28T16:41:53.528Z,23.70
2023-05-28T16:44:20.733Z,23.70
2023-05-28T16:46:50.748Z,23.60
2023-05-28T16:49:20.357Z,23.60
2023-05-28T16:51:48.265Z,23.50
2023-05-28T16:54:17.493Z,23.50
2023-05-28T16:56:44.979Z,23.50
2023-05-28T16:59:11.986Z,23.40
2023-05-28T17:01:38.968Z,23.30
2023-05-28T17:04:06.029Z,23.20
2023-05-28T17:06:33.613Z,23.20
2023-05-28T17:09:00.491Z,23.00
2023-05-28T17:11:27.366Z,23.00
2023-05-28T17:13:54.252Z,22.80
2023-05-28T17:16:21.316Z,22.70
2023-05-28T17:18:49.294Z,22.60
2023-05-28T17:21:16.234Z,22.50
2023-05-28T17:23:43.127Z,22.30
2023-05-28T17:26:10.016Z,22.20
2023-05-28T17:28:36.914Z,22.20
2023-05-28T17:31:03.799Z,22.20
2023-05-28T17:33:30.750Z,22.10
2023-05-28T17:35:57.686Z,22.10
2023-05-28T17:38:24.576Z,22.10
2023-05-28T17:40:51.551Z,22.00
2023-05-28T17:43:18.506Z,21.90
2023-05-28T17:45:47.402Z,21.80
2023-05-28T17:48:14.436Z,21.70
2023-05-28T17:50:41.552Z,21.60
2023-05-28T17:53:08.728Z,21.50
2023-05-28T17:55:36.290Z,21.50
2023-05-28T17:58:03.217Z,21.40
2023-05-28T18:00:31.836Z,21.30
2023-05-28T18:02:59.377Z,21.20
2023-05-28T18:05:32.483Z,21.10
2023-05-28T18:07:59.382Z,21.10
2023-05-28T18:10:26.292Z,21.00
2023-05-28T18:12:53.169Z,20.90
2023-05-28T18:15:25.001Z,20.80
2023-05-28T18:17:51.968Z,20.70
2023-05-28T18:20:19.333Z,20.60
2023-05-28T18:22:46.215Z,20.40
2023-05-28T18:25:13.153Z,20.30
2023-05-28T18:27:40.557Z,20.30
2023-05-28T18:30:09.055Z,20.10
2023-05-28T18:32:36.545Z,20.10
2023-05-28T18:35:04.830Z,19.90
2023-05-28T18:37:32.050Z,19.90
2023-05-28T18:39:59.288Z,19.70
2023-05-28T18:42:26.698Z,19.50
2023-05-28T18:44:54.140Z,19.50
2023-05-28T18:47:21.156Z,19.40
2023-05-28T18:49:48.061Z,19.30
2023-05-28T18:52:14.963Z,19.30
2023-05-28T18:54:41.919Z,19.10
2023-05-28T18:57:08.849Z,19.10
2023-05-28T18:59:37.508Z,18.90
2023-05-28T19:02:05.292Z,18.80
2023-05-28T19:04:32.876Z,18.60
2023-05-28T19:07:00.153Z,18.50
2023-05-28T19:09:27.116Z,18.40
2023-05-28T19:11:54.063Z,18.20
2023-05-28T19:14:20.951Z,18.10
2023-05-28T19:16:47.995Z,18.00
2023-05-28T19:19:14.977Z,18.00
2023-05-28T19:21:43.166Z,17.80
2023-05-28T19:24:10.074Z,17.60
2023-05-28T19:26:37.002Z,17.50
2023-05-28T19:29:03.906Z,17.50
2023-05-28T19:31:30.877Z,17.40
2023-05-28T19:33:57.799Z,17.40
2023-05-28T19:36:24.750Z,17.40
2023-05-28T19:38:51.707Z,17.30
2023-05-28T19:41:19.116Z,17.20
2023-05-28T19:43:47.275Z,17.10
2023-05-28T19:46:16.685Z,17.00
2023-05-28T19:48:44.066Z,16.90
2023-05-28T19:51:12.750Z,16.80
2023-05-28T19:53:39.643Z,16.70
2023-05-28T19:56:06.714Z,16.60
2023-05-28T19:58:33.572Z,16.40
2023-05-28T20:01:00.470Z,16.40
2023-05-28T20:03:27.934Z,16.30
2023-05-28T20:05:54.803Z,16.30
2023-05-28T20:08:21.730Z,16.30
2023-05-28T20:10:48.656Z,16.10
2023-05-28T20:13:15.556Z,16.10
2023-05-28T20:15:42.819Z,16.00
2023-05-28T20:18:09.812Z,15.90
2023-05-28T20:20:39.723Z,15.90
2023-05-28T20:23:07.268Z,15.80
2023-05-28T20:25:37.170Z,15.80
2023-05-28T20:28:04.429Z,15.80
2023-05-28T20:30:31.577Z,15.70
2023-05-28T20:32:59.554Z,15.70
2023-05-28T20:35:30.264Z,15.60
2023-05-28T20:38:02.163Z,15.60
2023-05-28T20:40:39.426Z,15.50
2023-05-28T20:43:06.486Z,15.40
2023-05-28T20:45:37.015Z,15.40
2023-05-28T20:48:05.073Z,15.40
2023-05-28T20:50:32.057Z,15.30
2023-05-28T20:53:01.978Z,15.20
2023-05-28T20:55:28.921Z,15.20
2023-05-28T20:57:55.945Z,15.10
2023-05-28T21:00:23.487Z,15.00
2023-05-28T21:02:56.844Z,14.90
2023-05-28T21:05:24.978Z,14.70
2023-05-28T21:07:52.693Z,14.60
2023-05-28T21:10:19.820Z,14.60
2023-05-28T21:12:46.759Z,14.60
2023-05-28T21:15:15.987Z,14.50
2023-05-28T21:17:43.048Z,14.60
2023-05-28T21:20:10.895Z,14.60
2023-05-28T21:22:37.956Z,14.70
2023-05-28T21:25:05.497Z,14.70
2023-05-28T21:27:32.431Z,14.70
2023-05-28T21:29:59.394Z,14.60
2023-05-28T21:32:26.326Z,14.60
2023-05-28T21:34:53.209Z,14.50
2023-05-28T21:37:20.076Z,14.50
2023-05-28T21:39:47.070Z,14.40
2023-05-28T21:42:13.959Z,14.30
2023-05-28T21:44:40.852Z,14.30
2023-05-28T21:47:07.781Z,14.30
2023-05-28T21:49:34.661Z,14.30
2023-05-28T21:52:01.589Z,14.20
2023-05-28T21:54:28.483Z,14.10
2023-05-28T21:56:56.017Z,14.10
2023-05-28T21:59:22.913Z,14.10
2023-05-28T22:01:49.806Z,14.00
2023-05-28T22:04:16.749Z,13.80
2023-05-28T22:06:47.392Z,13.70
2023-05-28T22:09:14.600Z,13.50
2023-05-28T22:11:42.815Z,13.40
2023-05-28T22:14:09.744Z,13.30
2023-05-28T22:16:38.613Z,13.20
2023-05-28T22:19:06.017Z,13.20
2023-05-28T22:21:33.478Z,13.10
2023-05-28T22:24:00.509Z,13.00
2023-05-28T22:26:28.175Z,13.00
2023-05-28T22:28:58.746Z,13.00
2023-05-28T22:31:26.564Z,13.00
2023-05-28T22:33:53.557Z,13.00
2023-05-28T22:36:20.813Z,12.90
2023-05-28T22:38:48.873Z,12.80
2023-05-28T22:41:15.778Z,12.70
2023-05-28T22:43:44.413Z,12.70
2023-05-28T22:46:11.747Z,12.70
2023-05-28T22:48:39.691Z,12.60
2023-05-28T22:51:06.816Z,12.60
2023-05-28T22:53:34.063Z,12.60
2023-05-28T22:56:01.542Z,12.70
2023-05-28T22:58:28.755Z,12.70
2023-05-28T23:00:55.973Z,12.70
2023-05-28T23:03:23.743Z,12.80
2023-05-28T23:05:50.815Z,12.90
2023-05-28T23:08:17.723Z,13.00
2023-05-28T23:10:44.773Z,13.00
2023-05-28T23:13:12.037Z,13.10
2023-05-28T23:15:39.010Z,13.10
2023-05-28T23:18:05.978Z,13.00
2023-05-28T23:20:33.037Z,13.00
2023-05-28T23:22:59.988Z,12.90
2023-05-28T23:25:27.276Z,12.90
2023-05-28T23:27:54.175Z,12.90
2023-05-28T23:30:21.061Z,12.80
2023-05-28T23:32:48.264Z,12.90
2023-05-28T23:35:15.254Z,12.90
2023-05-28T23:37:42.676Z,12.90
2023-05-28T23:40:10.227Z,12.90
2023-05-28T23:42:37.142Z,12.90
2023-05-28T23:45:05.367Z,12.90
2023-05-28T23:47:32.854Z,12.90
2023-05-28T23:49:59.779Z,12.90
2023-05-28T23:52:26.677Z,12.90
2023-05-28T23:54:53.551Z,12.90
2023-05-28T23:57:20.447Z,12.90
2023-05-28T23:59:47.359Z,12.90
